createdAt,value
2019-01-24T00:00:46.077Z,29.1
2019-01-24T00:01:36.142Z,28.9
2019-01-24T00:02:26.799Z,28.9
2019-01-24T00:03:16.259Z,28.8
2019-01-24T00:04:05.842Z,28.8
2019-01-24T00:04:56.444Z,28.4
2019-01-24T00:05:46.447Z,29.4
2019-01-24T00:06:36.751Z,30.2
2019-01-24T00:07:26.557Z,30.9
2019-01-24T00:08:16.871Z,31.4
2019-01-24T00:09:06.424Z,31.9
2019-01-24T00:09:57.010Z,32.3
2019-01-24T00:10:46.486Z,32.6
2019-01-24T00:11:36.147Z,32.9
2019-01-24T00:12:27.171Z,33.1
2019-01-24T00:13:17.276Z,33.4
2019-01-24T00:14:07.009Z,33.6
2019-01-24T00:14:57.063Z,33.7
2019-01-24T00:15:47.428Z,33.9
2019-01-24T00:16:36.656Z,34
2019-01-24T00:17:27.514Z,33.9
2019-01-24T00:18:18.171Z,32.9
2019-01-24T00:19:07.398Z,30.9
2019-01-24T00:19:57.716Z,29.6
2019-01-24T00:20:46.973Z,28.4
2019-01-24T00:21:36.978Z,27.3
2019-01-24T00:22:27.895Z,26.1
2019-01-24T00:23:17.992Z,25.5
2019-01-24T00:24:07.990Z,25.5
2019-01-24T00:24:57.203Z,26.4
2019-01-24T00:25:48.985Z,28
2019-01-24T00:26:36.743Z,29.3
2019-01-24T00:27:27.690Z,30.3
2019-01-24T00:28:18.569Z,31.1
2019-01-24T00:29:08.325Z,31.7
2019-01-24T00:29:58.093Z,32.2
2019-01-24T00:30:47.892Z,32.6
2019-01-24T00:31:38.760Z,32.9
2019-01-24T00:32:28.600Z,33.3
2019-01-24T00:33:18.332Z,33.6
2019-01-24T00:34:08.742Z,33.8
2019-01-24T00:34:57.601Z,33.9
2019-01-24T00:35:48.794Z,34.1
2019-01-24T00:36:38.638Z,34.3
2019-01-24T00:37:28.650Z,34.4
2019-01-24T00:38:18.425Z,33.9
2019-01-24T00:39:09.060Z,33.8
2019-01-24T00:39:59.088Z,33.3
2019-01-24T00:40:48.832Z,32.9
2019-01-24T00:41:39.134Z,32.3
2019-01-24T00:42:29.292Z,31.8
2019-01-24T00:43:20.127Z,31.3
2019-01-24T00:44:09.097Z,30.7
2019-01-24T00:44:59.684Z,30.2
2019-01-24T00:45:48.987Z,29.7
2019-01-24T00:46:38.761Z,29.3
2019-01-24T00:47:28.789Z,29
2019-01-24T00:48:19.421Z,28.8
2019-01-24T00:49:08.649Z,28.9
2019-01-24T00:49:59.816Z,28.8
2019-01-24T00:50:49.335Z,28.7
2019-01-24T00:51:39.686Z,28.7
2019-01-24T00:52:28.866Z,29.8
2019-01-24T00:53:19.809Z,30.6
2019-01-24T00:54:09.026Z,31.3
2019-01-24T00:54:59.864Z,31.8
2019-01-24T00:55:49.463Z,32.3
2019-01-24T00:56:39.170Z,32.6
2019-01-24T00:57:28.756Z,32.9
2019-01-24T00:58:19.296Z,33.2
2019-01-24T00:59:09.660Z,33.5
2019-01-24T00:59:59.973Z,33.8
2019-01-24T01:00:50.043Z,33.9
2019-01-24T01:01:41.624Z,34.1
2019-01-24T01:02:30.128Z,34.3
2019-01-24T01:03:19.896Z,34.4
2019-01-24T01:04:09.957Z,34.3
2019-01-24T01:05:00.286Z,33.9
2019-01-24T01:05:50.345Z,33.6
2019-01-24T01:06:40.680Z,33.1
2019-01-24T01:07:29.918Z,32.6
2019-01-24T01:08:21.328Z,32
2019-01-24T01:09:11.072Z,31.4
2019-01-24T01:10:00.423Z,30.9
2019-01-24T01:10:50.621Z,30.4
2019-01-24T01:11:41.030Z,29.9
2019-01-24T01:12:31.048Z,29.4
2019-01-24T01:13:21.095Z,29.1
2019-01-24T01:14:11.407Z,28.8
2019-01-24T01:15:01.158Z,28.8
2019-01-24T01:15:50.252Z,28.8
2019-01-24T01:16:40.863Z,28.8
2019-01-24T01:17:30.904Z,28.6
2019-01-24T01:18:21.732Z,28.7
2019-01-24T01:19:11.812Z,29.8
2019-01-24T01:20:02.260Z,30.6
2019-01-24T01:20:51.862Z,31.3
2019-01-24T01:21:41.934Z,31.8
2019-01-24T01:22:31.417Z,32.2
2019-01-24T01:23:20.674Z,32.6
2019-01-24T01:24:11.898Z,32.9
2019-01-24T01:25:01.695Z,33.3
2019-01-24T01:25:52.500Z,33.5
2019-01-24T01:26:41.766Z,33.7
2019-01-24T01:27:32.571Z,33.9
2019-01-24T01:28:20.809Z,34.1
2019-01-24T01:29:12.431Z,34.3
2019-01-24T01:30:02.719Z,34.4
2019-01-24T01:30:52.269Z,34.4
2019-01-24T01:31:42.311Z,33.9
2019-01-24T01:32:32.434Z,33.6
2019-01-24T01:33:23.019Z,33.2
2019-01-24T01:34:11.941Z,32.6
2019-01-24T01:35:02.583Z,32.1
2019-01-24T01:35:52.623Z,31.6
2019-01-24T01:36:42.986Z,31
2019-01-24T01:37:33.006Z,30.4
2019-01-24T01:38:24.168Z,29.9
2019-01-24T01:39:12.828Z,29.5
2019-01-24T01:40:02.381Z,29.1
2019-01-24T01:40:53.271Z,28.9
2019-01-24T01:41:42.790Z,28.9
2019-01-24T01:42:33.092Z,28.9
2019-01-24T01:43:23.130Z,28.8
2019-01-24T01:44:12.915Z,28.6
2019-01-24T01:45:03.118Z,28.9
2019-01-24T01:45:53.333Z,29.9
2019-01-24T01:46:43.385Z,30.7
2019-01-24T01:47:32.630Z,31.3
2019-01-24T01:48:23.488Z,31.8
2019-01-24T01:49:13.275Z,32.3
2019-01-24T01:50:03.955Z,32.6
2019-01-24T01:50:52.738Z,32.9
2019-01-24T01:51:43.445Z,33.2
2019-01-24T01:52:34.042Z,33.5
2019-01-24T01:53:24.107Z,33.7
2019-01-24T01:54:13.347Z,33.9
2019-01-24T01:55:03.839Z,34.1
2019-01-24T01:55:54.082Z,34.2
2019-01-24T01:56:44.097Z,34.3
2019-01-24T01:57:34.104Z,34.3
2019-01-24T01:58:24.722Z,33.8
2019-01-24T01:59:13.459Z,33.6
2019-01-24T02:00:04.087Z,33.1
2019-01-24T02:00:54.614Z,32.6
2019-01-24T02:01:44.712Z,32.1
2019-01-24T02:02:34.747Z,31.5
2019-01-24T02:03:24.254Z,30.9
2019-01-24T02:04:14.574Z,30.4
2019-01-24T02:05:04.732Z,29.9
2019-01-24T02:05:54.976Z,29.5
2019-01-24T02:06:44.828Z,29.1
2019-01-24T02:07:35.124Z,28.9
2019-01-24T02:08:24.071Z,28.7
2019-01-24T02:09:14.921Z,28.6
2019-01-24T02:10:04.520Z,28.4
2019-01-24T02:10:54.557Z,28.3
2019-01-24T02:11:45.431Z,28.7
2019-01-24T02:12:35.419Z,29.8
2019-01-24T02:13:25.766Z,30.5
2019-01-24T02:14:15.021Z,31.2
2019-01-24T02:15:06.013Z,31.8
2019-01-24T02:15:55.684Z,32.2
2019-01-24T02:16:45.468Z,32.6
2019-01-24T02:17:35.030Z,32.9
2019-01-24T02:18:25.823Z,33.2
2019-01-24T02:19:15.988Z,33.4
2019-01-24T02:20:05.305Z,33.6
2019-01-24T02:20:55.460Z,33.8
2019-01-24T02:21:46.058Z,34
2019-01-24T02:22:37.518Z,34.1
2019-01-24T02:23:25.630Z,34.3
2019-01-24T02:24:15.718Z,34.4
2019-01-24T02:25:06.609Z,33.9
2019-01-24T02:25:56.055Z,33.7
2019-01-24T02:26:45.939Z,33.3
2019-01-24T02:27:36.775Z,32.8
2019-01-24T02:28:26.817Z,32.3
2019-01-24T02:29:16.288Z,31.7
2019-01-24T02:30:06.982Z,31.2
2019-01-24T02:30:56.992Z,30.6
2019-01-24T02:31:46.217Z,30.1
2019-01-24T02:32:36.605Z,29.7
2019-01-24T02:33:26.200Z,29.3
2019-01-24T02:34:16.687Z,29
2019-01-24T02:35:07.072Z,28.9
2019-01-24T02:35:56.832Z,28.8
2019-01-24T02:36:47.142Z,28.7
2019-01-24T02:37:36.430Z,28.6
2019-01-24T02:38:27.009Z,28.6
2019-01-24T02:39:17.626Z,29.7
2019-01-24T02:40:07.649Z,30.5
2019-01-24T02:40:56.601Z,31.2
2019-01-24T02:41:47.760Z,31.7
2019-01-24T02:42:36.689Z,32.1
2019-01-24T02:43:26.261Z,32.5
2019-01-24T02:44:16.813Z,32.8
2019-01-24T02:45:07.897Z,33.1
2019-01-24T02:45:57.805Z,33.4
2019-01-24T02:46:47.037Z,33.6
2019-01-24T02:47:37.856Z,33.8
2019-01-24T02:48:27.978Z,33.9
2019-01-24T02:49:17.619Z,34.1
2019-01-24T02:50:07.706Z,34.2
2019-01-24T02:50:57.847Z,34.3
2019-01-24T02:51:47.882Z,34.1
2019-01-24T02:52:37.364Z,33.8
2019-01-24T02:53:27.974Z,33.4
2019-01-24T02:54:17.599Z,33
2019-01-24T02:55:08.518Z,32.6
2019-01-24T02:55:58.413Z,31.9
2019-01-24T02:56:48.205Z,31.4
2019-01-24T02:57:38.903Z,30.9
2019-01-24T02:58:28.903Z,30.3
2019-01-24T02:59:18.930Z,29.9
2019-01-24T03:00:08.809Z,29.4
2019-01-24T03:00:57.950Z,29.1
2019-01-24T03:01:48.275Z,28.9
2019-01-24T03:02:38.629Z,28.7
2019-01-24T03:03:29.001Z,28.6
2019-01-24T03:04:18.746Z,28.4
2019-01-24T03:05:08.856Z,28.3
2019-01-24T03:08:41.632Z,31.1
2019-01-24T03:09:31.615Z,31.8
2019-01-24T03:10:21.952Z,32.2
2019-01-24T03:11:11.797Z,32.6
2019-01-24T03:12:01.259Z,32.9
2019-01-24T03:12:52.107Z,33.1
2019-01-24T03:13:41.839Z,33.4
2019-01-24T03:14:32.256Z,33.6
2019-01-24T03:15:21.745Z,33.8
2019-01-24T03:16:12.062Z,33.9
2019-01-24T03:17:02.387Z,34.1
2019-01-24T03:17:52.782Z,34.3
2019-01-24T03:18:42.014Z,34.4
2019-01-24T03:19:32.650Z,33.9
2019-01-24T03:20:22.383Z,33.6
2019-01-24T03:21:12.961Z,33.3
2019-01-24T03:22:02.777Z,32.8
2019-01-24T03:22:52.805Z,32.2
2019-01-24T03:23:42.546Z,31.6
2019-01-24T03:24:33.181Z,31.1
2019-01-24T03:25:22.532Z,30.6
2019-01-24T03:26:13.019Z,30.1
2019-01-24T03:27:03.095Z,29.6
2019-01-24T03:27:53.143Z,29.3
2019-01-24T03:28:42.634Z,28.9
2019-01-24T03:29:32.675Z,28.8
2019-01-24T03:30:23.725Z,28.8
2019-01-24T03:31:13.324Z,28.8
2019-01-24T03:32:04.064Z,28.7
2019-01-24T03:32:53.604Z,28.7
2019-01-24T03:33:43.034Z,29.8
2019-01-24T03:34:33.620Z,30.5
2019-01-24T03:35:23.426Z,31.2
2019-01-24T03:36:13.711Z,31.7
2019-01-24T03:37:03.766Z,32.1
2019-01-24T03:37:52.763Z,32.5
2019-01-24T03:38:43.024Z,32.8
2019-01-24T03:39:33.930Z,33.1
2019-01-24T03:40:22.973Z,33.3
2019-01-24T03:41:13.815Z,33.6
2019-01-24T03:42:04.373Z,33.7
2019-01-24T03:42:53.953Z,33.9
2019-01-24T03:43:44.467Z,34.1
2019-01-24T03:44:33.766Z,34.2
2019-01-24T03:45:24.111Z,34.3
2019-01-24T03:46:14.645Z,34.3
2019-01-24T03:47:03.958Z,33.8
2019-01-24T03:47:54.300Z,33.5
2019-01-24T03:48:43.955Z,33.1
2019-01-24T03:49:33.548Z,32.6
2019-01-24T03:50:24.982Z,32
2019-01-24T03:51:14.812Z,31.4
2019-01-24T03:52:05.097Z,30.9
2019-01-24T03:52:54.881Z,30.4
2019-01-24T03:53:44.918Z,29.9
2019-01-24T03:54:35.297Z,29.4
2019-01-24T03:55:24.502Z,29.1
2019-01-24T03:56:15.034Z,28.8
2019-01-24T03:57:04.294Z,28.6
2019-01-24T03:57:55.006Z,28.4
2019-01-24T03:58:44.961Z,28.3
2019-01-24T03:59:35.147Z,28.1
2019-01-24T04:00:25.179Z,28
2019-01-24T04:01:14.984Z,27.9
2019-01-24T04:02:05.221Z,27.9
2019-01-24T04:02:54.993Z,28.1
2019-01-24T04:03:45.017Z,29.3
2019-01-24T04:04:34.863Z,30.1
2019-01-24T04:05:26.074Z,30.8
2019-01-24T04:06:15.460Z,31.4
2019-01-24T04:07:05.610Z,31.8
2019-01-24T04:07:55.686Z,32.3
2019-01-24T04:08:45.651Z,32.6
2019-01-24T04:09:35.543Z,32.9
2019-01-24T04:10:26.096Z,33.1
2019-01-24T04:11:14.971Z,33.4
2019-01-24T04:12:06.201Z,33.6
2019-01-24T04:12:55.942Z,33.8
2019-01-24T04:13:45.715Z,33.9
2019-01-24T04:14:35.739Z,34
2019-01-24T04:15:26.501Z,34.2
2019-01-24T04:16:16.776Z,34.3
2019-01-24T04:17:06.595Z,34.4
2019-01-24T04:17:56.101Z,33.9
2019-01-24T04:18:46.088Z,33.6
2019-01-24T04:19:36.221Z,33.2
2019-01-24T04:20:26.304Z,32.7
2019-01-24T04:21:16.770Z,32.1
2019-01-24T04:22:06.327Z,31.6
2019-01-24T04:22:56.951Z,31.1
2019-01-24T04:23:46.977Z,30.5
2019-01-24T04:24:36.992Z,30
2019-01-24T04:25:27.470Z,29.6
2019-01-24T04:26:16.012Z,29.2
2019-01-24T04:27:06.380Z,28.9
2019-01-24T04:27:56.874Z,28.7
2019-01-24T04:28:47.048Z,28.5
2019-01-24T04:29:36.629Z,28.3
2019-01-24T04:30:26.829Z,28.2
2019-01-24T04:31:17.458Z,28.1
2019-01-24T04:32:07.297Z,28
2019-01-24T04:32:57.169Z,27.9
2019-01-24T04:33:46.594Z,27.9
2019-01-24T04:34:37.471Z,28.9
2019-01-24T04:35:30.077Z,29.8
2019-01-24T04:36:19.437Z,30.6
2019-01-24T04:37:07.387Z,31.3
2019-01-24T04:37:57.442Z,31.7
2019-01-24T04:38:47.456Z,32.1
2019-01-24T04:39:38.046Z,32.4
2019-01-24T04:40:27.857Z,32.8
2019-01-24T04:41:17.643Z,33.1
2019-01-24T04:42:08.288Z,33.3
2019-01-24T04:42:58.061Z,33.5
2019-01-24T04:43:47.822Z,33.6
2019-01-24T04:44:38.096Z,33.8
2019-01-24T04:45:28.250Z,33.9
2019-01-24T04:46:17.934Z,34.1
2019-01-24T04:47:08.596Z,34.2
2019-01-24T04:47:57.664Z,34.3
2019-01-24T04:48:48.451Z,34.1
2019-01-24T04:49:37.749Z,33.8
2019-01-24T04:50:28.203Z,33.4
2019-01-24T04:51:18.128Z,32.9
2019-01-24T04:52:08.493Z,32.4
2019-01-24T04:52:57.993Z,31.9
2019-01-24T04:53:48.667Z,31.4
2019-01-24T04:54:38.335Z,30.8
2019-01-24T04:55:27.716Z,30.3
2019-01-24T04:56:18.563Z,29.8
2019-01-24T04:57:08.773Z,29.4
2019-01-24T04:58:00.336Z,29
2019-01-24T04:58:48.947Z,28.8
2019-01-24T04:59:38.566Z,28.6
2019-01-24T05:00:29.105Z,28.4
2019-01-24T05:01:17.803Z,28.3
2019-01-24T05:02:08.941Z,28.1
2019-01-24T05:02:58.952Z,28
2019-01-24T05:03:49.240Z,27.9
2019-01-24T05:04:38.445Z,27.9
2019-01-24T05:05:36.624Z,28.2
2019-01-24T05:06:19.340Z,29.4
2019-01-24T05:07:09.300Z,30.1
2019-01-24T05:07:59.300Z,30.8
2019-01-24T05:08:49.079Z,31.4
2019-01-24T05:09:39.000Z,31.8
2019-01-24T05:10:30.130Z,32.3
2019-01-24T05:11:19.482Z,32.6
2019-01-24T05:12:09.112Z,32.8
2019-01-24T05:13:00.439Z,33.1
2019-01-24T05:13:49.916Z,33.3
2019-01-24T05:14:39.894Z,33.5
2019-01-24T05:15:30.004Z,33.7
2019-01-24T05:16:20.612Z,33.8
2019-01-24T05:17:10.077Z,33.9
2019-01-24T05:18:00.496Z,34.1
2019-01-24T05:18:50.471Z,34.2
2019-01-24T05:19:40.541Z,34.3
2019-01-24T05:20:30.379Z,33.9
2019-01-24T05:21:20.919Z,33.8
2019-01-24T05:22:10.981Z,33.4
2019-01-24T05:23:00.578Z,32.9
2019-01-24T05:23:51.407Z,32.4
2019-01-24T05:24:41.412Z,31.8
2019-01-24T05:25:31.518Z,31.3
2019-01-24T05:26:21.049Z,30.8
2019-01-24T05:27:10.782Z,30.3
2019-01-24T05:28:01.544Z,29.8
2019-01-24T05:28:50.938Z,29.3
2019-01-24T05:29:40.702Z,28.9
2019-01-24T05:30:31.348Z,28.8
2019-01-24T05:31:21.365Z,28.5
2019-01-24T05:32:10.632Z,28.3
2019-01-24T05:33:03.082Z,28.2
2019-01-24T05:33:51.637Z,28.1
2019-01-24T05:34:42.145Z,27.9
2019-01-24T05:35:38.771Z,27.9
2019-01-24T05:36:21.487Z,27.9
2019-01-24T05:37:11.747Z,28.8
2019-01-24T05:38:02.392Z,29.7
2019-01-24T05:38:52.422Z,30.4
2019-01-24T05:39:42.466Z,31.1
2019-01-24T05:40:32.281Z,31.6
2019-01-24T05:41:22.323Z,31.9
2019-01-24T05:42:12.099Z,32.3
2019-01-24T05:43:01.965Z,32.6
2019-01-24T05:43:53.610Z,32.9
2019-01-24T05:44:42.866Z,33.1
2019-01-24T05:45:32.618Z,33.3
2019-01-24T05:46:22.086Z,33.5
2019-01-24T05:47:12.706Z,33.6
2019-01-24T05:48:02.793Z,33.7
2019-01-24T05:48:52.231Z,32.6
2019-01-24T05:49:42.305Z,30.9
2019-01-24T05:50:34.187Z,29.4
2019-01-24T05:51:22.973Z,28.2
2019-01-24T05:52:20.294Z,27.1
2019-01-24T05:53:02.593Z,25.9
2019-01-24T05:53:53.260Z,25
2019-01-24T05:54:42.654Z,24.3
2019-01-24T05:55:33.923Z,24.4
2019-01-24T05:56:23.020Z,25.3
2019-01-24T05:57:13.386Z,27
2019-01-24T05:58:03.171Z,28.5
2019-01-24T05:58:53.207Z,29.7
2019-01-24T05:59:42.983Z,30.6
2019-01-24T06:00:32.794Z,31.3
2019-01-24T06:01:23.368Z,31.8
2019-01-24T06:02:13.446Z,32.3
2019-01-24T06:03:03.476Z,32.7
2019-01-24T06:03:53.527Z,33
2019-01-24T06:06:41.340Z,33.8
2019-01-24T06:07:33.167Z,34
2019-01-24T06:08:21.232Z,34.2
2019-01-24T06:09:12.085Z,34.3
2019-01-24T06:10:01.844Z,34.4
2019-01-24T06:10:51.940Z,34.1
2019-01-24T06:11:41.412Z,33.9
2019-01-24T06:12:33.354Z,33.5
2019-01-24T06:13:21.849Z,33.1
2019-01-24T06:14:12.169Z,32.5
2019-01-24T06:15:01.984Z,31.9
2019-01-24T06:15:51.444Z,31.4
2019-01-24T06:16:42.041Z,30.9
2019-01-24T06:17:31.811Z,30.3
2019-01-24T06:18:22.153Z,29.8
2019-01-24T06:19:12.519Z,29.4
2019-01-24T06:20:02.068Z,29
2019-01-24T06:20:52.369Z,28.7
2019-01-24T06:21:42.715Z,28.5
2019-01-24T06:22:32.979Z,28.3
2019-01-24T06:23:21.872Z,28.1
2019-01-24T06:24:12.829Z,28
2019-01-24T06:25:02.878Z,27.9
2019-01-24T06:25:52.689Z,27.8
2019-01-24T06:27:32.657Z,28.4
2019-01-24T06:28:22.378Z,29.4
2019-01-24T06:29:12.690Z,30.3
2019-01-24T06:30:03.160Z,31
2019-01-24T06:30:52.233Z,31.6
2019-01-24T06:31:42.555Z,32
2019-01-24T06:32:33.693Z,32.4
2019-01-24T06:33:23.191Z,32.8
2019-01-24T06:34:13.346Z,33.1
2019-01-24T06:35:03.118Z,33.3
2019-01-24T06:35:59.174Z,33.6
2019-01-24T06:36:43.695Z,33.8
2019-01-24T06:37:33.505Z,34
2019-01-24T06:38:23.759Z,34.1
2019-01-24T06:39:13.273Z,34.3
2019-01-24T06:40:03.918Z,34.4
2019-01-24T06:40:53.663Z,34.5
2019-01-24T06:41:42.928Z,33.9
2019-01-24T06:42:33.520Z,33.7
2019-01-24T06:43:23.568Z,33.3
2019-01-24T06:44:13.630Z,32.8
2019-01-24T06:45:04.030Z,32.3
2019-01-24T06:45:54.022Z,31.7
2019-01-24T06:46:44.145Z,31.1
2019-01-24T06:47:34.422Z,30.6
2019-01-24T06:48:23.657Z,30.1
2019-01-24T06:49:14.835Z,29.6
2019-01-24T06:50:03.900Z,29.2
2019-01-24T06:50:54.635Z,28.8
2019-01-24T06:51:44.422Z,28.6
2019-01-24T06:52:34.462Z,28.4
2019-01-24T06:53:23.480Z,28.2
2019-01-24T06:54:14.837Z,28.1
2019-01-24T06:55:05.329Z,27.9
2019-01-24T06:58:24.674Z,28.9
2019-01-24T06:59:14.484Z,29.9
2019-01-24T07:00:04.047Z,30.6
2019-01-24T07:00:54.849Z,31.3
2019-01-24T07:01:44.830Z,31.8
2019-01-24T07:02:34.310Z,32.3
2019-01-24T07:03:25.085Z,32.6
2019-01-24T07:04:15.262Z,32.9
2019-01-24T07:06:40.377Z,33.6
2019-01-24T07:07:30.698Z,33.9
2019-01-24T07:08:21.321Z,34
2019-01-24T07:09:11.663Z,34.2
2019-01-24T07:10:01.784Z,34.3
2019-01-24T07:10:51.256Z,34.4
2019-01-24T07:11:41.069Z,34.1
2019-01-24T07:12:31.618Z,33.8
2019-01-24T07:13:21.117Z,33.4
2019-01-24T07:14:11.168Z,33
2019-01-24T07:15:01.313Z,32.5
2019-01-24T07:15:51.603Z,31.9
2019-01-24T07:16:41.683Z,31.3
2019-01-24T07:17:31.175Z,30.8
2019-01-24T07:18:22.290Z,30.4
2019-01-24T07:19:11.241Z,30.1
2019-01-24T07:20:01.942Z,29.9
2019-01-24T07:20:51.925Z,29.7
2019-01-24T07:21:41.392Z,29.5
2019-01-24T07:22:32.565Z,29.4
2019-01-24T07:23:22.060Z,29.2
2019-01-24T07:24:11.364Z,29.1
2019-01-24T07:25:02.543Z,29
2019-01-24T07:25:51.730Z,28.9
2019-01-24T07:26:42.357Z,28.8
2019-01-24T07:27:31.312Z,28.7
2019-01-24T07:28:22.453Z,29.4
2019-01-24T07:29:12.227Z,30.3
2019-01-24T07:30:02.285Z,30.9
2019-01-24T07:30:52.085Z,31.4
2019-01-24T07:31:43.247Z,31.9
2019-01-24T07:32:32.153Z,32.3
2019-01-24T07:33:22.520Z,32.7
2019-01-24T07:34:13.089Z,32.9
2019-01-24T07:35:02.607Z,33.3
2019-01-24T07:35:52.687Z,33.5
2019-01-24T07:36:43.547Z,33.7
2019-01-24T07:37:33.396Z,33.9
2019-01-24T07:38:23.099Z,34.1
2019-01-24T07:39:13.702Z,34.3
2019-01-24T07:40:03.355Z,34.3
2019-01-24T07:40:53.034Z,34.4
2019-01-24T07:41:43.067Z,33.9
2019-01-24T07:42:32.288Z,33.6
2019-01-24T07:43:25.114Z,33.3
2019-01-24T07:44:13.799Z,32.7
2019-01-24T07:45:04.047Z,32.2
2019-01-24T07:45:53.627Z,31.6
2019-01-24T07:46:43.129Z,31.1
2019-01-24T07:47:33.496Z,30.7
2019-01-24T07:48:23.239Z,30.3
2019-01-24T07:49:13.864Z,30.1
2019-01-24T07:50:04.792Z,29.8
2019-01-24T07:50:54.258Z,29.6
2019-01-24T07:51:43.450Z,29.5
2019-01-24T07:52:34.924Z,29.4
2019-01-24T07:53:23.601Z,29.2
2019-01-24T07:54:13.906Z,29.1
2019-01-24T07:55:04.829Z,28.9
2019-01-24T07:55:53.562Z,28.9
2019-01-24T07:56:43.626Z,28.9
2019-01-24T07:57:33.878Z,29
2019-01-24T07:58:24.315Z,29.9
2019-01-24T07:59:14.281Z,30.6
2019-01-24T08:00:04.690Z,31.3
2019-01-24T08:00:53.818Z,31.8
2019-01-24T08:01:44.695Z,32.1
2019-01-24T08:02:34.220Z,32.5
2019-01-24T08:03:24.020Z,32.8
2019-01-24T08:04:14.645Z,33.1
2019-01-24T08:05:05.222Z,33.4
2019-01-24T08:05:55.550Z,33.6
2019-01-24T08:06:44.805Z,33.8
2019-01-24T08:07:35.197Z,33.9
2019-01-24T08:08:24.368Z,34.1
2019-01-24T08:09:16.113Z,34.2
2019-01-24T08:10:05.169Z,34.4
2019-01-24T08:10:55.617Z,34.5
2019-01-24T08:11:44.562Z,33.9
2019-01-24T08:12:35.465Z,33.6
2019-01-24T08:13:24.962Z,33.3
2019-01-24T08:14:15.831Z,32.8
2019-01-24T08:15:05.416Z,32.2
2019-01-24T08:15:55.437Z,31.6
2019-01-24T08:16:46.343Z,31.1
2019-01-24T08:17:35.233Z,30.6
2019-01-24T08:18:25.861Z,30.3
2019-01-24T08:19:15.641Z,30.1
2019-01-24T08:20:05.729Z,29.8
2019-01-24T08:20:56.063Z,29.6
2019-01-24T08:21:46.352Z,29.5
2019-01-24T08:22:36.449Z,29.4
2019-01-24T08:23:26.306Z,29.2
2019-01-24T08:24:16.522Z,29.1
2019-01-24T08:25:06.404Z,29
2019-01-24T08:25:55.599Z,28.9
2019-01-24T08:26:46.256Z,28.9
2019-01-24T08:27:38.206Z,29.1
2019-01-24T08:28:26.876Z,30
2019-01-24T08:29:15.589Z,30.7
2019-01-24T08:30:06.688Z,31.3
2019-01-24T08:30:56.979Z,31.8
2019-01-24T08:31:46.483Z,32.1
2019-01-24T08:32:38.150Z,32.5
2019-01-24T08:33:25.630Z,32.8
2019-01-24T08:34:16.956Z,33.1
2019-01-24T08:35:06.459Z,33.4
2019-01-24T08:35:56.812Z,33.6
2019-01-24T08:36:46.828Z,33.8
2019-01-24T08:37:37.215Z,33.9
2019-01-24T08:38:26.713Z,34.1
2019-01-24T08:39:17.590Z,34.3
2019-01-24T08:40:07.545Z,34.4
2019-01-24T08:40:56.845Z,34.2
2019-01-24T08:41:47.738Z,33.9
2019-01-24T08:42:37.528Z,33.5
2019-01-24T08:43:27.400Z,33.1
2019-01-24T08:44:17.414Z,32.6
2019-01-24T08:45:07.170Z,32
2019-01-24T08:45:57.185Z,31.4
2019-01-24T08:46:47.542Z,30.9
2019-01-24T08:47:37.582Z,30.5
2019-01-24T08:48:27.630Z,30.3
2019-01-24T08:49:17.748Z,30
2019-01-24T08:50:07.792Z,29.8
2019-01-24T08:50:58.372Z,29.6
2019-01-24T08:51:48.470Z,29.4
2019-01-24T08:52:38.540Z,29.3
2019-01-24T08:53:28.053Z,29.2
2019-01-24T08:54:18.940Z,29
2019-01-24T08:55:07.674Z,28.9
2019-01-24T08:55:58.255Z,28.9
2019-01-24T08:56:47.812Z,28.8
2019-01-24T08:57:38.567Z,29.5
2019-01-24T08:58:28.935Z,30.3
2019-01-24T08:59:18.924Z,30.9
2019-01-24T09:00:08.644Z,31.5
2019-01-24T09:00:59.096Z,31.9
2019-01-24T09:01:49.124Z,32.3
2019-01-24T09:02:38.916Z,32.6
2019-01-24T09:03:29.249Z,33
2019-01-24T09:04:19.572Z,33.3
2019-01-24T09:05:09.336Z,33.5
2019-01-24T09:05:59.388Z,33.7
2019-01-24T09:06:49.009Z,33.9
2019-01-24T09:07:39.549Z,34
2019-01-24T09:08:29.576Z,34.2
2019-01-24T09:09:19.925Z,34.3
2019-01-24T09:10:10.105Z,34.4
2019-01-24T09:10:59.476Z,34.1
2019-01-24T09:11:49.811Z,33.8
2019-01-24T09:12:40.338Z,33.4
2019-01-24T09:13:29.651Z,33
2019-01-24T09:14:20.258Z,32.5
2019-01-24T09:15:09.401Z,31.9
2019-01-24T09:15:58.970Z,31.4
2019-01-24T09:16:49.573Z,30.9
2019-01-24T09:17:40.753Z,30.5
2019-01-24T09:18:30.295Z,30.2
2019-01-24T09:19:20.583Z,29.9
2019-01-24T09:20:09.643Z,29.8
2019-01-24T09:21:01.465Z,29.6
2019-01-24T09:21:50.521Z,29.4
2019-01-24T09:22:40.590Z,29.3
2019-01-24T09:23:30.922Z,29.2
2019-01-24T09:24:20.700Z,29
2019-01-24T09:25:11.306Z,28.9
2019-01-24T09:25:59.760Z,28.8
2019-01-24T09:26:49.756Z,28.8
2019-01-24T09:27:40.250Z,29.4
2019-01-24T09:28:30.362Z,30.2
2019-01-24T09:29:20.992Z,30.8
2019-01-24T09:30:10.330Z,31.4
2019-01-24T09:31:00.567Z,31.9
2019-01-24T09:31:50.650Z,32.3
2019-01-24T09:32:41.014Z,32.6
2019-01-24T09:33:31.360Z,32.9
2019-01-24T09:34:20.772Z,33.3
2019-01-24T09:35:11.779Z,33.4
2019-01-24T09:36:00.622Z,33.7
2019-01-24T09:36:51.564Z,33.9
2019-01-24T09:37:40.759Z,34
2019-01-24T09:38:31.894Z,34.2
2019-01-24T09:39:20.869Z,34.3
2019-01-24T09:40:11.471Z,34.4
2019-01-24T09:41:00.954Z,33.9
2019-01-24T09:41:51.614Z,33.7
2019-01-24T09:42:41.362Z,33.3
2019-01-24T09:43:31.199Z,32.8
2019-01-24T09:44:21.459Z,32.3
2019-01-24T09:45:11.539Z,31.7
2019-01-24T09:46:01.934Z,31.1
2019-01-24T09:46:51.651Z,30.6
2019-01-24T09:47:42.826Z,30.3
2019-01-24T09:48:31.850Z,30
2019-01-24T09:49:22.111Z,29.8
2019-01-24T09:50:12.421Z,29.6
2019-01-24T09:51:01.953Z,29.4
2019-01-24T09:51:51.773Z,29.3
2019-01-24T09:52:42.696Z,29.1
2019-01-24T09:53:32.921Z,29
2019-01-24T09:54:22.173Z,28.9
2019-01-24T09:55:13.688Z,28.8
2019-01-24T09:56:02.347Z,28.8
2019-01-24T09:56:52.888Z,28.8
2019-01-24T09:57:41.848Z,29.8
2019-01-24T09:58:33.008Z,30.5
2019-01-24T09:59:23.075Z,31.1
2019-01-24T10:00:13.136Z,31.7
2019-01-24T10:01:02.980Z,32.1
2019-01-24T10:01:52.965Z,32.5
2019-01-24T10:02:43.337Z,32.8
2019-01-24T10:03:33.088Z,33.1
2019-01-24T10:04:23.233Z,33.4
2019-01-24T10:05:13.187Z,33.6
2019-01-24T10:07:39.180Z,34.1
2019-01-24T10:08:30.749Z,34.3
2019-01-24T10:09:20.595Z,34.4
2019-01-24T10:10:10.514Z,34.2
2019-01-24T10:11:00.862Z,33.9
2019-01-24T10:11:49.285Z,33.5
2019-01-24T10:12:40.940Z,33.1
2019-01-24T10:13:31.217Z,32.5
2019-01-24T10:14:21.349Z,32
2019-01-24T10:15:10.739Z,31.4
2019-01-24T10:16:00.847Z,30.9
2019-01-24T10:16:51.467Z,30.3
2019-01-24T10:17:42.897Z,29.8
2019-01-24T10:18:31.329Z,29.3
2019-01-24T10:19:21.046Z,29
2019-01-24T10:20:11.930Z,28.8
2019-01-24T10:21:00.586Z,28.6
2019-01-24T10:21:51.566Z,28.4
2019-01-24T10:22:41.890Z,28.2
2019-01-24T10:23:31.094Z,28.1
2019-01-24T10:24:21.177Z,27.9
2019-01-24T10:26:01.844Z,27.9
2019-01-24T10:26:52.251Z,28.3
2019-01-24T10:27:41.129Z,29.4
2019-01-24T10:28:32.759Z,30.2
2019-01-24T10:29:20.928Z,30.9
2019-01-24T10:30:11.573Z,31.5
2019-01-24T10:31:01.959Z,31.9
2019-01-24T10:31:53.336Z,32.4
2019-01-24T10:32:41.241Z,32.8
2019-01-24T10:33:32.066Z,33.1
2019-01-24T10:34:21.867Z,33.3
2019-01-24T10:35:11.986Z,33.5
2019-01-24T10:36:02.006Z,33.8
2019-01-24T10:36:51.998Z,33.9
2019-01-24T10:37:42.136Z,34.1
2019-01-24T10:38:32.693Z,34.3
2019-01-24T10:39:22.578Z,34.4
2019-01-24T10:40:11.888Z,34.3
2019-01-24T10:41:02.618Z,33.9
2019-01-24T10:41:53.000Z,33.6
2019-01-24T10:42:43.292Z,33.1
2019-01-24T10:43:32.772Z,32.6
2019-01-24T10:44:23.073Z,32.1
2019-01-24T10:45:12.873Z,31.5
2019-01-24T10:46:02.633Z,30.9
2019-01-24T10:46:54.523Z,30.4
2019-01-24T10:47:43.307Z,29.9
2019-01-24T10:48:33.142Z,29.4
2019-01-24T10:49:22.895Z,29.1
2019-01-24T10:50:12.945Z,28.7
2019-01-24T10:51:03.902Z,28.5
2019-01-24T10:51:53.054Z,28.3
2019-01-24T10:52:43.687Z,28.1
2019-01-24T10:53:33.737Z,28
2019-01-24T10:54:23.839Z,27.9
2019-01-24T10:55:20.779Z,27.8
2019-01-24T10:56:53.125Z,28.3
2019-01-24T10:57:44.575Z,29.3
2019-01-24T10:58:34.417Z,30.3
2019-01-24T10:59:24.494Z,30.9
2019-01-24T11:00:14.234Z,31.5
2019-01-24T11:01:03.166Z,32
2019-01-24T11:01:54.024Z,32.4
2019-01-24T11:02:44.389Z,32.8
2019-01-24T11:03:33.871Z,33.1
2019-01-24T11:04:23.458Z,33.3
2019-01-24T11:05:14.272Z,33.6
2019-01-24T11:06:04.339Z,33.8
2019-01-24T11:06:59.009Z,33.9
2019-01-24T11:07:45.161Z,34.1
2019-01-24T11:08:34.686Z,34.3
2019-01-24T11:09:25.096Z,34.3
2019-01-24T11:10:15.575Z,34.4
2019-01-24T11:11:04.986Z,33.9
2019-01-24T11:11:55.749Z,33.7
2019-01-24T11:12:45.241Z,33.3
2019-01-24T11:13:34.933Z,32.8
2019-01-24T11:14:25.171Z,32.2
2019-01-24T11:15:14.385Z,31.7
2019-01-24T11:16:04.658Z,31.1
2019-01-24T11:16:55.068Z,30.6
2019-01-24T11:17:45.135Z,30.1
2019-01-24T11:18:34.896Z,29.6
2019-01-24T11:19:24.388Z,29.2
2019-01-24T11:20:14.822Z,28.8
2019-01-24T11:21:05.442Z,28.6
2019-01-24T11:21:55.154Z,28.3