createdAt,value
2023-03-29T00:01:53.909Z,101223.56
2023-03-29T00:06:56.997Z,101223.53
2023-03-29T00:11:58.782Z,101213.16
2023-03-29T00:17:00.885Z,101209.72
2023-03-29T00:22:06.149Z,101196.03
2023-03-29T00:27:08.057Z,101195.28
2023-03-29T00:32:09.927Z,101196.94
2023-03-29T00:37:14.826Z,101192.38
2023-03-29T00:42:17.054Z,101180.25
2023-03-29T00:47:19.237Z,101178.84
2023-03-29T00:52:22.657Z,101175.63
2023-03-29T00:57:27.654Z,101165.47
2023-03-29T01:02:29.662Z,101170.69
2023-03-29T01:07:35.246Z,101162.94
2023-03-29T01:12:39.180Z,101156.94
2023-03-29T01:17:41.417Z,101145.78
2023-03-29T01:22:54.587Z,101133.53
2023-03-29T01:27:58.993Z,101132.63
2023-03-29T01:33:02.777Z,101127.47
2023-03-29T01:38:07.341Z,101114.56
2023-03-29T01:43:18.887Z,101110.13
2023-03-29T01:48:24.317Z,101110.97
2023-03-29T01:53:28.449Z,101097.19
2023-03-29T01:58:33.947Z,101090.09
2023-03-29T02:03:42.137Z,101092.50
2023-03-29T02:08:44.701Z,101082.97
2023-03-29T02:13:49.773Z,101078.47
2023-03-29T02:18:52.791Z,101087.81
2023-03-29T02:23:54.966Z,101074.63
2023-03-29T02:28:58.033Z,101077.97
2023-03-29T02:34:01.274Z,101075.38
2023-03-29T02:39:05.730Z,101063.22
2023-03-29T02:44:10.178Z,101061.59
2023-03-29T02:49:12.099Z,101052.00
2023-03-29T02:54:15.506Z,101038.16
2023-03-29T02:59:19.516Z,101037.31
2023-03-29T03:04:21.389Z,101030.94
2023-03-29T03:09:24.072Z,101029.91
2023-03-29T03:14:29.406Z,101030.72
2023-03-29T03:19:33.140Z,101033.38
2023-03-29T03:24:35.472Z,101031.72
2023-03-29T03:29:39.032Z,101026.72
2023-03-29T03:34:43.718Z,101028.44
2023-03-29T03:39:46.235Z,101023.19
2023-03-29T03:44:49.774Z,101019.66
2023-03-29T03:50:11.598Z,101022.19
2023-03-29T03:55:14.287Z,101017.94
2023-03-29T04:00:42.643Z,101001.47
2023-03-29T04:06:01.597Z,100989.53
2023-03-29T04:11:11.384Z,100987.88
2023-03-29T04:16:17.669Z,100992.16
2023-03-29T04:21:21.343Z,100992.00
2023-03-29T04:26:23.507Z,100985.94
2023-03-29T04:31:33.234Z,100973.78
2023-03-29T04:36:50.124Z,100972.84
2023-03-29T04:41:55.650Z,100977.75
2023-03-29T04:47:02.881Z,100971.56
2023-03-29T04:52:24.281Z,100963.81
2023-03-29T04:57:26.801Z,100958.72
2023-03-29T05:02:57.788Z,100955.44
2023-03-29T05:08:00.944Z,100958.94
2023-03-29T05:13:12.282Z,100949.50
2023-03-29T05:18:16.720Z,100945.31
2023-03-29T05:23:18.839Z,100958.22
2023-03-29T05:28:46.536Z,100939.38
2023-03-29T05:33:49.755Z,100955.84
2023-03-29T05:38:52.188Z,100939.66
2023-03-29T05:43:56.249Z,100939.75
2023-03-29T05:49:02.322Z,100938.88
2023-03-29T05:54:22.976Z,100931.31
2023-03-29T05:59:28.147Z,100935.84
2023-03-29T06:04:31.824Z,100925.63
2023-03-29T06:09:54.096Z,100933.69
2023-03-29T06:14:58.183Z,100930.34
2023-03-29T06:20:11.470Z,100943.19
2023-03-29T06:25:17.496Z,100935.66
2023-03-29T06:30:23.822Z,100932.28
2023-03-29T06:35:30.178Z,100930.88
2023-03-29T06:40:39.265Z,100937.78
2023-03-29T06:45:42.612Z,100934.28
2023-03-29T06:50:56.365Z,100935.19
2023-03-29T06:56:05.161Z,100935.13
2023-03-29T07:01:15.076Z,100925.50
2023-03-29T07:06:29.788Z,100933.78
2023-03-29T07:11:33.970Z,100927.16
2023-03-29T07:16:47.338Z,100930.94
2023-03-29T07:21:55.174Z,100936.38
2023-03-29T07:27:05.182Z,100926.00
2023-03-29T07:32:08.312Z,100924.44
2023-03-29T07:37:20.738Z,100925.56
2023-03-29T07:42:22.867Z,100919.75
2023-03-29T07:47:25.978Z,100911.00
2023-03-29T07:52:30.022Z,100917.28
2023-03-29T07:57:32.519Z,100904.34
2023-03-29T08:02:34.498Z,100909.38
2023-03-29T08:07:39.658Z,100900.50
2023-03-29T08:12:50.309Z,100898.66
2023-03-29T08:17:54.699Z,100904.22
2023-03-29T08:23:02.365Z,100910.88
2023-03-29T08:28:08.573Z,100919.41
2023-03-29T08:33:22.138Z,100907.06
2023-03-29T08:38:34.103Z,100911.38
2023-03-29T08:43:52.787Z,100917.31
2023-03-29T08:49:05.033Z,100909.34
2023-03-29T08:54:11.443Z,100910.28
2023-03-29T08:59:33.076Z,100910.06
2023-03-29T09:04:38.223Z,100903.13
2023-03-29T09:10:12.086Z,100908.56
2023-03-29T09:15:16.360Z,100911.41
2023-03-29T09:20:33.192Z,100900.16
2023-03-29T09:25:52.538Z,100906.44
2023-03-29T09:31:00.131Z,100900.50
2023-03-29T09:36:04.203Z,100892.03
2023-03-29T09:41:17.234Z,100873.03
2023-03-29T09:46:21.714Z,100863.88
2023-03-29T09:51:24.857Z,100857.19
2023-03-29T09:56:28.026Z,100861.84
2023-03-29T10:01:41.393Z,100860.97
2023-03-29T10:06:44.708Z,100870.50
2023-03-29T10:11:48.517Z,100857.19
2023-03-29T10:16:55.390Z,100848.50
2023-03-29T10:21:59.178Z,100839.81
2023-03-29T10:27:02.884Z,100845.31
2023-03-29T10:32:13.826Z,100839.16
2023-03-29T10:37:19.014Z,100838.25
2023-03-29T10:42:23.748Z,100829.56
2023-03-29T10:47:25.662Z,100834.81
2023-03-29T10:52:29.197Z,100836.44
2023-03-29T10:57:34.130Z,100838.94
2023-03-29T11:02:59.900Z,100842.44
2023-03-29T11:08:09.498Z,100840.78
2023-03-29T11:13:15.119Z,100838.91
2023-03-29T11:18:49.753Z,100827.75
2023-03-29T11:23:57.487Z,100826.88
2023-03-29T11:29:02.622Z,100823.34
2023-03-29T11:34:12.527Z,100822.47
2023-03-29T11:39:16.315Z,100802.50
2023-03-29T11:44:20.623Z,100808.59
2023-03-29T11:49:24.488Z,100797.19
2023-03-29T11:54:28.437Z,100803.41
2023-03-29T11:59:34.508Z,100808.63
2023-03-29T12:04:38.617Z,100801.66
2023-03-29T12:09:42.185Z,100800.72
2023-03-29T12:14:49.303Z,100809.44
2023-03-29T12:19:55.568Z,100794.56
2023-03-29T12:24:57.696Z,100795.53
2023-03-29T12:30:35.315Z,100785.94
2023-03-29T12:35:40.998Z,100783.31
2023-03-29T12:41:19.092Z,100778.97
2023-03-29T12:46:41.132Z,100771.09
2023-03-29T12:51:43.393Z,100762.38
2023-03-29T12:56:55.066Z,100764.94
2023-03-29T13:02:27.729Z,100749.13
2023-03-29T13:07:31.999Z,100751.44
2023-03-29T13:12:36.756Z,100750.56
2023-03-29T13:17:45.146Z,100754.16
2023-03-29T13:22:52.158Z,100755.03
2023-03-29T13:27:57.121Z,100751.25
2023-03-29T13:33:24.054Z,100746.22
2023-03-29T13:38:31.826Z,100742.88
2023-03-29T13:43:35.935Z,100735.13
2023-03-29T13:48:58.458Z,100736.09
2023-03-29T13:54:03.431Z,100730.91
2023-03-29T13:59:09.718Z,100722.16
2023-03-29T14:04:14.381Z,100709.03
2023-03-29T14:09:16.056Z,100700.28
2023-03-29T14:14:17.950Z,100701.19
2023-03-29T14:19:24.187Z,100698.56
2023-03-29T14:24:27.189Z,100690.66
2023-03-29T14:29:30.845Z,100684.47
2023-03-29T14:34:33.941Z,100688.88
2023-03-29T14:39:35.736Z,100687.13
2023-03-29T14:44:37.486Z,100699.44
2023-03-29T14:49:40.570Z,100692.47
2023-03-29T14:54:44.242Z,100692.47
2023-03-29T14:59:50.218Z,100694.25
2023-03-29T15:04:57.747Z,100692.56
2023-03-29T15:09:59.880Z,100698.69
2023-03-29T15:15:02.410Z,100697.78
2023-03-29T15:20:10.960Z,100689.09
2023-03-29T15:25:16.535Z,100688.22
2023-03-29T15:30:18.651Z,100687.34
2023-03-29T15:35:23.388Z,100677.75
2023-03-29T15:40:26.305Z,100680.38
2023-03-29T15:45:28.044Z,100670.78
2023-03-29T15:50:31.716Z,100674.22
2023-03-29T15:55:33.444Z,100669.91
2023-03-29T16:00:35.402Z,100642.00
2023-03-29T16:05:38.479Z,100643.75
2023-03-29T16:10:40.490Z,100633.28
2023-03-29T16:15:42.555Z,100632.41
2023-03-29T16:20:46.538Z,100631.53
2023-03-29T16:25:48.258Z,100628.94
2023-03-29T16:30:50.303Z,100629.81
2023-03-29T16:35:53.353Z,100627.16
2023-03-29T16:40:55.109Z,100621.91
2023-03-29T16:45:57.408Z,100615.81
2023-03-29T16:51:00.930Z,100613.22
2023-03-29T16:56:03.315Z,100618.44
2023-03-29T17:01:09.703Z,100614.09
2023-03-29T17:06:12.825Z,100620.19
2023-03-29T17:11:15.542Z,100614.94
2023-03-29T17:16:17.463Z,100622.78
2023-03-29T17:21:21.231Z,100625.41
2023-03-29T17:26:22.937Z,100617.56
2023-03-29T17:31:24.702Z,100619.31
2023-03-29T17:36:28.898Z,100610.59
2023-03-29T17:41:31.110Z,100608.84
2023-03-29T17:46:33.438Z,100606.25
2023-03-29T17:51:36.749Z,100605.38
2023-03-29T17:56:38.521Z,100597.50
2023-03-29T18:01:40.357Z,100597.50
2023-03-29T18:06:43.608Z,100587.94
2023-03-29T18:11:45.383Z,100593.16
2023-03-29T18:16:47.243Z,100583.56
2023-03-29T18:21:51.037Z,100582.69
2023-03-29T18:26:52.784Z,100580.06
2023-03-29T18:31:54.565Z,100574.84
2023-03-29T18:36:57.722Z,100583.56
2023-03-29T18:41:59.579Z,100576.59
2023-03-29T18:47:01.585Z,100573.97
2023-03-29T18:52:05.707Z,100580.94
2023-03-29T18:57:07.433Z,100587.91
2023-03-29T19:02:09.700Z,100582.69
2023-03-29T19:07:12.751Z,100581.81
2023-03-29T19:12:14.446Z,100572.19
2023-03-29T19:17:16.398Z,100570.47
2023-03-29T19:22:19.439Z,100562.63
2023-03-29T19:27:21.243Z,100560.00
2023-03-29T19:32:22.947Z,100562.63
2023-03-29T19:37:26.426Z,100557.41
2023-03-29T19:42:28.181Z,100549.53
2023-03-29T19:47:29.982Z,100533.00
2023-03-29T19:52:33.060Z,100518.19
2023-03-29T19:57:34.895Z,100498.16
2023-03-29T20:02:36.760Z,100509.47
2023-03-29T20:07:39.808Z,100508.63
2023-03-29T20:12:41.552Z,100503.38
2023-03-29T20:17:43.366Z,100496.41
2023-03-29T20:22:46.721Z,100505.13
2023-03-29T20:27:49.424Z,100496.41
2023-03-29T20:32:51.251Z,100493.81
2023-03-29T20:37:54.366Z,100493.78
2023-03-29T20:42:56.134Z,100485.06
2023-03-29T20:47:58.090Z,100467.69
2023-03-29T20:53:03.931Z,100454.63
2023-03-29T20:58:06.080Z,100436.38
2023-03-29T21:03:08.554Z,100445.06
2023-03-29T21:08:11.844Z,100440.69
2023-03-29T21:13:13.685Z,100426.78
2023-03-29T21:18:15.710Z,100411.09
2023-03-29T21:23:18.797Z,100411.09
2023-03-29T21:28:20.529Z,100410.22
2023-03-29T21:33:22.249Z,100411.09
2023-03-29T21:38:25.372Z,100409.34
2023-03-29T21:43:27.122Z,100404.13
2023-03-29T21:48:29.103Z,100405.00
2023-03-29T21:53:32.271Z,100391.06
2023-03-29T21:58:34.086Z,100372.78
2023-03-29T22:03:35.880Z,100372.81
2023-03-29T22:08:40.766Z,100359.75
2023-03-29T22:13:42.917Z,100366.72
2023-03-29T22:18:49.079Z,100358.00
2023-03-29T22:23:53.056Z,100363.22
2023-03-29T22:28:54.900Z,100364.09
2023-03-29T22:33:58.266Z,100371.06
2023-03-29T22:39:01.496Z,100372.81
2023-03-29T22:44:03.719Z,100359.75
2023-03-29T22:49:06.115Z,100363.25
2023-03-29T22:54:09.265Z,100347.59
2023-03-29T22:59:11.051Z,100338.00
2023-03-29T23:04:12.772Z,100321.47
2023-03-29T23:09:16.582Z,100315.38
2023-03-29T23:14:18.937Z,100306.69
2023-03-29T23:19:20.828Z,100292.75
2023-03-29T23:24:24.103Z,100279.69
2023-03-29T23:29:26.348Z,100264.06
2023-03-29T23:34:28.065Z,100263.16
2023-03-29T23:39:31.339Z,100249.25
2023-03-29T23:44:33.109Z,100236.22
2023-03-29T23:49:36.244Z,100237.97
2023-03-29T23:54:39.386Z,100234.50
2023-03-29T23:59:41.116Z,100229.22
