createdAt,value
2022-08-31T00:00:44.581Z,50.902424
2022-08-31T00:01:44.646Z,50.902382
2022-08-31T00:02:44.560Z,50.902393
2022-08-31T00:03:44.569Z,50.902405
2022-08-31T00:04:44.598Z,50.902405
2022-08-31T00:05:44.555Z,50.902428
2022-08-31T00:06:44.572Z,50.902412
2022-08-31T00:07:44.539Z,50.902401
2022-08-31T00:08:44.521Z,50.902401
2022-08-31T00:09:44.526Z,50.902409
2022-08-31T00:10:45.098Z,50.902393
2022-08-31T00:11:44.651Z,50.902393
2022-08-31T00:12:44.506Z,50.902401
2022-08-31T00:13:44.486Z,50.902401
2022-08-31T00:14:44.480Z,50.902378
2022-08-31T00:15:44.472Z,50.902378
2022-08-31T00:16:44.586Z,50.902409
2022-08-31T00:17:44.460Z,50.902390
2022-08-31T00:18:44.450Z,50.902401
2022-08-31T00:19:44.446Z,50.902424
2022-08-31T00:20:44.441Z,50.902386
2022-08-31T00:21:44.887Z,50.902409
2022-08-31T00:22:44.414Z,50.902412
2022-08-31T00:23:44.414Z,50.902363
2022-08-31T00:24:44.403Z,50.902367
2022-08-31T00:25:44.390Z,50.902382
2022-08-31T00:26:44.419Z,50.902382
2022-08-31T00:27:44.391Z,50.902378
2022-08-31T00:28:44.371Z,50.902412
2022-08-31T00:29:44.369Z,50.902454
2022-08-31T00:30:44.354Z,50.902431
2022-08-31T00:31:44.407Z,50.902428
2022-08-31T00:32:44.335Z,50.902393
2022-08-31T00:33:44.342Z,50.902405
2022-08-31T00:34:44.321Z,50.902401
2022-08-31T00:35:44.314Z,50.902431
2022-08-31T00:36:44.334Z,50.902428
2022-08-31T00:37:44.302Z,50.902409
2022-08-31T00:38:44.289Z,50.902378
2022-08-31T00:39:44.283Z,50.902390
2022-08-31T00:40:45.120Z,50.902405
2022-08-31T00:41:44.298Z,50.902401
2022-08-31T00:42:44.265Z,50.902397
2022-08-31T00:43:44.248Z,50.902424
2022-08-31T00:44:44.244Z,50.902431
2022-08-31T00:45:44.351Z,50.902390
2022-08-31T00:46:44.257Z,50.902382
2022-08-31T00:47:44.216Z,50.902409
2022-08-31T00:48:44.247Z,50.902393
2022-08-31T00:49:44.202Z,50.902382
2022-08-31T00:50:44.197Z,50.902401
2022-08-31T00:51:44.225Z,50.902397
2022-08-31T00:52:44.192Z,50.902378
2022-08-31T00:53:44.192Z,50.902416
2022-08-31T00:54:44.170Z,50.902409
2022-08-31T00:55:44.167Z,50.902401
2022-08-31T00:56:44.200Z,50.902416
2022-08-31T00:57:44.165Z,50.902424
2022-08-31T00:58:44.140Z,50.902397
2022-08-31T00:59:44.129Z,50.902405
2022-08-31T01:00:44.153Z,50.902412
2022-08-31T01:01:44.191Z,50.902412
2022-08-31T01:02:44.135Z,50.902397
2022-08-31T01:03:44.097Z,50.902378
2022-08-31T01:04:44.093Z,50.902382
2022-08-31T01:05:44.079Z,50.902390
2022-08-31T01:06:44.075Z,50.902378
2022-08-31T01:07:44.102Z,50.902405
2022-08-31T01:08:44.075Z,50.902409
2022-08-31T01:09:52.684Z,50.902367
2022-08-31T01:10:45.038Z,50.902378
2022-08-31T01:11:44.031Z,50.902390
2022-08-31T01:12:44.070Z,50.902359
2022-08-31T01:13:44.085Z,50.902374
2022-08-31T01:14:44.009Z,50.902390
2022-08-31T01:15:44.013Z,50.902374
2022-08-31T01:16:44.043Z,50.902397
2022-08-31T01:17:44.017Z,50.902393
2022-08-31T01:18:43.976Z,50.902374
2022-08-31T01:19:43.981Z,50.902355
2022-08-31T01:20:48.805Z,50.902481
2022-08-31T01:21:44.956Z,50.902390
2022-08-31T01:22:43.994Z,50.902306
2022-08-31T01:23:43.957Z,50.902317
2022-08-31T01:24:43.956Z,50.902309
2022-08-31T01:25:43.922Z,50.902233
2022-08-31T01:26:43.941Z,50.902386
2022-08-31T01:27:44.936Z,50.902348
2022-08-31T01:28:43.897Z,50.902378
2022-08-31T01:29:43.900Z,50.902313
2022-08-31T01:30:43.887Z,50.902401
2022-08-31T01:31:43.988Z,50.902466
2022-08-31T01:32:43.895Z,50.902397
2022-08-31T01:33:43.847Z,50.902370
2022-08-31T01:34:44.853Z,50.902401
2022-08-31T01:35:43.865Z,50.902378
2022-08-31T01:36:43.849Z,50.902443
2022-08-31T01:37:43.865Z,50.902416
2022-08-31T01:38:43.824Z,50.902466
2022-08-31T01:39:43.817Z,50.902416
2022-08-31T01:40:43.879Z,50.902431
2022-08-31T01:41:43.797Z,50.902443
2022-08-31T01:42:43.823Z,50.902428
2022-08-31T01:43:43.776Z,50.902447
2022-08-31T01:44:43.834Z,50.902428
2022-08-31T01:45:43.770Z,50.902393
2022-08-31T01:46:43.829Z,50.902416
2022-08-31T01:47:43.777Z,50.902451
2022-08-31T01:48:43.740Z,50.902374
2022-08-31T01:49:43.745Z,50.902336
2022-08-31T01:50:43.731Z,50.902416
2022-08-31T01:51:43.720Z,50.902351
2022-08-31T01:52:43.735Z,50.902382
2022-08-31T01:53:45.820Z,50.902409
2022-08-31T01:54:43.694Z,50.902447
2022-08-31T01:55:43.695Z,50.902386
2022-08-31T01:56:43.685Z,50.902405
2022-08-31T01:57:43.704Z,50.902416
2022-08-31T01:58:45.135Z,50.902378
2022-08-31T01:59:43.675Z,50.902405
2022-08-31T02:00:43.686Z,50.902431
2022-08-31T02:01:43.846Z,50.902435
2022-08-31T02:02:43.713Z,50.902409
2022-08-31T02:03:43.672Z,50.902401
2022-08-31T02:04:43.621Z,50.902348
2022-08-31T02:05:43.607Z,50.902340
2022-08-31T02:06:43.603Z,50.902393
2022-08-31T02:07:43.613Z,50.902386
2022-08-31T02:08:43.583Z,50.902397
2022-08-31T02:09:43.575Z,50.902416
2022-08-31T02:10:43.569Z,50.902420
2022-08-31T02:11:43.572Z,50.902420
2022-08-31T02:12:43.576Z,50.902428
2022-08-31T02:13:43.551Z,50.902397
2022-08-31T02:14:43.532Z,50.902405
2022-08-31T02:15:43.533Z,50.902405
2022-08-31T02:16:43.578Z,50.902435
2022-08-31T02:17:43.542Z,50.902416
2022-08-31T02:18:43.510Z,50.902393
2022-08-31T02:19:43.502Z,50.902405
2022-08-31T02:20:43.501Z,50.902397
2022-08-31T02:21:43.487Z,50.902412
2022-08-31T02:22:43.506Z,50.902458
2022-08-31T02:23:43.482Z,50.902382
2022-08-31T02:24:43.471Z,50.902416
2022-08-31T02:25:43.450Z,50.902405
2022-08-31T02:26:43.448Z,50.902405
2022-08-31T02:27:43.469Z,50.902439
2022-08-31T02:28:43.431Z,50.902412
2022-08-31T02:29:43.423Z,50.902393
2022-08-31T02:30:43.426Z,50.902420
2022-08-31T02:31:43.484Z,50.902481
2022-08-31T02:32:43.432Z,50.902435
2022-08-31T02:33:43.402Z,50.902401
2022-08-31T02:34:43.409Z,50.902386
2022-08-31T02:35:43.378Z,50.902390
2022-08-31T02:36:43.370Z,50.902409
2022-08-31T02:37:43.394Z,50.902439
2022-08-31T02:38:43.356Z,50.902428
2022-08-31T02:39:43.396Z,50.902431
2022-08-31T02:40:43.430Z,50.902405
2022-08-31T02:41:43.340Z,50.902397
2022-08-31T02:42:52.828Z,50.902382
2022-08-31T02:43:44.312Z,50.902393
2022-08-31T02:44:43.307Z,50.902416
2022-08-31T02:45:43.296Z,50.902416
2022-08-31T02:46:43.397Z,50.902451
2022-08-31T02:47:43.281Z,50.902435
2022-08-31T02:48:43.299Z,50.902412
2022-08-31T02:49:43.260Z,50.902435
2022-08-31T02:50:43.261Z,50.902431
2022-08-31T02:51:43.244Z,50.902435
2022-08-31T02:52:43.228Z,50.902401
2022-08-31T02:53:44.258Z,50.902420
2022-08-31T02:54:43.225Z,50.902420
2022-08-31T02:55:43.217Z,50.902412
2022-08-31T02:56:43.207Z,50.902515
2022-08-31T02:57:43.202Z,50.902462
2022-08-31T02:58:43.222Z,50.902473
2022-08-31T02:59:43.200Z,50.902424
2022-08-31T03:00:43.243Z,50.902401
2022-08-31T03:01:43.256Z,50.902412
2022-08-31T03:02:43.193Z,50.902412
2022-08-31T03:03:46.234Z,50.902439
2022-08-31T03:04:44.146Z,50.902443
2022-08-31T03:05:43.132Z,50.902443
2022-08-31T03:06:43.131Z,50.902420
2022-08-31T03:07:43.120Z,50.902416
2022-08-31T03:08:43.136Z,50.902428
2022-08-31T03:09:43.102Z,50.902431
2022-08-31T03:10:43.097Z,50.902416
2022-08-31T03:11:43.090Z,50.902435
2022-08-31T03:12:43.078Z,50.902466
2022-08-31T03:13:43.101Z,50.902431
2022-08-31T03:14:43.067Z,50.902420
2022-08-31T03:15:43.113Z,50.902420
2022-08-31T03:16:43.053Z,50.902435
2022-08-31T03:17:43.042Z,50.902401
2022-08-31T03:18:43.060Z,50.902393
2022-08-31T03:19:43.034Z,50.902405
2022-08-31T03:20:43.017Z,50.902393
2022-08-31T03:21:43.014Z,50.902405
2022-08-31T03:22:45.692Z,50.902382
2022-08-31T03:23:43.019Z,50.902424
2022-08-31T03:24:42.990Z,50.902462
2022-08-31T03:25:42.988Z,50.902420
2022-08-31T03:26:42.977Z,50.902382
2022-08-31T03:27:42.970Z,50.902409
2022-08-31T03:28:42.999Z,50.902355
2022-08-31T03:29:42.961Z,50.902355
2022-08-31T03:30:42.988Z,50.902348
2022-08-31T03:31:42.931Z,50.902378
2022-08-31T03:32:42.933Z,50.902401
2022-08-31T03:33:42.946Z,50.902382
2022-08-31T03:34:42.916Z,50.902355
2022-08-31T03:35:42.901Z,50.902325
2022-08-31T03:36:42.899Z,50.902355
2022-08-31T03:37:42.898Z,50.902355
2022-08-31T03:38:42.914Z,50.902355
2022-08-31T03:39:42.878Z,50.902367
2022-08-31T03:40:42.917Z,50.902370
2022-08-31T03:41:42.858Z,50.902382
2022-08-31T03:42:42.859Z,50.902363
2022-08-31T03:43:42.874Z,50.902386
2022-08-31T03:44:42.842Z,50.902351
2022-08-31T03:45:42.837Z,50.902355
2022-08-31T03:46:42.862Z,50.902370
2022-08-31T03:47:44.910Z,50.902401
2022-08-31T03:48:42.837Z,50.902378
2022-08-31T03:49:42.806Z,50.902363
2022-08-31T03:50:42.807Z,50.902367
2022-08-31T03:51:42.803Z,50.902355
2022-08-31T03:52:42.784Z,50.902359
2022-08-31T03:53:42.803Z,50.902367
2022-08-31T03:54:42.775Z,50.902378
2022-08-31T03:55:42.753Z,50.902363
2022-08-31T03:56:42.771Z,50.902367
2022-08-31T03:57:42.746Z,50.902386
2022-08-31T03:58:42.760Z,50.902363
2022-08-31T03:59:42.732Z,50.902355
2022-08-31T04:00:42.726Z,50.902370
2022-08-31T04:01:42.778Z,50.902374
2022-08-31T04:02:42.736Z,50.902344
2022-08-31T04:03:42.716Z,50.902378
2022-08-31T04:04:42.714Z,50.902351
2022-08-31T04:05:42.680Z,50.902340
2022-08-31T04:06:42.670Z,50.902351
2022-08-31T04:07:43.222Z,50.902332
2022-08-31T04:08:42.683Z,50.902355
2022-08-31T04:09:42.642Z,50.902351
2022-08-31T04:10:42.637Z,50.902363
2022-08-31T04:11:44.588Z,50.902355
2022-08-31T04:12:42.621Z,50.902344
2022-08-31T04:13:42.636Z,50.902390
2022-08-31T04:14:42.608Z,50.902370
2022-08-31T04:15:42.636Z,50.902359
2022-08-31T04:16:42.592Z,50.902367
2022-08-31T04:17:42.584Z,50.902359
2022-08-31T04:18:42.600Z,50.902374
2022-08-31T04:19:42.559Z,50.902363
2022-08-31T04:20:43.561Z,50.902363
2022-08-31T04:21:44.204Z,50.902363
2022-08-31T04:22:42.541Z,50.902374
2022-08-31T04:23:42.565Z,50.902378
2022-08-31T04:24:42.556Z,50.902378
2022-08-31T04:25:42.532Z,50.902393
2022-08-31T04:26:42.513Z,50.902359
2022-08-31T04:27:42.512Z,50.902374
2022-08-31T04:28:42.531Z,50.902355
2022-08-31T04:29:42.498Z,50.902359
2022-08-31T04:30:42.538Z,50.902374
2022-08-31T04:31:42.491Z,50.902370
2022-08-31T04:32:42.466Z,50.902344
2022-08-31T04:33:42.584Z,50.902374
2022-08-31T04:34:42.462Z,50.902386
2022-08-31T04:35:42.446Z,50.902390
2022-08-31T04:36:42.436Z,50.902363
2022-08-31T04:37:46.493Z,50.902355
2022-08-31T04:38:43.451Z,50.902382
2022-08-31T04:39:50.770Z,50.902359
2022-08-31T04:40:43.475Z,50.902363
2022-08-31T04:41:42.399Z,50.902344
2022-08-31T04:42:42.393Z,50.902351
2022-08-31T04:43:42.387Z,50.902367
2022-08-31T04:44:42.410Z,50.902363
2022-08-31T04:45:42.489Z,50.902348
2022-08-31T04:46:42.366Z,50.902351
2022-08-31T04:47:42.353Z,50.902370
2022-08-31T04:48:42.347Z,50.902363
2022-08-31T04:49:42.360Z,50.902355
2022-08-31T04:50:43.093Z,50.902382
2022-08-31T04:51:43.321Z,50.902367
2022-08-31T04:52:42.315Z,50.902367
2022-08-31T04:53:42.331Z,50.902367
2022-08-31T04:54:42.311Z,50.902328
2022-08-31T04:55:42.300Z,50.902359
2022-08-31T04:56:42.288Z,50.902382
2022-08-31T04:57:42.279Z,50.902382
2022-08-31T04:58:42.299Z,50.902409
2022-08-31T04:59:42.266Z,50.902382
2022-08-31T05:00:42.266Z,50.902374
2022-08-31T05:01:43.114Z,50.902382
2022-08-31T05:02:42.285Z,50.902367
2022-08-31T05:03:42.256Z,50.902386
2022-08-31T05:04:42.223Z,50.902397
2022-08-31T05:05:42.221Z,50.902397
2022-08-31T05:06:42.213Z,50.902390
2022-08-31T05:07:42.204Z,50.902378
2022-08-31T05:08:42.226Z,50.902397
2022-08-31T05:09:42.232Z,50.902401
2022-08-31T05:10:42.211Z,50.902405
2022-08-31T05:11:42.174Z,50.902405
2022-08-31T05:12:42.166Z,50.902409
2022-08-31T05:13:42.175Z,50.902409
2022-08-31T05:14:42.151Z,50.902397
2022-08-31T05:15:42.182Z,50.902374
2022-08-31T05:16:42.130Z,50.902386
2022-08-31T05:17:42.130Z,50.902386
2022-08-31T05:18:42.151Z,50.902374
2022-08-31T05:19:42.111Z,50.902378
2022-08-31T05:20:42.161Z,50.902390
2022-08-31T05:21:42.095Z,50.902390
2022-08-31T05:22:42.084Z,50.902386
2022-08-31T05:23:42.115Z,50.902390
2022-08-31T05:24:42.075Z,50.902390
2022-08-31T05:25:42.069Z,50.902386
2022-08-31T05:26:42.342Z,50.902401
2022-08-31T05:27:42.075Z,50.902393
2022-08-31T05:28:42.079Z,50.902409
2022-08-31T05:29:42.038Z,50.902401
2022-08-31T05:30:42.078Z,50.902390
2022-08-31T05:31:42.022Z,50.902386
2022-08-31T05:32:42.008Z,50.902378
2022-08-31T05:33:42.016Z,50.902367
2022-08-31T05:34:42.020Z,50.902370
2022-08-31T05:35:41.995Z,50.902374
2022-08-31T05:36:42.075Z,50.902401
2022-08-31T05:37:41.974Z,50.902405
2022-08-31T05:38:41.964Z,50.902386
2022-08-31T05:39:41.991Z,50.902401
2022-08-31T05:40:42.023Z,50.902428
2022-08-31T05:41:41.947Z,50.902409
2022-08-31T05:42:41.933Z,50.902390
2022-08-31T05:43:41.931Z,50.902412
2022-08-31T05:44:41.944Z,50.902397
2022-08-31T05:45:41.910Z,50.902393
2022-08-31T05:46:42.002Z,50.902363
2022-08-31T05:47:41.898Z,50.902378
2022-08-31T05:48:41.894Z,50.902386
2022-08-31T05:49:42.906Z,50.902405
2022-08-31T05:50:41.873Z,50.902409
2022-08-31T05:51:41.871Z,50.902420
2022-08-31T05:52:41.852Z,50.902428
2022-08-31T05:53:41.843Z,50.902412
2022-08-31T05:54:41.861Z,50.902439
2022-08-31T05:55:41.838Z,50.902431
2022-08-31T05:56:41.825Z,50.902424
2022-08-31T05:57:41.819Z,50.902435
2022-08-31T05:58:41.818Z,50.902428
2022-08-31T05:59:41.828Z,50.902401
2022-08-31T06:00:41.795Z,50.902435
2022-08-31T06:01:41.816Z,50.902462
2022-08-31T06:02:41.781Z,50.902424
2022-08-31T06:03:41.773Z,50.902420
2022-08-31T06:04:41.834Z,50.902454
2022-08-31T06:05:41.818Z,50.902428
2022-08-31T06:06:41.746Z,50.902466
2022-08-31T06:07:41.735Z,50.902405
2022-08-31T06:08:41.732Z,50.902435
2022-08-31T06:09:41.866Z,50.902454
2022-08-31T06:10:41.718Z,50.902443
2022-08-31T06:11:41.707Z,50.902435
2022-08-31T06:12:41.708Z,50.902439
2022-08-31T06:13:41.685Z,50.902454
2022-08-31T06:14:44.759Z,50.902443
2022-08-31T06:15:42.336Z,50.902428
2022-08-31T06:16:41.757Z,50.902477
2022-08-31T06:17:41.665Z,50.902447
2022-08-31T06:18:41.651Z,50.902443
2022-08-31T06:19:41.672Z,50.902447
2022-08-31T06:20:41.642Z,50.902451
2022-08-31T06:21:49.806Z,50.902447
2022-08-31T06:22:42.635Z,50.902439
2022-08-31T06:23:41.619Z,50.902405
2022-08-31T06:24:41.627Z,50.902405
2022-08-31T06:25:42.601Z,50.902439
2022-08-31T06:26:41.601Z,50.902451
2022-08-31T06:27:41.595Z,50.902435
2022-08-31T06:28:41.577Z,50.902435
2022-08-31T06:29:41.594Z,50.902416
2022-08-31T06:30:54.923Z,50.902401
2022-08-31T06:31:43.579Z,50.902462
2022-08-31T06:32:41.548Z,50.902439
2022-08-31T06:33:41.549Z,50.902454
2022-08-31T06:34:41.557Z,50.902477
2022-08-31T06:35:41.536Z,50.902458
2022-08-31T06:36:41.520Z,50.902477
2022-08-31T06:37:41.513Z,50.902454
2022-08-31T06:38:41.509Z,50.902401
2022-08-31T06:39:41.517Z,50.902424
2022-08-31T06:40:41.520Z,50.902420
2022-08-31T06:41:41.481Z,50.902397
2022-08-31T06:42:41.478Z,50.902481
2022-08-31T06:43:41.463Z,50.902431
2022-08-31T06:44:41.479Z,50.902435
2022-08-31T06:45:41.458Z,50.902447
2022-08-31T06:46:41.505Z,50.902431
2022-08-31T06:47:41.440Z,50.902428
2022-08-31T06:48:41.432Z,50.902424
2022-08-31T06:49:41.445Z,50.902431
2022-08-31T06:50:41.417Z,50.902447
2022-08-31T06:51:41.411Z,50.902428
2022-08-31T06:52:41.401Z,50.902454
2022-08-31T06:53:41.411Z,50.902447
2022-08-31T06:54:41.405Z,50.902443
2022-08-31T06:55:41.373Z,50.902462
2022-08-31T06:56:41.361Z,50.902481
2022-08-31T06:57:41.359Z,50.902477
2022-08-31T06:58:41.357Z,50.902477
2022-08-31T06:59:41.365Z,50.902447
2022-08-31T07:00:41.337Z,50.902420
2022-08-31T07:01:41.421Z,50.902443
2022-08-31T07:02:41.414Z,50.902431
2022-08-31T07:03:41.334Z,50.902435
2022-08-31T07:04:41.330Z,50.902447
2022-08-31T07:05:41.294Z,50.902424
2022-08-31T07:06:41.290Z,50.902443
2022-08-31T07:07:41.288Z,50.902447
2022-08-31T07:08:41.273Z,50.902462
2022-08-31T07:09:41.313Z,50.902454
2022-08-31T07:10:41.262Z,50.902439
2022-08-31T07:11:44.630Z,50.902443
2022-08-31T07:12:42.244Z,50.902435
2022-08-31T07:13:41.234Z,50.902431
2022-08-31T07:14:41.264Z,50.902458
2022-08-31T07:15:41.227Z,50.902454
2022-08-31T07:16:41.311Z,50.902458
2022-08-31T07:17:41.209Z,50.902447
2022-08-31T07:18:41.201Z,50.902451
2022-08-31T07:19:41.409Z,50.902466
2022-08-31T07:20:41.228Z,50.902477
2022-08-31T07:21:41.261Z,50.902462
2022-08-31T07:22:41.172Z,50.902462
2022-08-31T07:23:41.157Z,50.902477
2022-08-31T07:24:41.178Z,50.902443
2022-08-31T07:25:41.151Z,50.902470
2022-08-31T07:26:41.138Z,50.902481
2022-08-31T07:27:41.130Z,50.902489
2022-08-31T07:28:41.122Z,50.902485
2022-08-31T07:29:41.140Z,50.902477
2022-08-31T07:30:41.155Z,50.902523
2022-08-31T07:31:41.095Z,50.902466
2022-08-31T07:32:41.094Z,50.902454
2022-08-31T07:33:41.082Z,50.902397
2022-08-31T07:34:41.100Z,50.902451
2022-08-31T07:35:41.066Z,50.902435
2022-08-31T07:36:41.059Z,50.902409
2022-08-31T07:37:41.049Z,50.902447
2022-08-31T07:38:41.038Z,50.902443
2022-08-31T07:39:41.058Z,50.902431
2022-08-31T07:40:41.159Z,50.902428
2022-08-31T07:41:41.020Z,50.902401
2022-08-31T07:42:41.016Z,50.902397
2022-08-31T07:43:40.999Z,50.902451
2022-08-31T07:44:41.029Z,50.902428
2022-08-31T07:45:41.026Z,50.902435
2022-08-31T07:46:40.976Z,50.902409
2022-08-31T07:47:40.964Z,50.902409
2022-08-31T07:48:40.961Z,50.902443
2022-08-31T07:49:40.974Z,50.902424
2022-08-31T07:50:40.942Z,50.902416
2022-08-31T07:51:40.934Z,50.902386
2022-08-31T07:52:40.971Z,50.902428
2022-08-31T07:53:40.927Z,50.902447
2022-08-31T07:54:40.926Z,50.902458
2022-08-31T07:55:40.930Z,50.902431
2022-08-31T07:56:40.903Z,50.902428
2022-08-31T07:57:40.899Z,50.902435
2022-08-31T07:58:40.882Z,50.902405
2022-08-31T07:59:40.874Z,50.902420
2022-08-31T08:00:40.886Z,50.902424
2022-08-31T08:01:40.922Z,50.902409
2022-08-31T08:02:40.871Z,50.902397
2022-08-31T08:03:40.851Z,50.902405
2022-08-31T08:04:40.833Z,50.902435
2022-08-31T08:05:40.893Z,50.902397
2022-08-31T08:06:40.819Z,50.902435
2022-08-31T08:07:40.823Z,50.902412
2022-08-31T08:08:40.808Z,50.902378
2022-08-31T08:09:40.795Z,50.902439
2022-08-31T08:10:40.813Z,50.902401
2022-08-31T08:11:40.771Z,50.902409
2022-08-31T08:12:41.776Z,50.902386
2022-08-31T08:13:40.767Z,50.902386
2022-08-31T08:14:40.748Z,50.902401
2022-08-31T08:15:40.785Z,50.902405
2022-08-31T08:16:40.779Z,50.902397
2022-08-31T08:17:40.733Z,50.902397
2022-08-31T08:18:40.725Z,50.902393
2022-08-31T08:19:40.779Z,50.902409
2022-08-31T08:20:40.746Z,50.902397
2022-08-31T08:21:40.711Z,50.902420
2022-08-31T08:22:54.216Z,50.902397
2022-08-31T08:23:42.695Z,50.902416
2022-08-31T08:24:40.852Z,50.902386
2022-08-31T08:25:40.695Z,50.902348
2022-08-31T08:26:40.669Z,50.902390
2022-08-31T08:27:40.657Z,50.902412
2022-08-31T08:28:41.286Z,50.902401
2022-08-31T08:29:40.649Z,50.902401
2022-08-31T08:30:40.657Z,50.902382
2022-08-31T08:31:40.737Z,50.902393
2022-08-31T08:32:40.622Z,50.902359
2022-08-31T08:33:40.683Z,50.902382
2022-08-31T08:34:40.606Z,50.902370
2022-08-31T08:35:40.618Z,50.902382
2022-08-31T08:36:40.591Z,50.902424
2022-08-31T08:37:57.211Z,50.902401
2022-08-31T08:38:42.572Z,50.902424
2022-08-31T08:39:40.563Z,50.902416
2022-08-31T08:40:40.632Z,50.902390
2022-08-31T08:41:40.548Z,50.902390
2022-08-31T08:42:40.546Z,50.902378
2022-08-31T08:43:40.555Z,50.902359
2022-08-31T08:44:40.524Z,50.902370
2022-08-31T08:45:40.586Z,50.902363
2022-08-31T08:46:40.667Z,50.902382
2022-08-31T08:47:40.522Z,50.902382
2022-08-31T08:48:40.488Z,50.902397
2022-08-31T08:49:40.492Z,50.902386
2022-08-31T08:50:40.506Z,50.902367
2022-08-31T08:51:40.484Z,50.902378
2022-08-31T08:52:40.462Z,50.902370
2022-08-31T08:53:40.459Z,50.902386
2022-08-31T08:54:40.448Z,50.902374
2022-08-31T08:55:40.481Z,50.902390
2022-08-31T08:56:40.429Z,50.902401
2022-08-31T08:57:40.425Z,50.902393
2022-08-31T08:58:40.416Z,50.902378
2022-08-31T08:59:40.408Z,50.902363
2022-08-31T09:00:40.437Z,50.902359
2022-08-31T09:01:40.465Z,50.902332
2022-08-31T09:02:40.519Z,50.902370
2022-08-31T09:03:40.409Z,50.902378
2022-08-31T09:04:40.377Z,50.902370
2022-08-31T09:05:40.446Z,50.902340
2022-08-31T09:06:46.010Z,50.902328
2022-08-31T09:07:41.339Z,50.902340
2022-08-31T09:08:40.334Z,50.902348
2022-08-31T09:09:40.340Z,50.902359
2022-08-31T09:10:40.452Z,50.902370
2022-08-31T09:11:40.308Z,50.902374
2022-08-31T09:12:40.300Z,50.902367
2022-08-31T09:13:40.302Z,50.902370
2022-08-31T09:14:40.313Z,50.902355
2022-08-31T09:15:40.496Z,50.902355
2022-08-31T09:16:40.271Z,50.902355
2022-08-31T09:17:40.267Z,50.902378
2022-08-31T09:18:40.255Z,50.902370
2022-08-31T09:19:40.258Z,50.902382
2022-08-31T09:20:40.443Z,50.902386
2022-08-31T09:21:40.248Z,50.902382
2022-08-31T09:22:40.225Z,50.902367
2022-08-31T09:23:40.214Z,50.902348
2022-08-31T09:24:40.206Z,50.902355
2022-08-31T09:25:40.430Z,50.902382
2022-08-31T09:26:40.190Z,50.902363
2022-08-31T09:27:40.193Z,50.902363
2022-08-31T09:28:40.191Z,50.902344
2022-08-31T09:29:40.172Z,50.902332
2022-08-31T09:30:40.453Z,50.902287
2022-08-31T09:31:40.268Z,50.902344
2022-08-31T09:32:40.148Z,50.902336
2022-08-31T09:33:40.135Z,50.902351
2022-08-31T09:34:40.132Z,50.902382
2022-08-31T09:35:40.151Z,50.902325
2022-08-31T09:36:40.117Z,50.902317
2022-08-31T09:37:40.108Z,50.902344
2022-08-31T09:38:40.099Z,50.902328
2022-08-31T09:39:40.090Z,50.902328
2022-08-31T09:40:40.193Z,50.902306
2022-08-31T09:41:40.074Z,50.902313
2022-08-31T09:42:40.074Z,50.902328
2022-08-31T09:43:41.196Z,50.902325
2022-08-31T09:44:40.052Z,50.902332
2022-08-31T09:45:42.305Z,50.902313
2022-08-31T09:46:41.040Z,50.902317
2022-08-31T09:47:40.035Z,50.902363
2022-08-31T09:48:40.030Z,50.902309
2022-08-31T09:49:40.886Z,50.902306
2022-08-31T09:50:40.036Z,50.902271
2022-08-31T09:51:39.993Z,50.902325
2022-08-31T09:52:40.992Z,50.902306
2022-08-31T09:53:39.991Z,50.902370
2022-08-31T09:54:44.417Z,50.902294
2022-08-31T09:55:41.997Z,50.902340
2022-08-31T09:56:39.961Z,50.902332
2022-08-31T09:57:39.955Z,50.902340
2022-08-31T09:58:39.952Z,50.902351
2022-08-31T09:59:39.937Z,50.902416
2022-08-31T10:00:39.935Z,50.902348
2022-08-31T10:01:39.997Z,50.902317
2022-08-31T10:02:39.923Z,50.902267
2022-08-31T10:03:39.902Z,50.902260
2022-08-31T10:04:39.949Z,50.902298
2022-08-31T10:05:39.890Z,50.902420
2022-08-31T10:06:39.919Z,50.902401
2022-08-31T10:07:39.881Z,50.902328
2022-08-31T10:08:39.880Z,50.902321
2022-08-31T10:09:39.862Z,50.902271
2022-08-31T10:10:39.897Z,50.902363
2022-08-31T10:11:39.855Z,50.902328
2022-08-31T10:12:39.845Z,50.902367
2022-08-31T10:13:39.840Z,50.902367
2022-08-31T10:14:39.826Z,50.902367
2022-08-31T10:15:39.894Z,50.902370
2022-08-31T10:16:39.805Z,50.902367
2022-08-31T10:17:39.806Z,50.902370
2022-08-31T10:18:39.834Z,50.902355
2022-08-31T10:19:39.805Z,50.902382
2022-08-31T10:20:39.837Z,50.902378
2022-08-31T10:21:39.821Z,50.902390
2022-08-31T10:22:39.784Z,50.902390
2022-08-31T10:23:39.759Z,50.902393
2022-08-31T10:24:39.758Z,50.902367
2022-08-31T10:25:39.775Z,50.902348
2022-08-31T10:26:39.735Z,50.902355
2022-08-31T10:27:39.732Z,50.902378
2022-08-31T10:28:39.725Z,50.902325
2022-08-31T10:29:39.716Z,50.902370
2022-08-31T10:30:39.834Z,50.902390
2022-08-31T10:31:39.697Z,50.902393
2022-08-31T10:32:39.699Z,50.902424
2022-08-31T10:33:39.683Z,50.902435
2022-08-31T10:34:39.672Z,50.902351
2022-08-31T10:35:39.705Z,50.902340
2022-08-31T10:36:39.699Z,50.902367
2022-08-31T10:37:39.647Z,50.902405
2022-08-31T10:38:39.640Z,50.902332
2022-08-31T10:39:39.631Z,50.902355
2022-08-31T10:40:39.736Z,50.902325
2022-08-31T10:41:39.635Z,50.902355
2022-08-31T10:42:39.606Z,50.902359
2022-08-31T10:43:40.602Z,50.902309
2022-08-31T10:44:39.607Z,50.902409
2022-08-31T10:45:39.585Z,50.902370
2022-08-31T10:46:39.674Z,50.902378
2022-08-31T10:47:39.566Z,50.902405
2022-08-31T10:48:39.560Z,50.902386
2022-08-31T10:49:39.554Z,50.902348
2022-08-31T10:50:39.607Z,50.902340
2022-08-31T10:51:39.548Z,50.902386
2022-08-31T10:52:39.545Z,50.902412
2022-08-31T10:53:40.092Z,50.902378
2022-08-31T10:54:39.514Z,50.902405
2022-08-31T10:55:39.625Z,50.902378
2022-08-31T10:56:39.502Z,50.902393
2022-08-31T10:57:39.487Z,50.902321
2022-08-31T10:58:39.487Z,50.902378
2022-08-31T10:59:39.481Z,50.902390
2022-08-31T11:00:39.494Z,50.902401
2022-08-31T11:01:39.517Z,50.902420
2022-08-31T11:02:39.460Z,50.902435
2022-08-31T11:03:39.444Z,50.902401
2022-08-31T11:04:39.530Z,50.902412
2022-08-31T11:05:39.520Z,50.902397
2022-08-31T11:06:39.416Z,50.902397
2022-08-31T11:07:39.421Z,50.902374
2022-08-31T11:08:39.403Z,50.902401
2022-08-31T11:09:39.397Z,50.902397
2022-08-31T11:10:39.678Z,50.902405
2022-08-31T11:11:43.480Z,50.902393
2022-08-31T11:12:39.373Z,50.902409
2022-08-31T11:13:39.362Z,50.902382
2022-08-31T11:14:39.362Z,50.902416
2022-08-31T11:15:39.407Z,50.902416
2022-08-31T11:16:39.347Z,50.902393
2022-08-31T11:17:39.341Z,50.902405
2022-08-31T11:18:39.330Z,50.902420
2022-08-31T11:19:39.320Z,50.902412
2022-08-31T11:20:39.484Z,50.902424
2022-08-31T11:21:39.298Z,50.902473
2022-08-31T11:22:39.296Z,50.902451
2022-08-31T11:23:42.177Z,50.902409
2022-08-31T11:24:40.280Z,50.902405