createdAt,value
2018-09-01T00:00:28.284Z,2.80
2018-09-01T00:01:02.039Z,3.10
2018-09-01T00:01:36.448Z,3.00
2018-09-01T00:02:10.345Z,3.33
2018-09-01T00:02:48.730Z,3.22
2018-09-01T00:03:23.044Z,2.90
2018-09-01T00:03:57.188Z,3.67
2018-09-01T00:04:31.308Z,3.00
2018-09-01T00:05:05.451Z,3.30
2018-09-01T00:05:39.721Z,2.95
2018-09-01T00:06:14.008Z,3.12
2018-09-01T00:06:47.988Z,3.52
2018-09-01T00:07:21.930Z,3.00
2018-09-01T00:07:55.958Z,3.67
2018-09-01T00:08:29.795Z,3.37
2018-09-01T00:09:04.494Z,3.42
2018-09-01T00:09:38.704Z,2.95
2018-09-01T00:10:13.115Z,3.30
2018-09-01T00:10:47.449Z,3.17
2018-09-01T00:11:21.315Z,3.17
2018-09-01T00:11:55.224Z,3.47
2018-09-01T00:12:29.146Z,3.30
2018-09-01T00:13:03.123Z,3.33
2018-09-01T00:13:37.227Z,3.00
2018-09-01T00:14:11.120Z,3.37
2018-09-01T00:14:45.009Z,3.02
2018-09-01T00:15:18.924Z,3.25
2018-09-01T00:15:52.924Z,3.17
2018-09-01T00:16:26.877Z,3.30
2018-09-01T00:17:00.880Z,3.40
2018-09-01T00:17:35.065Z,3.50
2018-09-01T00:18:09.326Z,3.73
2018-09-01T00:18:43.300Z,3.58
2018-09-01T00:19:17.373Z,3.87
2018-09-01T00:19:51.360Z,3.90
2018-09-01T00:20:25.426Z,3.33
2018-09-01T00:20:59.754Z,3.30
2018-09-01T00:21:34.512Z,3.72
2018-09-01T00:22:08.851Z,3.37
2018-09-01T00:22:43.335Z,3.70
2018-09-01T00:23:17.444Z,2.92
2018-09-01T00:23:51.463Z,3.50
2018-09-01T00:24:25.951Z,3.27
2018-09-01T00:24:59.900Z,3.50
2018-09-01T00:25:34.024Z,3.42
2018-09-01T00:26:07.982Z,3.47
2018-09-01T00:26:42.965Z,3.23
2018-09-01T00:27:17.409Z,3.50
2018-09-01T00:27:51.338Z,3.52
2018-09-01T00:28:26.710Z,3.87
2018-09-01T00:29:00.740Z,3.58
2018-09-01T00:29:34.536Z,3.57
2018-09-01T00:30:08.821Z,3.72
2018-09-01T00:30:42.982Z,3.60
2018-09-01T00:31:17.366Z,3.55
2018-09-01T00:31:51.588Z,3.55
2018-09-01T00:32:25.548Z,3.35
2018-09-01T00:32:59.520Z,3.47
2018-09-01T00:33:33.534Z,3.25
2018-09-01T00:34:07.454Z,3.40
2018-09-01T00:34:41.351Z,3.08
2018-09-01T00:35:16.244Z,3.83
2018-09-01T00:35:50.729Z,3.60
2018-09-01T00:36:24.686Z,3.60
2018-09-01T00:36:58.526Z,3.50
2018-09-01T00:37:37.881Z,3.98
2018-09-01T00:38:17.547Z,3.55
2018-09-01T00:38:57.390Z,3.52
2018-09-01T00:39:31.171Z,3.25
2018-09-01T00:40:05.464Z,3.58
2018-09-01T00:40:39.753Z,3.67
2018-09-01T00:41:13.545Z,3.80
2018-09-01T00:41:47.518Z,3.67
2018-09-01T00:42:21.367Z,3.67
2018-09-01T00:42:56.769Z,3.42
2018-09-01T00:43:30.463Z,3.72
2018-09-01T00:44:04.403Z,3.60
2018-09-01T00:44:48.213Z,3.83
2018-09-01T00:45:24.756Z,3.62
2018-09-01T00:46:19.993Z,3.37
2018-09-01T00:46:58.689Z,3.47
2018-09-01T00:48:40.605Z,4.10
2018-09-01T00:49:14.729Z,3.40
2018-09-01T00:49:50.170Z,3.70
2018-09-01T00:50:24.449Z,3.55
2018-09-01T00:50:58.316Z,3.40
2018-09-01T00:51:32.341Z,3.70
2018-09-01T00:52:06.211Z,3.60
2018-09-01T00:52:40.000Z,3.83
2018-09-01T00:53:19.779Z,3.80
2018-09-01T00:53:53.913Z,3.45
2018-09-01T00:54:28.434Z,3.47
2018-09-01T00:55:04.604Z,3.58
2018-09-01T00:55:38.650Z,3.50
2018-09-01T00:56:12.711Z,3.85
2018-09-01T00:56:47.664Z,4.00
2018-09-01T00:57:21.529Z,3.77
2018-09-01T00:57:55.342Z,3.90
2018-09-01T00:58:29.277Z,3.90
2018-09-01T00:59:03.221Z,3.87
2018-09-01T00:59:37.322Z,4.05
2018-09-01T01:00:11.782Z,4.17
2018-09-01T01:00:45.896Z,3.72
2018-09-01T01:01:19.814Z,4.03
2018-09-01T01:01:53.821Z,3.85
2018-09-01T01:02:27.816Z,4.08
2018-09-01T01:03:01.704Z,4.10
2018-09-01T01:03:35.560Z,4.20
2018-09-01T01:04:09.597Z,4.42
2018-09-01T01:04:43.697Z,4.22
2018-09-01T01:05:18.536Z,4.15
2018-09-01T01:05:52.688Z,4.75
2018-09-01T01:06:26.449Z,4.28
2018-09-01T01:07:00.515Z,4.08
2018-09-01T01:07:34.312Z,3.85
2018-09-01T01:08:08.229Z,4.00
2018-09-01T01:08:55.572Z,3.98
2018-09-01T01:09:41.322Z,4.08
2018-09-01T01:10:11.827Z,3.77
2018-09-01T01:10:52.504Z,4.25
2018-09-01T01:11:43.250Z,3.87
2018-09-01T01:12:17.840Z,3.40
2018-09-01T01:12:52.353Z,3.72
2018-09-01T01:13:27.089Z,3.17
2018-09-01T01:14:00.828Z,3.60
2018-09-01T01:14:34.726Z,3.37
2018-09-01T01:15:09.115Z,3.60
2018-09-01T01:15:43.005Z,3.80
2018-09-01T01:16:17.462Z,4.10
2018-09-01T01:16:51.843Z,3.80
2018-09-01T01:17:26.060Z,4.12
2018-09-01T01:17:59.952Z,4.00
2018-09-01T01:18:33.748Z,4.20
2018-09-01T01:19:07.699Z,4.15
2018-09-01T01:19:41.696Z,4.53
2018-09-01T01:20:16.257Z,3.70
2018-09-01T01:20:50.263Z,4.05
2018-09-01T01:21:24.219Z,4.12
2018-09-01T01:21:58.015Z,4.10
2018-09-01T01:22:31.895Z,4.40
2018-09-01T01:23:05.757Z,4.17
2018-09-01T01:23:39.909Z,4.35
2018-09-01T01:24:14.003Z,4.30
2018-09-01T01:24:47.688Z,4.60
2018-09-01T01:25:21.836Z,4.10
2018-09-01T01:25:55.833Z,4.55
2018-09-01T01:26:29.891Z,4.25
2018-09-01T01:27:04.220Z,4.12
2018-09-01T01:27:39.097Z,4.47
2018-09-01T01:28:12.998Z,3.90
2018-09-01T01:28:47.159Z,4.47
2018-09-01T01:29:21.360Z,3.92
2018-09-01T01:29:55.269Z,3.95
2018-09-01T01:30:29.759Z,4.33
2018-09-01T01:31:04.796Z,4.28
2018-09-01T01:31:39.391Z,4.05
2018-09-01T01:32:13.257Z,4.10
2018-09-01T01:32:47.201Z,4.00
2018-09-01T01:33:21.605Z,4.70
2018-09-01T01:33:55.628Z,4.00
2018-09-01T01:34:29.643Z,4.33
2018-09-01T01:35:04.331Z,4.67
2018-09-01T01:35:38.726Z,4.15
2018-09-01T01:36:12.975Z,4.15
2018-09-01T01:36:47.691Z,4.35
2018-09-01T01:37:21.933Z,4.67
2018-09-01T01:37:56.127Z,4.50
2018-09-01T01:38:29.910Z,4.70
2018-09-01T01:39:05.165Z,3.87
2018-09-01T01:39:39.071Z,4.37
2018-09-01T01:40:13.713Z,4.12
2018-09-01T01:40:47.437Z,4.15
2018-09-01T01:41:21.722Z,4.17
2018-09-01T01:41:55.718Z,4.65
2018-09-01T01:42:29.571Z,4.08
2018-09-01T01:43:03.674Z,4.53
2018-09-01T01:43:37.603Z,4.42
2018-09-01T01:44:12.318Z,3.85
2018-09-01T01:44:46.027Z,4.62
2018-09-01T01:45:21.121Z,4.30
2018-09-01T01:45:55.365Z,4.33
2018-09-01T01:46:29.460Z,4.40
2018-09-01T01:47:03.655Z,4.00
2018-09-01T01:47:38.549Z,4.53
2018-09-01T01:48:12.351Z,4.20
2018-09-01T01:48:46.401Z,5.05
2018-09-01T01:49:20.729Z,4.35
2018-09-01T01:49:55.060Z,4.22
2018-09-01T01:50:28.973Z,4.50
2018-09-01T01:51:02.792Z,4.47
2018-09-01T01:51:36.638Z,4.30
2018-09-01T01:52:10.797Z,4.65
2018-09-01T01:52:44.484Z,4.37
2018-09-01T01:53:18.446Z,4.47
2018-09-01T01:53:52.367Z,4.72
2018-09-01T01:54:26.278Z,4.83
2018-09-01T01:55:00.280Z,4.62
2018-09-01T01:55:33.942Z,4.90
2018-09-01T01:56:07.771Z,5.22
2018-09-01T01:56:41.716Z,5.00
2018-09-01T01:57:15.668Z,4.45
2018-09-01T01:57:51.838Z,4.35
2018-09-01T01:58:25.976Z,4.55
2018-09-01T01:59:00.092Z,4.33
2018-09-01T01:59:33.914Z,3.80
2018-09-01T02:00:09.044Z,4.65
2018-09-01T02:00:42.919Z,4.33
2018-09-01T02:01:17.042Z,4.40
2018-09-01T02:01:51.026Z,5.12
2018-09-01T02:02:25.061Z,4.60
2018-09-01T02:02:59.136Z,4.58
2018-09-01T02:03:33.101Z,4.20
2018-09-01T02:04:07.838Z,4.30
2018-09-01T02:04:41.784Z,4.72
2018-09-01T02:05:18.651Z,4.62
2018-09-01T02:05:52.409Z,4.62
2018-09-01T02:06:27.256Z,4.72
2018-09-01T02:07:01.093Z,5.03
2018-09-01T02:07:35.072Z,4.45
2018-09-01T02:08:08.781Z,3.95
2018-09-01T02:08:42.691Z,3.92
2018-09-01T02:09:16.799Z,4.30
2018-09-01T02:09:50.665Z,4.97
2018-09-01T02:10:24.632Z,4.45
2018-09-01T02:10:58.557Z,4.47
2018-09-01T02:11:32.215Z,4.80
2018-09-01T02:12:06.307Z,5.05
2018-09-01T02:12:40.028Z,4.87
2018-09-01T02:13:14.317Z,5.42
2018-09-01T02:13:48.184Z,4.97
2018-09-01T02:14:22.279Z,4.92
2018-09-01T02:14:56.466Z,5.05
2018-09-01T02:15:30.462Z,4.35
2018-09-01T02:16:04.421Z,3.87
2018-09-01T02:16:38.434Z,4.58
2018-09-01T02:17:12.430Z,4.42
2018-09-01T02:17:46.191Z,4.30
2018-09-01T02:18:19.969Z,4.60
2018-09-01T02:18:54.012Z,4.33
2018-09-01T02:19:28.054Z,4.72
2018-09-01T02:20:02.483Z,4.53
2018-09-01T02:20:36.337Z,4.42
2018-09-01T02:21:10.069Z,4.08
2018-09-01T02:21:44.083Z,3.95
2018-09-01T02:22:17.854Z,4.22
2018-09-01T02:22:51.819Z,4.15
2018-09-01T02:23:26.095Z,3.80
2018-09-01T02:24:00.069Z,4.53
2018-09-01T02:24:33.914Z,4.62
2018-09-01T02:25:08.081Z,4.75
2018-09-01T02:25:41.911Z,4.12
2018-09-01T02:26:15.912Z,5.03
2018-09-01T02:26:49.951Z,4.33
2018-09-01T02:27:23.861Z,4.55
2018-09-01T02:27:58.198Z,4.47
2018-09-01T02:28:32.266Z,4.85
2018-09-01T02:29:06.496Z,4.80
2018-09-01T02:29:40.359Z,4.55
2018-09-01T02:30:14.247Z,4.83
2018-09-01T02:30:48.227Z,4.65
2018-09-01T02:31:22.236Z,4.10
2018-09-01T02:31:56.621Z,5.10
2018-09-01T02:32:31.125Z,4.40
2018-09-01T02:33:05.009Z,4.83
2018-09-01T02:33:38.808Z,4.65
2018-09-01T02:34:15.414Z,4.67
2018-09-01T02:34:49.660Z,4.67
2018-09-01T02:35:23.527Z,4.80
2018-09-01T02:35:57.717Z,4.78
2018-09-01T02:36:31.695Z,4.92
2018-09-01T02:37:05.630Z,4.72
2018-09-01T02:37:39.498Z,4.12
2018-09-01T02:38:13.310Z,4.65
2018-09-01T02:38:47.234Z,4.55
2018-09-01T02:39:21.044Z,4.33
2018-09-01T02:39:55.006Z,5.37
2018-09-01T02:40:28.895Z,5.03
2018-09-01T02:41:02.969Z,4.78
2018-09-01T02:41:36.892Z,4.95
2018-09-01T02:42:11.164Z,4.22
2018-09-01T02:42:45.123Z,4.37
2018-09-01T02:43:18.917Z,5.12
2018-09-01T02:43:53.002Z,4.65
2018-09-01T02:44:26.935Z,4.62
2018-09-01T02:45:00.953Z,5.03
2018-09-01T02:45:34.807Z,4.95
2018-09-01T02:46:08.705Z,4.67
2018-09-01T02:46:42.557Z,4.95
2018-09-01T02:47:16.481Z,4.75
2018-09-01T02:47:50.439Z,4.97
2018-09-01T02:48:24.307Z,4.40
2018-09-01T02:48:58.203Z,4.75
2018-09-01T02:49:32.073Z,4.53
2018-09-01T02:50:06.131Z,4.85
2018-09-01T02:50:40.057Z,4.70
2018-09-01T02:51:13.867Z,4.67
2018-09-01T02:51:48.123Z,4.40
2018-09-01T02:52:22.198Z,5.08
2018-09-01T02:52:56.365Z,4.78
2018-09-01T02:53:30.260Z,4.67
2018-09-01T02:54:04.895Z,5.47
2018-09-01T02:54:38.816Z,4.70
2018-09-01T02:55:12.694Z,4.40
2018-09-01T02:55:46.638Z,4.53
2018-09-01T02:56:20.564Z,4.62
2018-09-01T02:56:54.398Z,4.60
2018-09-01T02:57:28.470Z,4.80
2018-09-01T02:58:02.500Z,4.55
2018-09-01T02:58:36.568Z,4.75
2018-09-01T02:59:10.592Z,4.90
2018-09-01T02:59:44.327Z,5.10
2018-09-01T03:00:23.824Z,4.35
2018-09-01T03:01:03.375Z,4.42
2018-09-01T03:01:37.710Z,4.45
2018-09-01T03:02:11.598Z,4.45
2018-09-01T03:02:45.818Z,4.83
2018-09-01T03:03:19.666Z,4.53
2018-09-01T03:03:54.275Z,4.37
2018-09-01T03:04:28.280Z,4.40
2018-09-01T03:05:02.759Z,4.25
2018-09-01T03:05:37.032Z,4.30
2018-09-01T03:06:10.952Z,4.35
2018-09-01T03:06:57.945Z,3.75
2018-09-01T03:07:31.861Z,4.55
2018-09-01T03:08:06.003Z,4.40
2018-09-01T03:08:40.092Z,4.55
2018-09-01T03:09:14.481Z,4.15
2018-09-01T03:09:48.484Z,4.55
2018-09-01T03:10:22.491Z,4.35
2018-09-01T03:10:56.480Z,5.00
2018-09-01T03:11:30.499Z,4.58
2018-09-01T03:12:05.166Z,4.72
2018-09-01T03:12:39.258Z,4.67
2018-09-01T03:13:13.114Z,3.95
2018-09-01T03:13:47.092Z,5.20
2018-09-01T03:14:22.027Z,4.87
2018-09-01T03:14:55.974Z,4.60
2018-09-01T03:15:29.971Z,5.08
2018-09-01T03:16:03.929Z,4.80
2018-09-01T03:16:38.280Z,4.67
2018-09-01T03:17:12.670Z,4.58
2018-09-01T03:17:47.419Z,5.53
2018-09-01T03:18:21.287Z,4.75
2018-09-01T03:18:54.905Z,4.65
2018-09-01T03:19:29.008Z,5.53
2018-09-01T03:20:02.970Z,4.90
2018-09-01T03:20:37.000Z,4.42
2018-09-01T03:21:10.889Z,4.55
2018-09-01T03:21:44.937Z,5.12
2018-09-01T03:22:19.209Z,4.70
2018-09-01T03:22:53.150Z,5.60
2018-09-01T03:23:27.533Z,4.40
2018-09-01T03:24:01.478Z,5.15
2018-09-01T03:24:35.316Z,4.47
2018-09-01T03:25:09.805Z,5.20
2018-09-01T03:25:43.892Z,5.05
2018-09-01T03:26:17.972Z,5.45
2018-09-01T03:26:51.952Z,5.17
2018-09-01T03:27:25.672Z,4.97
2018-09-01T03:27:59.644Z,5.50
2018-09-01T03:28:33.681Z,5.75
2018-09-01T03:29:07.432Z,5.72
2018-09-01T03:29:41.288Z,5.50
2018-09-01T03:30:15.106Z,5.05
2018-09-01T03:30:48.843Z,5.22
2018-09-01T03:31:22.853Z,5.40
2018-09-01T03:31:56.851Z,5.08
2018-09-01T03:32:30.664Z,5.65
2018-09-01T03:33:04.713Z,5.12
2018-09-01T03:33:38.654Z,4.80
2018-09-01T03:34:12.629Z,5.10
2018-09-01T03:34:46.601Z,5.53
2018-09-01T03:35:20.500Z,5.17
2018-09-01T03:35:54.237Z,5.30
2018-09-01T03:36:28.781Z,5.05
2018-09-01T03:37:02.583Z,5.08
2018-09-01T03:37:37.583Z,5.40
2018-09-01T03:38:11.676Z,5.37
2018-09-01T03:38:45.752Z,5.70
2018-09-01T03:39:19.714Z,4.72
2018-09-01T03:39:53.544Z,5.20
2018-09-01T03:40:27.595Z,4.78
2018-09-01T03:41:01.553Z,5.35
2018-09-01T03:41:36.079Z,4.90
2018-09-01T03:42:09.944Z,4.78
2018-09-01T03:42:44.008Z,5.37
2018-09-01T03:43:17.943Z,5.25
2018-09-01T03:43:51.691Z,4.70
2018-09-01T03:44:25.431Z,4.78
2018-09-01T03:44:59.258Z,5.80
2018-09-01T03:45:33.561Z,5.25
2018-09-01T03:46:07.199Z,5.35
2018-09-01T03:46:41.072Z,5.33
2018-09-01T03:47:15.027Z,5.00
2018-09-01T03:47:49.963Z,5.47
2018-09-01T03:48:24.141Z,5.60
2018-09-01T03:48:59.460Z,6.03
2018-09-01T03:49:33.462Z,5.33
2018-09-01T03:50:07.297Z,5.55
2018-09-01T03:50:41.603Z,5.90
2018-09-01T03:51:15.718Z,5.58
2018-09-01T03:51:49.468Z,5.20
2018-09-01T03:52:23.410Z,5.62
2018-09-01T03:52:57.387Z,4.97
2018-09-01T03:53:31.384Z,5.37
2018-09-01T03:54:08.523Z,5.87
2018-09-01T03:54:42.680Z,5.55
2018-09-01T03:55:16.710Z,5.78
2018-09-01T03:55:50.832Z,5.65
2018-09-01T03:56:24.962Z,5.33
2018-09-01T03:56:59.391Z,5.78
2018-09-01T03:57:33.654Z,4.95
2018-09-01T03:58:07.578Z,5.55
2018-09-01T03:58:41.628Z,4.60
2018-09-01T03:59:15.589Z,5.35
2018-09-01T03:59:49.368Z,5.25
2018-09-01T04:00:26.175Z,5.55
2018-09-01T04:01:00.202Z,5.97
2018-09-01T04:01:33.925Z,4.87
2018-09-01T04:02:07.855Z,5.55
2018-09-01T04:02:41.712Z,5.72
2018-09-01T04:03:16.157Z,5.28
2018-09-01T04:03:50.213Z,5.55
2018-09-01T04:04:24.250Z,5.30
2018-09-01T04:04:58.458Z,5.47
2018-09-01T04:05:32.720Z,5.53
2018-09-01T04:06:06.579Z,5.83
2018-09-01T04:06:40.461Z,5.85
2018-09-01T04:07:14.512Z,5.40
2018-09-01T04:07:48.378Z,5.20
2018-09-01T04:08:22.158Z,5.40
2018-09-01T04:08:56.155Z,4.80
2018-09-01T04:09:30.190Z,4.70
2018-09-01T04:10:04.288Z,5.03
2018-09-01T04:10:38.015Z,4.55
2018-09-01T04:11:11.940Z,4.97
2018-09-01T04:11:47.035Z,4.75
2018-09-01T04:12:20.891Z,5.50
2018-09-01T04:12:54.583Z,4.95
2018-09-01T04:13:28.372Z,4.92
2018-09-01T04:14:02.966Z,5.05
2018-09-01T04:14:36.987Z,5.17
2018-09-01T04:15:10.869Z,4.67
2018-09-01T04:15:44.966Z,4.75
2018-09-01T04:16:18.936Z,4.40
2018-09-01T04:16:52.812Z,4.78
2018-09-01T04:17:26.751Z,5.83
2018-09-01T04:18:00.993Z,5.00
2018-09-01T04:18:34.915Z,5.28
2018-09-01T04:19:14.272Z,5.40
2018-09-01T04:19:48.374Z,4.55
2018-09-01T04:20:22.346Z,5.65
2018-09-01T04:20:56.138Z,5.50
2018-09-01T04:21:30.076Z,5.30
2018-09-01T04:22:04.126Z,5.83
2018-09-01T04:22:38.211Z,5.12
2018-09-01T04:23:12.224Z,5.17
2018-09-01T04:23:46.140Z,5.37
2018-09-01T04:24:20.259Z,5.92
2018-09-01T04:24:54.320Z,5.60
2018-09-01T04:25:28.044Z,5.40
2018-09-01T04:26:01.898Z,4.87
2018-09-01T04:26:35.896Z,6.00
2018-09-01T04:27:09.997Z,5.17
2018-09-01T04:27:43.896Z,5.10
2018-09-01T04:28:17.917Z,5.83
2018-09-01T04:28:51.888Z,5.17
2018-09-01T04:29:25.800Z,5.00
2018-09-01T04:30:00.001Z,5.03
2018-09-01T04:30:34.102Z,4.92
2018-09-01T04:31:08.078Z,4.70
2018-09-01T04:31:42.198Z,5.22
2018-09-01T04:32:16.305Z,5.20
2018-09-01T04:32:50.249Z,4.95
2018-09-01T04:33:24.030Z,4.90
2018-09-01T04:33:58.541Z,4.60
2018-09-01T04:34:32.756Z,4.85
2018-09-01T04:35:06.548Z,4.72
2018-09-01T04:35:40.444Z,4.50
2018-09-01T04:36:14.681Z,4.45
2018-09-01T04:36:48.788Z,4.92
2018-09-01T04:37:22.536Z,4.25
2018-09-01T04:37:56.634Z,4.42
2018-09-01T04:38:30.477Z,4.35
2018-09-01T04:39:06.314Z,4.95
2018-09-01T04:39:40.062Z,4.62
2018-09-01T04:40:14.091Z,5.00
2018-09-01T04:40:48.315Z,5.37
2018-09-01T04:41:22.927Z,5.00
2018-09-01T04:41:57.097Z,4.78
2018-09-01T04:42:31.430Z,5.08
2018-09-01T04:43:05.362Z,5.33
2018-09-01T04:43:39.534Z,5.12
2018-09-01T04:44:13.616Z,5.12
2018-09-01T04:44:47.556Z,4.87
2018-09-01T04:45:21.761Z,4.95
2018-09-01T04:45:55.660Z,5.45
2018-09-01T04:46:29.604Z,5.03
2018-09-01T04:47:03.648Z,5.08
2018-09-01T04:47:37.499Z,5.45
2018-09-01T04:48:12.009Z,5.10
2018-09-01T04:48:45.955Z,5.67
2018-09-01T04:49:19.903Z,5.40
2018-09-01T04:49:53.897Z,5.62
2018-09-01T04:50:28.180Z,4.30
2018-09-01T04:51:02.111Z,5.10
2018-09-01T04:51:36.077Z,5.30
2018-09-01T04:52:09.970Z,5.83
2018-09-01T04:52:44.096Z,5.40
2018-09-01T04:53:18.330Z,5.30
2018-09-01T04:53:52.398Z,5.58
2018-09-01T04:54:26.481Z,5.15
2018-09-01T04:55:00.577Z,4.90
2018-09-01T04:55:34.584Z,5.55
2018-09-01T04:56:08.401Z,5.33
2018-09-01T04:56:42.455Z,5.28
2018-09-01T04:57:16.276Z,5.03
2018-09-01T04:57:50.419Z,5.22
2018-09-01T04:58:24.460Z,4.50
2018-09-01T04:58:58.227Z,5.35
2018-09-01T04:59:34.208Z,5.12
2018-09-01T05:00:08.406Z,5.03
2018-09-01T05:00:42.185Z,4.83
2018-09-01T05:01:16.151Z,5.50
2018-09-01T05:01:50.000Z,5.30
2018-09-01T05:02:24.199Z,5.47
2018-09-01T05:02:58.211Z,6.00
2018-09-01T05:03:32.107Z,5.97
2018-09-01T05:04:05.976Z,5.30
2018-09-01T05:04:39.766Z,5.08
2018-09-01T05:05:13.837Z,4.87
2018-09-01T05:05:47.515Z,5.37
2018-09-01T05:06:21.366Z,5.12
2018-09-01T05:06:55.872Z,5.80
2018-09-01T05:07:29.712Z,5.15
2018-09-01T05:08:03.737Z,5.45
2018-09-01T05:08:37.548Z,5.72
2018-09-01T05:09:11.656Z,5.20
2018-09-01T05:09:45.577Z,5.50
2018-09-01T05:10:20.682Z,5.37
2018-09-01T05:10:54.731Z,5.03
2018-09-01T05:11:28.590Z,5.10
2018-09-01T05:12:02.821Z,4.83
2018-09-01T05:12:37.944Z,4.95
2018-09-01T05:13:11.704Z,4.15
2018-09-01T05:13:45.697Z,4.90
2018-09-01T05:14:19.576Z,4.67
2018-09-01T05:14:53.915Z,4.30
2018-09-01T05:15:27.874Z,4.47
2018-09-01T05:16:02.128Z,4.92
2018-09-01T05:16:36.819Z,4.97
2018-09-01T05:17:10.877Z,4.60
2018-09-01T05:17:44.816Z,5.12
2018-09-01T05:18:18.672Z,5.08
2018-09-01T05:18:52.700Z,5.47
2018-09-01T05:19:26.653Z,5.00
2018-09-01T05:20:01.073Z,4.72
2018-09-01T05:20:34.905Z,5.12
2018-09-01T05:21:08.692Z,5.30
2018-09-01T05:21:42.721Z,5.55
2018-09-01T05:22:16.796Z,5.72
2018-09-01T05:22:50.685Z,5.03
2018-09-01T05:23:24.711Z,5.22
2018-09-01T05:23:58.872Z,5.35
2018-09-01T05:24:32.941Z,5.10
2018-09-01T05:25:07.369Z,5.65
2018-09-01T05:25:41.299Z,5.40
2018-09-01T05:26:15.507Z,5.30
2018-09-01T05:26:49.273Z,4.95
2018-09-01T05:27:23.247Z,4.80
2018-09-01T05:27:57.384Z,5.12
2018-09-01T05:28:31.345Z,4.97
2018-09-01T05:29:05.453Z,5.15
2018-09-01T05:29:39.106Z,5.37
2018-09-01T05:30:13.040Z,5.62
2018-09-01T05:30:46.873Z,5.60
2018-09-01T05:31:20.622Z,5.22
2018-09-01T05:31:54.431Z,5.62
2018-09-01T05:32:28.373Z,5.83
2018-09-01T05:33:02.393Z,6.08
2018-09-01T05:33:36.202Z,5.70
2018-09-01T05:34:10.762Z,5.83
2018-09-01T05:34:44.770Z,5.83
2018-09-01T05:35:18.737Z,5.70
2018-09-01T05:35:52.668Z,5.53
2018-09-01T05:36:27.230Z,5.00
2018-09-01T05:37:00.930Z,5.58
2018-09-01T05:37:34.762Z,5.50
2018-09-01T05:38:08.690Z,5.30
2018-09-01T05:38:42.499Z,4.72
2018-09-01T05:39:16.903Z,5.55
2018-09-01T05:39:51.275Z,6.20
2018-09-01T05:40:25.065Z,5.00
2018-09-01T05:40:58.976Z,5.65
2018-09-01T05:41:32.882Z,5.90
2018-09-01T05:42:07.093Z,5.87
2018-09-01T05:42:41.030Z,5.65
2018-09-01T05:43:15.454Z,6.30
2018-09-01T05:43:49.238Z,6.30
2018-09-01T05:44:23.032Z,5.45
2018-09-01T05:44:57.424Z,5.42
2018-09-01T05:45:31.440Z,4.90
2018-09-01T05:46:05.840Z,5.35
2018-09-01T05:46:40.053Z,5.12
2018-09-01T05:47:14.037Z,4.92
2018-09-01T05:47:48.078Z,5.30
2018-09-01T05:48:22.179Z,5.47
2018-09-01T05:48:56.224Z,5.50
2018-09-01T05:49:30.086Z,5.50
2018-09-01T05:50:04.245Z,4.80
2018-09-01T05:50:38.403Z,5.87
2018-09-01T05:51:12.241Z,5.97
2018-09-01T05:51:46.065Z,5.28
2018-09-01T05:52:20.067Z,5.85
2018-09-01T05:52:53.890Z,5.65
2018-09-01T05:53:27.816Z,5.62
2018-09-01T05:54:02.446Z,5.47
2018-09-01T05:54:36.477Z,5.75
2018-09-01T05:55:10.420Z,6.20
2018-09-01T05:55:44.390Z,6.30
2018-09-01T05:56:18.342Z,5.83
2018-09-01T05:56:52.154Z,6.03
2018-09-01T05:57:26.023Z,6.05
2018-09-01T05:58:00.268Z,6.17
2018-09-01T05:58:35.455Z,5.80
2018-09-01T05:59:09.383Z,6.87
2018-09-01T05:59:43.255Z,5.83
2018-09-01T06:00:20.897Z,5.65
2018-09-01T06:00:54.804Z,6.00
2018-09-01T06:01:28.634Z,6.10
2018-09-01T06:02:03.303Z,6.05
2018-09-01T06:02:37.231Z,6.37
2018-09-01T06:03:11.239Z,5.80
2018-09-01T06:03:45.197Z,6.33
2018-09-01T06:04:19.237Z,6.00
2018-09-01T06:04:53.156Z,6.60
2018-09-01T06:05:26.956Z,5.80
2018-09-01T06:06:01.291Z,5.95
2018-09-01T06:06:35.524Z,5.37
2018-09-01T06:07:09.556Z,5.95
2018-09-01T06:07:43.736Z,6.10
2018-09-01T06:08:17.897Z,6.33
2018-09-01T06:08:51.767Z,6.42
2018-09-01T06:09:25.795Z,6.15
2018-09-01T06:09:59.696Z,5.85
2018-09-01T06:10:33.850Z,6.53
2018-09-01T06:11:07.769Z,6.30
2018-09-01T06:11:42.066Z,6.20
2018-09-01T06:12:15.943Z,6.08
2018-09-01T06:12:49.864Z,6.85
2018-09-01T06:13:23.763Z,6.30
2018-09-01T06:13:57.671Z,6.33
2018-09-01T06:14:31.850Z,6.60
2018-09-01T06:15:06.499Z,6.42
2018-09-01T06:15:41.278Z,6.50
2018-09-01T06:16:15.186Z,6.37
2018-09-01T06:16:49.442Z,6.75
2018-09-01T06:17:23.444Z,6.40
2018-09-01T06:17:57.555Z,7.05
2018-09-01T06:18:31.611Z,6.20
2018-09-01T06:19:08.842Z,7.28
2018-09-01T06:19:43.037Z,6.92
2018-09-01T06:20:16.775Z,6.33
2018-09-01T06:20:50.748Z,7.42
2018-09-01T06:21:24.650Z,7.95
2018-09-01T06:21:59.110Z,7.12
2018-09-01T06:22:33.024Z,7.20
2018-09-01T06:23:07.060Z,7.05
2018-09-01T06:23:41.322Z,6.90
2018-09-01T06:24:15.407Z,7.83
2018-09-01T06:24:49.643Z,7.37
2018-09-01T06:25:23.827Z,7.17
2018-09-01T06:25:57.705Z,7.03
2018-09-01T06:26:31.564Z,7.25
2018-09-01T06:27:41.577Z,7.25
2018-09-01T06:28:22.301Z,6.92
2018-09-01T06:29:04.178Z,6.87
2018-09-01T06:29:38.751Z,7.67
2018-09-01T06:30:17.380Z,8.05
2018-09-01T06:30:52.876Z,7.00
2018-09-01T06:31:27.128Z,7.22
2018-09-01T06:32:02.939Z,7.08
2018-09-01T06:32:37.260Z,7.05
2018-09-01T06:33:11.298Z,7.15
2018-09-01T06:33:45.332Z,7.42
2018-09-01T06:34:19.567Z,7.20
2018-09-01T06:34:53.618Z,7.42
2018-09-01T06:35:27.367Z,6.83
2018-09-01T06:36:01.771Z,7.10
2018-09-01T06:36:35.825Z,7.65
2018-09-01T06:37:10.388Z,7.25
2018-09-01T06:37:44.452Z,6.80
2018-09-01T06:38:18.522Z,6.92
2018-09-01T06:38:53.135Z,6.72
2018-09-01T06:39:27.179Z,8.33
2018-09-01T06:40:01.084Z,7.20
2018-09-01T06:40:34.819Z,6.97
2018-09-01T06:41:09.293Z,7.58
2018-09-01T06:41:44.288Z,7.17
2018-09-01T06:42:18.472Z,7.50
2018-09-01T06:42:52.319Z,6.83
2018-09-01T06:43:26.272Z,6.80
2018-09-01T06:44:00.203Z,7.62
2018-09-01T06:44:34.144Z,7.70
2018-09-01T06:45:08.072Z,7.60
2018-09-01T06:45:42.404Z,7.43
2018-09-01T06:46:17.097Z,7.80
2018-09-01T06:46:51.061Z,7.45
2018-09-01T06:47:24.939Z,8.07
2018-09-01T06:47:58.793Z,6.87
2018-09-01T06:48:32.729Z,7.50
2018-09-01T06:49:06.526Z,7.57
2018-09-01T06:49:40.429Z,7.60
2018-09-01T06:50:14.336Z,7.63
2018-09-01T06:50:48.252Z,7.37
2018-09-01T06:51:22.050Z,7.80
2018-09-01T06:51:56.289Z,7.60
2018-09-01T06:52:30.192Z,7.83
2018-09-01T06:53:04.238Z,7.47
2018-09-01T06:53:38.099Z,7.40
2018-09-01T06:54:12.585Z,8.38
2018-09-01T06:54:46.887Z,7.23
2018-09-01T06:55:20.948Z,7.47
2018-09-01T06:55:55.076Z,14.93
2018-09-01T06:56:28.869Z,12.60
2018-09-01T06:57:02.711Z,20.57
2018-09-01T06:57:36.566Z,16.90
2018-09-01T06:58:10.850Z,12.70
2018-09-01T06:58:45.290Z,8.57
2018-09-01T06:59:19.543Z,8.17
2018-09-01T06:59:54.263Z,8.53
2018-09-01T07:00:28.217Z,9.90
2018-09-01T07:01:02.532Z,8.23
2018-09-01T07:01:37.457Z,7.77
2018-09-01T07:02:12.103Z,7.83
2018-09-01T07:02:46.956Z,6.80
2018-09-01T07:03:21.043Z,7.47
2018-09-01T07:03:54.883Z,7.50
2018-09-01T07:04:29.175Z,6.63
2018-09-01T07:05:03.073Z,7.37
2018-09-01T07:05:36.928Z,7.10
2018-09-01T07:06:11.116Z,6.83
2018-09-01T07:06:45.348Z,6.63
2018-09-01T07:07:19.459Z,7.80
2018-09-01T07:07:53.283Z,7.23
2018-09-01T07:08:27.008Z,6.67
2018-09-01T07:09:00.753Z,7.37
2018-09-01T07:09:34.868Z,7.33
2018-09-01T07:10:08.788Z,7.33
2018-09-01T07:10:42.720Z,7.30
2018-09-01T07:11:16.756Z,6.90
2018-09-01T07:11:50.533Z,7.20
2018-09-01T07:12:24.465Z,6.87
2018-09-01T07:12:58.366Z,7.00
2018-09-01T07:13:32.107Z,7.00
2018-09-01T07:14:05.798Z,7.37
2018-09-01T07:14:39.543Z,6.43
2018-09-01T07:15:13.774Z,6.60
2018-09-01T07:15:47.763Z,6.47
2018-09-01T07:16:21.591Z,6.60
2018-09-01T07:16:55.326Z,6.63
2018-09-01T07:17:29.098Z,6.83
2018-09-01T07:18:03.114Z,6.03
2018-09-01T07:18:36.973Z,6.27
2018-09-01T07:19:10.915Z,6.77
2018-09-01T07:19:45.553Z,6.47
2018-09-01T07:20:19.763Z,6.17
2018-09-01T07:20:53.467Z,6.40
2018-09-01T07:21:27.215Z,5.67
2018-09-01T07:22:01.227Z,5.43
2018-09-01T07:22:35.348Z,5.57
2018-09-01T07:23:09.284Z,5.20
2018-09-01T07:23:43.173Z,5.13
2018-09-01T07:24:17.237Z,5.30
2018-09-01T07:24:51.239Z,4.87
2018-09-01T07:25:25.039Z,4.53
2018-09-01T07:25:58.882Z,4.50
2018-09-01T07:26:32.777Z,4.73
2018-09-01T07:27:06.612Z,4.97
2018-09-01T07:27:40.725Z,5.00
2018-09-01T07:28:14.674Z,4.77
2018-09-01T07:28:48.738Z,5.10
2018-09-01T07:29:22.640Z,4.37
2018-09-01T07:29:56.791Z,4.90
2018-09-01T07:30:31.017Z,4.83
2018-09-01T07:31:05.234Z,4.90
2018-09-01T07:31:38.943Z,4.50
2018-09-01T07:32:12.392Z,4.20
2018-09-01T07:32:46.652Z,4.43
2018-09-01T07:33:20.577Z,4.30
2018-09-01T07:33:54.809Z,4.50
2018-09-01T07:34:28.898Z,4.13
2018-09-01T07:35:02.664Z,4.70
2018-09-01T07:35:36.505Z,4.30
2018-09-01T07:36:10.605Z,4.27
2018-09-01T07:36:44.528Z,4.13
2018-09-01T07:37:18.495Z,4.27
2018-09-01T07:37:52.529Z,4.30
2018-09-01T07:38:26.579Z,4.43