createdAt,value
2019-04-06T00:04:13.009Z,55.53
2019-04-06T00:06:54.668Z,55.13
2019-04-06T00:12:21.877Z,56.33
2019-04-06T00:15:02.671Z,54.90
2019-04-06T00:17:44.047Z,55.77
2019-04-06T00:23:22.899Z,55.40
2019-04-06T00:26:04.336Z,55.47
2019-04-06T00:28:46.344Z,57.63
2019-04-06T00:34:12.328Z,55.37
2019-04-06T00:36:53.574Z,55.43
2019-04-06T00:39:34.958Z,56.90
2019-04-06T00:42:18.017Z,56.53
2019-04-06T00:44:59.273Z,57.47
2019-04-06T00:47:40.761Z,57.57
2019-04-06T00:50:20.520Z,54.60
2019-04-06T00:53:03.136Z,57.63
2019-04-06T00:55:55.117Z,60.13
2019-04-06T01:01:15.331Z,56.83
2019-04-06T01:03:57.276Z,59.80
2019-04-06T01:06:38.830Z,58.13
2019-04-06T01:09:19.735Z,61.00
2019-04-06T01:14:45.953Z,59.63
2019-04-06T01:17:27.198Z,58.00
2019-04-06T01:20:08.823Z,59.27
2019-04-06T01:22:50.351Z,59.53
2019-04-06T01:28:10.613Z,59.70
2019-04-06T01:33:41.113Z,59.83
2019-04-06T01:36:23.547Z,61.87
2019-04-06T01:39:06.548Z,62.33
2019-04-06T01:41:36.065Z,59.17
2019-04-06T01:45:02.965Z,63.63
2019-04-06T01:47:51.925Z,59.97
2019-04-06T01:50:36.334Z,60.43
2019-04-06T01:53:17.645Z,62.70
2019-04-06T01:55:59.008Z,60.23
2019-04-06T01:58:40.938Z,59.90
2019-04-06T02:01:21.735Z,59.83
2019-04-06T02:06:42.251Z,60.63
2019-04-06T02:12:15.842Z,60.70
2019-04-06T02:17:39.088Z,60.23
2019-04-06T02:20:21.162Z,60.03
2019-04-06T02:23:02.155Z,59.63
2019-04-06T02:25:31.578Z,57.70
2019-04-06T02:28:20.367Z,60.80
2019-04-06T02:31:29.220Z,59.80
2019-04-06T02:34:32.256Z,55.83
2019-04-06T02:37:28.248Z,58.93
2019-04-06T02:40:16.401Z,59.07
2019-04-06T02:43:02.746Z,57.97
2019-04-06T02:48:33.668Z,59.00
2019-04-06T02:51:15.535Z,59.33
2019-04-06T02:53:59.712Z,56.77
2019-04-06T02:56:46.323Z,57.67
2019-04-06T02:59:24.995Z,58.00
2019-04-06T03:02:07.555Z,57.67
2019-04-06T03:04:49.574Z,56.97
2019-04-06T03:07:31.077Z,56.87
2019-04-06T03:10:12.736Z,57.00
2019-04-06T03:15:39.784Z,56.40
2019-04-06T03:18:09.274Z,56.27
2019-04-06T03:20:57.794Z,57.27
2019-04-06T03:23:51.231Z,56.50
2019-04-06T03:26:29.943Z,54.97
2019-04-06T03:29:11.534Z,56.63
2019-04-06T03:31:57.124Z,55.87
2019-04-06T03:34:39.374Z,56.77
2019-04-06T03:37:20.903Z,56.23
2019-04-06T03:40:02.501Z,55.07
2019-04-06T03:45:28.254Z,53.50
2019-04-06T03:50:36.533Z,54.73
2019-04-06T03:53:25.365Z,55.77
2019-04-06T03:56:07.108Z,53.87
2019-04-06T03:58:51.884Z,53.43
2019-04-06T04:01:32.097Z,56.00
2019-04-06T04:04:12.915Z,53.63
2019-04-06T04:06:54.326Z,55.00
2019-04-06T04:12:20.283Z,55.97
2019-04-06T04:14:49.755Z,56.40
2019-04-06T04:17:38.524Z,54.93
2019-04-06T04:20:27.415Z,54.60
2019-04-06T04:23:10.029Z,55.07
2019-04-06T04:25:51.196Z,55.30
2019-04-06T04:28:35.800Z,54.57
2019-04-06T04:31:17.396Z,54.53
2019-04-06T04:33:58.744Z,53.20
2019-04-06T04:36:41.671Z,56.40
2019-04-06T04:39:23.418Z,53.43
2019-04-06T04:42:04.793Z,54.67
2019-04-06T04:44:34.340Z,53.93
2019-04-06T04:47:23.118Z,54.37
2019-04-06T04:50:11.945Z,53.77
2019-04-06T04:52:52.909Z,52.80
2019-04-06T04:55:34.292Z,52.97
2019-04-06T04:58:16.001Z,53.33
2019-04-06T05:01:00.251Z,52.63
2019-04-06T05:06:32.970Z,51.30
2019-04-06T05:12:05.851Z,52.27
2019-04-06T05:17:31.589Z,52.50
2019-04-06T05:20:01.307Z,52.77
2019-04-06T05:22:49.755Z,53.73
2019-04-06T05:25:32.385Z,49.90
2019-04-06T05:31:02.195Z,51.47
2019-04-06T05:33:43.397Z,52.53
2019-04-06T05:36:24.689Z,52.30
2019-04-06T05:39:07.070Z,51.53
2019-04-06T05:44:39.881Z,51.40
2019-04-06T05:47:21.096Z,52.57
2019-04-06T05:50:02.603Z,52.03
2019-04-06T05:52:44.220Z,57.93
2019-04-06T05:58:11.282Z,53.47
2019-04-06T06:00:52.750Z,55.10
2019-04-06T06:06:13.427Z,51.00
2019-04-06T06:08:57.672Z,51.00
2019-04-06T06:14:27.638Z,50.00
2019-04-06T06:17:09.032Z,52.10
2019-04-06T06:22:36.345Z,50.07
2019-04-06T06:36:50.887Z,52.60
2019-04-06T06:39:32.211Z,50.33
2019-04-06T06:42:16.585Z,51.23
2019-04-06T06:44:57.786Z,49.50
2019-04-06T06:47:39.461Z,52.20
2019-04-06T06:50:20.649Z,50.70
2019-04-06T06:53:05.077Z,48.90
2019-04-06T06:55:46.806Z,53.53
2019-04-06T06:58:31.271Z,50.03
2019-04-06T07:01:18.264Z,49.57
2019-04-06T07:04:03.942Z,51.70
2019-04-06T07:13:09.064Z,47.53
2019-04-06T07:18:35.542Z,48.93
2019-04-06T07:24:02.053Z,47.20
2019-04-06T07:26:43.736Z,49.47
2019-04-06T07:32:10.628Z,50.30
2019-04-06T07:34:52.338Z,48.40
2019-04-06T07:37:33.483Z,48.00
2019-04-06T07:40:18.206Z,46.67
2019-04-06T07:42:59.823Z,47.87
2019-04-06T07:45:42.292Z,47.67
2019-04-06T07:48:23.845Z,50.37
2019-04-06T07:51:05.202Z,50.57
2019-04-06T07:53:49.778Z,47.77
2019-04-06T07:56:31.693Z,48.03
2019-04-06T07:59:13.352Z,49.57
2019-04-06T08:01:54.601Z,47.53
2019-04-06T08:04:35.871Z,44.90
2019-04-06T08:10:08.096Z,44.27
2019-04-06T08:15:28.353Z,46.97
2019-04-06T08:20:43.370Z,45.67
2019-04-06T08:23:32.037Z,46.07
2019-04-06T08:31:43.137Z,46.73
2019-04-06T08:34:24.634Z,45.10
2019-04-06T08:39:52.098Z,45.33
2019-04-06T08:42:33.811Z,46.50
2019-04-06T08:45:24.063Z,45.33
2019-04-06T08:48:12.604Z,43.77
2019-04-06T08:50:54.605Z,44.57
2019-04-06T08:53:36.097Z,42.43
2019-04-06T08:56:17.914Z,44.77
2019-04-06T08:59:10.160Z,41.97
2019-04-06T09:01:42.763Z,45.87
2019-04-06T09:04:24.544Z,45.30
2019-04-06T09:07:05.051Z,44.83
2019-04-06T09:09:46.720Z,43.37
2019-04-06T09:12:30.966Z,45.33
2019-04-06T09:15:13.208Z,42.20
2019-04-06T09:20:45.301Z,41.77
2019-04-06T09:23:26.700Z,44.17
2019-04-06T09:28:54.185Z,40.93
2019-04-06T09:34:48.016Z,40.37
2019-04-06T09:40:13.546Z,43.00
2019-04-06T09:42:55.476Z,41.10
2019-04-06T09:45:41.406Z,42.97
2019-04-06T09:48:21.779Z,40.07
2019-04-06T09:51:13.573Z,40.53
2019-04-06T09:57:02.889Z,40.67
2019-04-06T10:02:29.525Z,39.07
2019-04-06T10:05:36.278Z,39.70
2019-04-06T10:08:39.955Z,38.80
2019-04-06T10:11:33.128Z,40.10
2019-04-06T10:17:39.240Z,40.37
2019-04-06T10:23:27.183Z,40.37
2019-04-06T10:29:46.812Z,37.57
2019-04-06T10:32:30.515Z,39.93
2019-04-06T10:35:24.571Z,38.43
2019-04-06T10:46:30.431Z,38.90
2019-04-06T10:52:20.195Z,37.77
2019-04-06T10:58:17.953Z,38.60
2019-04-06T11:04:02.699Z,38.17
2019-04-06T11:07:05.889Z,37.17
2019-04-06T11:09:58.843Z,36.30
2019-04-06T11:12:59.332Z,36.13
2019-04-06T11:21:44.666Z,36.83
2019-04-06T11:24:29.073Z,36.43
2019-04-06T11:30:15.463Z,34.60
2019-04-06T11:33:17.380Z,33.70
2019-04-06T11:39:21.471Z,33.67
2019-04-06T11:42:23.807Z,33.93
2019-04-06T11:45:10.435Z,33.73
2019-04-06T11:47:50.936Z,32.27
2019-04-06T11:50:53.723Z,33.00
2019-04-06T11:56:53.374Z,32.80
2019-04-06T12:05:27.426Z,32.20
2019-04-06T12:11:12.861Z,31.23
2019-04-06T12:14:14.754Z,29.43
2019-04-06T12:20:17.234Z,30.83
2019-04-06T12:23:21.003Z,31.23
2019-04-06T12:29:06.864Z,31.33
2019-04-06T12:35:09.053Z,29.03
2019-04-06T12:38:09.495Z,28.30
2019-04-06T12:43:49.111Z,31.57
2019-04-06T12:49:43.124Z,29.37
2019-04-06T12:55:52.116Z,31.00
2019-04-06T12:58:45.775Z,30.77
2019-04-06T13:01:34.400Z,29.20
2019-04-06T13:07:24.651Z,26.77
2019-04-06T13:13:22.688Z,27.50
2019-04-06T13:19:09.798Z,27.63
2019-04-06T13:24:36.762Z,26.40
2019-04-06T13:27:39.718Z,27.17
2019-04-06T13:33:24.713Z,28.57
2019-04-06T13:36:12.876Z,28.33
2019-04-06T13:38:57.176Z,28.60
2019-04-06T13:42:00.223Z,29.50
2019-04-06T13:44:54.633Z,28.83
2019-04-06T13:47:59.194Z,28.37
2019-04-06T13:50:49.371Z,28.07
2019-04-06T13:53:31.297Z,26.57
2019-04-06T13:56:20.654Z,28.83
2019-04-06T13:59:18.124Z,26.67
2019-04-06T14:08:14.300Z,24.93
2019-04-06T14:11:17.581Z,24.73
2019-04-06T14:13:57.561Z,24.57
2019-04-06T14:17:01.454Z,25.53
2019-04-06T14:19:42.360Z,26.23
2019-04-06T14:22:31.826Z,25.10
2019-04-06T14:25:16.981Z,23.87
2019-04-06T14:31:04.481Z,23.30
2019-04-06T14:36:29.649Z,21.93
2019-04-06T14:39:25.049Z,26.00
2019-04-06T14:42:24.958Z,21.90
2019-04-06T14:45:32.269Z,23.77
2019-04-06T14:51:35.992Z,21.53
2019-04-06T14:57:33.113Z,20.93
2019-04-06T15:03:05.070Z,21.93
2019-04-06T15:05:57.577Z,22.20
2019-04-06T15:08:49.338Z,19.87
2019-04-06T15:14:16.299Z,19.70
2019-04-06T15:16:58.074Z,20.40
2019-04-06T15:19:39.472Z,20.50
2019-04-06T15:22:28.676Z,20.97
2019-04-06T15:28:55.720Z,20.80
2019-04-06T15:31:51.324Z,18.27
2019-04-06T15:34:40.105Z,19.07
2019-04-06T15:40:46.744Z,21.67
2019-04-06T15:46:56.446Z,18.50
2019-04-06T15:49:46.142Z,18.37
2019-04-06T15:52:30.645Z,17.17
2019-04-06T15:55:24.919Z,18.70
2019-04-06T15:58:29.296Z,18.77
2019-04-06T16:01:35.004Z,17.80
2019-04-06T16:07:04.791Z,17.20
2019-04-06T16:12:58.146Z,16.87
2019-04-06T16:15:53.460Z,17.70
2019-04-06T16:19:01.156Z,15.67
2019-04-06T16:27:23.272Z,17.10
2019-04-06T16:33:17.027Z,17.33
2019-04-06T16:38:43.032Z,17.23
2019-04-06T16:44:31.454Z,16.20
2019-04-06T16:50:08.777Z,15.70
2019-04-06T16:55:43.442Z,15.60
2019-04-06T16:58:51.415Z,16.93
2019-04-06T17:04:39.948Z,15.90
2019-04-06T17:07:33.536Z,16.70
2019-04-06T17:10:17.579Z,16.60
2019-04-06T17:13:16.470Z,16.73
2019-04-06T17:16:21.163Z,18.57
2019-04-06T17:19:24.830Z,16.90
2019-04-06T17:22:23.535Z,17.83
2019-04-06T17:28:12.511Z,18.80
2019-04-06T17:33:58.986Z,18.30
2019-04-06T17:37:03.316Z,17.20
2019-04-06T17:42:59.540Z,19.43
2019-04-06T17:46:07.593Z,19.23
2019-04-06T17:48:48.350Z,20.67
2019-04-06T17:51:36.166Z,19.17
2019-04-06T17:54:41.237Z,19.27
2019-04-06T17:57:45.691Z,19.00
2019-04-06T18:03:53.373Z,24.57
2019-04-06T18:09:28.135Z,30.53
2019-04-06T18:14:54.119Z,32.67
2019-04-06T18:17:36.343Z,32.27
2019-04-06T18:23:05.533Z,33.97
2019-04-06T18:25:46.715Z,34.70
2019-04-06T18:28:28.615Z,35.93
2019-04-06T18:34:14.888Z,34.40
2019-04-06T18:37:20.725Z,33.50
2019-04-06T18:40:03.081Z,35.77
2019-04-06T18:42:45.293Z,35.50
2019-04-06T18:45:29.105Z,38.80
2019-04-06T18:48:10.001Z,36.90
2019-04-06T18:50:51.751Z,37.37
2019-04-06T18:56:23.638Z,39.00
2019-04-06T18:59:05.111Z,39.07
2019-04-06T19:01:46.765Z,38.80
2019-04-06T19:04:28.087Z,42.33
2019-04-06T19:07:10.871Z,41.07
2019-04-06T19:09:53.354Z,40.57
2019-04-06T19:12:35.233Z,42.40
2019-04-06T19:15:17.824Z,41.33
2019-04-06T19:20:44.931Z,42.13
2019-04-06T19:23:25.126Z,42.20
2019-04-06T19:26:06.000Z,40.50
2019-04-06T19:28:47.091Z,39.20
2019-04-06T19:31:27.296Z,43.83
2019-04-06T19:34:08.169Z,40.30
2019-04-06T19:36:49.172Z,41.63
2019-04-06T19:39:33.415Z,41.57
2019-04-06T19:42:15.840Z,41.40
2019-04-06T19:44:59.073Z,42.33
2019-04-06T19:47:40.771Z,40.80
2019-04-06T19:50:10.574Z,41.07
2019-04-06T19:53:00.820Z,41.60
2019-04-06T19:55:43.741Z,40.57
2019-04-06T19:58:24.729Z,41.97
2019-04-06T20:01:06.105Z,40.63
2019-04-06T20:03:47.821Z,39.90
2019-04-06T20:12:10.771Z,43.63
2019-04-06T20:14:51.832Z,42.20
2019-04-06T20:17:33.270Z,41.57
2019-04-06T20:20:14.505Z,42.90
2019-04-06T20:25:40.024Z,41.83
2019-04-06T20:28:22.177Z,42.23
2019-04-06T20:31:03.082Z,45.10
2019-04-06T20:33:50.311Z,41.63
2019-04-06T20:36:27.137Z,43.83
2019-04-06T20:38:56.768Z,44.40
2019-04-06T20:44:44.942Z,44.53
2019-04-06T20:47:33.524Z,40.97
2019-04-06T20:50:14.836Z,41.00
2019-04-06T20:52:55.992Z,42.87
2019-04-06T20:55:36.815Z,43.37
2019-04-06T20:58:18.310Z,43.57
2019-04-06T21:00:59.988Z,42.40
2019-04-06T21:03:40.814Z,43.37
2019-04-06T21:06:22.729Z,40.97
2019-04-06T21:11:52.268Z,43.13
2019-04-06T21:17:17.471Z,42.67
2019-04-06T21:19:47.088Z,41.13
2019-04-06T21:22:35.602Z,41.37
2019-04-06T21:25:43.231Z,41.57
2019-04-06T21:28:24.500Z,42.03
2019-04-06T21:31:06.235Z,41.57
2019-04-06T21:36:36.793Z,42.80
2019-04-06T21:39:19.399Z,43.20
2019-04-06T21:42:00.780Z,43.87
2019-04-06T21:44:43.474Z,42.17
2019-04-06T21:47:24.745Z,42.80
2019-04-06T21:50:06.791Z,42.00
2019-04-06T21:52:49.418Z,41.87
2019-04-06T21:55:31.211Z,41.77
2019-04-06T21:58:00.654Z,44.10
2019-04-06T22:03:52.331Z,43.40
2019-04-06T22:12:13.957Z,44.43
2019-04-06T22:17:34.934Z,48.67
2019-04-06T22:20:16.736Z,48.43
2019-04-06T22:22:58.382Z,47.03
2019-04-06T22:28:24.578Z,45.57
2019-04-06T22:31:06.523Z,45.60
2019-04-06T22:33:47.619Z,45.43
2019-04-06T22:36:29.210Z,46.67
2019-04-06T22:39:11.137Z,45.33
2019-04-06T22:41:52.398Z,44.87
2019-04-06T22:47:19.939Z,46.73
2019-04-06T22:50:01.735Z,45.77
2019-04-06T22:52:43.455Z,45.23
2019-04-06T22:55:25.484Z,48.80
2019-04-06T22:58:06.503Z,46.57
2019-04-06T23:00:52.779Z,44.83
2019-04-06T23:03:37.977Z,46.70
2019-04-06T23:06:25.466Z,47.07
2019-04-06T23:11:54.233Z,45.83
2019-04-06T23:14:35.485Z,46.23
2019-04-06T23:17:17.079Z,45.70
2019-04-06T23:20:03.179Z,47.30
2019-04-06T23:22:44.627Z,48.10
2019-04-06T23:25:29.520Z,48.43
2019-04-06T23:28:10.833Z,48.83
2019-04-06T23:33:38.962Z,48.17
2019-04-06T23:39:05.754Z,47.60
2019-04-06T23:41:48.399Z,48.50
2019-04-06T23:44:33.876Z,48.83
2019-04-06T23:47:16.040Z,49.57
2019-04-06T23:49:58.410Z,49.77
2019-04-06T23:58:25.000Z,52.03
