createdAt,value
2019-02-08T00:00:14.423Z,996.7
2019-02-08T00:01:15.791Z,996.7
2019-02-08T00:02:17.130Z,996.7
2019-02-08T00:03:18.505Z,996.7
2019-02-08T00:04:19.872Z,996.6
2019-02-08T00:05:21.232Z,996.7
2019-02-08T00:06:22.606Z,996.7
2019-02-08T00:07:23.985Z,996.7
2019-02-08T00:08:25.379Z,996.7
2019-02-08T00:09:26.731Z,996.7
2019-02-08T00:10:28.105Z,996.7
2019-02-08T00:11:29.448Z,996.7
2019-02-08T00:12:30.820Z,996.8
2019-02-08T00:13:32.194Z,996.7
2019-02-08T00:14:33.566Z,996.7
2019-02-08T00:15:34.940Z,996.7
2019-02-08T00:16:36.317Z,996.8
2019-02-08T00:17:37.680Z,996.8
2019-02-08T00:18:39.047Z,996.8
2019-02-08T00:19:40.426Z,996.8
2019-02-08T00:20:41.772Z,996.8
2019-02-08T00:21:43.141Z,996.8
2019-02-08T00:22:44.518Z,996.8
2019-02-08T00:23:45.897Z,996.8
2019-02-08T00:24:47.281Z,996.8
2019-02-08T00:25:48.649Z,996.8
2019-02-08T00:26:50.011Z,996.8
2019-02-08T00:27:51.393Z,996.7
2019-02-08T00:28:52.801Z,996.7
2019-02-08T00:29:54.049Z,996.7
2019-02-08T00:30:55.411Z,996.7
2019-02-08T00:31:56.779Z,996.8
2019-02-08T00:32:58.147Z,996.8
2019-02-08T00:33:59.522Z,996.7
2019-02-08T00:35:00.894Z,996.8
2019-02-08T00:36:02.275Z,996.8
2019-02-08T00:37:03.635Z,996.8
2019-02-08T00:38:04.973Z,996.8
2019-02-08T00:39:06.343Z,996.8
2019-02-08T00:40:07.706Z,996.8
2019-02-08T00:41:09.073Z,996.8
2019-02-08T00:42:10.441Z,996.8
2019-02-08T00:43:11.840Z,996.8
2019-02-08T00:44:13.236Z,996.8
2019-02-08T00:45:14.607Z,996.8
2019-02-08T00:46:15.979Z,996.8
2019-02-08T00:47:17.315Z,996.8
2019-02-08T00:48:18.683Z,996.9
2019-02-08T00:49:20.049Z,996.9
2019-02-08T00:50:21.419Z,996.9
2019-02-08T00:51:22.793Z,996.9
2019-02-08T00:52:24.171Z,997.0
2019-02-08T00:53:25.537Z,997.0
2019-02-08T00:54:26.918Z,997.0
2019-02-08T00:55:28.292Z,997.0
2019-02-08T00:56:29.622Z,997.0
2019-02-08T00:57:30.991Z,997.0
2019-02-08T00:58:32.366Z,997.0
2019-02-08T00:59:33.799Z,997.0
2019-02-08T01:00:35.176Z,997.0
2019-02-08T01:01:36.565Z,997.0
2019-02-08T01:02:37.914Z,997.0
2019-02-08T01:03:39.263Z,997.0
2019-02-08T01:04:41.276Z,997.0
2019-02-08T01:05:42.596Z,997.0
2019-02-08T01:06:43.963Z,997.0
2019-02-08T01:07:45.336Z,996.9
2019-02-08T01:08:46.712Z,996.9
2019-02-08T01:09:48.103Z,996.9
2019-02-08T01:10:49.479Z,996.9
2019-02-08T01:11:50.845Z,996.9
2019-02-08T01:12:52.229Z,996.9
2019-02-08T01:13:53.586Z,997.0
2019-02-08T01:14:54.959Z,997.0
2019-02-08T01:15:56.340Z,997.0
2019-02-08T01:16:57.714Z,997.0
2019-02-08T01:17:59.074Z,997.0
2019-02-08T01:19:00.452Z,997.0
2019-02-08T01:20:01.831Z,997.0
2019-02-08T01:21:03.204Z,997.0
2019-02-08T01:22:04.562Z,997.0
2019-02-08T01:23:05.888Z,997.0
2019-02-08T01:24:07.270Z,997.0
2019-02-08T01:25:08.641Z,997.0
2019-02-08T01:26:10.046Z,997.1
2019-02-08T01:27:11.409Z,997.1
2019-02-08T01:28:12.804Z,997.1
2019-02-08T01:29:14.167Z,997.1
2019-02-08T01:30:15.535Z,997.0
2019-02-08T01:31:16.901Z,997.1
2019-02-08T01:32:18.285Z,997.1
2019-02-08T01:33:19.662Z,997.0
2019-02-08T01:34:21.100Z,997.0
2019-02-08T01:35:22.473Z,997.0
2019-02-08T01:36:23.858Z,997.0
2019-02-08T01:37:25.240Z,997.0
2019-02-08T01:38:26.608Z,997.0
2019-02-08T01:39:27.979Z,997.0
2019-02-08T01:40:29.351Z,997.0
2019-02-08T01:41:30.725Z,997.0
2019-02-08T01:42:32.102Z,997.0
2019-02-08T01:43:33.470Z,997.0
2019-02-08T01:44:34.847Z,997.0
2019-02-08T01:45:36.242Z,997.0
2019-02-08T01:46:37.623Z,997.0
2019-02-08T01:47:38.977Z,997.0
2019-02-08T01:48:40.352Z,997.0
2019-02-08T01:49:41.730Z,997.0
2019-02-08T01:50:43.108Z,997.0
2019-02-08T01:51:44.475Z,996.9
2019-02-08T01:52:45.853Z,997.0
2019-02-08T01:53:48.670Z,996.9
2019-02-08T01:54:48.565Z,996.9
2019-02-08T01:55:49.935Z,996.9
2019-02-08T01:56:51.313Z,996.9
2019-02-08T01:57:52.714Z,996.9
2019-02-08T01:58:54.079Z,996.9
2019-02-08T01:59:55.445Z,997.0
2019-02-08T02:00:56.825Z,997.0
2019-02-08T02:01:58.218Z,996.9
2019-02-08T02:02:59.583Z,996.9
2019-02-08T02:04:00.950Z,997.0
2019-02-08T02:05:02.315Z,997.0
2019-02-08T02:06:03.692Z,997.0
2019-02-08T02:07:05.071Z,997.0
2019-02-08T02:08:06.445Z,996.9
2019-02-08T02:09:07.854Z,996.9
2019-02-08T02:10:09.226Z,997.0
2019-02-08T02:11:10.655Z,997.0
2019-02-08T02:12:12.044Z,997.0
2019-02-08T02:13:13.437Z,997.0
2019-02-08T02:14:14.802Z,997.0
2019-02-08T02:15:16.182Z,997.0
2019-02-08T02:16:17.563Z,996.9
2019-02-08T02:17:18.929Z,997.0
2019-02-08T02:18:20.290Z,996.9
2019-02-08T02:19:21.660Z,997.0
2019-02-08T02:20:23.033Z,997.0
2019-02-08T02:21:24.399Z,997.0
2019-02-08T02:22:25.765Z,997.0
2019-02-08T02:23:27.179Z,997.0
2019-02-08T02:24:28.555Z,997.0
2019-02-08T02:25:29.924Z,997.0
2019-02-08T02:26:31.300Z,997.0
2019-02-08T02:27:32.661Z,997.0
2019-02-08T02:28:34.043Z,997.0
2019-02-08T02:29:35.402Z,997.0
2019-02-08T02:30:36.794Z,997.1
2019-02-08T02:31:38.156Z,997.1
2019-02-08T02:32:39.527Z,997.1
2019-02-08T02:33:40.897Z,997.1
2019-02-08T02:34:42.301Z,997.1
2019-02-08T02:35:43.664Z,997.1
2019-02-08T02:36:45.036Z,997.1
2019-02-08T02:37:46.400Z,997.1
2019-02-08T02:38:47.772Z,997.1
2019-02-08T02:39:49.140Z,997.1
2019-02-08T02:40:50.518Z,997.1
2019-02-08T02:41:51.884Z,997.1
2019-02-08T02:42:53.270Z,997.1
2019-02-08T02:43:54.653Z,997.1
2019-02-08T02:44:56.024Z,997.0
2019-02-08T02:45:57.398Z,997.1
2019-02-08T02:46:58.773Z,997.0
2019-02-08T02:48:00.143Z,997.1
2019-02-08T02:49:01.522Z,997.1
2019-02-08T02:50:02.889Z,997.0
2019-02-08T02:51:04.267Z,997.0
2019-02-08T02:52:05.630Z,997.0
2019-02-08T02:53:07.010Z,997.0
2019-02-08T02:54:08.369Z,997.0
2019-02-08T02:55:09.743Z,997.0
2019-02-08T02:56:11.114Z,997.0
2019-02-08T02:57:12.500Z,997.0
2019-02-08T02:58:13.877Z,997.0
2019-02-08T02:59:15.240Z,997.0
2019-02-08T03:00:16.615Z,997.1
2019-02-08T03:01:17.981Z,997.0
2019-02-08T03:02:19.353Z,997.1
2019-02-08T03:03:20.723Z,997.0
2019-02-08T03:04:22.086Z,997.0
2019-02-08T03:05:23.457Z,997.1
2019-02-08T03:06:24.831Z,997.0
2019-02-08T03:07:26.190Z,997.1
2019-02-08T03:08:27.574Z,997.1
2019-02-08T03:09:28.932Z,997.1
2019-02-08T03:10:30.297Z,997.1
2019-02-08T03:11:31.663Z,997.0
2019-02-08T03:12:33.056Z,997.0
2019-02-08T03:13:34.419Z,997.0
2019-02-08T03:14:35.791Z,997.0
2019-02-08T03:15:37.159Z,997.0
2019-02-08T03:16:38.536Z,997.1
2019-02-08T03:17:39.930Z,997.0
2019-02-08T03:18:41.299Z,997.0
2019-02-08T03:19:42.670Z,997.0
2019-02-08T03:20:44.029Z,997.0
2019-02-08T03:21:45.409Z,996.9
2019-02-08T03:22:46.796Z,996.9
2019-02-08T03:23:48.174Z,996.9
2019-02-08T03:24:49.533Z,996.9
2019-02-08T03:25:51.638Z,997.0
2019-02-08T03:26:53.010Z,997.0
2019-02-08T03:27:54.378Z,997.0
2019-02-08T03:28:55.783Z,997.0
2019-02-08T03:29:57.123Z,997.0
2019-02-08T03:30:58.509Z,997.0
2019-02-08T03:31:59.878Z,996.9
2019-02-08T03:33:01.263Z,997.0
2019-02-08T03:34:02.568Z,997.0
2019-02-08T03:35:03.941Z,997.0
2019-02-08T03:36:05.308Z,997.0
2019-02-08T03:37:06.714Z,997.0
2019-02-08T03:38:08.078Z,997.0
2019-02-08T03:39:09.445Z,997.0
2019-02-08T03:40:10.818Z,997.0
2019-02-08T03:41:12.197Z,997.0
2019-02-08T03:42:13.585Z,997.0
2019-02-08T03:43:14.955Z,997.0
2019-02-08T03:44:16.316Z,997.0
2019-02-08T03:45:17.739Z,997.0
2019-02-08T03:46:19.106Z,997.0
2019-02-08T03:47:20.484Z,996.9
2019-02-08T03:48:21.844Z,997.0
2019-02-08T03:49:23.210Z,997.0
2019-02-08T03:50:24.577Z,997.0
2019-02-08T03:51:25.954Z,997.0
2019-02-08T03:52:27.326Z,997.0
2019-02-08T03:53:28.698Z,997.0
2019-02-08T03:54:30.082Z,997.0
2019-02-08T03:55:31.457Z,997.0
2019-02-08T03:56:32.814Z,997.0
2019-02-08T03:57:34.186Z,997.0
2019-02-08T03:58:35.557Z,997.0
2019-02-08T03:59:36.920Z,997.0
2019-02-08T04:00:38.294Z,997.0
2019-02-08T04:01:39.669Z,997.0
2019-02-08T04:02:41.036Z,997.0
2019-02-08T04:03:42.424Z,997.0
2019-02-08T04:04:43.792Z,997.0
2019-02-08T04:05:45.152Z,997.0
2019-02-08T04:06:46.532Z,996.9
2019-02-08T04:07:47.888Z,997.0
2019-02-08T04:08:49.257Z,996.9
2019-02-08T04:09:50.628Z,997.0
2019-02-08T04:10:51.998Z,997.0
2019-02-08T04:11:53.359Z,997.0
2019-02-08T04:12:54.728Z,997.0
2019-02-08T04:13:56.096Z,997.0
2019-02-08T04:14:57.463Z,997.0
2019-02-08T04:15:58.826Z,997.0
2019-02-08T04:17:00.198Z,997.1
2019-02-08T04:18:01.581Z,997.1
2019-02-08T04:19:02.946Z,997.1
2019-02-08T04:20:04.318Z,997.1
2019-02-08T04:21:05.675Z,997.1
2019-02-08T04:22:07.043Z,997.1
2019-02-08T04:23:08.423Z,997.1
2019-02-08T04:24:09.777Z,997.1
2019-02-08T04:25:11.153Z,997.1
2019-02-08T04:26:12.516Z,997.1
2019-02-08T04:27:13.882Z,997.1
2019-02-08T04:28:15.256Z,997.2
2019-02-08T04:29:16.630Z,997.1
2019-02-08T04:30:17.993Z,997.1
2019-02-08T04:31:19.372Z,997.1
2019-02-08T04:32:20.724Z,997.0
2019-02-08T04:33:22.128Z,997.0
2019-02-08T04:34:23.493Z,997.0
2019-02-08T04:35:24.899Z,997.0
2019-02-08T04:36:26.274Z,997.0
2019-02-08T04:37:27.640Z,997.1
2019-02-08T04:38:29.012Z,997.0
2019-02-08T04:39:30.384Z,997.0
2019-02-08T04:40:31.808Z,997.0
2019-02-08T04:41:33.178Z,997.0
2019-02-08T04:42:34.548Z,997.0
2019-02-08T04:43:35.922Z,997.0
2019-02-08T04:44:37.286Z,997.1
2019-02-08T04:45:38.661Z,997.0
2019-02-08T04:46:40.041Z,997.0
2019-02-08T04:47:41.439Z,997.0
2019-02-08T04:48:42.799Z,997.0
2019-02-08T04:49:44.173Z,997.0
2019-02-08T04:50:45.546Z,997.0
2019-02-08T04:51:46.903Z,997.0
2019-02-08T04:52:48.274Z,997.0
2019-02-08T04:53:49.645Z,997.0
2019-02-08T04:54:51.016Z,997.0
2019-02-08T04:55:52.381Z,997.0
2019-02-08T04:56:53.736Z,997.1
2019-02-08T04:57:55.103Z,997.0
2019-02-08T04:58:56.472Z,997.0
2019-02-08T04:59:58.406Z,997.0
2019-02-08T05:00:59.782Z,997.0
2019-02-08T05:02:01.153Z,997.0
2019-02-08T05:03:02.533Z,997.0
2019-02-08T05:04:03.906Z,997.0
2019-02-08T05:05:05.263Z,997.0
2019-02-08T05:06:06.656Z,997.0
2019-02-08T05:07:08.036Z,997.0
2019-02-08T05:08:09.411Z,997.1
2019-02-08T05:09:10.786Z,997.0
2019-02-08T05:10:12.168Z,997.1
2019-02-08T05:11:13.523Z,997.0
2019-02-08T05:12:14.908Z,997.1
2019-02-08T05:13:16.256Z,997.1
2019-02-08T05:14:17.630Z,997.1
2019-02-08T05:15:19.000Z,997.0
2019-02-08T05:16:20.364Z,997.1
2019-02-08T05:17:21.755Z,997.1
2019-02-08T05:18:23.104Z,997.1
2019-02-08T05:19:24.472Z,997.1
2019-02-08T05:20:25.842Z,997.1
2019-02-08T05:21:27.208Z,997.1
2019-02-08T05:22:28.584Z,997.1
2019-02-08T05:23:29.952Z,997.1
2019-02-08T05:24:31.322Z,997.0
2019-02-08T05:25:32.688Z,997.0
2019-02-08T05:26:34.057Z,997.0
2019-02-08T05:27:35.423Z,997.0
2019-02-08T05:28:36.821Z,997.1
2019-02-08T05:29:38.194Z,997.0
2019-02-08T05:30:39.565Z,997.0
2019-02-08T05:31:40.996Z,997.0
2019-02-08T05:32:42.349Z,997.1
2019-02-08T05:33:43.717Z,997.1
2019-02-08T05:34:45.076Z,997.1
2019-02-08T05:35:46.448Z,997.0
2019-02-08T05:36:47.817Z,997.0
2019-02-08T05:37:49.199Z,997.0
2019-02-08T05:38:50.565Z,997.0
2019-02-08T05:39:51.960Z,996.9
2019-02-08T05:40:53.324Z,997.0
2019-02-08T05:41:54.710Z,997.0
2019-02-08T05:42:56.129Z,997.0
2019-02-08T05:43:57.479Z,996.9
2019-02-08T05:44:58.890Z,997.0
2019-02-08T05:46:00.248Z,997.0
2019-02-08T05:47:01.623Z,997.0
2019-02-08T05:48:02.997Z,997.0
2019-02-08T05:49:04.360Z,997.0
2019-02-08T05:50:05.732Z,996.9
2019-02-08T05:51:07.108Z,997.0
2019-02-08T05:52:08.472Z,997.0
2019-02-08T05:53:09.843Z,996.9
2019-02-08T05:54:11.213Z,997.0
2019-02-08T05:55:12.588Z,997.0
2019-02-08T05:56:13.962Z,997.0
2019-02-08T05:57:15.339Z,997.0
2019-02-08T05:58:16.707Z,997.1
2019-02-08T05:59:18.075Z,997.1
2019-02-08T06:00:19.443Z,997.1
2019-02-08T06:01:20.812Z,997.1
2019-02-08T06:02:22.168Z,997.1
2019-02-08T06:03:23.551Z,997.1
2019-02-08T06:04:24.931Z,997.2
2019-02-08T06:05:26.295Z,997.2
2019-02-08T06:06:27.672Z,997.2
2019-02-08T06:07:29.052Z,997.2
2019-02-08T06:08:30.411Z,997.3
2019-02-08T06:09:31.776Z,997.3
2019-02-08T06:10:33.143Z,997.2
2019-02-08T06:11:34.507Z,997.2
2019-02-08T06:12:35.877Z,997.2
2019-02-08T06:13:37.241Z,997.2
2019-02-08T06:14:38.662Z,997.2
2019-02-08T06:15:39.996Z,997.2
2019-02-08T06:16:41.354Z,997.2
2019-02-08T06:17:42.734Z,997.2
2019-02-08T06:18:44.097Z,997.2
2019-02-08T06:19:45.546Z,997.2
2019-02-08T06:20:46.914Z,997.2
2019-02-08T06:21:48.300Z,997.2
2019-02-08T06:22:49.652Z,997.2
2019-02-08T06:23:51.051Z,997.2
2019-02-08T06:24:52.414Z,997.2
2019-02-08T06:25:53.783Z,997.3
2019-02-08T06:26:55.161Z,997.3
2019-02-08T06:27:56.529Z,997.2
2019-02-08T06:28:57.891Z,997.3
2019-02-08T06:29:59.291Z,997.2
2019-02-08T06:31:00.648Z,997.2
2019-02-08T06:32:02.021Z,997.2
2019-02-08T06:33:03.394Z,997.2
2019-02-08T06:34:04.761Z,997.2
2019-02-08T06:35:06.130Z,997.3
2019-02-08T06:36:07.567Z,997.2
2019-02-08T06:37:08.927Z,997.2
2019-02-08T06:38:10.285Z,997.2
2019-02-08T06:39:11.656Z,997.2
2019-02-08T06:40:13.022Z,997.2
2019-02-08T06:41:14.387Z,997.2
2019-02-08T06:42:15.770Z,997.2
2019-02-08T06:43:17.129Z,997.2
2019-02-08T06:44:18.489Z,997.2
2019-02-08T06:45:19.856Z,997.1
2019-02-08T06:46:21.228Z,997.1
2019-02-08T06:47:22.595Z,997.1
2019-02-08T06:48:23.997Z,997.0
2019-02-08T06:49:25.378Z,997.1
2019-02-08T06:50:26.751Z,997.1
2019-02-08T06:51:28.117Z,997.1
2019-02-08T06:52:29.492Z,997.1
2019-02-08T06:53:30.865Z,997.1
2019-02-08T06:54:32.232Z,997.1
2019-02-08T06:55:33.654Z,997.2
2019-02-08T06:56:35.025Z,997.1
2019-02-08T06:57:36.406Z,997.2
2019-02-08T06:58:38.439Z,997.1
2019-02-08T06:59:41.219Z,997.1
2019-02-08T07:00:42.593Z,997.1
2019-02-08T07:01:43.953Z,997.2
2019-02-08T07:02:45.330Z,997.1
2019-02-08T07:03:46.703Z,997.1
2019-02-08T07:04:48.099Z,997.1
2019-02-08T07:05:50.217Z,997.1
2019-02-08T07:06:51.596Z,997.2
2019-02-08T07:07:52.961Z,997.2
2019-02-08T07:08:54.337Z,997.2
2019-02-08T07:09:55.713Z,997.2
2019-02-08T07:10:57.090Z,997.1
2019-02-08T07:11:58.466Z,997.2
2019-02-08T07:12:59.840Z,997.2
2019-02-08T07:14:01.209Z,997.2
2019-02-08T07:15:02.594Z,997.2
2019-02-08T07:16:03.960Z,997.2
2019-02-08T07:17:05.328Z,997.3
2019-02-08T07:18:06.774Z,997.2
2019-02-08T07:19:08.139Z,997.3
2019-02-08T07:20:09.536Z,997.3
2019-02-08T07:21:10.930Z,997.3
2019-02-08T07:22:12.325Z,997.3
2019-02-08T07:23:13.698Z,997.3
2019-02-08T07:24:15.064Z,997.3
2019-02-08T07:25:18.530Z,997.3
2019-02-08T07:26:19.106Z,997.3
2019-02-08T07:27:20.480Z,997.3
2019-02-08T07:28:21.842Z,997.3
2019-02-08T07:29:23.213Z,997.3
2019-02-08T07:30:24.589Z,997.3
2019-02-08T07:31:25.967Z,997.3
2019-02-08T07:32:27.335Z,997.3
2019-02-08T07:33:30.586Z,997.3
2019-02-08T07:34:32.012Z,997.3
2019-02-08T07:35:33.381Z,997.3
2019-02-08T07:36:34.765Z,997.3
2019-02-08T07:37:36.156Z,997.3
2019-02-08T07:38:37.526Z,997.3
2019-02-08T07:39:40.886Z,997.2
2019-02-08T07:40:42.261Z,997.3
2019-02-08T07:41:43.634Z,997.3
2019-02-08T07:42:45.008Z,997.3
2019-02-08T07:43:46.390Z,997.3
2019-02-08T07:44:47.763Z,997.3
2019-02-08T07:45:49.148Z,997.3
2019-02-08T07:46:50.536Z,997.3
2019-02-08T07:47:51.939Z,997.2
2019-02-08T07:48:53.286Z,997.2
2019-02-08T07:49:54.723Z,997.2
2019-02-08T07:50:56.085Z,997.2
2019-02-08T07:51:57.506Z,997.2
2019-02-08T07:52:58.904Z,997.3
2019-02-08T07:54:00.290Z,997.3
2019-02-08T07:55:01.653Z,997.3
2019-02-08T07:56:03.032Z,997.3
2019-02-08T07:57:04.465Z,997.3
2019-02-08T07:58:05.851Z,997.3
2019-02-08T07:59:07.249Z,997.4
2019-02-08T08:00:08.650Z,997.3
2019-02-08T08:01:10.076Z,997.3
2019-02-08T08:02:11.466Z,997.3
2019-02-08T08:03:12.817Z,997.3
2019-02-08T08:04:14.186Z,997.3
2019-02-08T08:05:15.584Z,997.3
2019-02-08T08:06:16.957Z,997.3
2019-02-08T08:07:20.142Z,997.3
2019-02-08T08:08:20.921Z,997.3
2019-02-08T08:09:22.341Z,997.3
2019-02-08T08:10:24.434Z,997.3
2019-02-08T08:11:25.977Z,997.3
2019-02-08T08:12:27.351Z,997.3
2019-02-08T08:13:30.645Z,997.3
2019-02-08T08:14:31.359Z,997.3
2019-02-08T08:15:32.726Z,997.4
2019-02-08T08:16:34.114Z,997.3
2019-02-08T08:17:35.513Z,997.3
2019-02-08T08:18:36.900Z,997.3
2019-02-08T08:19:38.286Z,997.4
2019-02-08T08:20:40.498Z,997.3
2019-02-08T08:21:41.909Z,997.3
2019-02-08T08:22:43.322Z,997.3
2019-02-08T08:23:44.694Z,997.3
2019-02-08T08:24:46.207Z,997.3
2019-02-08T08:25:47.631Z,997.3
2019-02-08T08:26:49.100Z,997.2
2019-02-08T08:27:50.681Z,997.4
2019-02-08T08:28:52.060Z,997.3
2019-02-08T08:29:53.434Z,997.4
2019-02-08T08:30:54.826Z,997.4
2019-02-08T08:31:56.200Z,997.3
2019-02-08T08:32:57.573Z,997.4
2019-02-08T08:33:58.969Z,997.3
2019-02-08T08:35:00.348Z,997.3
2019-02-08T08:36:01.766Z,997.3
2019-02-08T08:37:03.197Z,997.3
2019-02-08T08:38:04.601Z,997.3
2019-02-08T08:39:05.998Z,997.2
2019-02-08T08:40:07.406Z,997.2
2019-02-08T08:41:08.991Z,997.3
2019-02-08T08:42:10.518Z,997.3
2019-02-08T08:43:12.118Z,997.3
2019-02-08T08:44:13.499Z,997.2
2019-02-08T08:45:16.698Z,997.2
2019-02-08T08:46:20.686Z,997.3
2019-02-08T08:47:22.129Z,997.3
2019-02-08T08:48:23.475Z,997.3
2019-02-08T08:49:24.909Z,997.3
2019-02-08T08:50:26.362Z,997.3
2019-02-08T08:51:27.674Z,997.2
2019-02-08T08:52:29.759Z,997.2
2019-02-08T08:53:31.300Z,997.2
2019-02-08T08:54:32.718Z,997.2
2019-02-08T08:55:41.652Z,997.1
2019-02-08T08:56:35.438Z,997.1
2019-02-08T08:57:36.843Z,997.1
2019-02-08T08:58:38.243Z,997.0
2019-02-08T08:59:40.830Z,997.1
2019-02-08T09:00:42.220Z,997.1
2019-02-08T09:01:43.591Z,997.1
2019-02-08T09:02:44.970Z,997.1
2019-02-08T09:03:46.354Z,997.1
2019-02-08T09:04:47.731Z,997.1
2019-02-08T09:05:50.383Z,997.1
2019-02-08T09:06:51.749Z,997.1
2019-02-08T09:07:53.127Z,997.1
2019-02-08T09:08:54.491Z,997.0
2019-02-08T09:09:55.865Z,997.0
2019-02-08T09:10:57.269Z,997.0
2019-02-08T09:11:59.341Z,996.9
2019-02-08T09:13:01.522Z,996.9
2019-02-08T09:14:03.724Z,996.9
2019-02-08T09:15:07.422Z,996.9
2019-02-08T09:16:11.680Z,996.9
2019-02-08T09:17:15.637Z,996.8
2019-02-08T09:18:17.010Z,996.8
2019-02-08T09:19:18.393Z,996.9
2019-02-08T09:20:19.761Z,996.9
2019-02-08T09:21:21.746Z,996.9
2019-02-08T09:22:23.124Z,996.8
2019-02-08T09:23:24.522Z,996.8
2019-02-08T09:24:25.899Z,996.8
2019-02-08T09:25:27.286Z,996.8
2019-02-08T09:26:28.660Z,996.9
2019-02-08T09:27:30.042Z,996.9
2019-02-08T09:28:31.488Z,996.8
2019-02-08T09:29:32.843Z,996.8
2019-02-08T09:30:34.251Z,996.8
2019-02-08T09:31:35.624Z,996.8
2019-02-08T09:32:37.026Z,996.8
2019-02-08T09:33:38.483Z,996.9
2019-02-08T09:34:39.874Z,996.8
2019-02-08T09:35:41.246Z,996.8
2019-02-08T09:36:47.378Z,996.9
2019-02-08T09:37:43.996Z,996.9
2019-02-08T09:38:45.363Z,996.9
2019-02-08T09:39:46.750Z,996.9
2019-02-08T09:41:51.382Z,996.9
2019-02-08T09:42:52.753Z,996.9
2019-02-08T09:43:54.177Z,996.8
2019-02-08T09:44:55.565Z,996.8
2019-02-08T09:45:56.981Z,996.9
2019-02-08T09:46:59.112Z,996.9
2019-02-08T09:48:01.391Z,996.9
2019-02-08T09:49:02.769Z,996.9
2019-02-08T09:50:04.158Z,996.9
2019-02-08T09:51:05.575Z,996.8
2019-02-08T09:52:06.989Z,996.8
2019-02-08T09:53:08.364Z,996.9
2019-02-08T09:54:09.786Z,996.8
2019-02-08T09:55:11.185Z,996.8
2019-02-08T09:56:12.625Z,996.8
2019-02-08T09:57:14.100Z,996.9
2019-02-08T09:58:15.458Z,996.8
2019-02-08T09:59:16.837Z,996.8
2019-02-08T10:00:19.070Z,996.9
2019-02-08T10:01:20.481Z,996.9
2019-02-08T10:02:21.890Z,996.8
2019-02-08T10:03:23.269Z,996.8
2019-02-08T10:04:24.645Z,996.8
2019-02-08T10:05:26.041Z,996.8
2019-02-08T10:06:27.426Z,996.8
2019-02-08T10:07:28.795Z,996.8
2019-02-08T10:08:30.235Z,996.8
2019-02-08T10:09:31.618Z,996.8
2019-02-08T10:10:33.009Z,996.7
2019-02-08T10:11:34.441Z,996.8
2019-02-08T10:12:35.827Z,996.8
2019-02-08T10:13:37.227Z,996.8
2019-02-08T10:14:39.154Z,996.8
2019-02-08T10:15:41.840Z,996.8
2019-02-08T10:16:43.275Z,996.8
2019-02-08T10:17:44.666Z,996.7
2019-02-08T10:18:46.040Z,996.8
2019-02-08T10:19:47.414Z,996.8
2019-02-08T10:20:48.782Z,996.8
2019-02-08T10:21:50.160Z,996.8
2019-02-08T10:22:51.542Z,996.8
2019-02-08T10:23:53.448Z,996.8
2019-02-08T10:24:54.820Z,996.8
2019-02-08T10:25:56.195Z,996.8
2019-02-08T10:26:57.587Z,996.9
2019-02-08T10:27:58.975Z,996.9
2019-02-08T10:29:00.345Z,996.9
2019-02-08T10:30:01.727Z,996.8
2019-02-08T10:31:03.122Z,996.7
2019-02-08T10:32:04.517Z,996.8
2019-02-08T10:33:05.920Z,996.7
2019-02-08T10:34:07.711Z,996.7
2019-02-08T10:35:09.037Z,996.7
2019-02-08T10:36:10.439Z,996.7
2019-02-08T10:37:11.840Z,996.7
2019-02-08T10:38:14.137Z,996.7
2019-02-08T10:39:15.541Z,996.7
2019-02-08T10:40:16.920Z,996.7
2019-02-08T10:41:18.320Z,996.6
2019-02-08T10:42:19.699Z,996.8
2019-02-08T10:43:21.075Z,996.7
2019-02-08T10:44:22.457Z,996.7
2019-02-08T10:45:23.828Z,996.5
2019-02-08T10:46:25.241Z,996.6
2019-02-08T10:47:26.626Z,996.6
2019-02-08T10:48:28.022Z,996.6
2019-02-08T10:49:29.391Z,996.5
2019-02-08T10:50:30.860Z,996.5
2019-02-08T10:51:32.234Z,996.5
2019-02-08T10:52:33.640Z,996.5
2019-02-08T10:53:35.011Z,996.5
2019-02-08T10:54:36.401Z,996.4
2019-02-08T10:55:37.791Z,996.4
2019-02-08T10:56:40.068Z,996.4
2019-02-08T10:57:42.436Z,996.4
2019-02-08T10:58:43.826Z,996.3
2019-02-08T10:59:45.231Z,996.3
2019-02-08T11:00:46.627Z,996.3
2019-02-08T11:01:48.027Z,996.3
2019-02-08T11:02:49.396Z,996.2
2019-02-08T11:03:50.783Z,996.2
2019-02-08T11:04:52.188Z,996.2
2019-02-08T11:05:53.572Z,996.1
2019-02-08T11:06:55.021Z,996.1
2019-02-08T11:07:56.404Z,996.2
2019-02-08T11:08:57.778Z,996.1
2019-02-08T11:09:59.158Z,996.2
2019-02-08T11:11:00.553Z,996.2
2019-02-08T11:12:01.943Z,996.1
2019-02-08T11:13:03.342Z,996.1
2019-02-08T11:14:04.858Z,996.1
2019-02-08T11:15:06.313Z,996.1
2019-02-08T11:16:07.811Z,996.1
2019-02-08T11:17:11.145Z,996.0
2019-02-08T11:18:11.804Z,996.0
2019-02-08T11:19:13.191Z,996.0
2019-02-08T11:20:14.574Z,996.0
2019-02-08T11:21:15.998Z,996.0
2019-02-08T11:22:17.410Z,996.0
2019-02-08T11:23:18.785Z,995.9
2019-02-08T11:24:24.137Z,995.9
2019-02-08T11:25:24.723Z,995.9
2019-02-08T11:26:26.113Z,995.9
2019-02-08T11:27:27.514Z,995.9
2019-02-08T11:28:28.854Z,995.9
2019-02-08T11:29:30.249Z,995.9
2019-02-08T11:30:31.647Z,995.9
2019-02-08T11:31:33.015Z,995.9
2019-02-08T11:32:43.406Z,995.9
2019-02-08T11:33:37.624Z,995.9
2019-02-08T11:34:39.054Z,995.9
2019-02-08T11:35:40.434Z,995.9
2019-02-08T11:36:41.867Z,995.9
2019-02-08T11:37:43.255Z,995.9
2019-02-08T11:38:44.634Z,995.9
2019-02-08T11:39:46.019Z,995.9
2019-02-08T11:40:47.478Z,995.9
2019-02-08T11:41:48.856Z,995.8
2019-02-08T11:42:52.074Z,995.9
2019-02-08T11:43:53.457Z,995.9
2019-02-08T11:44:54.847Z,995.8
2019-02-08T11:45:56.245Z,995.8
2019-02-08T11:46:57.624Z,995.8
2019-02-08T11:47:59.937Z,995.8
2019-02-08T11:49:01.320Z,995.8
2019-02-08T11:50:02.721Z,995.8
2019-02-08T11:51:04.157Z,995.8
2019-02-08T11:52:05.567Z,995.7
2019-02-08T11:53:06.971Z,995.7
2019-02-08T11:54:08.331Z,995.7
2019-02-08T11:55:12.942Z,995.7
2019-02-08T11:56:14.314Z,995.6
2019-02-08T11:57:15.726Z,995.6
2019-02-08T11:58:17.278Z,995.6
2019-02-08T11:59:18.661Z,995.5
2019-02-08T12:00:20.050Z,995.5
2019-02-08T12:01:21.435Z,995.5
2019-02-08T12:02:22.804Z,995.5
2019-02-08T12:03:24.172Z,995.5
2019-02-08T12:04:25.547Z,995.4
2019-02-08T12:05:26.928Z,995.4
2019-02-08T12:06:28.303Z,995.4
2019-02-08T12:07:29.682Z,995.4
2019-02-08T12:08:31.152Z,995.4
2019-02-08T12:09:34.905Z,995.3
2019-02-08T12:10:35.488Z,995.3
2019-02-08T12:11:36.870Z,995.3
2019-02-08T12:12:38.450Z,995.4
2019-02-08T12:13:51.843Z,995.3
2019-02-08T12:14:53.280Z,995.3
2019-02-08T12:15:54.644Z,995.3
2019-02-08T12:16:59.145Z,995.3
2019-02-08T12:18:02.063Z,995.3
2019-02-08T12:19:03.917Z,995.2
2019-02-08T12:20:06.489Z,995.2
2019-02-08T12:21:09.062Z,995.2
2019-02-08T12:22:14.276Z,995.2
2019-02-08T12:23:16.747Z,995.2
2019-02-08T12:24:18.124Z,995.2
2019-02-08T12:25:20.479Z,995.1
2019-02-08T12:26:23.117Z,995.1
2019-02-08T12:27:28.249Z,995.1
2019-02-08T12:28:31.778Z,995.0
2019-02-08T12:29:33.306Z,995.1
2019-02-08T12:30:34.981Z,995.0
2019-02-08T12:31:38.763Z,995.0
2019-02-08T12:32:42.274Z,995.0
2019-02-08T12:33:45.607Z,995.0
2019-02-08T12:34:47.745Z,995.0
2019-02-08T12:35:49.168Z,994.9
2019-02-08T12:36:52.408Z,994.9
2019-02-08T12:37:55.286Z,994.9
2019-02-08T12:38:58.494Z,994.9
2019-02-08T12:40:02.167Z,994.8
2019-02-08T12:41:09.634Z,994.8
2019-02-08T12:42:06.882Z,994.8
2019-02-08T12:43:10.086Z,994.7
2019-02-08T12:44:13.857Z,994.7
2019-02-08T12:45:15.240Z,994.7
2019-02-08T12:46:17.145Z,994.7
2019-02-08T12:47:21.422Z,994.7
2019-02-08T12:48:26.060Z,994.6
2019-02-08T12:49:28.381Z,994.7
2019-02-08T12:50:29.763Z,994.7
2019-02-08T12:51:34.326Z,994.7
2019-02-08T12:52:36.277Z,994.6
2019-02-08T12:53:38.790Z,994.7
2019-02-08T12:54:41.543Z,994.6
2019-02-08T12:55:44.416Z,994.7
2019-02-08T12:56:47.407Z,994.7
2019-02-08T12:57:50.284Z,994.7
2019-02-08T12:58:54.113Z,994.6
2019-02-08T12:59:56.317Z,994.6
2019-02-08T13:00:59.409Z,994.7
2019-02-08T13:02:02.540Z,994.7
2019-02-08T13:03:05.580Z,994.6
2019-02-08T13:04:08.515Z,994.7
2019-02-08T13:05:10.561Z,994.6
2019-02-08T13:06:14.481Z,994.6
2019-02-08T13:07:17.626Z,994.6
2019-02-08T13:08:19.695Z,994.6
2019-02-08T13:09:23.678Z,994.6
2019-02-08T13:10:25.075Z,994.6
2019-02-08T13:11:28.681Z,994.5
2019-02-08T13:12:32.144Z,994.6
2019-02-08T13:13:34.389Z,994.6