createdAt,value
2018-06-29T00:01:47.083Z,40.10
2018-06-29T00:04:16.794Z,40.00
2018-06-29T00:06:45.390Z,40.00
2018-06-29T00:09:13.116Z,40.20
2018-06-29T00:11:58.494Z,40.00
2018-06-29T00:14:30.020Z,40.20
2018-06-29T00:16:57.951Z,40.60
2018-06-29T00:19:25.519Z,40.50
2018-06-29T00:21:53.789Z,40.70
2018-06-29T00:24:21.368Z,41.00
2018-06-29T00:26:49.058Z,40.80
2018-06-29T00:29:16.676Z,40.80
2018-06-29T00:34:47.131Z,41.00
2018-06-29T00:37:14.737Z,41.10
2018-06-29T00:39:45.957Z,41.30
2018-06-29T00:42:13.607Z,42.10
2018-06-29T00:44:41.217Z,41.50
2018-06-29T00:47:08.899Z,42.00
2018-06-29T00:49:36.396Z,42.00
2018-06-29T00:52:03.935Z,42.00
2018-06-29T00:54:41.254Z,42.10
2018-06-29T00:57:08.865Z,42.00
2018-06-29T00:59:38.023Z,42.10
2018-06-29T01:02:07.128Z,42.20
2018-06-29T01:04:35.956Z,42.90
2018-06-29T01:07:03.603Z,42.90
2018-06-29T01:09:33.032Z,42.90
2018-06-29T01:12:00.697Z,42.90
2018-06-29T01:14:29.535Z,42.90
2018-06-29T01:16:57.274Z,42.90
2018-06-29T01:19:24.896Z,42.90
2018-06-29T01:21:58.551Z,42.90
2018-06-29T01:24:26.174Z,42.90
2018-06-29T01:26:53.859Z,40.40
2018-06-29T01:29:21.779Z,39.70
2018-06-29T01:31:49.309Z,39.20
2018-06-29T01:34:16.990Z,38.80
2018-06-29T01:36:44.527Z,38.30
2018-06-29T01:39:12.116Z,37.60
2018-06-29T01:41:39.817Z,37.70
2018-06-29T01:44:07.495Z,37.50
2018-06-29T01:46:36.306Z,37.50
2018-06-29T01:49:03.871Z,37.40
2018-06-29T01:51:31.646Z,37.20
2018-06-29T01:53:59.784Z,37.10
2018-06-29T01:56:27.408Z,36.90
2018-06-29T01:58:55.132Z,36.80
2018-06-29T02:01:22.913Z,36.80
2018-06-29T02:03:51.715Z,36.80
2018-06-29T02:06:19.313Z,36.30
2018-06-29T02:08:46.986Z,36.30
2018-06-29T02:11:14.647Z,36.40
2018-06-29T02:13:43.065Z,36.20
2018-06-29T02:16:10.766Z,35.90
2018-06-29T02:18:41.983Z,36.00
2018-06-29T02:21:09.556Z,35.90
2018-06-29T02:23:37.175Z,36.00
2018-06-29T02:26:04.741Z,36.00
2018-06-29T02:28:32.372Z,36.00
2018-06-29T02:31:01.436Z,35.80
2018-06-29T02:33:29.147Z,36.00
2018-06-29T02:35:57.000Z,35.80
2018-06-29T02:38:24.622Z,35.80
2018-06-29T02:40:52.695Z,35.80
2018-06-29T02:43:20.405Z,36.00
2018-06-29T02:45:47.958Z,35.80
2018-06-29T02:48:15.695Z,35.50
2018-06-29T02:50:43.899Z,35.80
2018-06-29T02:53:11.598Z,35.80
2018-06-29T02:55:39.117Z,35.80
2018-06-29T02:58:06.687Z,36.00
2018-06-29T03:00:35.430Z,35.60
2018-06-29T03:03:04.786Z,35.60
2018-06-29T03:05:46.714Z,35.60
2018-06-29T03:08:21.795Z,35.70
2018-06-29T03:13:33.140Z,35.70
2018-06-29T03:16:00.919Z,35.80
2018-06-29T03:18:28.642Z,35.70
2018-06-29T03:20:56.251Z,35.70
2018-06-29T03:23:25.989Z,35.60
2018-06-29T03:25:54.287Z,35.70
2018-06-29T03:28:21.904Z,35.80
2018-06-29T03:30:49.464Z,35.70
2018-06-29T03:33:17.073Z,35.80
2018-06-29T03:35:44.666Z,35.70
2018-06-29T03:38:12.326Z,36.00
2018-06-29T03:40:43.450Z,35.90
2018-06-29T03:43:12.151Z,35.80
2018-06-29T03:45:39.755Z,35.80
2018-06-29T03:48:07.685Z,35.90
2018-06-29T03:50:36.406Z,36.00
2018-06-29T03:53:09.771Z,36.10
2018-06-29T03:55:39.575Z,36.00
2018-06-29T03:58:07.901Z,36.10
2018-06-29T04:00:35.730Z,35.90
2018-06-29T04:03:03.464Z,35.80
2018-06-29T04:05:31.162Z,35.90
2018-06-29T04:07:59.276Z,36.20
2018-06-29T04:10:29.288Z,36.00
2018-06-29T04:12:58.321Z,36.30
2018-06-29T04:15:27.070Z,36.00
2018-06-29T04:17:59.254Z,36.00
2018-06-29T04:20:27.988Z,36.20
2018-06-29T04:22:55.756Z,36.10
2018-06-29T04:25:25.823Z,36.10
2018-06-29T04:27:53.652Z,36.10
2018-06-29T04:30:22.382Z,36.20
2018-06-29T04:32:51.325Z,36.00
2018-06-29T04:35:18.974Z,36.10
2018-06-29T04:37:46.620Z,36.20
2018-06-29T04:40:15.304Z,36.00
2018-06-29T04:42:43.965Z,36.00
2018-06-29T04:45:15.159Z,36.00
2018-06-29T04:47:44.985Z,36.10
2018-06-29T04:50:13.763Z,36.10
2018-06-29T04:52:46.260Z,36.10
2018-06-29T04:55:14.008Z,36.10
2018-06-29T04:57:41.915Z,35.90
2018-06-29T05:00:09.846Z,36.10
2018-06-29T05:02:37.639Z,36.40
2018-06-29T05:05:05.544Z,36.10
2018-06-29T05:07:33.360Z,36.20
2018-06-29T05:10:02.260Z,36.00
2018-06-29T05:12:29.983Z,36.20
2018-06-29T05:14:58.832Z,35.90
2018-06-29T05:17:26.616Z,36.20
2018-06-29T05:19:54.664Z,36.10
2018-06-29T05:22:23.490Z,36.20
2018-06-29T05:24:52.455Z,36.00
2018-06-29T05:27:21.151Z,36.20
2018-06-29T05:29:49.838Z,36.20
2018-06-29T05:32:18.815Z,36.10
2018-06-29T05:34:46.443Z,36.30
2018-06-29T05:37:14.211Z,36.00
2018-06-29T05:39:42.059Z,36.10
2018-06-29T05:42:10.865Z,36.20
2018-06-29T05:44:38.470Z,36.00
2018-06-29T05:47:14.134Z,36.20
2018-06-29T05:49:42.719Z,36.10
2018-06-29T05:52:10.347Z,35.70
2018-06-29T05:54:39.183Z,35.80
2018-06-29T05:57:06.919Z,35.90
2018-06-29T05:59:34.706Z,35.80
2018-06-29T06:02:03.293Z,36.00
2018-06-29T06:04:31.361Z,36.30
2018-06-29T06:06:59.331Z,36.20
2018-06-29T06:09:27.033Z,35.80
2018-06-29T06:11:55.746Z,35.90
2018-06-29T06:14:24.512Z,35.20
2018-06-29T06:16:52.483Z,35.50
2018-06-29T06:19:32.361Z,35.20
2018-06-29T06:22:00.525Z,35.50
2018-06-29T06:24:29.381Z,34.60
2018-06-29T06:26:57.124Z,35.20
2018-06-29T06:29:26.062Z,34.70
2018-06-29T06:31:53.742Z,34.70
2018-06-29T06:34:21.339Z,34.50
2018-06-29T06:36:49.032Z,33.90
2018-06-29T06:39:17.020Z,33.70
2018-06-29T06:41:44.626Z,33.80
2018-06-29T06:44:12.291Z,33.20
2018-06-29T06:46:40.054Z,33.60
2018-06-29T06:49:07.749Z,33.80
2018-06-29T06:51:35.772Z,33.80
2018-06-29T06:54:03.943Z,34.00
2018-06-29T06:56:31.751Z,34.10
2018-06-29T06:58:59.447Z,33.30
2018-06-29T07:01:27.786Z,32.80
2018-06-29T07:03:56.472Z,32.50
2018-06-29T07:06:24.807Z,32.00
2018-06-29T07:08:58.967Z,30.70
2018-06-29T07:11:28.744Z,31.00
2018-06-29T07:13:57.557Z,29.60
2018-06-29T07:16:26.123Z,29.60
2018-06-29T07:18:55.925Z,29.70
2018-06-29T07:21:24.374Z,29.40
2018-06-29T07:23:52.241Z,29.40
2018-06-29T07:26:19.934Z,29.80
2018-06-29T07:28:47.583Z,29.80
2018-06-29T07:31:16.462Z,29.40
2018-06-29T07:33:44.096Z,29.00
2018-06-29T07:36:12.931Z,29.10
2018-06-29T07:38:41.798Z,28.90
2018-06-29T07:41:09.878Z,28.80
2018-06-29T07:43:37.911Z,28.80
2018-06-29T07:46:06.323Z,28.50
2018-06-29T07:48:41.621Z,28.40
2018-06-29T07:51:09.379Z,28.90
2018-06-29T07:53:37.129Z,27.70
2018-06-29T07:56:05.412Z,28.60
2018-06-29T07:58:33.247Z,28.30
2018-06-29T08:01:02.741Z,27.50
2018-06-29T08:03:31.734Z,28.40
2018-06-29T08:05:59.476Z,27.60
2018-06-29T08:08:27.878Z,26.70
2018-06-29T08:10:55.543Z,26.60
2018-06-29T08:13:23.283Z,26.60
2018-06-29T08:15:51.703Z,26.70
2018-06-29T08:18:20.501Z,26.90
2018-06-29T08:20:49.331Z,26.60
2018-06-29T08:23:24.303Z,26.50
2018-06-29T08:25:52.099Z,26.50
2018-06-29T08:28:19.831Z,26.90
2018-06-29T08:30:48.597Z,26.50
2018-06-29T08:33:16.210Z,26.60
2018-06-29T08:35:45.017Z,26.60
2018-06-29T08:38:13.635Z,26.50
2018-06-29T08:40:41.980Z,26.60
2018-06-29T08:43:09.591Z,26.60
2018-06-29T08:45:37.389Z,26.60
2018-06-29T08:48:05.090Z,26.60
2018-06-29T08:50:32.831Z,26.40
2018-06-29T08:53:00.557Z,26.70
2018-06-29T08:55:32.050Z,26.20
2018-06-29T08:57:59.668Z,26.30
2018-06-29T09:00:28.352Z,26.60
2018-06-29T09:03:00.435Z,26.00
2018-06-29T09:05:28.049Z,26.20
2018-06-29T09:07:58.760Z,25.40
2018-06-29T09:10:26.630Z,25.60
2018-06-29T09:12:55.928Z,25.40
2018-06-29T09:15:23.582Z,25.10
2018-06-29T09:17:51.333Z,25.40
2018-06-29T09:20:19.044Z,25.20
2018-06-29T09:22:47.404Z,25.80
2018-06-29T09:25:15.527Z,25.40
2018-06-29T09:27:43.192Z,25.40
2018-06-29T09:30:10.532Z,25.20
2018-06-29T09:32:45.409Z,25.20
2018-06-29T09:35:19.859Z,24.40
2018-06-29T09:37:49.120Z,25.20
2018-06-29T09:40:17.823Z,24.60
2018-06-29T09:42:47.153Z,24.60
2018-06-29T09:45:16.986Z,24.60
2018-06-29T09:47:51.861Z,24.50
2018-06-29T09:53:22.211Z,24.10
2018-06-29T09:55:50.444Z,23.50
2018-06-29T09:58:18.503Z,24.40
2018-06-29T10:00:46.450Z,23.70
2018-06-29T10:03:21.229Z,23.60
2018-06-29T10:05:56.960Z,23.90
2018-06-29T10:08:28.767Z,23.80
2018-06-29T10:10:59.712Z,23.80
2018-06-29T10:13:28.166Z,23.30
2018-06-29T10:15:57.208Z,23.00
2018-06-29T10:18:28.759Z,23.10
2018-06-29T10:20:59.516Z,23.40
2018-06-29T10:23:28.776Z,22.80
2018-06-29T10:25:56.426Z,22.30
2018-06-29T10:28:25.916Z,22.90
2018-06-29T10:30:53.795Z,22.40
2018-06-29T10:33:22.295Z,22.30
2018-06-29T10:35:50.744Z,21.60
2018-06-29T10:38:18.700Z,21.50
2018-06-29T10:40:46.327Z,21.30
2018-06-29T10:43:13.963Z,21.00
2018-06-29T10:45:41.809Z,21.80
2018-06-29T10:48:15.905Z,21.40
2018-06-29T10:50:43.800Z,21.20
2018-06-29T10:53:13.342Z,21.10
2018-06-29T10:55:41.792Z,21.00
2018-06-29T10:58:11.665Z,20.40
2018-06-29T11:00:58.403Z,20.70
2018-06-29T11:03:27.817Z,20.00
2018-06-29T11:05:56.743Z,20.10
2018-06-29T11:08:24.354Z,20.20
2018-06-29T11:10:52.301Z,20.20
2018-06-29T11:13:19.956Z,20.20
2018-06-29T11:15:48.016Z,20.20
2018-06-29T11:18:15.714Z,19.60
2018-06-29T11:20:43.454Z,20.30
2018-06-29T11:23:12.289Z,19.20
2018-06-29T11:25:39.905Z,19.30
2018-06-29T11:28:07.567Z,19.00
2018-06-29T11:30:36.132Z,18.80
2018-06-29T11:33:04.092Z,18.90
2018-06-29T11:35:31.833Z,19.10
2018-06-29T11:38:00.034Z,18.30
2018-06-29T11:40:31.833Z,18.70
2018-06-29T11:42:59.620Z,18.50
2018-06-29T11:45:28.084Z,18.90
2018-06-29T11:47:55.796Z,18.20
2018-06-29T11:50:25.107Z,17.90
2018-06-29T11:52:52.966Z,16.80
2018-06-29T11:55:21.215Z,17.80
2018-06-29T11:57:49.557Z,17.60
2018-06-29T12:00:17.727Z,16.70
2018-06-29T12:02:51.903Z,17.80
2018-06-29T12:05:21.032Z,17.80
2018-06-29T12:07:48.781Z,17.00
2018-06-29T12:10:35.485Z,15.90
2018-06-29T12:13:03.746Z,16.20
2018-06-29T12:15:32.521Z,16.00
2018-06-29T12:18:00.303Z,16.00
2018-06-29T12:20:28.401Z,15.40
2018-06-29T12:22:56.083Z,15.40
2018-06-29T12:25:23.825Z,13.70
2018-06-29T12:27:52.286Z,15.40
2018-06-29T12:30:19.943Z,15.10
2018-06-29T12:32:48.134Z,15.30
2018-06-29T12:35:15.870Z,14.40
2018-06-29T12:37:43.470Z,14.70
2018-06-29T12:40:11.319Z,13.80
2018-06-29T12:42:40.226Z,14.10
2018-06-29T12:45:10.031Z,13.50
2018-06-29T12:47:37.899Z,13.80
2018-06-29T12:50:05.807Z,12.60
2018-06-29T12:52:33.615Z,12.60
2018-06-29T12:55:01.395Z,12.50
2018-06-29T12:57:29.001Z,11.90
2018-06-29T12:59:56.697Z,12.20
2018-06-29T13:02:24.274Z,12.50
2018-06-29T13:04:53.073Z,12.10
2018-06-29T13:07:20.806Z,11.30
2018-06-29T13:09:49.343Z,11.40
2018-06-29T13:12:17.087Z,11.00
2018-06-29T13:14:45.456Z,10.70
2018-06-29T13:17:13.271Z,10.70
2018-06-29T13:19:40.936Z,10.80
2018-06-29T13:22:09.496Z,10.30
2018-06-29T13:24:37.294Z,12.00
2018-06-29T13:27:05.008Z,11.70
2018-06-29T13:29:34.724Z,11.30
2018-06-29T13:32:02.449Z,11.10
2018-06-29T13:34:30.361Z,12.90
2018-06-29T13:36:58.423Z,11.70
2018-06-29T13:39:26.094Z,11.20
2018-06-29T13:41:53.826Z,11.10
2018-06-29T13:44:24.477Z,11.10
2018-06-29T13:46:52.442Z,12.10
2018-06-29T13:49:20.538Z,12.00
2018-06-29T13:52:02.031Z,11.70
2018-06-29T13:54:29.671Z,11.80
2018-06-29T13:57:00.277Z,12.40
2018-06-29T13:59:28.831Z,12.30
2018-06-29T14:01:56.562Z,12.60
2018-06-29T14:04:24.315Z,13.30
2018-06-29T14:06:51.894Z,13.10
2018-06-29T14:09:19.680Z,13.50
2018-06-29T14:11:49.810Z,13.90
2018-06-29T14:14:17.495Z,14.30
2018-06-29T14:16:45.198Z,14.20
2018-06-29T14:19:12.927Z,15.40
2018-06-29T14:21:40.929Z,15.60
2018-06-29T14:24:09.641Z,15.40
2018-06-29T14:26:38.476Z,16.40
2018-06-29T14:29:06.142Z,15.80
2018-06-29T14:31:33.722Z,15.70
2018-06-29T14:34:01.871Z,15.90
2018-06-29T14:36:29.525Z,16.10
2018-06-29T14:38:57.140Z,15.90
2018-06-29T14:41:24.757Z,16.40
2018-06-29T14:43:52.421Z,16.20
2018-06-29T14:46:27.727Z,16.80
2018-06-29T14:48:56.666Z,16.40
2018-06-29T14:51:24.427Z,16.40
2018-06-29T14:53:52.080Z,16.30
2018-06-29T14:56:19.824Z,16.30
2018-06-29T14:58:47.371Z,16.30
2018-06-29T15:01:15.218Z,16.30
2018-06-29T15:03:43.663Z,16.70
2018-06-29T15:06:13.887Z,16.80
2018-06-29T15:08:41.516Z,16.60
2018-06-29T15:11:09.539Z,16.70
2018-06-29T15:13:48.245Z,16.10
2018-06-29T15:16:17.820Z,16.60
2018-06-29T15:18:45.468Z,16.50
2018-06-29T15:21:20.530Z,16.30
2018-06-29T15:23:49.093Z,16.70
2018-06-29T15:26:16.894Z,16.10
2018-06-29T15:28:46.092Z,16.20
2018-06-29T15:31:13.880Z,16.20
2018-06-29T15:33:41.769Z,16.20
2018-06-29T15:36:13.824Z,16.60
2018-06-29T15:38:41.516Z,16.10
2018-06-29T15:41:13.248Z,16.10
2018-06-29T15:43:41.207Z,16.30
2018-06-29T15:46:10.104Z,16.10
2018-06-29T15:48:38.878Z,16.50
2018-06-29T15:51:07.943Z,16.70
2018-06-29T15:53:35.583Z,16.60
2018-06-29T15:56:03.389Z,16.80
2018-06-29T15:58:31.354Z,16.90
2018-06-29T16:01:00.310Z,16.90
2018-06-29T16:03:28.124Z,16.70
2018-06-29T16:05:55.893Z,16.70
2018-06-29T16:08:23.716Z,16.60
2018-06-29T16:10:52.560Z,17.00
2018-06-29T16:13:20.271Z,16.50
2018-06-29T16:15:48.000Z,16.50
2018-06-29T16:18:16.216Z,16.00
2018-06-29T16:20:44.940Z,15.90
2018-06-29T16:23:12.639Z,16.00
2018-06-29T16:25:40.318Z,16.10
2018-06-29T16:28:08.530Z,15.80
2018-06-29T16:30:36.289Z,15.90
2018-06-29T16:33:05.984Z,16.50
2018-06-29T16:35:34.181Z,16.60
2018-06-29T16:38:12.384Z,15.90
2018-06-29T16:40:50.253Z,15.90
2018-06-29T16:43:18.928Z,16.30
2018-06-29T16:45:49.345Z,15.90
2018-06-29T16:48:19.140Z,15.50
2018-06-29T16:50:47.380Z,15.50
2018-06-29T16:53:15.222Z,15.40
2018-06-29T16:55:43.080Z,15.50
2018-06-29T16:58:10.818Z,16.00
2018-06-29T17:00:38.732Z,16.30
2018-06-29T17:03:06.456Z,16.00
2018-06-29T17:05:34.135Z,16.10
2018-06-29T17:08:01.713Z,16.70
2018-06-29T17:10:30.805Z,17.00
2018-06-29T17:12:58.487Z,16.50
2018-06-29T17:15:26.708Z,16.60
2018-06-29T17:17:54.371Z,16.30
2018-06-29T17:20:22.362Z,16.90
2018-06-29T17:22:50.513Z,16.70
2018-06-29T17:25:23.956Z,16.10
2018-06-29T17:27:53.118Z,15.70
2018-06-29T17:30:23.103Z,15.60
2018-06-29T17:32:52.557Z,15.10
2018-06-29T17:35:24.262Z,15.20
2018-06-29T17:37:51.968Z,15.80
2018-06-29T17:40:20.084Z,15.40
2018-06-29T17:42:49.948Z,15.80
2018-06-29T17:45:18.849Z,15.80
2018-06-29T17:47:46.536Z,15.80
2018-06-29T17:50:23.316Z,16.50
2018-06-29T17:52:52.194Z,15.70
2018-06-29T17:55:26.585Z,15.70
2018-06-29T17:58:11.620Z,16.20
2018-06-29T18:00:53.844Z,16.70
2018-06-29T18:03:22.618Z,16.00
2018-06-29T18:05:53.435Z,16.40
2018-06-29T18:08:24.606Z,16.20
2018-06-29T18:10:52.653Z,16.20
2018-06-29T18:13:25.062Z,16.60
2018-06-29T18:15:54.771Z,17.00
2018-06-29T18:18:24.604Z,17.00
2018-06-29T18:20:53.434Z,16.90
2018-06-29T18:23:22.463Z,17.00
2018-06-29T18:25:51.374Z,17.20
2018-06-29T18:28:19.167Z,16.50
2018-06-29T18:30:46.889Z,17.00
2018-06-29T18:33:17.311Z,17.10
2018-06-29T18:35:47.960Z,17.50
2018-06-29T18:38:21.613Z,17.40
2018-06-29T18:41:04.621Z,17.70
2018-06-29T18:43:36.366Z,18.00
2018-06-29T18:46:05.317Z,17.80
2018-06-29T18:48:34.466Z,19.70
2018-06-29T18:51:22.838Z,20.30
2018-06-29T18:53:51.996Z,19.50
2018-06-29T18:56:22.092Z,19.50
2018-06-29T18:58:50.467Z,20.10
2018-06-29T19:01:21.776Z,19.40
2018-06-29T19:03:51.461Z,19.40
2018-06-29T19:06:23.241Z,19.30
2018-06-29T19:14:39.140Z,19.80
2018-06-29T19:17:06.975Z,19.80
2018-06-29T19:19:35.699Z,21.50
2018-06-29T19:22:05.393Z,22.10
2018-06-29T19:24:33.113Z,21.40
2018-06-29T19:27:00.691Z,21.70
2018-06-29T19:29:28.365Z,21.90
2018-06-29T19:31:58.419Z,21.40
2018-06-29T19:34:29.760Z,21.70
2018-06-29T19:36:58.982Z,22.10
2018-06-29T19:39:26.789Z,22.00
2018-06-29T19:41:57.997Z,22.50
2018-06-29T19:44:38.667Z,22.70
2018-06-29T19:47:07.439Z,22.70
2018-06-29T19:49:35.083Z,23.40
2018-06-29T19:52:03.877Z,22.80
2018-06-29T19:54:35.059Z,23.50
2018-06-29T19:57:08.804Z,23.10
2018-06-29T19:59:37.485Z,23.60
2018-06-29T20:02:05.539Z,24.00
2018-06-29T20:04:33.320Z,24.50
2018-06-29T20:07:19.115Z,25.20
2018-06-29T20:09:48.894Z,24.50
2018-06-29T20:12:17.839Z,24.60
2018-06-29T20:14:46.117Z,24.20
2018-06-29T20:17:19.826Z,25.10
2018-06-29T20:19:48.940Z,25.30
2018-06-29T20:22:20.066Z,24.50
2018-06-29T20:24:48.060Z,24.80
2018-06-29T20:27:16.527Z,25.60
2018-06-29T20:29:48.828Z,25.30
2018-06-29T20:32:17.672Z,25.60
2018-06-29T20:34:51.659Z,26.00
2018-06-29T20:37:19.433Z,26.30
2018-06-29T20:39:50.502Z,24.90
2018-06-29T20:42:18.428Z,25.80
2018-06-29T20:44:47.479Z,25.00
2018-06-29T20:47:15.715Z,24.50
2018-06-29T20:49:43.472Z,25.10
2018-06-29T20:52:11.464Z,25.10
2018-06-29T20:54:39.410Z,24.90
2018-06-29T20:57:10.330Z,25.00
2018-06-29T20:59:41.413Z,25.20
2018-06-29T21:08:20.441Z,24.70
2018-06-29T21:10:58.119Z,25.20
2018-06-29T21:13:29.718Z,25.10
2018-06-29T21:16:00.639Z,25.00
2018-06-29T21:18:29.115Z,25.40
2018-06-29T21:21:27.501Z,25.10
2018-06-29T21:24:18.513Z,25.10
2018-06-29T21:26:52.035Z,25.50
2018-06-29T21:29:20.150Z,25.20
2018-06-29T21:31:48.044Z,25.80
2018-06-29T21:34:16.185Z,25.90
2018-06-29T21:36:44.273Z,26.00
2018-06-29T21:39:12.297Z,25.90
2018-06-29T21:42:01.837Z,26.10
2018-06-29T21:44:30.633Z,25.70
2018-06-29T21:46:58.770Z,25.90
2018-06-29T21:49:27.005Z,25.90
2018-06-29T21:52:09.521Z,25.40
2018-06-29T21:54:37.514Z,25.80
2018-06-29T21:57:07.327Z,25.70
2018-06-29T21:59:35.091Z,25.70
2018-06-29T22:02:04.013Z,25.70
2018-06-29T22:04:32.852Z,25.60
2018-06-29T22:07:00.814Z,25.70
2018-06-29T22:09:28.765Z,26.00
2018-06-29T22:11:57.496Z,26.10
2018-06-29T22:14:26.194Z,26.40
2018-06-29T22:16:54.099Z,26.30
2018-06-29T22:19:22.918Z,26.70
2018-06-29T22:21:51.983Z,27.00
2018-06-29T22:24:19.949Z,26.90
2018-06-29T22:26:48.796Z,27.00
2018-06-29T22:29:23.479Z,27.00
2018-06-29T22:31:52.407Z,27.00
2018-06-29T22:34:20.016Z,27.00
2018-06-29T22:36:49.020Z,27.20
2018-06-29T22:39:18.184Z,27.20
2018-06-29T22:41:47.162Z,27.20
2018-06-29T22:44:16.880Z,27.20
2018-06-29T22:46:44.623Z,27.50
2018-06-29T22:49:12.295Z,27.50
2018-06-29T22:51:41.836Z,27.60
2018-06-29T22:54:09.454Z,27.30
2018-06-29T22:56:37.230Z,27.40
2018-06-29T22:59:04.908Z,27.20
2018-06-29T23:01:32.573Z,27.40
2018-06-29T23:04:00.197Z,27.40
2018-06-29T23:06:32.223Z,27.30
2018-06-29T23:08:59.912Z,27.30
2018-06-29T23:11:28.559Z,27.60
2018-06-29T23:13:57.157Z,27.60
2018-06-29T23:16:24.810Z,27.80
2018-06-29T23:18:52.669Z,27.70
2018-06-29T23:21:21.405Z,27.90
2018-06-29T23:23:49.269Z,28.20
2018-06-29T23:26:16.952Z,28.10
2018-06-29T23:28:44.631Z,28.00
2018-06-29T23:31:12.200Z,28.30
2018-06-29T23:33:39.911Z,28.30
2018-06-29T23:36:08.234Z,29.00
2018-06-29T23:38:36.099Z,28.50
2018-06-29T23:41:03.710Z,28.80
2018-06-29T23:43:31.648Z,28.60
2018-06-29T23:46:17.125Z,28.60
2018-06-29T23:48:45.855Z,28.80
2018-06-29T23:51:14.600Z,28.70
2018-06-29T23:53:42.358Z,28.70
2018-06-29T23:56:09.996Z,28.70
2018-06-29T23:58:38.627Z,28.80
