createdAt,value
2018-03-14T00:01:47.377Z,42.33
2018-03-14T00:04:15.676Z,53.17
2018-03-14T00:06:43.940Z,49.80
2018-03-14T00:09:11.471Z,45.57
2018-03-14T00:11:38.969Z,45.67
2018-03-14T00:14:06.501Z,55.00
2018-03-14T00:16:33.999Z,54.30
2018-03-14T00:19:01.519Z,48.50
2018-03-14T00:21:29.772Z,47.80
2018-03-14T00:23:57.305Z,46.20
2018-03-14T00:26:24.808Z,45.50
2018-03-14T00:28:52.327Z,42.70
2018-03-14T00:31:20.607Z,51.27
2018-03-14T00:33:48.908Z,38.50
2018-03-14T00:36:17.173Z,47.57
2018-03-14T00:38:44.700Z,47.17
2018-03-14T00:41:12.201Z,46.40
2018-03-14T00:43:39.720Z,40.27
2018-03-14T00:46:07.215Z,46.10
2018-03-14T00:48:34.743Z,47.50
2018-03-14T00:51:03.002Z,40.63
2018-03-14T00:53:30.542Z,42.27
2018-03-14T00:55:58.044Z,37.50
2018-03-14T00:58:25.567Z,39.53
2018-03-14T01:00:53.070Z,32.50
2018-03-14T01:03:21.467Z,40.47
2018-03-14T01:05:48.974Z,40.77
2018-03-14T01:08:16.506Z,38.60
2018-03-14T01:10:44.005Z,32.73
2018-03-14T01:13:11.536Z,38.27
2018-03-14T01:15:39.036Z,37.57
2018-03-14T01:18:07.378Z,35.87
2018-03-14T01:20:34.880Z,33.33
2018-03-14T01:23:02.405Z,37.63
2018-03-14T01:25:30.664Z,37.10
2018-03-14T01:27:58.189Z,29.87
2018-03-14T01:30:25.683Z,30.37
2018-03-14T01:32:53.234Z,29.60
2018-03-14T01:35:20.732Z,30.40
2018-03-14T01:37:48.229Z,29.17
2018-03-14T01:40:15.755Z,32.80
2018-03-14T01:42:43.252Z,27.40
2018-03-14T01:45:10.787Z,25.60
2018-03-14T01:47:38.295Z,36.83
2018-03-14T01:50:05.838Z,26.40
2018-03-14T01:52:33.335Z,23.90
2018-03-14T01:55:00.902Z,24.60
2018-03-14T01:57:28.403Z,28.33
2018-03-14T01:59:55.936Z,26.30
2018-03-14T02:02:23.440Z,27.30
2018-03-14T02:04:50.970Z,25.27
2018-03-14T02:07:18.467Z,24.33
2018-03-14T02:09:46.011Z,23.10
2018-03-14T02:12:13.507Z,24.30
2018-03-14T02:14:41.030Z,25.87
2018-03-14T02:17:08.530Z,21.73
2018-03-14T02:19:36.056Z,23.10
2018-03-14T02:22:04.324Z,22.20
2018-03-14T02:24:31.861Z,18.20
2018-03-14T02:26:59.351Z,20.13
2018-03-14T02:29:26.880Z,20.10
2018-03-14T02:31:54.384Z,21.70
2018-03-14T02:34:21.920Z,23.30
2018-03-14T02:37:01.260Z,20.90
2018-03-14T02:39:29.554Z,18.43
2018-03-14T02:41:57.819Z,22.80
2018-03-14T02:44:25.340Z,24.77
2018-03-14T02:46:52.839Z,23.87
2018-03-14T02:49:20.359Z,21.20
2018-03-14T02:51:48.616Z,22.47
2018-03-14T02:54:16.124Z,21.13
2018-03-14T02:56:43.612Z,21.70
2018-03-14T02:59:11.121Z,23.73
2018-03-14T03:01:38.649Z,25.60
2018-03-14T03:04:06.127Z,22.20
2018-03-14T03:06:33.609Z,24.73
2018-03-14T03:09:01.095Z,20.63
2018-03-14T03:11:28.603Z,24.17
2018-03-14T03:13:56.114Z,22.87
2018-03-14T03:16:23.599Z,22.97
2018-03-14T03:18:51.076Z,23.73
2018-03-14T03:21:18.587Z,20.90
2018-03-14T03:23:46.077Z,26.77
2018-03-14T03:26:13.586Z,27.83
2018-03-14T03:28:41.086Z,24.33
2018-03-14T03:31:08.601Z,26.87
2018-03-14T03:33:36.103Z,26.10
2018-03-14T03:36:03.620Z,22.87
2018-03-14T03:38:31.098Z,24.20
2018-03-14T03:40:59.381Z,26.60
2018-03-14T03:43:26.868Z,31.00
2018-03-14T03:45:55.152Z,27.80
2018-03-14T03:48:23.404Z,29.50
2018-03-14T03:50:50.919Z,35.17
2018-03-14T03:53:18.402Z,30.40
2018-03-14T03:55:45.915Z,39.83
2018-03-14T03:58:13.388Z,39.20
2018-03-14T04:00:40.925Z,36.90
2018-03-14T04:03:08.393Z,43.90
2018-03-14T04:05:35.908Z,44.47
2018-03-14T04:08:03.400Z,55.03
2018-03-14T04:10:31.678Z,53.63
2018-03-14T04:12:59.176Z,57.97
2018-03-14T04:15:26.683Z,54.57
2018-03-14T04:17:54.172Z,56.17
2018-03-14T04:20:21.798Z,63.57
2018-03-14T04:22:49.279Z,69.63
2018-03-14T04:25:16.788Z,72.07
2018-03-14T04:27:44.267Z,73.57
2018-03-14T04:30:11.776Z,76.10
2018-03-14T04:32:39.259Z,78.40
2018-03-14T04:35:06.778Z,94.27
2018-03-14T04:37:34.275Z,83.40
2018-03-14T04:40:01.789Z,90.33
2018-03-14T04:42:29.272Z,91.00
2018-03-14T04:44:56.787Z,88.07
2018-03-14T04:47:25.036Z,87.60
2018-03-14T04:49:52.550Z,81.07
2018-03-14T04:52:20.800Z,64.67
2018-03-14T04:54:48.307Z,60.30
2018-03-14T04:57:16.565Z,57.13
2018-03-14T04:59:44.071Z,58.03
2018-03-14T05:02:12.320Z,61.90
2018-03-14T05:04:39.857Z,60.43
2018-03-14T05:07:08.335Z,67.67
2018-03-14T05:09:35.842Z,64.70
2018-03-14T05:12:04.232Z,66.17
2018-03-14T05:14:31.753Z,63.30
2018-03-14T05:17:00.016Z,61.97
2018-03-14T05:19:27.523Z,68.63
2018-03-14T05:21:55.776Z,60.43
2018-03-14T05:24:23.292Z,61.47
2018-03-14T05:26:50.780Z,57.37
2018-03-14T05:29:18.294Z,67.93
2018-03-14T05:31:45.788Z,70.33
2018-03-14T05:34:14.093Z,58.77
2018-03-14T05:36:41.596Z,69.80
2018-03-14T05:39:09.117Z,67.17
2018-03-14T05:41:37.375Z,81.70
2018-03-14T05:44:04.889Z,87.20
2018-03-14T05:46:33.137Z,88.77
2018-03-14T05:49:00.658Z,104.33
2018-03-14T05:51:28.147Z,98.43
2018-03-14T05:53:55.659Z,110.50
2018-03-14T05:56:23.148Z,107.47
2018-03-14T05:58:50.672Z,111.67
2018-03-14T06:01:18.163Z,103.00
2018-03-14T06:03:45.693Z,127.67
2018-03-14T06:06:13.186Z,124.30
2018-03-14T06:08:40.764Z,120.97
2018-03-14T06:11:08.280Z,125.80
2018-03-14T06:13:35.808Z,136.13
2018-03-14T06:16:03.295Z,126.73
2018-03-14T06:18:30.817Z,146.63
2018-03-14T06:20:58.312Z,139.43
2018-03-14T06:23:25.826Z,128.33
2018-03-14T06:25:53.315Z,136.53
2018-03-14T06:28:20.850Z,125.87
2018-03-14T06:30:48.352Z,140.43
2018-03-14T06:33:15.872Z,136.77
2018-03-14T06:35:43.365Z,133.27
2018-03-14T06:38:10.898Z,130.60
2018-03-14T06:40:38.382Z,129.53
2018-03-14T06:43:05.909Z,123.60
2018-03-14T06:45:34.177Z,99.73
2018-03-14T06:48:01.716Z,82.47
2018-03-14T06:50:29.219Z,83.07
2018-03-14T06:52:56.751Z,85.07
2018-03-14T06:55:24.272Z,76.03
2018-03-14T06:57:51.834Z,75.10
2018-03-14T07:00:30.936Z,70.77
2018-03-14T07:06:11.961Z,70.27
2018-03-14T07:08:39.528Z,62.73
2018-03-14T07:11:07.012Z,64.57
2018-03-14T07:13:34.541Z,69.70
2018-03-14T07:16:02.816Z,62.63
2018-03-14T07:18:30.343Z,58.80
2018-03-14T07:20:57.853Z,52.00
2018-03-14T07:23:25.375Z,59.57
2018-03-14T07:25:52.876Z,51.73
2018-03-14T07:28:20.395Z,55.70
2018-03-14T07:30:47.887Z,56.87
2018-03-14T07:33:15.439Z,52.07
2018-03-14T07:35:42.950Z,56.80
2018-03-14T07:38:10.505Z,46.07
2018-03-14T07:40:38.005Z,50.93
2018-03-14T07:43:05.520Z,49.20
2018-03-14T07:45:33.780Z,45.93
2018-03-14T07:48:01.296Z,46.00
2018-03-14T07:50:28.791Z,41.67
2018-03-14T07:52:56.311Z,46.83
2018-03-14T07:55:23.802Z,46.50
2018-03-14T07:57:51.335Z,43.10
2018-03-14T08:00:18.833Z,48.00
2018-03-14T08:02:47.146Z,42.83
2018-03-14T08:05:14.643Z,42.83
2018-03-14T08:07:42.287Z,55.70
2018-03-14T08:10:10.583Z,40.53
2018-03-14T08:12:38.110Z,43.57
2018-03-14T08:15:05.601Z,39.10
2018-03-14T08:17:33.119Z,43.93
2018-03-14T08:20:00.655Z,38.17
2018-03-14T08:22:28.188Z,41.00
2018-03-14T08:24:55.700Z,40.50
2018-03-14T08:27:23.248Z,34.37
2018-03-14T08:29:50.749Z,35.13
2018-03-14T08:32:18.317Z,38.77
2018-03-14T08:34:45.804Z,33.93
2018-03-14T08:37:13.374Z,36.83
2018-03-14T08:39:42.862Z,37.10
2018-03-14T08:42:11.172Z,35.67
2018-03-14T08:44:49.683Z,35.63
2018-03-14T08:47:17.980Z,43.90
2018-03-14T08:49:46.239Z,37.70
2018-03-14T08:52:13.755Z,34.67
2018-03-14T08:54:41.249Z,33.93
2018-03-14T08:57:08.776Z,38.53
2018-03-14T08:59:37.035Z,34.17
2018-03-14T09:02:04.560Z,34.37
2018-03-14T09:04:32.075Z,42.80
2018-03-14T09:06:59.612Z,41.33
2018-03-14T09:09:27.108Z,38.00
2018-03-14T09:11:54.648Z,39.23
2018-03-14T09:14:22.136Z,39.87
2018-03-14T09:16:49.664Z,38.93
2018-03-14T09:19:17.929Z,37.50
2018-03-14T09:21:45.445Z,37.70
2018-03-14T09:24:12.939Z,36.00
2018-03-14T09:26:40.519Z,30.40
2018-03-14T09:29:08.024Z,26.43
2018-03-14T09:31:35.568Z,25.97
2018-03-14T09:34:03.072Z,22.27
2018-03-14T09:36:30.604Z,23.27
2018-03-14T09:38:58.106Z,19.57
2018-03-14T09:41:25.627Z,22.40
2018-03-14T09:43:53.118Z,17.57
2018-03-14T09:46:20.641Z,20.30
2018-03-14T09:48:48.133Z,15.53
2018-03-14T09:51:15.655Z,15.13
2018-03-14T09:53:43.168Z,14.23
2018-03-14T09:56:10.700Z,14.23
2018-03-14T09:58:38.194Z,16.60
2018-03-14T10:01:06.490Z,14.97
2018-03-14T10:03:33.994Z,13.00
2018-03-14T10:06:01.519Z,13.30
2018-03-14T10:08:29.010Z,13.47
2018-03-14T10:10:56.536Z,16.40
2018-03-14T10:13:24.033Z,13.97
2018-03-14T10:15:51.567Z,16.47
2018-03-14T10:18:19.068Z,21.37
2018-03-14T10:20:46.613Z,11.70
2018-03-14T10:23:14.101Z,12.00
2018-03-14T10:25:41.723Z,12.20
2018-03-14T10:28:09.136Z,14.83
2018-03-14T10:30:36.657Z,14.20
2018-03-14T10:33:04.149Z,15.57
2018-03-14T10:35:31.673Z,13.33
2018-03-14T10:37:59.158Z,12.27
2018-03-14T10:40:27.443Z,14.80
2018-03-14T10:42:55.711Z,14.27
2018-03-14T10:45:23.235Z,12.60
2018-03-14T10:47:50.723Z,13.50
2018-03-14T10:50:18.244Z,11.20
2018-03-14T10:52:45.775Z,12.40
2018-03-14T10:55:13.300Z,9.30
2018-03-14T10:57:41.557Z,11.33
2018-03-14T11:00:09.087Z,11.97
2018-03-14T11:02:52.374Z,13.93
2018-03-14T11:05:19.931Z,12.70
2018-03-14T11:07:47.499Z,11.50
2018-03-14T11:10:14.955Z,9.90
2018-03-14T11:12:42.478Z,10.13
2018-03-14T11:15:10.728Z,10.70
2018-03-14T11:17:38.248Z,10.30
2018-03-14T11:20:06.524Z,12.27
2018-03-14T11:22:36.957Z,12.50
2018-03-14T11:25:07.518Z,11.77
2018-03-14T11:27:35.645Z,15.40
2018-03-14T11:30:03.139Z,14.47
2018-03-14T11:32:30.679Z,10.30
2018-03-14T11:34:58.169Z,17.77
2018-03-14T11:37:25.704Z,17.60
2018-03-14T11:39:53.210Z,11.47
2018-03-14T11:42:20.740Z,10.43
2018-03-14T11:44:48.251Z,14.13
2018-03-14T11:47:15.773Z,14.03
2018-03-14T11:49:45.125Z,13.67
2018-03-14T11:52:12.874Z,20.17
2018-03-14T11:54:40.737Z,16.57
2018-03-14T11:57:12.569Z,17.93
2018-03-14T11:59:42.312Z,10.97
2018-03-14T12:02:24.765Z,9.90
2018-03-14T12:04:52.275Z,9.83
2018-03-14T12:07:19.804Z,9.90
2018-03-14T12:09:48.068Z,11.13
2018-03-14T12:12:15.589Z,12.33
2018-03-14T12:14:43.081Z,11.30
2018-03-14T12:17:10.604Z,10.60
2018-03-14T12:19:38.869Z,8.23
2018-03-14T12:22:06.388Z,10.67
2018-03-14T12:24:33.877Z,14.80
2018-03-14T12:27:01.400Z,13.40
2018-03-14T12:29:28.908Z,12.83
2018-03-14T12:31:56.444Z,10.17
2018-03-14T12:34:23.931Z,7.73
2018-03-14T12:36:52.405Z,10.47
2018-03-14T12:39:20.604Z,9.60
2018-03-14T12:41:54.729Z,12.93
2018-03-14T12:44:22.568Z,14.40
2018-03-14T12:46:50.712Z,12.43
2018-03-14T12:49:18.236Z,13.70
2018-03-14T12:51:45.765Z,10.73
2018-03-14T12:54:13.277Z,8.13
2018-03-14T12:56:40.794Z,12.63
2018-03-14T12:59:08.278Z,8.53
2018-03-14T13:01:35.792Z,9.50
2018-03-14T13:04:03.276Z,10.43
2018-03-14T13:06:30.797Z,13.20
2018-03-14T13:08:58.293Z,10.47
2018-03-14T13:11:25.807Z,12.57
2018-03-14T13:13:53.304Z,8.53
2018-03-14T13:16:20.831Z,10.27
2018-03-14T13:18:48.370Z,7.53
2018-03-14T13:21:15.864Z,10.80
2018-03-14T13:23:44.935Z,7.83
2018-03-14T13:26:12.464Z,8.67
2018-03-14T13:28:40.768Z,10.83
2018-03-14T13:31:09.023Z,12.93
2018-03-14T13:33:36.551Z,11.10
2018-03-14T13:36:04.044Z,10.07
2018-03-14T13:38:31.584Z,9.33
2018-03-14T13:40:59.069Z,10.07
2018-03-14T13:43:26.591Z,14.63
2018-03-14T13:45:54.084Z,6.00
2018-03-14T13:48:22.377Z,7.13
2018-03-14T13:50:50.666Z,11.70
2018-03-14T13:53:18.180Z,9.43
2018-03-14T13:55:45.667Z,11.13
2018-03-14T13:58:14.195Z,11.70
2018-03-14T14:00:41.976Z,10.10
2018-03-14T14:03:10.332Z,6.93
2018-03-14T14:05:37.819Z,9.27
2018-03-14T14:10:46.126Z,11.60
2018-03-14T14:13:17.052Z,8.40
2018-03-14T14:15:48.282Z,7.80
2018-03-14T14:18:15.854Z,11.47
2018-03-14T14:20:43.408Z,7.23
2018-03-14T14:23:12.978Z,12.20
2018-03-14T14:25:49.231Z,8.77
2018-03-14T14:28:17.375Z,11.00
2018-03-14T14:30:44.883Z,11.13
2018-03-14T14:33:12.412Z,11.00
2018-03-14T14:35:39.949Z,11.17
2018-03-14T14:38:07.496Z,9.90
2018-03-14T14:40:34.983Z,12.77
2018-03-14T14:43:03.264Z,10.67
2018-03-14T14:45:31.522Z,9.70
2018-03-14T14:47:59.066Z,6.70
2018-03-14T14:50:26.565Z,10.43
2018-03-14T14:52:54.080Z,9.80
2018-03-14T14:55:22.340Z,9.73
2018-03-14T14:57:49.870Z,10.20
2018-03-14T15:00:17.396Z,10.10
2018-03-14T15:02:44.923Z,9.80
2018-03-14T15:05:12.600Z,8.37
2018-03-14T15:07:40.120Z,9.47
2018-03-14T15:10:07.633Z,8.60
2018-03-14T15:12:35.171Z,8.50
2018-03-14T15:15:03.423Z,8.90
2018-03-14T15:17:30.921Z,8.47
2018-03-14T15:19:58.458Z,8.13
2018-03-14T15:22:25.941Z,8.67
2018-03-14T15:24:53.471Z,9.47
2018-03-14T15:27:20.970Z,11.43
2018-03-14T15:29:48.536Z,7.97
2018-03-14T15:32:16.052Z,11.13
2018-03-14T15:34:43.540Z,6.23
2018-03-14T15:37:11.021Z,6.80
2018-03-14T15:39:38.543Z,6.03
2018-03-14T15:42:06.067Z,10.60
2018-03-14T15:44:33.563Z,9.60
2018-03-14T15:47:01.056Z,8.23
2018-03-14T15:49:28.571Z,4.70
2018-03-14T15:51:56.075Z,6.40
2018-03-14T15:54:23.614Z,5.93
2018-03-14T15:56:51.120Z,6.40
2018-03-14T15:59:18.633Z,6.40
2018-03-14T16:01:46.901Z,4.60
2018-03-14T16:04:14.416Z,9.60
2018-03-14T16:06:41.900Z,5.00
2018-03-14T16:09:09.418Z,7.32
2018-03-14T16:11:36.897Z,6.43
2018-03-14T16:14:04.412Z,3.80
2018-03-14T16:16:31.909Z,8.00
2018-03-14T16:18:59.431Z,6.97
2018-03-14T16:21:26.915Z,7.80
2018-03-14T16:23:54.437Z,8.87
2018-03-14T16:26:21.956Z,4.60
2018-03-14T16:28:49.472Z,5.77
2018-03-14T16:31:16.954Z,5.93
2018-03-14T16:33:44.468Z,6.23
2018-03-14T16:36:12.723Z,8.60
2018-03-14T16:38:40.256Z,7.00
2018-03-14T16:41:07.744Z,7.00
2018-03-14T16:43:35.275Z,5.50
2018-03-14T16:46:02.758Z,8.03
2018-03-14T16:48:30.278Z,6.97
2018-03-14T16:50:57.776Z,10.33
2018-03-14T16:53:25.296Z,4.70
2018-03-14T16:55:52.780Z,6.97
2018-03-14T16:58:20.302Z,6.90
2018-03-14T17:00:47.804Z,8.13
2018-03-14T17:03:15.336Z,5.10
2018-03-14T17:05:43.597Z,7.70
2018-03-14T17:08:11.081Z,8.93
2018-03-14T17:10:39.378Z,6.73
2018-03-14T17:13:07.688Z,4.63
2018-03-14T17:15:35.259Z,5.70
2018-03-14T17:18:02.696Z,3.63
2018-03-14T17:20:30.217Z,4.83
2018-03-14T17:22:57.713Z,3.67
2018-03-14T17:25:25.227Z,6.47
2018-03-14T17:27:53.509Z,7.80
2018-03-14T17:30:21.773Z,5.53
2018-03-14T17:32:49.295Z,6.37
2018-03-14T17:35:16.780Z,4.13
2018-03-14T17:37:44.293Z,6.07
2018-03-14T17:40:11.792Z,11.33
2018-03-14T17:42:39.303Z,8.57
2018-03-14T17:45:08.583Z,8.60
2018-03-14T17:47:36.204Z,7.27
2018-03-14T17:50:03.695Z,4.93
2018-03-14T17:52:31.203Z,5.40
2018-03-14T17:54:58.773Z,6.47
2018-03-14T17:57:26.309Z,8.03
2018-03-14T17:59:54.152Z,6.17
2018-03-14T18:02:21.661Z,6.13
2018-03-14T18:04:49.144Z,7.13
2018-03-14T18:07:17.439Z,4.30
2018-03-14T18:09:45.055Z,4.73
2018-03-14T18:12:12.636Z,6.73
2018-03-14T18:14:40.196Z,9.80
2018-03-14T18:17:07.716Z,10.73
2018-03-14T18:19:35.221Z,4.20
2018-03-14T18:22:03.496Z,4.93
2018-03-14T18:24:31.742Z,7.03
2018-03-14T18:27:00.252Z,8.60
2018-03-14T18:29:27.980Z,6.87
2018-03-14T18:31:56.072Z,7.23
2018-03-14T18:34:23.564Z,8.50
2018-03-14T18:36:51.191Z,5.93
2018-03-14T18:39:19.442Z,5.50
2018-03-14T18:41:46.958Z,10.23
2018-03-14T18:44:14.471Z,11.30
2018-03-14T18:46:42.905Z,7.57
2018-03-14T18:49:10.393Z,10.40
2018-03-14T18:51:38.661Z,5.40
2018-03-14T18:54:06.172Z,6.00
2018-03-14T18:56:33.681Z,6.53
2018-03-14T18:59:01.948Z,7.27
2018-03-14T19:01:29.459Z,14.03
2018-03-14T19:03:56.994Z,6.60
2018-03-14T19:06:24.499Z,9.37
2018-03-14T19:08:51.979Z,7.63
2018-03-14T19:11:19.496Z,11.40
2018-03-14T19:13:46.986Z,7.00
2018-03-14T19:16:14.588Z,9.93
2018-03-14T19:18:42.856Z,9.27
2018-03-14T19:21:10.386Z,7.50
2018-03-14T19:23:37.884Z,9.77
2018-03-14T19:26:05.428Z,5.10
2018-03-14T19:28:32.920Z,7.17
2018-03-14T19:31:00.413Z,12.10
2018-03-14T19:33:28.132Z,9.30
2018-03-14T19:35:55.666Z,12.07
2018-03-14T19:38:23.141Z,5.97
2018-03-14T19:40:50.663Z,10.83
2018-03-14T19:43:18.140Z,8.60
2018-03-14T19:45:45.632Z,13.40
2018-03-14T19:48:13.168Z,9.40
2018-03-14T19:50:41.449Z,12.60
2018-03-14T19:53:09.699Z,8.40
2018-03-14T19:55:37.225Z,9.63
2018-03-14T19:58:04.705Z,9.80
2018-03-14T20:00:32.183Z,10.37
2018-03-14T20:02:59.841Z,10.00
2018-03-14T20:05:27.399Z,11.47
2018-03-14T20:07:54.948Z,10.30
2018-03-14T20:10:22.475Z,10.57
2018-03-14T20:12:49.977Z,13.40
2018-03-14T20:15:17.708Z,11.30
2018-03-14T20:17:45.192Z,10.07
2018-03-14T20:20:12.726Z,12.27
2018-03-14T20:22:41.057Z,17.57
2018-03-14T20:25:08.564Z,14.03
2018-03-14T20:27:36.069Z,14.70
2018-03-14T20:30:04.384Z,14.73
2018-03-14T20:32:31.883Z,16.10
2018-03-14T20:34:59.367Z,13.93
2018-03-14T20:37:26.898Z,18.10
2018-03-14T20:39:54.381Z,16.37
2018-03-14T20:42:21.904Z,22.50
2018-03-14T20:44:49.386Z,15.73
2018-03-14T20:47:17.676Z,18.03
2018-03-14T20:49:45.955Z,23.83
2018-03-14T20:52:13.648Z,18.63
2018-03-14T20:54:41.158Z,22.87
2018-03-14T20:57:08.776Z,22.63
2018-03-14T20:59:36.273Z,20.57
2018-03-14T21:02:06.535Z,21.30
2018-03-14T21:04:34.513Z,23.33
2018-03-14T21:07:02.036Z,23.27
2018-03-14T21:09:29.574Z,23.27
2018-03-14T21:11:59.094Z,19.10
2018-03-14T21:14:27.479Z,21.97
2018-03-14T21:16:54.976Z,20.27
2018-03-14T21:19:22.487Z,22.13
2018-03-14T21:21:49.976Z,19.70
2018-03-14T21:24:17.469Z,22.30
2018-03-14T21:26:44.986Z,27.60
2018-03-14T21:29:13.274Z,24.30
2018-03-14T21:31:42.098Z,23.07
2018-03-14T21:34:09.604Z,22.73
2018-03-14T21:36:37.125Z,22.47
2018-03-14T21:39:04.608Z,24.00
2018-03-14T21:41:32.160Z,21.73
2018-03-14T21:44:00.411Z,24.80
2018-03-14T21:46:27.929Z,27.93
2018-03-14T21:48:55.420Z,21.97
2018-03-14T21:51:22.991Z,23.60
2018-03-14T21:53:51.226Z,29.83
2018-03-14T21:56:18.763Z,29.70
2018-03-14T21:58:46.251Z,23.80
2018-03-14T22:01:13.775Z,27.63
2018-03-14T22:03:41.275Z,24.27
2018-03-14T22:06:08.860Z,27.60
2018-03-14T22:08:36.334Z,30.57
2018-03-14T22:11:03.852Z,28.47
2018-03-14T22:13:35.779Z,34.70
2018-03-14T22:16:03.307Z,29.90
2018-03-14T22:18:30.796Z,23.50
2018-03-14T22:20:58.320Z,33.13
2018-03-14T22:23:25.812Z,31.93
2018-03-14T22:25:54.091Z,29.37
2018-03-14T22:28:22.340Z,29.57
2018-03-14T22:30:49.853Z,28.33
2018-03-14T22:33:17.340Z,28.33
2018-03-14T22:35:44.861Z,29.03
2018-03-14T22:38:12.411Z,28.80
2018-03-14T22:40:40.652Z,30.20
2018-03-14T22:43:08.908Z,34.37
2018-03-14T22:45:36.428Z,26.80
2018-03-14T22:48:04.683Z,26.23
2018-03-14T22:50:32.205Z,28.07
2018-03-14T22:52:59.700Z,28.83
2018-03-14T22:55:27.217Z,29.50
2018-03-14T22:57:55.472Z,35.77
2018-03-14T23:00:23.007Z,34.07
2018-03-14T23:02:50.493Z,27.20
2018-03-14T23:05:18.008Z,32.13
2018-03-14T23:07:45.503Z,30.03
2018-03-14T23:10:13.755Z,32.93
2018-03-14T23:12:41.284Z,25.50
2018-03-14T23:15:08.773Z,30.40
2018-03-14T23:17:36.300Z,31.00
2018-03-14T23:20:04.547Z,31.00
2018-03-14T23:22:32.072Z,27.60
2018-03-14T23:24:59.596Z,26.93
2018-03-14T23:27:27.081Z,22.77
2018-03-14T23:29:54.600Z,27.90
2018-03-14T23:32:22.087Z,28.13
2018-03-14T23:34:49.600Z,27.00
2018-03-14T23:37:17.163Z,31.53
2018-03-14T23:39:44.635Z,30.60
2018-03-14T23:42:12.158Z,30.23
2018-03-14T23:44:39.649Z,26.40
2018-03-14T23:47:07.169Z,26.67
2018-03-14T23:49:34.693Z,27.40
2018-03-14T23:52:02.183Z,26.57
2018-03-14T23:54:29.708Z,29.50
2018-03-14T23:56:57.204Z,29.00
2018-03-14T23:59:24.712Z,24.17
