createdAt,value
2022-10-10T00:00:08.693Z,79.71
2022-10-10T00:02:37.533Z,79.61
2022-10-10T00:05:07.488Z,79.17
2022-10-10T00:07:35.196Z,79.17
2022-10-10T00:10:03.934Z,79.84
2022-10-10T00:12:31.526Z,79.16
2022-10-10T00:14:59.160Z,79.02
2022-10-10T00:17:26.764Z,78.62
2022-10-10T00:19:54.447Z,79.03
2022-10-10T00:22:24.444Z,79.45
2022-10-10T00:24:52.146Z,79.64
2022-10-10T00:27:19.768Z,79.97
2022-10-10T00:29:47.357Z,80.07
2022-10-10T00:32:15.068Z,80.14
2022-10-10T00:34:42.708Z,79.88
2022-10-10T00:37:10.352Z,80.56
2022-10-10T00:39:39.284Z,80.66
2022-10-10T00:42:07.348Z,81.49
2022-10-10T00:44:35.170Z,81.19
2022-10-10T00:47:02.750Z,80.58
2022-10-10T00:49:31.896Z,80.74
2022-10-10T00:52:01.169Z,81.31
2022-10-10T00:54:30.167Z,81.34
2022-10-10T00:57:05.137Z,80.99
2022-10-10T00:59:34.879Z,80.96
2022-10-10T01:02:02.737Z,80.54
2022-10-10T01:04:33.624Z,80.63
2022-10-10T01:07:04.617Z,81.08
2022-10-10T01:09:33.510Z,80.77
2022-10-10T01:12:17.229Z,81.06
2022-10-10T01:14:52.927Z,81.09
2022-10-10T01:17:27.238Z,80.93
2022-10-10T01:20:28.952Z,80.26
2022-10-10T01:23:36.935Z,80.81
2022-10-10T01:26:19.756Z,81.00
2022-10-10T01:28:56.315Z,81.13
2022-10-10T01:31:26.495Z,81.81
2022-10-10T01:34:05.026Z,81.84
2022-10-10T01:36:39.955Z,81.77
2022-10-10T01:39:14.713Z,82.28
2022-10-10T01:41:48.576Z,82.57
2022-10-10T01:44:20.619Z,83.04
2022-10-10T01:46:48.439Z,83.26
2022-10-10T01:49:16.435Z,83.58
2022-10-10T01:51:58.070Z,82.95
2022-10-10T01:54:40.433Z,83.34
2022-10-10T01:57:20.661Z,83.70
2022-10-10T02:00:01.602Z,83.86
2022-10-10T02:02:40.621Z,83.54
2022-10-10T02:05:16.471Z,84.19
2022-10-10T02:07:49.806Z,83.98
2022-10-10T02:10:22.478Z,84.67
2022-10-10T02:12:51.584Z,84.99
2022-10-10T02:15:23.782Z,85.39
2022-10-10T02:17:53.987Z,86.14
2022-10-10T02:20:26.757Z,85.61
2022-10-10T02:22:55.652Z,85.72
2022-10-10T02:25:27.769Z,84.33
2022-10-10T02:28:05.491Z,84.56
2022-10-10T02:30:37.617Z,84.68
2022-10-10T02:33:08.397Z,86.07
2022-10-10T02:35:41.389Z,86.11
2022-10-10T02:38:12.065Z,86.62
2022-10-10T02:40:42.443Z,86.54
2022-10-10T02:43:12.016Z,86.55
2022-10-10T02:45:42.591Z,86.06
2022-10-10T02:48:10.626Z,86.22
2022-10-10T02:50:38.544Z,87.10
2022-10-10T02:53:06.207Z,87.32
2022-10-10T02:55:33.846Z,87.13
2022-10-10T02:58:01.486Z,87.66
2022-10-10T03:00:29.174Z,87.81
2022-10-10T03:02:58.266Z,87.35
2022-10-10T03:05:25.849Z,87.93
2022-10-10T03:07:53.531Z,87.23
2022-10-10T03:10:21.179Z,87.72
2022-10-10T03:12:49.217Z,87.98
2022-10-10T03:15:17.278Z,88.35
2022-10-10T03:17:45.331Z,88.50
2022-10-10T03:20:14.227Z,88.80
2022-10-10T03:22:41.790Z,89.78
2022-10-10T03:25:09.705Z,89.45
2022-10-10T03:27:37.342Z,88.83
2022-10-10T03:30:06.034Z,89.25
2022-10-10T03:32:33.668Z,88.62
2022-10-10T03:35:01.290Z,88.92
2022-10-10T03:37:30.252Z,88.62
2022-10-10T03:39:57.843Z,89.14
2022-10-10T03:42:25.682Z,89.39
2022-10-10T03:44:53.254Z,89.78
2022-10-10T03:47:20.986Z,89.62
2022-10-10T03:49:48.721Z,90.39
2022-10-10T03:52:16.532Z,90.14
2022-10-10T03:54:45.496Z,90.03
2022-10-10T03:57:13.076Z,90.05
2022-10-10T03:59:40.650Z,90.23
2022-10-10T04:02:08.515Z,90.94
2022-10-10T04:04:36.502Z,90.98
2022-10-10T04:07:04.091Z,91.21
2022-10-10T04:09:31.796Z,91.15
2022-10-10T04:12:01.646Z,91.48
2022-10-10T04:14:29.280Z,91.68
2022-10-10T04:16:59.758Z,91.91
2022-10-10T04:19:30.736Z,92.40
2022-10-10T04:21:58.406Z,92.20
2022-10-10T04:24:26.104Z,92.28
2022-10-10T04:26:53.805Z,92.48
2022-10-10T04:29:22.755Z,91.98
2022-10-10T04:31:50.369Z,92.19
2022-10-10T04:34:18.052Z,92.14
2022-10-10T04:36:45.641Z,92.34
2022-10-10T04:39:13.234Z,92.06
2022-10-10T04:41:40.937Z,91.87
2022-10-10T04:44:08.556Z,92.25
2022-10-10T04:46:37.600Z,93.07
2022-10-10T04:49:05.259Z,93.07
2022-10-10T04:51:32.981Z,92.99
2022-10-10T04:54:00.676Z,92.68
2022-10-10T04:56:28.616Z,92.71
2022-10-10T04:58:56.339Z,92.55
2022-10-10T05:01:24.114Z,92.74
2022-10-10T05:03:53.423Z,93.28
2022-10-10T05:06:21.138Z,93.05
2022-10-10T05:08:48.764Z,93.25
2022-10-10T05:11:16.524Z,93.01
2022-10-10T05:13:44.155Z,93.02
2022-10-10T05:16:12.151Z,93.61
2022-10-10T05:18:39.894Z,93.52
2022-10-10T05:21:10.824Z,93.28
2022-10-10T05:23:41.280Z,94.02
2022-10-10T05:26:09.786Z,93.87
2022-10-10T05:28:38.366Z,93.72
2022-10-10T05:31:06.887Z,93.76
2022-10-10T05:33:36.042Z,93.63
2022-10-10T05:36:06.161Z,93.31
2022-10-10T05:38:36.335Z,93.49
2022-10-10T05:41:04.425Z,92.99
2022-10-10T05:43:32.228Z,92.97
2022-10-10T05:45:59.883Z,91.95
2022-10-10T05:48:27.533Z,92.48
2022-10-10T05:50:56.773Z,92.81
2022-10-10T05:53:25.553Z,92.43
2022-10-10T05:55:54.811Z,92.29
2022-10-10T05:58:22.490Z,91.57
2022-10-10T06:00:50.527Z,90.35
2022-10-10T06:03:18.371Z,88.58
2022-10-10T06:05:48.709Z,86.69
2022-10-10T06:08:16.439Z,86.46
2022-10-10T06:10:46.895Z,85.32
2022-10-10T06:13:21.608Z,84.40
2022-10-10T06:15:52.700Z,84.10
2022-10-10T06:18:20.440Z,84.07
2022-10-10T06:20:48.038Z,84.12
2022-10-10T06:23:16.375Z,83.61
2022-10-10T06:25:44.043Z,83.29
2022-10-10T06:28:12.060Z,83.50
2022-10-10T06:30:48.351Z,82.81
2022-10-10T06:33:18.516Z,80.26
2022-10-10T06:35:47.891Z,76.14
2022-10-10T06:38:17.318Z,70.73
2022-10-10T06:40:45.231Z,68.20
2022-10-10T06:43:14.842Z,64.58
2022-10-10T06:45:46.198Z,65.32
2022-10-10T06:48:16.530Z,61.85
2022-10-10T06:50:55.966Z,59.98
2022-10-10T06:53:23.512Z,60.17
2022-10-10T06:55:51.187Z,59.78
2022-10-10T06:58:18.781Z,58.47
2022-10-10T07:00:51.878Z,58.90
2022-10-10T07:03:19.864Z,56.94
2022-10-10T07:05:51.132Z,55.29
2022-10-10T07:08:18.912Z,53.60
2022-10-10T07:10:47.148Z,53.84
2022-10-10T07:13:15.086Z,53.98
2022-10-10T07:15:43.677Z,56.00
2022-10-10T07:18:13.016Z,58.80
2022-10-10T07:20:41.395Z,61.42
2022-10-10T07:23:09.196Z,64.99
2022-10-10T07:25:39.291Z,65.11
2022-10-10T07:28:07.391Z,64.82
2022-10-10T07:30:41.011Z,65.47
2022-10-10T07:33:08.610Z,64.79
2022-10-10T07:35:37.760Z,61.26
2022-10-10T07:38:05.534Z,59.79
2022-10-10T07:40:33.383Z,61.58
2022-10-10T07:43:01.203Z,62.32
2022-10-10T07:45:28.885Z,64.43
2022-10-10T07:47:56.466Z,64.59
2022-10-10T07:50:25.957Z,68.02
2022-10-10T07:52:58.171Z,67.97
2022-10-10T07:55:26.857Z,65.90
2022-10-10T07:57:54.814Z,64.15
2022-10-10T08:00:22.750Z,62.58
2022-10-10T08:02:52.064Z,62.59
2022-10-10T08:05:19.739Z,65.53
2022-10-10T08:07:50.361Z,67.03
2022-10-10T08:10:19.901Z,66.60
2022-10-10T08:12:47.618Z,66.69
2022-10-10T08:15:15.294Z,67.36
2022-10-10T08:17:43.016Z,64.47
2022-10-10T08:20:11.336Z,63.48
2022-10-10T08:22:38.952Z,62.25
2022-10-10T08:25:08.037Z,60.35
2022-10-10T08:27:37.546Z,57.45
2022-10-10T08:30:06.177Z,57.91
2022-10-10T08:32:34.228Z,58.08
2022-10-10T08:35:02.013Z,59.48
2022-10-10T08:37:35.261Z,59.46
2022-10-10T08:40:06.850Z,61.92
2022-10-10T08:42:46.923Z,63.25
2022-10-10T08:45:20.684Z,62.07
2022-10-10T08:47:53.765Z,63.00
2022-10-10T08:50:26.181Z,65.08
2022-10-10T08:52:59.289Z,64.96
2022-10-10T08:55:33.104Z,67.96
2022-10-10T08:58:06.923Z,67.18
2022-10-10T09:00:41.067Z,66.46
2022-10-10T09:03:20.546Z,65.67
2022-10-10T09:06:04.957Z,66.68
2022-10-10T09:08:46.715Z,65.12
2022-10-10T09:11:26.653Z,66.65
2022-10-10T09:14:07.707Z,65.35
2022-10-10T09:16:41.172Z,66.05
2022-10-10T09:19:24.521Z,66.15
2022-10-10T09:21:56.152Z,66.98
2022-10-10T09:24:28.450Z,67.73
2022-10-10T09:27:02.096Z,67.07
2022-10-10T09:29:38.998Z,67.03
2022-10-10T09:32:13.211Z,66.83
2022-10-10T09:34:44.472Z,67.21
2022-10-10T09:37:29.477Z,66.81
2022-10-10T09:40:13.290Z,66.71
2022-10-10T09:42:52.284Z,67.32
2022-10-10T09:45:21.880Z,67.97
2022-10-10T09:47:54.172Z,68.32
2022-10-10T09:50:23.306Z,68.14
2022-10-10T09:52:52.743Z,67.89
2022-10-10T09:55:26.416Z,67.18
2022-10-10T09:57:59.098Z,67.83
2022-10-10T10:00:34.138Z,67.92
2022-10-10T10:03:07.695Z,68.20
2022-10-10T10:05:36.213Z,68.91
2022-10-10T10:08:03.936Z,69.55
2022-10-10T10:10:36.543Z,69.75
2022-10-10T10:13:14.347Z,67.70
2022-10-10T10:15:50.197Z,66.45
2022-10-10T10:18:27.705Z,65.58
2022-10-10T10:21:10.113Z,63.98
2022-10-10T10:23:43.510Z,63.55
2022-10-10T10:26:19.900Z,63.73
2022-10-10T10:28:50.444Z,62.60
2022-10-10T10:31:29.033Z,63.03
2022-10-10T10:34:07.740Z,64.41
2022-10-10T10:36:46.113Z,64.30
2022-10-10T10:39:27.397Z,64.19
2022-10-10T10:42:01.194Z,65.48
2022-10-10T10:44:40.967Z,65.60
2022-10-10T10:47:23.250Z,65.82
2022-10-10T10:50:07.001Z,67.03
2022-10-10T10:52:49.136Z,67.23
2022-10-10T10:55:26.949Z,68.29
2022-10-10T10:58:49.148Z,67.97
2022-10-10T11:01:38.612Z,68.59
2022-10-10T11:05:19.929Z,68.28
2022-10-10T11:07:17.864Z,68.55
2022-10-10T11:09:50.828Z,68.11
2022-10-10T11:12:38.764Z,67.80
2022-10-10T11:15:14.167Z,68.90
2022-10-10T11:17:48.169Z,68.83
2022-10-10T11:20:24.510Z,69.11
2022-10-10T11:22:59.587Z,69.86
2022-10-10T11:25:30.506Z,70.63
2022-10-10T11:28:05.214Z,70.88
2022-10-10T11:30:37.206Z,72.11
2022-10-10T11:33:13.603Z,71.84
2022-10-10T11:35:45.605Z,71.54
2022-10-10T11:38:21.532Z,69.89
2022-10-10T11:40:55.978Z,70.57
2022-10-10T11:43:35.971Z,71.49
2022-10-10T11:46:17.276Z,71.36
2022-10-10T11:48:55.664Z,70.80
2022-10-10T11:51:35.704Z,69.88
2022-10-10T11:54:09.934Z,69.80
2022-10-10T11:56:42.086Z,69.74
2022-10-10T11:59:16.415Z,69.45
2022-10-10T12:01:49.390Z,69.83
2022-10-10T12:04:18.899Z,69.35
2022-10-10T12:06:52.073Z,69.68
2022-10-10T12:09:25.462Z,69.39
2022-10-10T12:11:57.733Z,69.66
2022-10-10T12:14:29.295Z,69.61
2022-10-10T12:17:08.192Z,70.40
2022-10-10T12:19:39.428Z,69.89
2022-10-10T12:22:12.595Z,69.74
2022-10-10T12:25:07.848Z,69.54
2022-10-10T12:27:46.699Z,68.46
2022-10-10T12:30:28.617Z,67.90
2022-10-10T12:32:56.766Z,67.82
2022-10-10T12:35:43.577Z,67.60
2022-10-10T12:38:23.202Z,67.84
2022-10-10T12:41:12.012Z,67.54
2022-10-10T12:43:46.632Z,67.21
2022-10-10T12:46:27.335Z,66.86
2022-10-10T12:49:00.959Z,67.38
2022-10-10T12:51:33.072Z,67.24
2022-10-10T12:54:03.674Z,66.11
2022-10-10T12:56:37.517Z,66.08
2022-10-10T12:59:07.283Z,65.41
2022-10-10T13:01:38.066Z,65.82
2022-10-10T13:04:06.084Z,64.91
2022-10-10T13:06:39.783Z,64.66
2022-10-10T13:09:10.312Z,65.28
2022-10-10T13:11:54.544Z,65.19
2022-10-10T13:14:22.160Z,64.81
2022-10-10T13:16:49.914Z,65.53
2022-10-10T13:19:20.701Z,65.48
2022-10-10T13:21:52.132Z,65.70
2022-10-10T13:24:22.035Z,65.53
2022-10-10T13:26:52.252Z,65.67
2022-10-10T13:29:25.839Z,65.54
2022-10-10T13:31:56.052Z,65.18
2022-10-10T13:34:27.449Z,64.61
2022-10-10T13:37:00.659Z,64.47
2022-10-10T13:39:30.676Z,64.89
2022-10-10T13:41:58.908Z,65.61
2022-10-10T13:44:32.333Z,64.46
2022-10-10T13:47:00.411Z,64.15
2022-10-10T13:49:29.389Z,65.29
2022-10-10T13:52:07.269Z,65.47
2022-10-10T13:54:40.142Z,64.56
2022-10-10T13:57:15.394Z,65.05
2022-10-10T13:59:43.722Z,64.96
2022-10-10T14:02:14.559Z,65.48
2022-10-10T14:04:48.820Z,65.38
2022-10-10T14:07:22.910Z,65.20
2022-10-10T14:09:54.215Z,64.17
2022-10-10T14:12:28.444Z,64.23
2022-10-10T14:14:57.771Z,64.34
2022-10-10T14:17:25.938Z,64.77
2022-10-10T14:19:53.958Z,65.59
2022-10-10T14:22:24.097Z,65.77
2022-10-10T14:24:51.781Z,66.53
2022-10-10T14:27:27.724Z,66.90
2022-10-10T14:29:57.128Z,67.64
2022-10-10T14:32:25.198Z,68.00
2022-10-10T14:34:54.941Z,67.98
2022-10-10T14:37:26.459Z,67.85
2022-10-10T14:39:55.414Z,68.63
2022-10-10T14:42:25.354Z,69.36
2022-10-10T14:44:53.302Z,69.48
2022-10-10T14:47:22.885Z,69.53
2022-10-10T14:49:52.482Z,69.53
2022-10-10T14:52:20.261Z,68.86
2022-10-10T14:54:49.864Z,69.85
2022-10-10T14:57:17.936Z,69.80
2022-10-10T14:59:49.166Z,69.30
2022-10-10T15:02:22.956Z,69.03
2022-10-10T15:04:51.563Z,68.27
2022-10-10T15:07:19.615Z,69.09
2022-10-10T15:10:27.875Z,70.09
2022-10-10T15:12:39.563Z,69.83
2022-10-10T15:15:08.656Z,69.83
2022-10-10T15:17:36.453Z,69.70
2022-10-10T15:20:06.221Z,70.12
2022-10-10T15:22:34.040Z,70.18
2022-10-10T15:25:03.100Z,70.38
2022-10-10T15:27:32.597Z,70.76
2022-10-10T15:30:00.648Z,70.59
2022-10-10T15:32:28.637Z,70.87
2022-10-10T15:34:57.393Z,71.23
2022-10-10T15:37:25.942Z,71.49
2022-10-10T15:39:53.726Z,71.46
2022-10-10T15:42:23.607Z,71.39
2022-10-10T15:44:52.334Z,71.16
2022-10-10T15:47:21.195Z,71.21
2022-10-10T15:49:49.238Z,70.98
2022-10-10T15:52:18.868Z,70.77
2022-10-10T15:54:49.251Z,70.81
2022-10-10T15:57:18.662Z,71.23
2022-10-10T15:59:48.132Z,71.45
2022-10-10T16:02:15.794Z,71.85
2022-10-10T16:04:43.465Z,71.86
2022-10-10T16:07:29.864Z,72.33
2022-10-10T16:10:01.039Z,73.08
2022-10-10T16:12:28.912Z,73.50
2022-10-10T16:14:57.828Z,73.87
2022-10-10T16:17:25.503Z,74.24
2022-10-10T16:19:53.123Z,74.49
2022-10-10T16:22:21.137Z,74.65
2022-10-10T16:25:21.351Z,74.86
2022-10-10T16:27:37.296Z,75.63
2022-10-10T16:30:08.169Z,76.24
2022-10-10T16:32:41.766Z,76.88
2022-10-10T16:35:12.395Z,77.29
2022-10-10T16:37:40.499Z,77.54
2022-10-10T16:40:09.457Z,77.71
2022-10-10T16:42:37.251Z,77.62
2022-10-10T16:45:07.535Z,77.38
2022-10-10T16:47:35.476Z,77.64
2022-10-10T16:50:03.117Z,78.24
2022-10-10T16:52:30.770Z,78.25
2022-10-10T16:54:58.364Z,78.48
2022-10-10T16:57:27.040Z,79.10
2022-10-10T16:59:54.928Z,79.20
2022-10-10T17:02:24.953Z,80.63
2022-10-10T17:04:53.224Z,80.57
2022-10-10T17:07:20.914Z,80.73
2022-10-10T17:09:48.552Z,81.25
2022-10-10T17:12:16.359Z,81.45
2022-10-10T17:14:46.553Z,81.56
2022-10-10T17:17:14.259Z,81.86
2022-10-10T17:19:43.398Z,82.64
2022-10-10T17:22:11.319Z,82.51
2022-10-10T17:24:39.005Z,82.22
2022-10-10T17:27:06.717Z,82.08
2022-10-10T17:29:34.492Z,81.60
2022-10-10T17:32:06.334Z,82.07
2022-10-10T17:34:35.242Z,81.35
2022-10-10T17:37:05.916Z,81.21
2022-10-10T17:39:34.107Z,80.75
2022-10-10T17:42:01.809Z,80.24
2022-10-10T17:44:29.522Z,79.78
2022-10-10T17:46:57.165Z,79.36
2022-10-10T17:49:25.102Z,79.27
2022-10-10T17:51:52.746Z,79.55
2022-10-10T17:54:21.799Z,79.45
2022-10-10T17:56:49.371Z,79.19
2022-10-10T17:59:17.029Z,79.24
2022-10-10T18:01:44.741Z,80.26
2022-10-10T18:04:16.296Z,82.74
2022-10-10T18:06:44.003Z,85.38
2022-10-10T18:09:12.154Z,87.32
2022-10-10T18:11:42.185Z,89.17
2022-10-10T18:14:09.884Z,90.93
2022-10-10T18:16:37.974Z,91.79
2022-10-10T18:19:07.310Z,92.72
2022-10-10T18:21:36.121Z,93.87
2022-10-10T18:24:04.024Z,94.42
2022-10-10T18:26:32.531Z,95.44
2022-10-10T18:29:01.465Z,95.54
2022-10-10T18:31:31.015Z,95.67
2022-10-10T18:33:58.801Z,96.17
2022-10-10T18:36:29.409Z,96.38
2022-10-10T18:38:59.540Z,96.40
2022-10-10T18:41:33.698Z,95.76
2022-10-10T18:44:07.598Z,95.98
2022-10-10T18:46:36.063Z,96.34
2022-10-10T18:49:05.740Z,97.39
2022-10-10T18:51:33.984Z,97.62
2022-10-10T18:54:03.849Z,97.72
2022-10-10T18:56:40.621Z,98.18
2022-10-10T18:59:13.205Z,98.45
2022-10-10T19:01:41.329Z,98.23
2022-10-10T19:04:11.532Z,97.67
2022-10-10T19:06:41.652Z,98.06
2022-10-10T19:09:11.734Z,98.28
2022-10-10T19:11:41.436Z,98.36
2022-10-10T19:14:12.363Z,98.66
2022-10-10T19:16:40.986Z,98.90
2022-10-10T19:19:08.730Z,98.62
2022-10-10T19:21:38.567Z,98.60
2022-10-10T19:24:08.626Z,98.28
2022-10-10T19:26:37.149Z,98.39
2022-10-10T19:29:07.354Z,98.29
2022-10-10T19:31:37.373Z,98.40
2022-10-10T19:34:05.760Z,98.55
2022-10-10T19:36:36.153Z,98.75
2022-10-10T19:39:06.501Z,98.94
2022-10-10T19:41:35.916Z,99.09
2022-10-10T19:44:05.753Z,99.57
2022-10-10T19:46:37.222Z,99.60
2022-10-10T19:49:09.020Z,99.55
2022-10-10T19:51:36.993Z,99.82
2022-10-10T19:54:04.781Z,99.67
2022-10-10T19:56:32.454Z,99.49
2022-10-10T19:59:04.132Z,99.61
2022-10-10T20:01:32.346Z,99.46
2022-10-10T20:04:00.410Z,98.78
2022-10-10T20:06:29.641Z,98.32
2022-10-10T20:08:57.282Z,98.22
2022-10-10T20:11:26.195Z,98.25
2022-10-10T20:13:55.164Z,97.43
2022-10-10T20:16:23.769Z,97.32
2022-10-10T20:18:51.649Z,97.28
2022-10-10T20:21:22.025Z,96.54
2022-10-10T20:23:51.503Z,95.58
2022-10-10T20:26:22.367Z,94.86
2022-10-10T20:28:51.071Z,95.10
2022-10-10T20:31:21.096Z,95.08
2022-10-10T20:33:49.920Z,94.97
2022-10-10T20:36:18.678Z,95.09
2022-10-10T20:38:46.672Z,94.96
2022-10-10T20:41:15.959Z,94.40
2022-10-10T20:43:43.785Z,94.22
2022-10-10T20:46:13.397Z,94.09
2022-10-10T20:48:42.109Z,94.55
2022-10-10T20:51:11.924Z,94.68
2022-10-10T20:53:42.376Z,94.54
2022-10-10T20:56:12.846Z,92.94
2022-10-10T20:58:41.827Z,89.48
2022-10-10T21:01:12.456Z,88.69
2022-10-10T21:03:41.673Z,88.85
2022-10-10T21:06:11.532Z,89.54
2022-10-10T21:08:40.005Z,89.69
2022-10-10T21:11:09.589Z,89.65
2022-10-10T21:13:39.809Z,89.05
2022-10-10T21:16:11.344Z,88.37
2022-10-10T21:18:39.561Z,86.92
2022-10-10T21:21:08.334Z,86.53
2022-10-10T21:23:37.461Z,85.48
2022-10-10T21:26:06.920Z,85.55
2022-10-10T21:28:35.475Z,85.93
2022-10-10T21:31:03.871Z,85.51
2022-10-10T21:33:33.027Z,86.07
2022-10-10T21:36:01.735Z,85.79
2022-10-10T21:38:30.474Z,86.13
2022-10-10T21:40:58.265Z,86.08
2022-10-10T21:43:26.140Z,86.26
2022-10-10T21:45:53.867Z,87.05
2022-10-10T21:48:21.588Z,87.16
2022-10-10T21:50:50.599Z,87.36
2022-10-10T21:53:18.408Z,87.57
2022-10-10T21:55:46.110Z,86.81
2022-10-10T21:58:13.787Z,86.96
2022-10-10T22:00:41.576Z,85.18
2022-10-10T22:03:09.452Z,85.35
2022-10-10T22:05:37.650Z,85.56
2022-10-10T22:08:06.730Z,85.91
2022-10-10T22:10:35.341Z,85.98
2022-10-10T22:13:04.032Z,85.40
2022-10-10T22:15:31.737Z,85.49
2022-10-10T22:17:59.309Z,85.66
2022-10-10T22:20:26.917Z,86.17
2022-10-10T22:22:54.543Z,86.79
2022-10-10T22:25:23.580Z,87.14
2022-10-10T22:27:55.103Z,86.83
2022-10-10T22:30:24.641Z,86.57
2022-10-10T22:32:52.233Z,86.88
2022-10-10T22:35:19.833Z,86.75
2022-10-10T22:37:47.474Z,86.87
2022-10-10T22:40:16.370Z,86.58
2022-10-10T22:42:45.992Z,86.33
2022-10-10T22:45:13.565Z,87.22
2022-10-10T22:47:41.209Z,87.43
2022-10-10T22:50:10.000Z,88.47
2022-10-10T22:52:38.090Z,88.21
2022-10-10T22:55:07.549Z,87.00
2022-10-10T22:57:35.771Z,86.58
2022-10-10T23:00:06.009Z,86.60
2022-10-10T23:02:33.656Z,86.91
2022-10-10T23:05:02.818Z,85.64
2022-10-10T23:07:30.491Z,85.60
2022-10-10T23:09:58.082Z,83.40
2022-10-10T23:12:25.965Z,83.49
2022-10-10T23:14:53.696Z,82.96
2022-10-10T23:17:22.571Z,83.49
2022-10-10T23:19:50.164Z,83.45
2022-10-10T23:22:18.418Z,83.73
2022-10-10T23:24:46.995Z,83.04
2022-10-10T23:27:14.719Z,83.61
2022-10-10T23:29:42.480Z,84.19
2022-10-10T23:32:10.090Z,84.16
2022-10-10T23:34:39.015Z,83.53
2022-10-10T23:37:09.007Z,83.27
2022-10-10T23:39:36.657Z,83.49
2022-10-10T23:42:05.438Z,83.53
2022-10-10T23:44:33.111Z,83.74
2022-10-10T23:47:00.659Z,84.61
2022-10-10T23:49:28.541Z,85.60
2022-10-10T23:51:57.622Z,86.02
2022-10-10T23:54:25.342Z,86.17
2022-10-10T23:56:53.266Z,86.99
2022-10-10T23:59:20.915Z,87.93
