createdAt,value
2017-07-27T00:00:36.717Z,38.70
2017-07-27T00:03:04.530Z,49.92
2017-07-27T00:05:32.370Z,19.17
2017-07-27T00:08:00.285Z,18.00
2017-07-27T00:10:28.119Z,45.47
2017-07-27T00:12:55.942Z,80.93
2017-07-27T00:15:23.767Z,49.90
2017-07-27T00:17:51.597Z,43.97
2017-07-27T00:20:19.418Z,17.42
2017-07-27T00:22:47.234Z,41.00
2017-07-27T00:25:15.052Z,18.48
2017-07-27T00:27:42.873Z,44.13
2017-07-27T00:30:10.793Z,16.10
2017-07-27T00:32:38.644Z,50.45
2017-07-27T00:35:06.460Z,38.80
2017-07-27T00:37:34.287Z,37.42
2017-07-27T00:40:02.115Z,17.50
2017-07-27T00:42:29.942Z,48.70
2017-07-27T00:44:57.758Z,48.20
2017-07-27T00:47:25.585Z,65.40
2017-07-27T00:49:53.413Z,46.20
2017-07-27T00:52:21.300Z,22.45
2017-07-27T00:54:49.133Z,19.33
2017-07-27T00:57:16.946Z,38.13
2017-07-27T00:59:44.762Z,36.75
2017-07-27T01:02:12.597Z,16.50
2017-07-27T01:04:40.427Z,26.25
2017-07-27T01:07:08.263Z,51.55
2017-07-27T01:09:36.094Z,47.85
2017-07-27T01:12:03.922Z,19.35
2017-07-27T01:14:31.865Z,32.83
2017-07-27T01:35:56.549Z,29.70
2017-07-27T01:38:24.364Z,27.83
2017-07-27T01:40:52.190Z,23.55
2017-07-27T01:43:19.998Z,18.58
2017-07-27T01:45:47.812Z,12.77
2017-07-27T01:48:15.622Z,41.92
2017-07-27T01:50:43.430Z,33.78
2017-07-27T01:53:11.228Z,20.40
2017-07-27T01:55:39.038Z,16.12
2017-07-27T01:58:07.061Z,28.52
2017-07-27T02:00:34.933Z,27.02
2017-07-27T02:03:02.741Z,18.40
2017-07-27T02:05:30.547Z,28.23
2017-07-27T02:07:58.374Z,32.08
2017-07-27T02:10:26.181Z,11.75
2017-07-27T02:12:53.980Z,10.18
2017-07-27T02:15:21.789Z,17.65
2017-07-27T02:17:49.597Z,24.52
2017-07-27T02:20:17.561Z,26.20
2017-07-27T02:22:45.365Z,9.95
2017-07-27T02:25:13.165Z,21.95
2017-07-27T02:27:40.972Z,11.40
2017-07-27T02:30:08.784Z,17.60
2017-07-27T02:32:36.591Z,24.00
2017-07-27T02:35:04.397Z,22.90
2017-07-27T02:37:32.193Z,22.15
2017-07-27T02:40:00.001Z,22.15
2017-07-27T02:42:28.064Z,10.90
2017-07-27T02:44:55.876Z,21.37
2017-07-27T02:47:23.684Z,15.35
2017-07-27T02:49:51.486Z,11.55
2017-07-27T02:52:19.289Z,8.57
2017-07-27T02:54:47.099Z,12.70
2017-07-27T02:57:14.900Z,18.08
2017-07-27T02:59:42.719Z,19.27
2017-07-27T03:02:10.535Z,24.25
2017-07-27T03:04:38.577Z,22.40
2017-07-27T03:07:06.387Z,21.42
2017-07-27T03:09:34.194Z,31.10
2017-07-27T03:12:01.999Z,14.52
2017-07-27T03:14:29.801Z,30.10
2017-07-27T03:16:57.609Z,13.00
2017-07-27T03:19:25.418Z,8.93
2017-07-27T03:21:53.225Z,22.67
2017-07-27T03:24:21.050Z,27.25
2017-07-27T03:26:49.699Z,33.55
2017-07-27T03:29:17.514Z,43.05
2017-07-27T03:31:45.337Z,27.25
2017-07-27T03:34:13.150Z,27.75
2017-07-27T03:36:40.967Z,21.95
2017-07-27T03:39:08.778Z,11.80
2017-07-27T03:41:36.584Z,20.90
2017-07-27T03:44:04.385Z,24.30
2017-07-27T03:46:32.197Z,13.23
2017-07-27T03:49:00.207Z,21.90
2017-07-27T03:51:28.037Z,21.05
2017-07-27T03:53:55.854Z,21.55
2017-07-27T03:56:23.670Z,25.17
2017-07-27T03:58:51.481Z,11.30
2017-07-27T04:01:19.301Z,9.98
2017-07-27T04:03:47.107Z,22.25
2017-07-27T04:06:14.913Z,22.55
2017-07-27T04:08:42.718Z,17.20
2017-07-27T04:11:10.709Z,17.73
2017-07-27T04:13:38.513Z,23.25
2017-07-27T04:16:06.319Z,27.60
2017-07-27T04:18:34.125Z,24.05
2017-07-27T04:21:01.929Z,15.45
2017-07-27T04:23:29.750Z,27.20
2017-07-27T04:25:57.551Z,12.75
2017-07-27T04:28:25.363Z,16.70
2017-07-27T04:30:53.176Z,22.65
2017-07-27T04:33:21.221Z,12.20
2017-07-27T04:35:49.024Z,20.40
2017-07-27T04:38:16.917Z,19.87
2017-07-27T04:40:44.720Z,16.77
2017-07-27T04:43:12.521Z,10.13
2017-07-27T04:45:40.320Z,14.85
2017-07-27T04:48:08.143Z,10.02
2017-07-27T04:50:35.956Z,12.00
2017-07-27T04:53:03.785Z,17.98
2017-07-27T04:55:31.733Z,18.05
2017-07-27T04:57:59.557Z,19.52
2017-07-27T05:00:27.438Z,20.02
2017-07-27T05:02:55.248Z,20.30
2017-07-27T05:05:23.096Z,17.65
2017-07-27T05:07:50.896Z,23.33
2017-07-27T05:10:18.718Z,13.93
2017-07-27T05:12:46.531Z,12.70
2017-07-27T05:15:14.337Z,15.55
2017-07-27T05:17:42.238Z,11.55
2017-07-27T05:20:10.061Z,16.58
2017-07-27T05:22:37.870Z,13.00
2017-07-27T05:25:05.674Z,10.50
2017-07-27T05:27:33.482Z,12.37
2017-07-27T05:30:01.292Z,12.40
2017-07-27T05:32:29.360Z,16.80
2017-07-27T05:34:57.200Z,18.02
2017-07-27T05:37:25.013Z,19.15
2017-07-27T05:39:53.062Z,12.93
2017-07-27T05:42:20.864Z,13.57
2017-07-27T05:44:48.705Z,20.67
2017-07-27T05:47:16.525Z,22.23
2017-07-27T05:49:44.332Z,16.17
2017-07-27T05:52:12.145Z,9.95
2017-07-27T05:54:39.953Z,12.25
2017-07-27T05:57:07.761Z,18.67
2017-07-27T05:59:50.521Z,8.85
2017-07-27T06:02:19.542Z,13.32
2017-07-27T06:04:47.354Z,10.50
2017-07-27T06:07:15.199Z,9.98
2017-07-27T06:09:43.002Z,14.25
2017-07-27T06:12:10.806Z,14.82
2017-07-27T06:14:38.616Z,10.48
2017-07-27T06:17:06.421Z,9.50
2017-07-27T06:19:34.244Z,17.58
2017-07-27T06:22:02.054Z,7.45
2017-07-27T06:24:30.037Z,8.25
2017-07-27T06:26:57.861Z,11.15
2017-07-27T06:29:25.661Z,14.80
2017-07-27T06:31:53.474Z,18.65
2017-07-27T06:34:21.281Z,8.63
2017-07-27T06:36:49.083Z,11.07
2017-07-27T06:39:16.910Z,12.77
2017-07-27T06:41:44.733Z,14.45
2017-07-27T06:44:12.542Z,17.02
2017-07-27T06:46:40.553Z,10.05
2017-07-27T06:49:08.354Z,10.93
2017-07-27T06:51:36.176Z,10.75
2017-07-27T06:54:03.976Z,19.40
2017-07-27T06:56:31.789Z,9.75
2017-07-27T06:58:59.588Z,9.85
2017-07-27T07:01:27.390Z,16.73
2017-07-27T07:03:55.211Z,11.95
2017-07-27T07:06:23.018Z,12.27
2017-07-27T07:08:51.094Z,22.45
2017-07-27T07:11:18.908Z,15.45
2017-07-27T07:13:46.717Z,22.25
2017-07-27T07:16:14.530Z,17.90
2017-07-27T07:18:42.332Z,14.23
2017-07-27T07:21:10.142Z,11.15
2017-07-27T07:23:37.954Z,18.95
2017-07-27T07:26:05.765Z,15.23
2017-07-27T07:28:33.578Z,11.48
2017-07-27T07:31:01.584Z,16.20
2017-07-27T07:33:29.418Z,14.15
2017-07-27T07:35:57.228Z,20.90
2017-07-27T07:38:25.044Z,13.90
2017-07-27T07:40:52.857Z,10.10
2017-07-27T07:43:20.671Z,14.10
2017-07-27T07:45:48.533Z,8.88
2017-07-27T07:48:16.346Z,20.85
2017-07-27T07:50:44.161Z,21.77
2017-07-27T07:53:12.076Z,22.77
2017-07-27T07:55:39.878Z,24.20
2017-07-27T07:58:07.696Z,27.27
2017-07-27T08:00:35.513Z,26.83
2017-07-27T08:03:03.340Z,17.62
2017-07-27T08:05:31.144Z,31.30
2017-07-27T08:07:58.957Z,22.65
2017-07-27T08:10:26.792Z,13.88
2017-07-27T08:12:54.606Z,18.27
2017-07-27T08:15:22.572Z,15.48
2017-07-27T08:17:50.389Z,21.27
2017-07-27T08:20:18.201Z,19.05
2017-07-27T08:22:46.022Z,22.40
2017-07-27T08:25:13.839Z,18.02
2017-07-27T08:27:41.661Z,11.50
2017-07-27T08:30:09.463Z,12.90
2017-07-27T08:32:37.270Z,29.63
2017-07-27T08:35:05.088Z,27.10
2017-07-27T08:37:33.101Z,34.53
2017-07-27T08:40:00.909Z,11.18
2017-07-27T08:42:28.721Z,22.35
2017-07-27T08:44:56.518Z,9.55
2017-07-27T08:47:24.329Z,21.87
2017-07-27T08:49:52.145Z,9.20
2017-07-27T08:52:19.962Z,9.60
2017-07-27T08:54:47.768Z,13.48
2017-07-27T08:57:15.569Z,10.15
2017-07-27T08:59:43.662Z,9.55
2017-07-27T09:02:11.494Z,12.30
2017-07-27T09:04:39.301Z,16.10
2017-07-27T09:07:07.108Z,10.32
2017-07-27T09:09:34.946Z,12.60
2017-07-27T09:12:02.761Z,14.77
2017-07-27T09:14:30.558Z,11.90
2017-07-27T09:16:58.376Z,9.98
2017-07-27T09:19:26.186Z,10.77
2017-07-27T09:21:54.110Z,18.10
2017-07-27T09:24:21.940Z,15.45
2017-07-27T09:26:49.765Z,8.43
2017-07-27T09:29:17.586Z,10.15
2017-07-27T09:31:45.397Z,9.30
2017-07-27T09:34:13.200Z,7.75
2017-07-27T09:36:41.032Z,8.75
2017-07-27T09:39:08.866Z,7.85
2017-07-27T09:41:36.667Z,8.10
2017-07-27T09:44:04.657Z,12.35
2017-07-27T09:46:32.466Z,6.10
2017-07-27T09:49:00.810Z,9.55
2017-07-27T09:51:28.629Z,17.35
2017-07-27T09:53:56.457Z,9.23
2017-07-27T09:56:24.273Z,10.43
2017-07-27T09:58:52.078Z,9.02
2017-07-27T10:01:19.909Z,7.35
2017-07-27T10:03:47.756Z,10.02
2017-07-27T10:06:15.747Z,10.48
2017-07-27T10:08:43.540Z,9.88
2017-07-27T10:11:11.353Z,8.23
2017-07-27T10:13:39.152Z,8.98
2017-07-27T10:16:06.968Z,6.90
2017-07-27T10:18:34.814Z,8.95
2017-07-27T10:21:02.616Z,7.07
2017-07-27T10:23:30.415Z,6.57
2017-07-27T10:25:58.293Z,6.93
2017-07-27T10:28:26.258Z,11.65
2017-07-27T10:30:54.133Z,11.55
2017-07-27T10:35:12.577Z,6.40
2017-07-27T10:37:38.636Z,7.50
2017-07-27T10:40:04.694Z,6.85
2017-07-27T10:42:30.767Z,7.93
2017-07-27T10:44:56.847Z,6.80
2017-07-27T10:47:22.885Z,6.65
2017-07-27T10:49:48.942Z,7.62
2017-07-27T10:52:15.014Z,11.75
2017-07-27T10:54:41.831Z,7.75
2017-07-27T10:57:07.891Z,8.57
2017-07-27T10:59:34.888Z,6.93
2017-07-27T11:02:00.959Z,5.10
2017-07-27T11:04:27.102Z,6.57
2017-07-27T11:06:53.149Z,7.07
2017-07-27T11:09:19.194Z,11.00
2017-07-27T11:11:45.253Z,9.60
2017-07-27T11:14:11.305Z,4.72
2017-07-27T11:16:37.366Z,3.45
2017-07-27T11:19:03.434Z,7.97
2017-07-27T11:21:30.351Z,4.25
2017-07-27T11:23:56.409Z,8.70
2017-07-27T11:26:22.457Z,3.30
2017-07-27T11:28:48.534Z,2.67
2017-07-27T11:31:14.602Z,4.72
2017-07-27T11:33:40.687Z,3.37
2017-07-27T11:36:06.762Z,2.90
2017-07-27T11:38:32.813Z,3.30
2017-07-27T11:40:58.862Z,3.10
2017-07-27T11:43:25.804Z,5.03
2017-07-27T11:45:51.859Z,5.25
2017-07-27T11:48:17.921Z,7.53
2017-07-27T11:50:44.005Z,3.53
2017-07-27T11:53:10.064Z,4.95
2017-07-27T11:55:36.139Z,2.65
2017-07-27T11:58:02.190Z,3.35
2017-07-27T12:00:28.245Z,8.65
2017-07-27T12:02:54.309Z,6.50
2017-07-27T12:05:21.495Z,4.75
2017-07-27T12:07:47.543Z,6.18
2017-07-27T12:10:13.607Z,4.00
2017-07-27T12:12:39.670Z,4.95
2017-07-27T12:15:05.723Z,6.72
2017-07-27T12:17:31.778Z,3.50
2017-07-27T12:19:57.843Z,3.92
2017-07-27T12:22:23.927Z,4.00
2017-07-27T12:24:50.000Z,4.32
2017-07-27T12:27:16.062Z,4.03
2017-07-27T12:29:42.115Z,5.65
2017-07-27T12:32:08.168Z,3.60
2017-07-27T12:34:34.254Z,2.97
2017-07-27T12:37:00.306Z,8.48
2017-07-27T12:39:26.362Z,2.90
2017-07-27T12:41:53.166Z,6.45
2017-07-27T12:44:19.222Z,4.35
2017-07-27T12:46:45.279Z,6.50
2017-07-27T12:49:11.364Z,3.92
2017-07-27T12:51:37.419Z,3.87
2017-07-27T12:54:03.462Z,3.10
2017-07-27T12:56:29.544Z,3.55
2017-07-27T12:58:55.614Z,3.30
2017-07-27T13:01:21.654Z,3.55
2017-07-27T13:03:47.709Z,3.87
2017-07-27T13:06:13.758Z,4.60
2017-07-27T13:08:39.812Z,2.67
2017-07-27T13:11:05.890Z,2.53
2017-07-27T13:13:31.962Z,2.55
2017-07-27T13:15:58.033Z,3.25
2017-07-27T13:18:24.095Z,9.73
2017-07-27T13:20:50.156Z,4.82
2017-07-27T13:23:16.217Z,15.88
2017-07-27T13:25:42.272Z,14.90
2017-07-27T13:28:08.317Z,6.20
2017-07-27T13:30:34.361Z,4.90
2017-07-27T13:33:00.414Z,3.58
2017-07-27T13:35:26.518Z,3.30
2017-07-27T13:37:52.561Z,3.67
2017-07-27T13:40:18.614Z,4.70
2017-07-27T13:42:44.674Z,3.90
2017-07-27T13:45:10.736Z,6.10
2017-07-27T13:47:36.805Z,5.22
2017-07-27T13:50:03.609Z,5.10
2017-07-27T13:52:29.670Z,5.68
2017-07-27T13:54:55.743Z,5.25
2017-07-27T13:57:21.826Z,3.10
2017-07-27T13:59:47.886Z,7.35
2017-07-27T14:02:13.944Z,8.05
2017-07-27T14:04:39.993Z,6.07
2017-07-27T14:07:06.058Z,11.18
2017-07-27T14:09:32.119Z,6.40
2017-07-27T14:11:58.183Z,4.55
2017-07-27T14:14:24.992Z,3.78
2017-07-27T14:16:51.079Z,5.93
2017-07-27T14:19:17.151Z,3.90
2017-07-27T14:21:43.210Z,4.20
2017-07-27T14:24:09.317Z,5.28
2017-07-27T14:26:35.385Z,7.28
2017-07-27T14:29:01.442Z,5.35
2017-07-27T14:31:27.529Z,5.62
2017-07-27T14:33:53.609Z,6.12
2017-07-27T14:36:19.695Z,5.37
2017-07-27T14:38:45.771Z,4.30
2017-07-27T14:41:11.859Z,6.40
2017-07-27T14:43:37.907Z,5.70
2017-07-27T14:46:03.973Z,6.45
2017-07-27T14:48:30.034Z,6.47
2017-07-27T14:50:56.106Z,6.37
2017-07-27T14:53:22.165Z,7.40
2017-07-27T14:55:48.265Z,6.20
2017-07-27T14:58:14.326Z,5.53
2017-07-27T15:00:40.397Z,6.90
2017-07-27T15:03:06.468Z,5.87
2017-07-27T15:05:32.543Z,6.25
2017-07-27T15:07:58.605Z,4.62
2017-07-27T15:10:24.680Z,7.90
2017-07-27T15:12:50.742Z,7.57
2017-07-27T15:15:16.809Z,7.05
2017-07-27T15:17:42.914Z,9.27
2017-07-27T15:20:08.965Z,6.70
2017-07-27T15:22:35.017Z,6.20
2017-07-27T15:25:01.070Z,6.05
2017-07-27T15:27:27.130Z,5.25
2017-07-27T15:29:53.203Z,6.07
2017-07-27T15:32:19.258Z,4.30
2017-07-27T15:34:45.338Z,6.90
2017-07-27T15:37:11.398Z,13.18
2017-07-27T15:39:37.470Z,12.63
2017-07-27T15:42:03.531Z,5.32
2017-07-27T15:44:29.596Z,3.50
2017-07-27T15:46:55.650Z,6.97
2017-07-27T15:49:21.717Z,4.90
2017-07-27T15:51:47.774Z,5.15
2017-07-27T15:54:13.838Z,4.90
2017-07-27T15:56:39.897Z,6.32
2017-07-27T15:59:05.949Z,4.53
2017-07-27T16:01:32.019Z,5.40
2017-07-27T16:03:58.121Z,5.43
2017-07-27T16:06:24.197Z,7.30
2017-07-27T16:08:50.254Z,5.78
2017-07-27T16:11:16.313Z,5.93
2017-07-27T16:13:42.389Z,5.37
2017-07-27T16:16:08.451Z,5.75
2017-07-27T16:18:34.513Z,6.18
2017-07-27T16:21:00.566Z,5.28
2017-07-27T16:23:26.614Z,5.30
2017-07-27T16:25:52.676Z,4.50
2017-07-27T16:28:18.735Z,4.37
2017-07-27T16:30:44.800Z,5.70
2017-07-27T16:33:10.860Z,4.05
2017-07-27T16:35:36.919Z,5.78
2017-07-27T16:38:02.979Z,5.00
2017-07-27T16:40:29.033Z,5.30
2017-07-27T16:42:55.087Z,5.65
2017-07-27T16:45:21.153Z,5.00
2017-07-27T16:47:47.955Z,4.50
2017-07-27T16:50:14.022Z,5.93
2017-07-27T16:52:40.086Z,4.50
2017-07-27T16:55:06.146Z,5.40
2017-07-27T16:57:32.214Z,5.15
2017-07-27T16:59:58.273Z,5.22
2017-07-27T17:02:24.336Z,4.45
2017-07-27T17:04:50.398Z,4.90
2017-07-27T17:07:16.464Z,6.37
2017-07-27T17:09:42.570Z,6.07
2017-07-27T17:12:08.633Z,5.85
2017-07-27T17:14:34.681Z,4.80
2017-07-27T17:17:01.487Z,4.45
2017-07-27T17:19:27.537Z,6.37
2017-07-27T17:21:53.602Z,4.37
2017-07-27T17:24:19.719Z,4.50
2017-07-27T17:26:45.792Z,3.80
2017-07-27T17:29:11.878Z,4.22
2017-07-27T17:31:37.949Z,4.30
2017-07-27T17:34:04.832Z,4.40
2017-07-27T17:36:31.630Z,4.07
2017-07-27T17:38:57.682Z,3.80
2017-07-27T17:41:23.726Z,3.80
2017-07-27T17:43:49.777Z,4.12
2017-07-27T17:46:15.842Z,3.90
2017-07-27T17:48:41.978Z,4.22
2017-07-27T17:51:08.103Z,6.87
2017-07-27T17:53:34.189Z,5.97
2017-07-27T17:56:00.265Z,4.68
2017-07-27T17:58:26.321Z,4.03
2017-07-27T18:00:52.390Z,4.03
2017-07-27T18:03:24.453Z,3.87
2017-07-27T18:06:21.762Z,4.43
2017-07-27T18:09:19.005Z,4.30
2017-07-27T18:11:45.829Z,4.28
2017-07-27T18:14:11.902Z,4.50
2017-07-27T18:16:37.986Z,4.70
2017-07-27T18:19:04.061Z,3.65
2017-07-27T18:21:30.142Z,5.80
2017-07-27T18:23:56.241Z,7.35
2017-07-27T18:26:22.303Z,5.40
2017-07-27T18:28:48.366Z,5.15
2017-07-27T18:31:14.423Z,4.70
2017-07-27T18:33:40.510Z,4.70
2017-07-27T18:36:06.566Z,5.57
2017-07-27T18:38:32.646Z,4.80
2017-07-27T18:40:58.706Z,4.60
2017-07-27T18:43:24.767Z,4.35
2017-07-27T18:45:50.824Z,5.32
2017-07-27T18:48:16.907Z,4.75
2017-07-27T18:50:42.958Z,3.92
2017-07-27T18:53:09.009Z,3.37
2017-07-27T18:55:35.085Z,4.12
2017-07-27T18:58:01.153Z,4.95
2017-07-27T19:00:27.218Z,5.10
2017-07-27T19:02:53.274Z,3.28
2017-07-27T19:05:19.343Z,5.07
2017-07-27T19:07:45.397Z,4.60
2017-07-27T19:10:11.481Z,5.15
2017-07-27T19:12:37.539Z,3.97
2017-07-27T19:15:03.594Z,4.07
2017-07-27T19:17:29.670Z,6.28
2017-07-27T19:19:55.738Z,4.60
2017-07-27T19:22:21.802Z,4.25
2017-07-27T19:24:47.864Z,4.53
2017-07-27T19:27:14.666Z,4.62
2017-07-27T19:29:40.714Z,6.10
2017-07-27T19:32:06.782Z,5.28
2017-07-27T19:34:32.859Z,4.00
2017-07-27T19:36:58.942Z,4.40
2017-07-27T19:39:25.018Z,3.97
2017-07-27T19:41:51.074Z,3.92
2017-07-27T19:44:17.134Z,4.57
2017-07-27T19:46:43.196Z,3.55
2017-07-27T19:49:09.253Z,4.35
2017-07-27T19:51:35.333Z,4.55
2017-07-27T19:54:01.377Z,4.45
2017-07-27T19:56:27.452Z,4.20
2017-07-27T19:58:53.543Z,4.00
2017-07-27T20:01:20.350Z,5.00
2017-07-27T20:03:46.398Z,3.97
2017-07-27T20:06:12.492Z,3.65
2017-07-27T20:08:38.587Z,5.28
2017-07-27T20:11:04.651Z,4.15
2017-07-27T20:13:30.706Z,4.00
2017-07-27T20:15:56.765Z,4.40
2017-07-27T20:18:22.822Z,4.40
2017-07-27T20:20:48.866Z,5.28
2017-07-27T20:23:14.922Z,6.10
2017-07-27T20:25:41.721Z,6.28
2017-07-27T20:28:07.775Z,7.22
2017-07-27T20:30:33.830Z,4.62
2017-07-27T20:32:59.894Z,6.53
2017-07-27T20:35:25.938Z,5.90
2017-07-27T20:37:51.990Z,4.78
2017-07-27T20:40:18.791Z,6.30
2017-07-27T20:42:44.885Z,5.18
2017-07-27T20:45:10.962Z,7.15
2017-07-27T20:47:37.029Z,6.40
2017-07-27T20:50:03.081Z,5.72
2017-07-27T20:52:29.138Z,6.15
2017-07-27T20:54:55.181Z,3.80
2017-07-27T20:57:21.238Z,4.93
2017-07-27T20:59:47.293Z,6.00
2017-07-27T21:02:13.362Z,6.15
2017-07-27T21:04:39.409Z,5.55
2017-07-27T21:07:05.453Z,6.37
2017-07-27T21:09:31.505Z,5.40
2017-07-27T21:11:57.562Z,7.78
2017-07-27T21:14:23.625Z,5.60
2017-07-27T21:16:49.677Z,6.68
2017-07-27T21:19:15.743Z,7.25
2017-07-27T21:21:41.791Z,7.57
2017-07-27T21:24:07.842Z,9.18
2017-07-27T21:26:33.898Z,6.97
2017-07-27T21:28:59.963Z,7.60
2017-07-27T21:31:26.017Z,7.78
2017-07-27T21:33:52.070Z,8.00
2017-07-27T21:36:18.113Z,8.85
2017-07-27T21:38:44.190Z,7.10
2017-07-27T21:41:10.237Z,9.32
2017-07-27T21:43:36.307Z,7.62
2017-07-27T21:46:02.345Z,8.35
2017-07-27T21:48:28.397Z,10.05
2017-07-27T21:50:54.441Z,9.38
2017-07-27T21:53:20.531Z,5.82
2017-07-27T21:55:46.594Z,8.77
2017-07-27T21:58:12.642Z,8.38
2017-07-27T22:00:38.699Z,6.82
2017-07-27T22:03:04.752Z,8.15
2017-07-27T22:05:30.798Z,3.53
2017-07-27T22:07:56.838Z,7.10
2017-07-27T22:10:22.913Z,6.70
2017-07-27T22:12:48.984Z,6.90
2017-07-27T22:15:15.029Z,11.57
2017-07-27T22:17:41.122Z,6.55
2017-07-27T22:20:07.163Z,6.65
2017-07-27T22:22:33.209Z,5.05
2017-07-27T22:24:59.262Z,5.12
2017-07-27T22:27:25.354Z,7.78
2017-07-27T22:29:51.407Z,5.22
2017-07-27T22:32:17.463Z,6.32
2017-07-27T22:34:43.511Z,5.70
2017-07-27T22:37:09.557Z,7.53
2017-07-27T22:39:35.657Z,10.18
2017-07-27T22:42:01.702Z,6.82
2017-07-27T22:44:27.746Z,8.60
2017-07-27T22:46:53.798Z,7.00
2017-07-27T22:49:19.851Z,6.90
2017-07-27T22:51:45.890Z,6.37
2017-07-27T22:54:11.929Z,6.62
2017-07-27T22:56:37.970Z,9.40
2017-07-27T22:59:04.022Z,5.53
2017-07-27T23:01:30.097Z,5.62
2017-07-27T23:03:56.142Z,7.30
2017-07-27T23:06:22.197Z,6.62
2017-07-27T23:08:48.993Z,6.28
2017-07-27T23:11:15.042Z,8.07
2017-07-27T23:13:41.097Z,6.93
2017-07-27T23:16:07.145Z,8.20
2017-07-27T23:18:33.188Z,7.55
2017-07-27T23:20:59.234Z,7.55
2017-07-27T23:23:25.285Z,8.68
2017-07-27T23:25:51.327Z,7.95
2017-07-27T23:28:17.685Z,7.95
2017-07-27T23:30:43.739Z,7.35
2017-07-27T23:33:09.804Z,7.15
2017-07-27T23:35:36.601Z,8.55
2017-07-27T23:38:02.650Z,8.00
2017-07-27T23:40:28.700Z,7.75
2017-07-27T23:42:54.742Z,8.63
2017-07-27T23:45:20.803Z,8.57
2017-07-27T23:47:46.842Z,9.35
2017-07-27T23:50:12.894Z,9.15
2017-07-27T23:52:38.950Z,8.63
2017-07-27T23:55:05.002Z,8.90
2017-07-27T23:57:31.050Z,8.20
2017-07-27T23:59:57.111Z,9.07
