createdAt,value
2022-10-01T00:00:09.876Z,77.94
2022-10-01T00:02:38.474Z,77.82
2022-10-01T00:05:00.327Z,78.33
2022-10-01T00:07:22.994Z,78.75
2022-10-01T00:09:44.730Z,79.02
2022-10-01T00:12:07.587Z,79.38
2022-10-01T00:14:29.595Z,79.15
2022-10-01T00:16:51.630Z,78.87
2022-10-01T00:19:15.047Z,79.76
2022-10-01T00:21:37.075Z,79.80
2022-10-01T00:24:05.546Z,80.02
2022-10-01T00:26:37.156Z,79.77
2022-10-01T00:29:07.146Z,80.46
2022-10-01T00:31:29.878Z,80.57
2022-10-01T00:33:54.003Z,80.88
2022-10-01T00:36:15.848Z,80.67
2022-10-01T00:38:40.283Z,80.63
2022-10-01T00:41:03.432Z,80.57
2022-10-01T00:43:31.690Z,80.47
2022-10-01T00:46:00.779Z,80.82
2022-10-01T00:48:28.145Z,80.81
2022-10-01T00:50:52.865Z,80.61
2022-10-01T00:53:16.824Z,80.99
2022-10-01T00:55:45.998Z,81.33
2022-10-01T00:58:12.968Z,81.22
2022-10-01T01:00:37.770Z,80.94
2022-10-01T01:02:59.559Z,80.79
2022-10-01T01:05:21.963Z,80.87
2022-10-01T01:07:49.344Z,81.26
2022-10-01T01:10:16.163Z,81.93
2022-10-01T01:13:08.379Z,81.90
2022-10-01T01:16:07.999Z,81.89
2022-10-01T01:19:10.767Z,82.37
2022-10-01T01:21:41.120Z,82.35
2022-10-01T01:24:26.155Z,82.10
2022-10-01T01:27:27.140Z,82.33
2022-10-01T01:30:08.571Z,82.85
2022-10-01T01:32:54.490Z,82.93
2022-10-01T01:35:31.486Z,82.66
2022-10-01T01:38:02.123Z,83.22
2022-10-01T01:40:26.964Z,83.94
2022-10-01T01:42:51.804Z,84.13
2022-10-01T01:45:22.356Z,83.61
2022-10-01T01:47:46.614Z,83.94
2022-10-01T01:50:10.977Z,83.71
2022-10-01T01:52:33.364Z,83.92
2022-10-01T01:54:57.471Z,83.97
2022-10-01T01:57:21.097Z,84.11
2022-10-01T01:59:42.987Z,84.22
2022-10-01T02:02:06.852Z,84.36
2022-10-01T02:04:43.402Z,84.43
2022-10-01T02:07:58.779Z,84.56
2022-10-01T02:10:54.595Z,84.90
2022-10-01T02:13:40.067Z,84.59
2022-10-01T02:16:35.509Z,84.98
2022-10-01T02:20:10.109Z,84.78
2022-10-01T02:22:50.935Z,84.89
2022-10-01T02:25:17.390Z,84.82
2022-10-01T02:27:59.108Z,84.86
2022-10-01T02:30:21.807Z,85.13
2022-10-01T02:32:49.790Z,84.87
2022-10-01T02:35:17.115Z,85.45
2022-10-01T02:37:44.332Z,85.50
2022-10-01T02:40:12.914Z,85.94
2022-10-01T02:42:37.251Z,85.34
2022-10-01T02:45:03.765Z,85.52
2022-10-01T02:47:45.706Z,85.78
2022-10-01T02:50:09.483Z,85.80
2022-10-01T02:52:55.394Z,85.99
2022-10-01T02:55:26.078Z,86.14
2022-10-01T02:57:47.891Z,86.12
2022-10-01T03:00:21.274Z,86.27
2022-10-01T03:02:43.246Z,86.03
2022-10-01T03:05:06.422Z,85.71
2022-10-01T03:07:31.760Z,85.57
2022-10-01T03:09:53.611Z,85.77
2022-10-01T03:12:19.141Z,85.55
2022-10-01T03:14:40.971Z,85.83
2022-10-01T03:17:02.928Z,85.97
2022-10-01T03:19:24.703Z,86.11
2022-10-01T03:21:46.823Z,86.38
2022-10-01T03:24:08.918Z,86.37
2022-10-01T03:26:30.698Z,86.30
2022-10-01T03:28:52.512Z,86.39
2022-10-01T03:31:14.363Z,86.25
2022-10-01T03:33:36.578Z,86.28
2022-10-01T03:35:58.332Z,86.26
2022-10-01T03:38:20.083Z,85.74
2022-10-01T03:40:42.030Z,85.95
2022-10-01T03:43:03.816Z,85.70
2022-10-01T03:45:25.633Z,85.82
2022-10-01T03:47:53.956Z,85.83
2022-10-01T03:50:15.915Z,85.47
2022-10-01T03:52:37.676Z,85.48
2022-10-01T03:55:00.666Z,85.34
2022-10-01T03:57:22.465Z,85.45
2022-10-01T03:59:44.186Z,85.23
2022-10-01T04:02:06.091Z,85.34
2022-10-01T04:04:29.014Z,85.41
2022-10-01T04:06:50.824Z,85.22
2022-10-01T04:09:12.597Z,85.17
2022-10-01T04:11:34.624Z,85.05
2022-10-01T04:13:57.977Z,85.30
2022-10-01T04:16:19.836Z,85.13
2022-10-01T04:18:42.119Z,85.21
2022-10-01T04:21:04.854Z,84.99
2022-10-01T04:23:27.087Z,84.90
2022-10-01T04:25:48.980Z,85.03
2022-10-01T04:28:13.715Z,85.22
2022-10-01T04:30:39.033Z,85.23
2022-10-01T04:33:01.590Z,85.16
2022-10-01T04:35:24.487Z,84.95
2022-10-01T04:37:46.268Z,84.97
2022-10-01T04:40:10.699Z,84.85
2022-10-01T04:42:32.658Z,85.21
2022-10-01T04:44:54.459Z,84.98
2022-10-01T04:47:16.197Z,85.22
2022-10-01T04:49:38.006Z,85.21
2022-10-01T04:52:04.068Z,84.75
2022-10-01T04:54:26.006Z,85.08
2022-10-01T04:56:47.831Z,85.06
2022-10-01T04:59:09.627Z,84.80
2022-10-01T05:01:32.690Z,85.05
2022-10-01T05:03:55.126Z,85.06
2022-10-01T05:06:16.907Z,85.17
2022-10-01T05:08:39.175Z,85.03
2022-10-01T05:11:00.979Z,85.00
2022-10-01T05:13:22.784Z,85.04
2022-10-01T05:15:44.851Z,85.11
2022-10-01T05:18:07.457Z,85.44
2022-10-01T05:20:29.789Z,85.22
2022-10-01T05:22:52.686Z,85.45
2022-10-01T05:25:15.602Z,85.23
2022-10-01T05:27:39.032Z,85.46
2022-10-01T05:30:01.961Z,85.63
2022-10-01T05:32:24.048Z,85.22
2022-10-01T05:34:48.819Z,85.31
2022-10-01T05:37:12.962Z,85.60
2022-10-01T05:39:34.775Z,85.42
2022-10-01T05:42:00.586Z,85.46
2022-10-01T05:44:25.770Z,85.30
2022-10-01T05:46:47.617Z,85.55
2022-10-01T05:49:10.579Z,85.00
2022-10-01T05:51:32.625Z,85.33
2022-10-01T05:53:58.916Z,85.35
2022-10-01T05:56:20.771Z,85.72
2022-10-01T05:58:42.561Z,85.63
2022-10-01T06:01:05.027Z,85.82
2022-10-01T06:03:28.905Z,86.04
2022-10-01T06:05:51.920Z,85.96
2022-10-01T06:08:14.909Z,85.66
2022-10-01T06:10:38.070Z,85.58
2022-10-01T06:13:01.982Z,86.09
2022-10-01T06:15:23.823Z,86.13
2022-10-01T06:17:45.731Z,86.17
2022-10-01T06:20:08.057Z,85.93
2022-10-01T06:22:29.835Z,86.19
2022-10-01T06:24:56.005Z,86.25
2022-10-01T06:27:18.723Z,86.11
2022-10-01T06:29:40.470Z,86.23
2022-10-01T06:32:02.329Z,85.95
2022-10-01T06:34:24.174Z,86.14
2022-10-01T06:36:46.023Z,85.82
2022-10-01T06:39:07.797Z,85.83
2022-10-01T06:41:29.793Z,85.59
2022-10-01T06:43:51.594Z,85.18
2022-10-01T06:46:13.497Z,84.96
2022-10-01T06:48:36.692Z,85.31
2022-10-01T06:50:59.552Z,85.29
2022-10-01T06:53:21.606Z,85.38
2022-10-01T06:55:44.663Z,85.54
2022-10-01T06:58:13.213Z,85.34
2022-10-01T07:00:38.239Z,85.51
2022-10-01T07:03:00.833Z,85.25
2022-10-01T07:05:28.575Z,85.50
2022-10-01T07:07:51.286Z,85.36
2022-10-01T07:10:13.103Z,85.14
2022-10-01T07:12:36.759Z,84.72
2022-10-01T07:14:58.558Z,84.58
2022-10-01T07:17:21.442Z,84.50
2022-10-01T07:19:43.292Z,84.66
2022-10-01T07:22:05.039Z,84.63
2022-10-01T07:24:26.912Z,84.77
2022-10-01T07:26:51.020Z,84.73
2022-10-01T07:29:13.190Z,84.84
2022-10-01T07:31:35.208Z,84.72
2022-10-01T07:34:00.454Z,84.67
2022-10-01T07:36:22.222Z,84.68
2022-10-01T07:38:45.632Z,84.60
2022-10-01T07:41:07.474Z,84.31
2022-10-01T07:43:31.454Z,84.44
2022-10-01T07:45:55.192Z,84.42
2022-10-01T07:48:17.279Z,84.35
2022-10-01T07:50:39.060Z,84.30
2022-10-01T07:53:00.831Z,84.10
2022-10-01T07:55:26.945Z,83.29
2022-10-01T07:57:54.177Z,82.91
2022-10-01T08:00:16.005Z,82.25
2022-10-01T08:02:37.964Z,81.99
2022-10-01T08:05:17.769Z,82.04
2022-10-01T08:07:39.527Z,81.99
2022-10-01T08:10:02.243Z,81.73
2022-10-01T08:12:24.604Z,81.69
2022-10-01T08:14:47.837Z,81.75
2022-10-01T08:17:09.736Z,82.06
2022-10-01T08:19:31.793Z,82.19
2022-10-01T08:21:53.652Z,82.33
2022-10-01T08:24:15.399Z,82.43
2022-10-01T08:26:37.444Z,82.82
2022-10-01T08:28:59.534Z,82.90
2022-10-01T08:31:21.336Z,83.43
2022-10-01T08:33:43.139Z,83.59
2022-10-01T08:36:09.822Z,83.61
2022-10-01T08:38:31.683Z,83.66
2022-10-01T08:40:53.749Z,83.40
2022-10-01T08:43:36.710Z,82.25
2022-10-01T08:46:06.680Z,81.82
2022-10-01T08:48:48.133Z,81.65
2022-10-01T08:51:26.558Z,81.84
2022-10-01T08:54:04.648Z,82.11
2022-10-01T08:56:40.083Z,82.27
2022-10-01T08:59:15.408Z,82.46
2022-10-01T09:01:37.622Z,82.93
2022-10-01T09:03:59.987Z,83.24
2022-10-01T09:06:29.126Z,83.70
2022-10-01T09:09:38.375Z,83.90
2022-10-01T09:12:15.151Z,84.13
2022-10-01T09:15:04.310Z,84.51
2022-10-01T09:17:56.801Z,84.47
2022-10-01T09:20:36.962Z,84.74
2022-10-01T09:23:28.703Z,84.75
2022-10-01T09:25:51.408Z,84.41
2022-10-01T09:28:30.217Z,84.25
2022-10-01T09:31:04.108Z,83.79
2022-10-01T09:34:17.019Z,83.22
2022-10-01T09:37:04.710Z,82.24
2022-10-01T09:39:53.055Z,81.69
2022-10-01T09:42:14.983Z,80.76
2022-10-01T09:44:37.657Z,80.54
2022-10-01T09:46:59.948Z,80.63
2022-10-01T09:49:35.091Z,80.07
2022-10-01T09:52:10.812Z,79.55
2022-10-01T09:55:01.580Z,79.47
2022-10-01T09:57:32.311Z,79.50
2022-10-01T10:00:09.950Z,79.49
2022-10-01T10:02:39.279Z,79.17
2022-10-01T10:05:03.987Z,78.56
2022-10-01T10:07:25.841Z,77.94
2022-10-01T10:09:47.745Z,76.25
2022-10-01T10:12:29.429Z,75.76
2022-10-01T10:14:51.308Z,75.47
2022-10-01T10:17:16.956Z,74.66
2022-10-01T10:19:41.191Z,73.07
2022-10-01T10:22:24.870Z,72.66
2022-10-01T10:24:47.096Z,72.77
2022-10-01T10:27:27.464Z,71.99
2022-10-01T10:29:49.258Z,69.59
2022-10-01T10:32:27.583Z,70.38
2022-10-01T10:34:51.644Z,68.90
2022-10-01T10:37:22.139Z,69.58
2022-10-01T10:39:51.265Z,70.59
2022-10-01T10:42:17.214Z,69.59
2022-10-01T10:44:43.535Z,69.01
2022-10-01T10:47:14.091Z,68.99
2022-10-01T10:49:43.738Z,67.26
2022-10-01T10:52:30.220Z,65.60
2022-10-01T10:54:55.150Z,65.63
2022-10-01T10:57:28.120Z,65.61
2022-10-01T11:00:17.804Z,64.25
2022-10-01T11:02:48.940Z,64.23
2022-10-01T11:05:21.971Z,64.60
2022-10-01T11:07:47.647Z,64.74
2022-10-01T11:10:36.487Z,64.38
2022-10-01T11:13:39.318Z,65.04
2022-10-01T11:16:10.321Z,65.55
2022-10-01T11:18:50.023Z,64.58
2022-10-01T11:21:29.067Z,62.77
2022-10-01T11:24:33.140Z,61.84
2022-10-01T11:27:22.802Z,63.07
2022-10-01T11:30:09.627Z,61.56
2022-10-01T11:32:46.344Z,61.16
2022-10-01T11:35:32.674Z,60.78
2022-10-01T11:38:40.944Z,61.96
2022-10-01T11:41:36.818Z,61.35
2022-10-01T11:44:16.496Z,61.62
2022-10-01T11:47:00.862Z,62.16
2022-10-01T11:49:22.870Z,61.69
2022-10-01T11:52:10.874Z,62.04
2022-10-01T11:54:41.175Z,61.24
2022-10-01T11:57:23.613Z,60.18
2022-10-01T12:00:04.250Z,60.21
2022-10-01T12:02:52.676Z,59.33
2022-10-01T12:05:29.288Z,59.10
2022-10-01T12:08:09.039Z,59.10
2022-10-01T12:11:01.150Z,60.28
2022-10-01T12:13:41.190Z,61.33
2022-10-01T12:16:11.923Z,61.98
2022-10-01T12:19:00.219Z,62.53
2022-10-01T12:21:59.913Z,63.09
2022-10-01T12:24:45.322Z,64.02
2022-10-01T12:27:47.958Z,64.66
2022-10-01T12:30:46.153Z,65.19
2022-10-01T12:33:51.275Z,64.21
2022-10-01T12:37:22.246Z,64.33
2022-10-01T12:40:16.884Z,63.25
2022-10-01T12:43:25.162Z,61.72
2022-10-01T12:46:04.039Z,59.29
2022-10-01T12:49:22.178Z,59.05
2022-10-01T12:51:53.124Z,59.74
2022-10-01T12:54:36.021Z,58.03
2022-10-01T12:57:11.792Z,58.20
2022-10-01T12:59:51.627Z,58.36
2022-10-01T13:02:55.186Z,56.01
2022-10-01T13:06:00.187Z,54.96
2022-10-01T13:08:34.114Z,54.80
2022-10-01T13:11:11.795Z,54.45
2022-10-01T13:13:34.728Z,55.82
2022-10-01T13:16:24.450Z,53.33
2022-10-01T13:19:24.572Z,53.85
2022-10-01T13:21:59.854Z,54.15
2022-10-01T13:25:01.004Z,54.14
2022-10-01T13:27:43.040Z,54.21
2022-10-01T13:30:23.026Z,54.80
2022-10-01T13:33:05.312Z,54.63
2022-10-01T13:35:39.516Z,52.25
2022-10-01T13:38:02.290Z,53.36
2022-10-01T13:40:35.577Z,53.27
2022-10-01T13:43:06.971Z,54.36
2022-10-01T13:45:38.869Z,54.30
2022-10-01T13:48:20.487Z,54.21
2022-10-01T13:51:09.125Z,54.58
2022-10-01T13:53:58.422Z,53.65
2022-10-01T13:56:37.176Z,54.22
2022-10-01T13:58:59.497Z,54.60
2022-10-01T14:01:24.206Z,54.23
2022-10-01T14:04:19.931Z,50.83
2022-10-01T14:06:54.681Z,52.35
2022-10-01T14:09:52.307Z,52.73
2022-10-01T14:12:41.140Z,52.92
2022-10-01T14:15:37.102Z,52.54
2022-10-01T14:18:05.277Z,52.21
2022-10-01T14:20:52.256Z,52.90
2022-10-01T14:23:23.251Z,52.18
2022-10-01T14:25:58.835Z,51.23
2022-10-01T14:28:56.731Z,51.71
2022-10-01T14:31:51.244Z,52.32
2022-10-01T14:34:32.955Z,51.99
2022-10-01T14:36:57.130Z,52.57
2022-10-01T14:39:30.227Z,52.70
2022-10-01T14:41:54.807Z,52.57
2022-10-01T14:44:41.847Z,53.14
2022-10-01T14:47:20.358Z,53.34
2022-10-01T14:49:42.210Z,53.93
2022-10-01T14:52:26.743Z,53.42
2022-10-01T14:55:07.019Z,54.23
2022-10-01T14:57:40.898Z,52.97
2022-10-01T15:00:11.375Z,53.09
2022-10-01T15:02:33.622Z,53.42
2022-10-01T15:04:57.571Z,52.51
2022-10-01T15:07:20.274Z,52.57
2022-10-01T15:09:42.147Z,52.89
2022-10-01T15:12:06.332Z,53.39
2022-10-01T15:14:28.330Z,52.75
2022-10-01T15:16:51.482Z,52.32
2022-10-01T15:19:18.602Z,52.63
2022-10-01T15:21:55.092Z,53.31
2022-10-01T15:24:41.624Z,53.29
2022-10-01T15:27:04.400Z,53.28
2022-10-01T15:29:26.299Z,52.97
2022-10-01T15:31:51.608Z,53.26
2022-10-01T15:34:18.226Z,53.62
2022-10-01T15:36:42.342Z,54.00
2022-10-01T15:39:29.883Z,54.88
2022-10-01T15:41:54.404Z,54.85
2022-10-01T15:44:38.440Z,55.34
2022-10-01T15:47:20.967Z,55.04
2022-10-01T15:50:01.415Z,55.38
2022-10-01T15:52:41.805Z,55.47
2022-10-01T15:55:04.047Z,55.58
2022-10-01T15:57:28.218Z,55.42
2022-10-01T15:59:54.375Z,55.93
2022-10-01T16:02:30.753Z,56.02
2022-10-01T16:04:56.225Z,56.32
2022-10-01T16:07:26.236Z,56.27
2022-10-01T16:09:56.463Z,56.02
2022-10-01T16:12:23.546Z,56.32
2022-10-01T16:14:58.581Z,56.72
2022-10-01T16:17:21.611Z,57.03
2022-10-01T16:20:15.671Z,57.19
2022-10-01T16:22:39.819Z,57.03
2022-10-01T16:25:07.500Z,57.88
2022-10-01T16:28:03.827Z,58.47
2022-10-01T16:30:30.108Z,58.49
2022-10-01T16:32:51.970Z,58.52
2022-10-01T16:35:28.289Z,58.51
2022-10-01T16:37:53.421Z,58.74
2022-10-01T16:40:16.696Z,59.05
2022-10-01T16:42:39.311Z,59.38
2022-10-01T16:45:01.125Z,59.65
2022-10-01T16:47:22.898Z,60.17
2022-10-01T16:49:47.135Z,60.20
2022-10-01T16:52:14.573Z,60.15
2022-10-01T16:54:36.387Z,60.42
2022-10-01T16:56:59.650Z,60.43
2022-10-01T16:59:24.768Z,60.50
2022-10-01T17:01:47.370Z,60.85
2022-10-01T17:04:16.084Z,60.91
2022-10-01T17:06:37.829Z,60.88
2022-10-01T17:08:59.987Z,61.09
2022-10-01T17:11:25.485Z,61.50
2022-10-01T17:13:47.321Z,61.99
2022-10-01T17:16:09.250Z,61.97
2022-10-01T17:18:31.236Z,62.16
2022-10-01T17:20:52.990Z,62.19
2022-10-01T17:23:18.908Z,62.40
2022-10-01T17:25:42.424Z,62.52
2022-10-01T17:28:08.614Z,62.61
2022-10-01T17:30:32.756Z,62.73
2022-10-01T17:32:55.281Z,62.82
2022-10-01T17:35:17.044Z,63.10
2022-10-01T17:37:39.706Z,63.27
2022-10-01T17:40:01.934Z,63.68
2022-10-01T17:42:23.709Z,63.82
2022-10-01T17:44:45.523Z,64.02
2022-10-01T17:47:07.372Z,64.36
2022-10-01T17:49:29.133Z,64.34
2022-10-01T17:51:51.991Z,64.25
2022-10-01T17:54:13.936Z,64.20
2022-10-01T17:56:36.194Z,64.25
2022-10-01T17:58:58.893Z,64.26
2022-10-01T18:01:22.338Z,64.40
2022-10-01T18:03:44.206Z,64.68
2022-10-01T18:06:07.729Z,64.89
2022-10-01T18:08:51.147Z,65.03
2022-10-01T18:11:12.864Z,64.99
2022-10-01T18:13:36.115Z,65.17
2022-10-01T18:16:04.494Z,65.35
2022-10-01T18:19:51.269Z,65.54
2022-10-01T18:21:14.377Z,65.92
2022-10-01T18:23:37.086Z,65.77
2022-10-01T18:25:59.740Z,65.88
2022-10-01T18:28:22.886Z,65.68
2022-10-01T18:30:44.806Z,65.78
2022-10-01T18:33:12.452Z,65.64
2022-10-01T18:35:35.125Z,65.83
2022-10-01T18:38:06.956Z,65.85
2022-10-01T18:40:34.830Z,65.93
2022-10-01T18:43:15.047Z,65.85
2022-10-01T18:45:36.836Z,65.93
2022-10-01T18:48:21.657Z,66.15
2022-10-01T18:51:13.786Z,66.08
2022-10-01T18:54:09.560Z,66.33
2022-10-01T18:56:35.337Z,66.45
2022-10-01T18:59:18.984Z,67.03
2022-10-01T19:01:57.302Z,67.10
2022-10-01T19:04:42.129Z,67.08
2022-10-01T19:07:38.395Z,67.33
2022-10-01T19:10:22.301Z,67.54
2022-10-01T19:13:13.912Z,67.48
2022-10-01T19:16:03.371Z,67.54
2022-10-01T19:18:51.874Z,67.65
2022-10-01T19:22:10.768Z,67.79
2022-10-01T19:25:13.963Z,67.92
2022-10-01T19:28:23.934Z,68.16
2022-10-01T19:31:12.778Z,68.21
2022-10-01T19:33:44.456Z,68.62
2022-10-01T19:36:24.337Z,68.71
2022-10-01T19:38:50.132Z,68.81
2022-10-01T19:41:23.274Z,68.88
2022-10-01T19:44:07.826Z,68.74
2022-10-01T19:46:36.173Z,68.98
2022-10-01T19:49:20.598Z,69.26
2022-10-01T19:51:52.031Z,69.33
2022-10-01T19:54:19.668Z,69.41
2022-10-01T19:56:43.067Z,69.54
2022-10-01T19:59:12.165Z,69.80
2022-10-01T20:01:44.979Z,69.91
2022-10-01T20:04:21.238Z,70.28
2022-10-01T20:06:46.829Z,70.02
2022-10-01T20:09:25.989Z,69.79
2022-10-01T20:12:21.138Z,69.79
2022-10-01T20:15:19.941Z,69.91
2022-10-01T20:18:13.314Z,69.69
2022-10-01T20:21:05.482Z,69.83
2022-10-01T20:23:40.322Z,70.11
2022-10-01T20:26:37.784Z,70.14
2022-10-01T20:29:17.848Z,70.16
2022-10-01T20:31:49.587Z,70.28
2022-10-01T20:34:48.842Z,70.29
2022-10-01T20:38:03.988Z,70.22
2022-10-01T20:40:49.383Z,70.48
2022-10-01T20:43:30.610Z,70.63
2022-10-01T20:45:55.505Z,71.18
2022-10-01T20:48:24.227Z,71.41
2022-10-01T20:50:55.493Z,71.60
2022-10-01T20:53:20.185Z,71.67
2022-10-01T20:55:52.619Z,71.72
2022-10-01T20:58:26.072Z,71.58
2022-10-01T21:00:54.899Z,71.56
2022-10-01T21:03:41.665Z,71.65
2022-10-01T21:06:21.895Z,71.74
2022-10-01T21:09:31.084Z,71.54
2022-10-01T21:11:58.611Z,71.68
2022-10-01T21:14:33.655Z,71.71
2022-10-01T21:17:01.413Z,72.01
2022-10-01T21:19:53.634Z,72.00
2022-10-01T21:22:33.002Z,72.16
2022-10-01T21:25:18.876Z,72.21
2022-10-01T21:28:14.144Z,72.30
2022-10-01T21:31:15.464Z,72.60
2022-10-01T21:33:54.387Z,72.65
2022-10-01T21:36:51.625Z,73.04
2022-10-01T21:39:41.337Z,73.08
2022-10-01T21:42:39.294Z,73.16
2022-10-01T21:45:51.417Z,73.33
2022-10-01T21:48:51.841Z,73.65
2022-10-01T21:51:17.494Z,74.03
2022-10-01T21:54:08.998Z,74.43
2022-10-01T21:57:48.242Z,74.29
2022-10-01T22:00:26.496Z,74.41
2022-10-01T22:03:07.746Z,74.59
2022-10-01T22:06:02.127Z,74.72
2022-10-01T22:09:15.006Z,75.32
2022-10-01T22:11:46.176Z,75.38
2022-10-01T22:14:21.291Z,75.46
2022-10-01T22:16:54.439Z,75.97
2022-10-01T22:19:26.609Z,76.09
2022-10-01T22:21:55.978Z,76.25
2022-10-01T22:24:24.713Z,76.10
2022-10-01T22:26:55.008Z,76.04
2022-10-01T22:29:25.424Z,76.19
2022-10-01T22:31:51.966Z,76.30
2022-10-01T22:34:32.800Z,76.61
2022-10-01T22:37:03.003Z,76.51
2022-10-01T22:39:29.772Z,76.54
2022-10-01T22:42:30.327Z,76.53
2022-10-01T22:44:52.418Z,76.72
2022-10-01T22:48:04.856Z,77.01
2022-10-01T22:50:47.983Z,77.04
2022-10-01T22:54:02.768Z,77.44
2022-10-01T22:56:40.832Z,77.55
2022-10-01T22:59:26.205Z,77.28
2022-10-01T23:02:17.952Z,77.38
2022-10-01T23:05:12.342Z,77.51
2022-10-01T23:08:23.591Z,77.24
2022-10-01T23:11:19.364Z,77.33
2022-10-01T23:14:03.305Z,77.48
2022-10-01T23:16:47.946Z,77.71
2022-10-01T23:19:35.283Z,77.72
2022-10-01T23:22:21.746Z,77.75
2022-10-01T23:25:17.726Z,78.13
2022-10-01T23:28:09.382Z,78.24
2022-10-01T23:31:15.519Z,78.42
2022-10-01T23:33:46.255Z,78.84
2022-10-01T23:36:32.782Z,78.80
2022-10-01T23:39:20.863Z,78.83
2022-10-01T23:42:15.714Z,78.83
2022-10-01T23:44:49.991Z,79.25
2022-10-01T23:47:22.468Z,79.54
2022-10-01T23:49:54.804Z,79.49
2022-10-01T23:52:52.484Z,79.33
2022-10-01T23:55:43.340Z,79.44
2022-10-01T23:58:12.987Z,79.47
