createdAt,value
2023-05-05T00:01:09.127Z,3.87
2023-05-05T00:03:38.891Z,4.20
2023-05-05T00:06:08.132Z,4.10
2023-05-05T00:08:36.121Z,4.00
2023-05-05T00:11:04.132Z,4.07
2023-05-05T00:13:33.068Z,4.20
2023-05-05T00:16:01.182Z,3.83
2023-05-05T00:18:29.643Z,3.93
2023-05-05T00:20:59.837Z,3.83
2023-05-05T00:23:27.837Z,4.37
2023-05-05T00:25:56.528Z,4.03
2023-05-05T00:28:25.031Z,4.20
2023-05-05T00:30:53.203Z,4.20
2023-05-05T00:33:21.343Z,4.07
2023-05-05T00:35:49.297Z,4.87
2023-05-05T00:38:18.767Z,3.93
2023-05-05T00:40:46.841Z,3.73
2023-05-05T00:43:14.855Z,4.30
2023-05-05T00:45:48.200Z,4.10
2023-05-05T00:48:17.009Z,4.17
2023-05-05T00:50:45.583Z,3.90
2023-05-05T00:53:13.667Z,3.97
2023-05-05T00:55:43.178Z,3.90
2023-05-05T00:58:11.225Z,4.10
2023-05-05T01:00:39.489Z,3.80
2023-05-05T01:03:09.254Z,3.77
2023-05-05T01:05:54.527Z,3.63
2023-05-05T01:08:30.904Z,4.10
2023-05-05T01:11:03.255Z,3.30
2023-05-05T01:13:38.266Z,3.50
2023-05-05T01:16:09.562Z,4.10
2023-05-05T01:18:40.941Z,3.70
2023-05-05T01:21:13.832Z,3.27
2023-05-05T01:24:12.452Z,3.40
2023-05-05T01:26:51.846Z,3.60
2023-05-05T01:29:39.614Z,4.07
2023-05-05T01:32:10.665Z,3.90
2023-05-05T01:34:42.100Z,3.67
2023-05-05T01:37:12.857Z,3.70
2023-05-05T01:39:41.244Z,3.53
2023-05-05T01:42:10.304Z,3.70
2023-05-05T01:44:38.969Z,3.83
2023-05-05T01:47:07.085Z,3.50
2023-05-05T01:49:37.100Z,4.07
2023-05-05T01:52:06.038Z,3.23
2023-05-05T01:54:34.565Z,4.87
2023-05-05T01:57:03.376Z,9.60
2023-05-05T01:59:31.721Z,6.30
2023-05-05T02:02:00.268Z,8.20
2023-05-05T02:04:28.498Z,7.67
2023-05-05T02:06:58.014Z,8.40
2023-05-05T02:09:26.215Z,8.80
2023-05-05T02:11:54.219Z,8.93
2023-05-05T02:14:22.688Z,9.33
2023-05-05T02:16:50.948Z,11.00
2023-05-05T02:19:18.897Z,10.53
2023-05-05T02:21:47.002Z,10.50
2023-05-05T02:24:16.598Z,12.23
2023-05-05T02:26:44.652Z,11.10
2023-05-05T02:29:16.688Z,12.30
2023-05-05T02:31:46.952Z,12.80
2023-05-05T02:34:15.082Z,13.33
2023-05-05T02:36:43.304Z,13.90
2023-05-05T02:39:13.995Z,13.03
2023-05-05T02:41:44.044Z,12.37
2023-05-05T02:44:12.155Z,13.70
2023-05-05T02:46:40.239Z,13.60
2023-05-05T02:49:08.378Z,13.00
2023-05-05T02:51:37.444Z,12.97
2023-05-05T02:54:05.574Z,12.30
2023-05-05T02:56:36.589Z,11.83
2023-05-05T02:59:17.137Z,13.20
2023-05-05T03:01:52.560Z,12.73
2023-05-05T03:04:24.559Z,12.20
2023-05-05T03:06:54.179Z,12.70
2023-05-05T03:09:24.527Z,12.80
2023-05-05T03:11:55.524Z,12.37
2023-05-05T03:14:24.922Z,11.80
2023-05-05T03:16:52.934Z,11.20
2023-05-05T03:19:21.773Z,10.67
2023-05-05T03:21:49.923Z,10.93
2023-05-05T03:24:19.261Z,11.87
2023-05-05T03:26:48.058Z,11.00
2023-05-05T03:29:16.221Z,9.80
2023-05-05T03:31:46.250Z,11.10
2023-05-05T03:34:14.277Z,10.60
2023-05-05T03:36:42.270Z,10.40
2023-05-05T03:39:10.818Z,9.40
2023-05-05T03:41:39.265Z,10.27
2023-05-05T03:44:07.420Z,9.63
2023-05-05T03:46:36.410Z,9.90
2023-05-05T03:49:05.950Z,9.03
2023-05-05T03:51:34.302Z,9.17
2023-05-05T03:54:02.269Z,8.60
2023-05-05T03:56:30.321Z,8.73
2023-05-05T03:58:58.356Z,8.47
2023-05-05T04:01:26.342Z,8.80
2023-05-05T04:03:54.491Z,8.20
2023-05-05T04:06:24.328Z,8.23
2023-05-05T04:08:55.125Z,8.63
2023-05-05T04:11:23.236Z,7.70
2023-05-05T04:13:51.287Z,7.30
2023-05-05T04:16:19.925Z,7.70
2023-05-05T04:18:48.116Z,8.00
2023-05-05T04:21:16.170Z,8.23
2023-05-05T04:23:45.565Z,6.80
2023-05-05T04:26:13.607Z,7.30
2023-05-05T04:28:42.039Z,7.30
2023-05-05T04:31:10.707Z,7.37
2023-05-05T04:33:41.650Z,6.67
2023-05-05T04:36:10.183Z,7.00
2023-05-05T04:38:38.164Z,7.20
2023-05-05T04:41:07.890Z,6.37
2023-05-05T04:43:36.340Z,6.30
2023-05-05T04:46:04.445Z,6.10
2023-05-05T04:48:32.427Z,5.90
2023-05-05T04:51:04.716Z,6.67
2023-05-05T04:53:32.965Z,6.17
2023-05-05T04:56:01.514Z,5.30
2023-05-05T04:58:31.131Z,6.17
2023-05-05T05:00:59.314Z,5.60
2023-05-05T05:03:27.545Z,6.20
2023-05-05T05:05:55.773Z,6.13
2023-05-05T05:08:24.117Z,5.60
2023-05-05T05:10:55.148Z,5.63
2023-05-05T05:13:23.280Z,5.80
2023-05-05T05:15:52.732Z,5.23
2023-05-05T05:18:20.810Z,5.40
2023-05-05T05:20:48.854Z,5.40
2023-05-05T05:23:16.894Z,5.53
2023-05-05T05:25:44.887Z,4.83
2023-05-05T05:28:12.959Z,5.10
2023-05-05T05:30:43.708Z,4.73
2023-05-05T05:33:13.289Z,4.67
2023-05-05T05:35:41.849Z,5.10
2023-05-05T05:38:09.891Z,4.60
2023-05-05T05:40:38.604Z,4.90
2023-05-05T05:43:06.680Z,4.50
2023-05-05T05:45:35.517Z,4.33
2023-05-05T05:48:03.559Z,4.53
2023-05-05T05:50:33.216Z,4.50
2023-05-05T05:53:01.634Z,4.50
2023-05-05T05:55:29.804Z,4.07
2023-05-05T05:58:00.724Z,4.10
2023-05-05T06:00:28.760Z,4.83
2023-05-05T06:02:56.933Z,4.50
2023-05-05T06:05:25.322Z,4.13
2023-05-05T06:07:54.655Z,4.17
2023-05-05T06:10:27.212Z,4.00
2023-05-05T06:12:55.815Z,3.90
2023-05-05T06:15:24.276Z,3.83
2023-05-05T06:17:52.243Z,4.23
2023-05-05T06:20:20.401Z,4.40
2023-05-05T06:22:48.363Z,4.20
2023-05-05T06:25:18.711Z,4.07
2023-05-05T06:27:46.777Z,3.77
2023-05-05T06:30:15.821Z,3.57
2023-05-05T06:32:43.824Z,4.27
2023-05-05T06:35:12.209Z,3.93
2023-05-05T06:37:40.465Z,3.67
2023-05-05T06:40:10.953Z,3.73
2023-05-05T06:42:41.577Z,3.80
2023-05-05T06:45:10.349Z,3.70
2023-05-05T06:47:40.417Z,3.37
2023-05-05T06:50:10.267Z,4.03
2023-05-05T06:52:38.517Z,3.40
2023-05-05T06:55:07.286Z,3.50
2023-05-05T06:57:35.306Z,3.40
2023-05-05T07:00:09.774Z,3.47
2023-05-05T07:02:38.193Z,3.60
2023-05-05T07:05:06.998Z,3.40
2023-05-05T07:07:35.084Z,3.30
2023-05-05T07:10:03.519Z,3.50
2023-05-05T07:12:32.024Z,3.60
2023-05-05T07:15:04.850Z,3.50
2023-05-05T07:17:39.019Z,3.20
2023-05-05T07:20:08.413Z,3.67
2023-05-05T07:22:36.865Z,3.40
2023-05-05T07:25:05.531Z,3.23
2023-05-05T07:27:33.754Z,3.00
2023-05-05T07:30:02.357Z,3.00
2023-05-05T07:32:32.290Z,3.57
2023-05-05T07:35:01.892Z,3.10
2023-05-05T07:37:29.912Z,3.20
2023-05-05T07:39:58.512Z,3.60
2023-05-05T07:42:29.511Z,3.37
2023-05-05T07:44:57.645Z,2.73
2023-05-05T07:47:29.330Z,3.20
2023-05-05T07:50:00.044Z,6.37
2023-05-05T07:52:44.089Z,5.93
2023-05-05T07:55:16.095Z,5.33
2023-05-05T07:57:44.140Z,5.90
2023-05-05T08:00:14.537Z,4.73
2023-05-05T08:02:44.032Z,5.73
2023-05-05T08:05:13.161Z,5.13
2023-05-05T08:07:42.809Z,4.53
2023-05-05T08:10:11.809Z,4.40
2023-05-05T08:12:43.181Z,4.77
2023-05-05T08:15:13.977Z,4.53
2023-05-05T08:17:47.043Z,4.17
2023-05-05T08:20:15.381Z,4.00
2023-05-05T08:22:45.236Z,4.40
2023-05-05T08:25:13.579Z,4.50
2023-05-05T08:27:42.097Z,3.53
2023-05-05T08:30:10.849Z,3.87
2023-05-05T08:32:39.312Z,3.90
2023-05-05T08:35:08.285Z,4.00
2023-05-05T08:37:36.751Z,4.07
2023-05-05T08:40:07.016Z,3.90
2023-05-05T08:42:38.593Z,3.70
2023-05-05T08:45:08.273Z,3.67
2023-05-05T08:47:38.427Z,3.30
2023-05-05T08:50:07.339Z,3.73
2023-05-05T08:52:40.540Z,3.60
2023-05-05T08:55:14.933Z,3.70
2023-05-05T08:57:45.411Z,3.90
2023-05-05T09:00:14.350Z,3.70
2023-05-05T09:02:42.893Z,3.23
2023-05-05T09:05:11.368Z,3.60
2023-05-05T09:07:42.532Z,4.30
2023-05-05T09:10:12.920Z,5.20
2023-05-05T09:12:41.703Z,4.30
2023-05-05T09:15:11.015Z,4.07
2023-05-05T09:17:39.271Z,4.20
2023-05-05T09:20:08.495Z,4.27
2023-05-05T09:22:37.758Z,4.10
2023-05-05T09:25:06.691Z,4.27
2023-05-05T09:27:38.872Z,4.00
2023-05-05T09:30:07.820Z,3.77
2023-05-05T09:32:49.186Z,3.73
2023-05-05T09:35:17.704Z,3.50
2023-05-05T09:37:46.485Z,4.10
2023-05-05T09:40:18.380Z,4.40
2023-05-05T09:43:03.382Z,4.27
2023-05-05T09:45:33.814Z,3.77
2023-05-05T09:48:02.026Z,4.20
2023-05-05T09:50:33.033Z,4.00
2023-05-05T09:53:02.210Z,4.00
2023-05-05T09:55:31.376Z,3.20
2023-05-05T09:58:15.928Z,3.90
2023-05-05T10:00:47.619Z,3.77
2023-05-05T10:03:17.059Z,3.47
2023-05-05T10:05:52.025Z,3.80
2023-05-05T10:08:20.974Z,3.30
2023-05-05T10:10:51.817Z,4.00
2023-05-05T10:13:22.305Z,4.20
2023-05-05T10:15:52.102Z,3.73
2023-05-05T10:18:24.352Z,3.53
2023-05-05T10:20:58.602Z,3.50
2023-05-05T10:23:30.126Z,3.77
2023-05-05T10:26:02.164Z,3.30
2023-05-05T10:28:36.062Z,3.60
2023-05-05T10:31:10.100Z,3.03
2023-05-05T10:33:51.316Z,3.33
2023-05-05T10:36:19.405Z,3.30
2023-05-05T10:38:47.662Z,3.53
2023-05-05T10:41:16.576Z,3.10
2023-05-05T10:43:45.995Z,3.20
2023-05-05T10:46:14.575Z,3.13
2023-05-05T10:48:47.172Z,3.57
2023-05-05T10:51:38.815Z,3.13
2023-05-05T10:54:10.477Z,2.73
2023-05-05T10:56:42.156Z,2.80
2023-05-05T10:59:42.790Z,3.20
2023-05-05T11:02:24.298Z,2.97
2023-05-05T11:05:15.384Z,2.97
2023-05-05T11:07:44.172Z,3.03
2023-05-05T11:10:13.248Z,3.37
2023-05-05T11:13:23.831Z,3.43
2023-05-05T11:15:54.520Z,2.80
2023-05-05T11:18:34.386Z,2.80
2023-05-05T11:21:20.713Z,2.70
2023-05-05T11:23:56.361Z,2.63
2023-05-05T11:26:52.402Z,2.70
2023-05-05T11:29:26.307Z,2.80
2023-05-05T11:32:15.799Z,2.30
2023-05-05T11:34:50.085Z,2.43
2023-05-05T11:37:18.151Z,2.10
2023-05-05T11:39:53.011Z,2.33
2023-05-05T11:42:25.533Z,2.33
2023-05-05T11:44:59.176Z,2.00
2023-05-05T11:47:33.276Z,1.80
2023-05-05T11:50:18.752Z,1.97
2023-05-05T11:52:46.706Z,2.03
2023-05-05T11:55:16.575Z,1.90
2023-05-05T11:57:44.610Z,2.17
2023-05-05T12:00:13.796Z,1.80
2023-05-05T12:02:44.361Z,2.10
2023-05-05T12:05:19.457Z,2.10
2023-05-05T12:07:47.882Z,1.70
2023-05-05T12:10:23.585Z,1.77
2023-05-05T12:12:55.386Z,2.00
2023-05-05T12:15:32.138Z,1.83
2023-05-05T12:18:03.343Z,2.10
2023-05-05T12:20:33.541Z,2.00
2023-05-05T12:23:03.189Z,1.87
2023-05-05T12:25:39.215Z,1.70
2023-05-05T12:28:08.586Z,1.80
2023-05-05T12:30:37.419Z,1.93
2023-05-05T12:33:07.689Z,1.80
2023-05-05T12:35:38.814Z,2.47
2023-05-05T12:38:07.454Z,2.03
2023-05-05T12:40:45.796Z,2.30
2023-05-05T12:43:30.249Z,2.20
2023-05-05T12:46:05.748Z,2.27
2023-05-05T12:48:36.098Z,2.60
2023-05-05T12:51:17.525Z,2.70
2023-05-05T12:53:45.861Z,2.60
2023-05-05T12:56:34.926Z,2.60
2023-05-05T12:59:03.468Z,2.87
2023-05-05T13:01:31.869Z,2.60
2023-05-05T13:04:08.880Z,2.90
2023-05-05T13:06:39.615Z,2.43
2023-05-05T13:09:09.500Z,2.80
2023-05-05T13:11:38.361Z,2.93
2023-05-05T13:14:07.118Z,3.50
2023-05-05T13:16:41.234Z,2.60
2023-05-05T13:19:11.001Z,2.60
2023-05-05T13:21:39.447Z,2.80
2023-05-05T13:24:25.421Z,3.23
2023-05-05T13:26:56.576Z,2.57
2023-05-05T13:29:29.557Z,2.80
2023-05-05T13:31:59.352Z,3.13
2023-05-05T13:34:29.001Z,2.50
2023-05-05T13:36:57.261Z,2.80
2023-05-05T13:39:25.788Z,2.77
2023-05-05T13:41:54.052Z,3.03
2023-05-05T13:44:22.510Z,2.80
2023-05-05T13:46:50.698Z,2.60
2023-05-05T13:49:20.480Z,3.23
2023-05-05T13:51:50.076Z,2.77
2023-05-05T13:54:18.201Z,2.90
2023-05-05T13:56:46.535Z,2.67
2023-05-05T13:59:14.626Z,2.83
2023-05-05T14:01:43.228Z,3.30
2023-05-05T14:04:11.341Z,2.70
2023-05-05T14:06:39.523Z,3.10
2023-05-05T14:09:09.146Z,3.20
2023-05-05T14:11:37.260Z,2.90
2023-05-05T14:14:05.862Z,2.83
2023-05-05T14:16:34.620Z,2.90
2023-05-05T14:19:02.901Z,3.00
2023-05-05T14:21:31.890Z,2.90
2023-05-05T14:24:00.183Z,2.90
2023-05-05T14:26:29.781Z,2.63
2023-05-05T14:28:57.869Z,2.70
2023-05-05T14:31:25.986Z,2.40
2023-05-05T14:33:54.873Z,3.00
2023-05-05T14:36:23.926Z,2.87
2023-05-05T14:38:53.129Z,2.90
2023-05-05T14:41:21.335Z,2.83
2023-05-05T14:43:51.356Z,2.70
2023-05-05T14:46:19.588Z,3.03
2023-05-05T14:48:50.105Z,2.70
2023-05-05T14:51:33.363Z,2.77
2023-05-05T14:54:01.837Z,3.30
2023-05-05T14:56:30.182Z,2.93
2023-05-05T14:58:59.770Z,3.10
2023-05-05T15:01:30.710Z,2.87
2023-05-05T15:03:59.366Z,2.90
2023-05-05T15:06:28.234Z,2.67
2023-05-05T15:08:59.186Z,3.00
2023-05-05T15:11:27.442Z,3.50
2023-05-05T15:13:55.786Z,2.90
2023-05-05T15:16:25.501Z,2.70
2023-05-05T15:18:53.742Z,3.10
2023-05-05T15:21:21.824Z,3.50
2023-05-05T15:23:53.087Z,3.70
2023-05-05T15:26:24.316Z,3.00
2023-05-05T15:28:52.985Z,3.40
2023-05-05T15:31:21.537Z,3.07
2023-05-05T15:33:51.795Z,3.30
2023-05-05T15:36:22.687Z,3.40
2023-05-05T15:38:51.580Z,3.07
2023-05-05T15:41:19.820Z,3.10
2023-05-05T15:43:48.361Z,3.10
2023-05-05T15:46:16.642Z,3.60
2023-05-05T15:48:47.704Z,3.00
2023-05-05T15:51:18.687Z,3.50
2023-05-05T15:53:47.496Z,3.23
2023-05-05T15:56:45.695Z,3.43
2023-05-05T15:59:13.797Z,2.90
2023-05-05T16:01:41.849Z,3.07
2023-05-05T16:04:09.866Z,3.20
2023-05-05T16:06:39.895Z,3.63
2023-05-05T16:09:08.103Z,3.33
2023-05-05T16:11:37.458Z,3.80
2023-05-05T16:14:06.146Z,3.00
2023-05-05T16:16:34.203Z,3.37
2023-05-05T16:19:02.921Z,3.20
2023-05-05T16:21:31.080Z,3.47
2023-05-05T16:24:00.701Z,4.00
2023-05-05T16:26:28.755Z,3.90
2023-05-05T16:28:57.344Z,4.00
2023-05-05T16:31:25.410Z,3.97
2023-05-05T16:33:53.555Z,3.73
2023-05-05T16:36:22.059Z,4.17
2023-05-05T16:38:51.404Z,4.03
2023-05-05T16:41:21.322Z,3.77
2023-05-05T16:43:49.452Z,4.17
2023-05-05T16:46:18.291Z,4.83
2023-05-05T16:48:46.838Z,4.17
2023-05-05T16:51:15.726Z,4.00
2023-05-05T16:53:43.811Z,4.13
2023-05-05T16:56:12.916Z,3.93
2023-05-05T16:58:43.842Z,4.10
2023-05-05T17:01:12.029Z,3.90
2023-05-05T17:03:41.009Z,3.80
2023-05-05T17:06:10.138Z,3.60
2023-05-05T17:08:38.282Z,4.30
2023-05-05T17:11:06.846Z,4.10
2023-05-05T17:13:35.028Z,3.50
2023-05-05T17:16:04.780Z,3.73
2023-05-05T17:18:32.875Z,3.60
2023-05-05T17:21:01.335Z,3.97
2023-05-05T17:23:29.669Z,4.40
2023-05-05T17:25:59.469Z,3.77
2023-05-05T17:28:27.746Z,4.20
2023-05-05T17:30:59.541Z,4.20
2023-05-05T17:33:29.134Z,4.00
2023-05-05T17:35:57.197Z,3.90
2023-05-05T17:38:25.347Z,3.90
2023-05-05T17:40:53.716Z,4.07
2023-05-05T17:43:21.881Z,4.20
2023-05-05T17:45:49.962Z,4.37
2023-05-05T17:48:18.076Z,4.30
2023-05-05T17:50:47.995Z,4.43
2023-05-05T17:53:16.414Z,4.40
2023-05-05T17:55:46.169Z,4.20
2023-05-05T17:58:14.153Z,4.07
2023-05-05T18:00:42.141Z,4.50
2023-05-05T18:03:10.362Z,3.77
2023-05-05T18:05:38.868Z,3.73
2023-05-05T18:08:08.675Z,4.33
2023-05-05T18:10:37.353Z,4.03
2023-05-05T18:13:05.471Z,3.83
2023-05-05T18:15:33.796Z,3.67
2023-05-05T18:18:01.993Z,4.20
2023-05-05T18:20:30.078Z,3.73
2023-05-05T18:22:58.138Z,4.07
2023-05-05T18:25:27.824Z,4.47
2023-05-05T18:27:55.885Z,4.23
2023-05-05T18:30:23.947Z,4.43
2023-05-05T18:32:52.032Z,3.93
2023-05-05T18:35:20.540Z,4.40
2023-05-05T18:37:49.131Z,3.80
2023-05-05T18:40:18.336Z,4.70
2023-05-05T18:42:48.029Z,4.20
2023-05-05T18:45:16.109Z,4.33
2023-05-05T18:47:44.285Z,4.27
2023-05-05T18:50:13.008Z,4.47
2023-05-05T18:52:41.057Z,4.23
2023-05-05T18:55:09.957Z,4.30
2023-05-05T18:57:38.652Z,4.47
2023-05-05T19:00:09.536Z,4.70
2023-05-05T19:02:39.611Z,4.13
2023-05-05T19:05:09.516Z,4.47
2023-05-05T19:07:38.395Z,5.13
2023-05-05T19:10:07.108Z,4.23
2023-05-05T19:12:35.252Z,4.60
2023-05-05T19:15:03.382Z,4.70
2023-05-05T19:17:32.881Z,5.13
2023-05-05T19:20:01.068Z,5.03
2023-05-05T19:22:29.063Z,5.00
2023-05-05T19:24:56.973Z,4.20
2023-05-05T19:27:24.943Z,4.50
2023-05-05T19:29:53.204Z,5.40
2023-05-05T19:32:21.802Z,4.90
2023-05-05T19:34:54.237Z,5.10
2023-05-05T19:37:22.192Z,4.93
2023-05-05T19:39:51.569Z,5.00
2023-05-05T19:42:19.865Z,5.27
2023-05-05T19:44:47.732Z,4.20
2023-05-05T19:47:15.652Z,4.97
2023-05-05T19:49:43.567Z,5.00
2023-05-05T19:52:13.361Z,4.63
2023-05-05T19:54:43.639Z,5.30
2023-05-05T19:57:11.684Z,4.77
2023-05-05T19:59:39.846Z,4.37
2023-05-05T20:02:09.517Z,4.70
2023-05-05T20:04:37.748Z,4.80
2023-05-05T20:07:05.992Z,4.93
2023-05-05T20:09:36.105Z,5.30
2023-05-05T20:12:04.225Z,4.87
2023-05-05T20:14:33.103Z,4.70
2023-05-05T20:17:06.988Z,5.00
2023-05-05T20:19:35.361Z,5.10
2023-05-05T20:22:05.726Z,5.10
2023-05-05T20:24:35.105Z,4.80
2023-05-05T20:27:03.188Z,6.07
2023-05-05T20:29:31.605Z,4.70
2023-05-05T20:31:59.655Z,5.30
2023-05-05T20:34:28.753Z,4.80
2023-05-05T20:36:57.961Z,5.30
2023-05-05T20:39:26.363Z,4.70
2023-05-05T20:41:55.730Z,5.30
2023-05-05T20:44:23.631Z,4.47
2023-05-05T20:46:51.769Z,5.20
2023-05-05T20:49:19.778Z,5.10
2023-05-05T20:51:47.708Z,4.83
2023-05-05T20:54:15.654Z,4.27
2023-05-05T20:56:43.853Z,4.77
2023-05-05T20:59:13.319Z,4.37
2023-05-05T21:01:41.544Z,5.00
2023-05-05T21:04:09.684Z,4.53
2023-05-05T21:06:38.238Z,4.70
2023-05-05T21:09:06.798Z,5.20
2023-05-05T21:11:34.875Z,5.77
2023-05-05T21:14:03.298Z,5.80
2023-05-05T21:16:32.906Z,5.63
2023-05-05T21:19:00.798Z,5.00
2023-05-05T21:21:28.750Z,5.27
2023-05-05T21:23:58.068Z,4.70
2023-05-05T21:26:26.189Z,5.10
2023-05-05T21:28:54.566Z,5.10
2023-05-05T21:31:22.809Z,4.50
2023-05-05T21:33:52.620Z,4.60
2023-05-05T21:36:21.252Z,5.10
2023-05-05T21:38:49.520Z,5.13
2023-05-05T21:41:18.223Z,5.07
2023-05-05T21:43:46.152Z,5.17
2023-05-05T21:46:14.125Z,5.20
2023-05-05T21:48:42.435Z,4.67
2023-05-05T21:51:11.795Z,5.03
2023-05-05T21:53:39.923Z,5.50
2023-05-05T21:56:08.545Z,5.20
2023-05-05T21:58:36.500Z,5.20
2023-05-05T22:01:04.686Z,4.83
2023-05-05T22:03:32.753Z,5.00
2023-05-05T22:06:00.845Z,4.90
2023-05-05T22:08:30.231Z,5.23
2023-05-05T22:10:58.267Z,4.87
2023-05-05T22:13:26.675Z,4.40
2023-05-05T22:15:54.591Z,4.40
2023-05-05T22:18:22.545Z,4.63
2023-05-05T22:20:51.285Z,4.43
2023-05-05T22:23:19.460Z,5.27
2023-05-05T22:25:48.809Z,4.90
2023-05-05T22:28:17.264Z,5.20
2023-05-05T22:30:45.189Z,5.17
2023-05-05T22:33:13.148Z,4.80
2023-05-05T22:35:41.096Z,4.60
2023-05-05T22:38:09.006Z,4.63
2023-05-05T22:40:36.872Z,4.40
2023-05-05T22:43:06.280Z,4.80
2023-05-05T22:45:34.551Z,4.50
2023-05-05T22:48:02.473Z,4.53
2023-05-05T22:50:31.252Z,4.90
2023-05-05T22:52:59.303Z,4.70
2023-05-05T22:55:27.546Z,4.53
2023-05-05T22:57:55.727Z,4.50
2023-05-05T23:00:25.161Z,4.60
2023-05-05T23:02:53.227Z,4.50
2023-05-05T23:05:21.357Z,5.47
2023-05-05T23:07:49.284Z,4.67
2023-05-05T23:10:17.253Z,4.90
2023-05-05T23:12:45.148Z,5.40
2023-05-05T23:15:13.480Z,4.90
2023-05-05T23:17:43.186Z,4.73
2023-05-05T23:20:13.234Z,5.27
2023-05-05T23:22:41.219Z,4.67
2023-05-05T23:25:10.283Z,5.13
2023-05-05T23:27:39.864Z,5.13
2023-05-05T23:30:09.129Z,5.10
2023-05-05T23:32:37.132Z,4.70
2023-05-05T23:35:07.777Z,4.73
2023-05-05T23:37:35.917Z,5.13
2023-05-05T23:40:03.775Z,5.17
2023-05-05T23:42:31.627Z,4.83
2023-05-05T23:44:59.951Z,4.30
2023-05-05T23:47:27.903Z,5.37
2023-05-05T23:49:56.146Z,5.07
2023-05-05T23:52:25.472Z,4.73
2023-05-05T23:54:53.430Z,4.90
2023-05-05T23:57:21.402Z,5.30
2023-05-05T23:59:49.548Z,4.50
