createdAt,value
2022-10-31T00:01:54.567Z,100.00
2022-10-31T00:16:57.609Z,100.00
2022-10-31T00:32:00.975Z,100.00
2022-10-31T00:47:04.734Z,100.00
2022-10-31T01:02:07.899Z,100.00
2022-10-31T01:17:11.591Z,100.00
2022-10-31T01:32:15.062Z,100.00
2022-10-31T01:47:22.760Z,100.00
2022-10-31T02:02:28.824Z,100.00
2022-10-31T02:17:33.598Z,100.00
2022-10-31T02:32:59.926Z,100.00
2022-10-31T02:48:16.114Z,100.00
2022-10-31T03:03:30.763Z,100.00
2022-10-31T03:18:38.874Z,100.00
2022-10-31T03:33:44.775Z,100.00
2022-10-31T03:48:49.070Z,100.00
2022-10-31T04:03:53.194Z,100.00
2022-10-31T04:18:57.312Z,100.00
2022-10-31T04:34:00.615Z,100.00
2022-10-31T04:49:04.169Z,100.00
2022-10-31T05:04:07.530Z,100.00
2022-10-31T05:19:10.651Z,100.00
2022-10-31T05:34:34.177Z,100.00
2022-10-31T05:50:04.540Z,100.00
2022-10-31T06:05:24.942Z,100.00
2022-10-31T06:20:29.475Z,100.00
2022-10-31T06:35:37.562Z,100.00
2022-10-31T06:50:41.034Z,100.00
2022-10-31T07:05:45.666Z,100.00
2022-10-31T07:20:49.812Z,100.00
2022-10-31T07:35:54.672Z,100.00
2022-10-31T07:50:59.870Z,100.00
2022-10-31T08:06:21.890Z,100.00
2022-10-31T08:21:28.070Z,100.00
2022-10-31T08:36:31.780Z,100.00
2022-10-31T08:52:00.880Z,100.00
2022-10-31T09:07:20.464Z,100.00
2022-10-31T09:22:24.911Z,100.00
2022-10-31T09:37:29.357Z,99.95
2022-10-31T09:52:37.133Z,93.99
2022-10-31T10:07:50.735Z,85.75
2022-10-31T10:23:33.919Z,84.41
2022-10-31T10:38:43.465Z,83.09
2022-10-31T10:54:06.534Z,81.25
2022-10-31T11:09:18.319Z,81.63
2022-10-31T11:24:26.858Z,81.68
2022-10-31T11:39:30.857Z,81.01
2022-10-31T11:54:43.051Z,81.51
2022-10-31T12:09:47.055Z,81.12
2022-10-31T12:25:07.202Z,80.11
2022-10-31T12:40:35.463Z,79.60
2022-10-31T12:56:01.249Z,79.82
2022-10-31T13:11:20.053Z,78.38
2022-10-31T13:26:36.918Z,75.29
2022-10-31T13:42:06.660Z,80.35
2022-10-31T13:57:39.985Z,86.97
2022-10-31T14:12:46.719Z,94.41
2022-10-31T14:27:50.416Z,99.40
2022-10-31T14:43:05.677Z,100.00
2022-10-31T14:58:09.684Z,100.00
2022-10-31T15:13:22.771Z,100.00
2022-10-31T15:28:26.873Z,100.00
2022-10-31T15:43:36.884Z,100.00
2022-10-31T15:58:50.041Z,100.00
2022-10-31T16:14:18.502Z,100.00
2022-10-31T16:29:30.331Z,100.00
2022-10-31T16:44:34.006Z,100.00
2022-10-31T16:59:38.871Z,100.00
2022-10-31T17:14:50.823Z,100.00
2022-10-31T17:29:53.923Z,100.00
2022-10-31T17:44:57.595Z,100.00
2022-10-31T18:00:01.551Z,100.00
2022-10-31T18:15:09.608Z,100.00
2022-10-31T18:30:13.379Z,100.00
2022-10-31T18:45:33.589Z,100.00
2022-10-31T19:00:39.879Z,100.00
2022-10-31T19:15:43.820Z,100.00
2022-10-31T19:30:54.871Z,100.00
2022-10-31T19:46:00.590Z,100.00
2022-10-31T20:01:12.403Z,100.00
2022-10-31T20:16:16.812Z,100.00
2022-10-31T20:31:23.839Z,100.00
2022-10-31T20:46:27.869Z,100.00
2022-10-31T21:01:33.852Z,100.00
2022-10-31T21:16:37.479Z,100.00
2022-10-31T21:31:41.864Z,100.00
2022-10-31T21:46:47.546Z,100.00
2022-10-31T22:01:51.669Z,100.00
2022-10-31T22:16:54.677Z,100.00
2022-10-31T22:32:00.569Z,100.00
2022-10-31T22:47:04.892Z,100.00
2022-10-31T23:02:08.740Z,100.00
2022-10-31T23:17:17.930Z,100.00
2022-10-31T23:32:30.875Z,100.00
2022-10-31T23:47:34.027Z,100.00
