createdAt,value
2023-01-30T00:00:57.469Z,97247.06
2023-01-30T00:03:25.295Z,97252.69
2023-01-30T00:05:52.549Z,97249.47
2023-01-30T00:08:19.715Z,97254.38
2023-01-30T00:10:46.827Z,97254.22
2023-01-30T00:13:14.747Z,97247.72
2023-01-30T00:15:42.094Z,97239.91
2023-01-30T00:18:09.014Z,97231.03
2023-01-30T00:20:35.701Z,97225.84
2023-01-30T00:23:02.255Z,97227.16
2023-01-30T00:25:29.250Z,97225.34
2023-01-30T00:27:56.597Z,97231.50
2023-01-30T00:30:23.017Z,97231.78
2023-01-30T00:32:57.506Z,97215.94
2023-01-30T00:35:28.316Z,97219.84
2023-01-30T00:37:59.015Z,97209.28
2023-01-30T00:40:27.050Z,97203.66
2023-01-30T00:46:03.887Z,97193.47
2023-01-30T00:48:30.874Z,97181.84
2023-01-30T00:50:57.548Z,97181.59
2023-01-30T00:53:24.538Z,97186.72
2023-01-30T00:55:51.866Z,97195.00
2023-01-30T00:58:18.361Z,97179.19
2023-01-30T01:00:44.744Z,97168.06
2023-01-30T01:03:11.183Z,97156.88
2023-01-30T01:05:37.574Z,97164.78
2023-01-30T01:08:04.144Z,97158.03
2023-01-30T01:10:31.925Z,97158.31
2023-01-30T01:12:58.616Z,97160.84
2023-01-30T01:15:28.595Z,97153.66
2023-01-30T01:17:55.348Z,97161.00
2023-01-30T01:20:22.729Z,97160.84
2023-01-30T01:22:53.711Z,97147.00
2023-01-30T01:25:20.680Z,97158.59
2023-01-30T01:27:47.647Z,97154.25
2023-01-30T01:30:14.692Z,97151.84
2023-01-30T01:32:41.304Z,97161.78
2023-01-30T01:35:08.093Z,97166.88
2023-01-30T01:37:34.515Z,97176.06
2023-01-30T01:40:19.459Z,97178.84
2023-01-30T01:42:45.958Z,97180.97
2023-01-30T01:45:38.734Z,97194.50
2023-01-30T01:48:34.699Z,97206.31
2023-01-30T01:51:05.929Z,97214.53
2023-01-30T01:53:43.829Z,97219.72
2023-01-30T01:56:13.435Z,97225.41
2023-01-30T01:58:45.915Z,97204.75
2023-01-30T02:01:12.612Z,97192.66
2023-01-30T02:03:45.289Z,97193.63
2023-01-30T02:06:13.861Z,97186.19
2023-01-30T02:08:45.746Z,97173.91
2023-01-30T02:11:14.994Z,97178.78
2023-01-30T02:13:41.393Z,97175.66
2023-01-30T02:16:09.458Z,97194.59
2023-01-30T02:18:38.919Z,97186.00
2023-01-30T02:21:42.991Z,97176.06
2023-01-30T02:24:28.285Z,97181.19
2023-01-30T02:27:33.821Z,97180.69
2023-01-30T02:30:15.581Z,97166.22
2023-01-30T02:32:56.487Z,97170.53
2023-01-30T02:35:37.756Z,97170.13
2023-01-30T02:38:16.495Z,97150.03
2023-01-30T02:41:11.406Z,97146.56
2023-01-30T02:44:29.115Z,97143.19
2023-01-30T02:47:02.224Z,97130.94
2023-01-30T02:49:34.580Z,97132.06
2023-01-30T02:52:02.559Z,97142.00
2023-01-30T02:54:29.070Z,97127.56
2023-01-30T02:56:58.648Z,97125.91
2023-01-30T02:59:36.392Z,97127.56
2023-01-30T03:02:32.320Z,97124.06
2023-01-30T03:05:23.048Z,97113.94
2023-01-30T03:08:30.476Z,97111.09
2023-01-30T03:11:00.942Z,97107.97
2023-01-30T03:13:34.404Z,97094.28
2023-01-30T03:16:11.236Z,97084.94
2023-01-30T03:18:41.341Z,97058.97
2023-01-30T03:21:08.515Z,97054.38
2023-01-30T03:23:34.942Z,97035.53
2023-01-30T03:26:08.500Z,96999.06
2023-01-30T03:28:35.567Z,97011.63
2023-01-30T03:31:01.970Z,97022.19
2023-01-30T03:33:28.437Z,97079.91
2023-01-30T03:35:55.217Z,97083.72
2023-01-30T03:38:21.778Z,97074.53
2023-01-30T03:40:48.227Z,97077.13
2023-01-30T03:43:14.674Z,97099.03
2023-01-30T03:45:41.035Z,97080.69
2023-01-30T03:48:07.394Z,97087.03
2023-01-30T03:50:33.822Z,97074.38
2023-01-30T03:53:00.203Z,97063.66
2023-01-30T03:55:26.689Z,97057.16
2023-01-30T03:57:59.358Z,97041.38
2023-01-30T04:00:25.912Z,97023.13
2023-01-30T04:02:53.681Z,97010.75
2023-01-30T04:05:20.638Z,96998.13
2023-01-30T04:07:47.274Z,96997.34
2023-01-30T04:10:15.451Z,96990.41
2023-01-30T04:12:42.893Z,96980.00
2023-01-30T04:15:10.179Z,96985.38
2023-01-30T04:17:36.607Z,96984.69
2023-01-30T04:20:03.959Z,96985.47
2023-01-30T04:22:30.815Z,96988.06
2023-01-30T04:24:57.177Z,96985.09
2023-01-30T04:27:23.807Z,96993.25
2023-01-30T04:29:50.148Z,96979.06
2023-01-30T04:32:16.568Z,96971.72
2023-01-30T04:34:44.997Z,96958.88
2023-01-30T04:37:12.289Z,96972.91
2023-01-30T04:39:38.769Z,96965.47
2023-01-30T04:42:05.420Z,96980.88
2023-01-30T04:44:31.809Z,96979.94
2023-01-30T04:46:58.184Z,96977.16
2023-01-30T04:49:24.632Z,96969.00
2023-01-30T04:51:51.107Z,96966.59
2023-01-30T04:54:17.549Z,96960.22
2023-01-30T04:56:44.142Z,96966.41
2023-01-30T04:59:10.673Z,96971.72
2023-01-30T05:01:38.810Z,96957.94
2023-01-30T05:04:07.281Z,96959.69
2023-01-30T05:06:34.804Z,96972.38
2023-01-30T05:09:01.350Z,96945.97
2023-01-30T05:11:29.541Z,96958.63
2023-01-30T05:13:56.292Z,96962.19
2023-01-30T05:16:23.401Z,96969.78
2023-01-30T05:18:50.606Z,96958.44
2023-01-30T05:21:20.062Z,96957.81
2023-01-30T05:23:47.022Z,96963.72
2023-01-30T05:26:14.283Z,96966.31
2023-01-30T05:28:41.683Z,96961.97
2023-01-30T05:31:11.189Z,96963.91
2023-01-30T05:33:38.431Z,96973.41
2023-01-30T05:36:05.683Z,96980.06
2023-01-30T05:38:32.106Z,96975.72
2023-01-30T05:41:06.118Z,96969.78
2023-01-30T05:43:34.189Z,96978.97
2023-01-30T05:46:02.680Z,96971.19
2023-01-30T05:48:29.116Z,96971.25
2023-01-30T05:50:57.327Z,96961.91
2023-01-30T05:53:26.705Z,96955.78
2023-01-30T05:56:01.665Z,96957.75
2023-01-30T05:58:28.553Z,96943.22
2023-01-30T06:00:59.661Z,96940.44
2023-01-30T06:03:26.236Z,96947.97
2023-01-30T06:05:52.637Z,96940.03
2023-01-30T06:08:19.059Z,96943.22
2023-01-30T06:10:45.519Z,96924.53
2023-01-30T06:13:11.932Z,96937.16
2023-01-30T06:15:38.585Z,96939.22
2023-01-30T06:18:04.939Z,96936.63
2023-01-30T06:20:31.397Z,96925.78
2023-01-30T06:22:57.959Z,96923.47
2023-01-30T06:25:24.413Z,96912.28
2023-01-30T06:27:50.781Z,96910.91
2023-01-30T06:30:17.492Z,96925.03
2023-01-30T06:32:43.960Z,96914.09
2023-01-30T06:35:10.337Z,96918.59
2023-01-30T06:37:36.779Z,96913.72
2023-01-30T06:40:03.512Z,96915.41
2023-01-30T06:42:29.842Z,96921.34
2023-01-30T06:44:56.215Z,96920.75
2023-01-30T06:47:22.642Z,96911.47
2023-01-30T06:49:49.219Z,96913.28
2023-01-30T06:52:15.616Z,96907.66
2023-01-30T06:54:42.017Z,96909.03
2023-01-30T06:57:08.581Z,96907.47
2023-01-30T06:59:34.944Z,96911.19
2023-01-30T07:02:01.330Z,96911.19
2023-01-30T07:04:27.821Z,96909.34
2023-01-30T07:06:54.306Z,96916.09
2023-01-30T07:09:20.844Z,96910.97
2023-01-30T07:11:48.663Z,96917.44
2023-01-30T07:14:14.995Z,96915.78
2023-01-30T07:16:41.483Z,96917.13
2023-01-30T07:19:08.528Z,96913.81
2023-01-30T07:21:34.898Z,96913.97
2023-01-30T07:24:01.229Z,96892.28
2023-01-30T07:26:29.661Z,96900.78
2023-01-30T07:28:56.061Z,96894.91
2023-01-30T07:31:22.515Z,96888.22
2023-01-30T07:33:48.895Z,96888.22
2023-01-30T07:36:15.264Z,96877.34
2023-01-30T07:38:41.612Z,96884.28
2023-01-30T07:41:08.001Z,96876.81
2023-01-30T07:43:34.389Z,96874.53
2023-01-30T07:46:01.177Z,96877.28
2023-01-30T07:48:27.550Z,96869.56
2023-01-30T07:50:56.402Z,96873.03
2023-01-30T07:53:23.093Z,96876.56
2023-01-30T07:55:49.500Z,96867.88
2023-01-30T07:58:16.535Z,96876.34
2023-01-30T08:00:43.519Z,96877.94
2023-01-30T08:03:14.843Z,96875.94
2023-01-30T08:05:41.966Z,96860.22
2023-01-30T08:08:08.349Z,96861.88
2023-01-30T08:10:34.746Z,96872.31
2023-01-30T08:13:01.124Z,96874.28
2023-01-30T08:15:27.656Z,96885.66
2023-01-30T08:17:56.180Z,96884.78
2023-01-30T08:20:22.942Z,96887.72
2023-01-30T08:22:49.369Z,96866.59
2023-01-30T08:25:15.807Z,96877.09
2023-01-30T08:27:42.338Z,96869.50
2023-01-30T08:30:10.466Z,96854.63
2023-01-30T08:32:36.859Z,96857.66
2023-01-30T08:35:03.914Z,96841.91
2023-01-30T08:37:30.420Z,96848.81
2023-01-30T08:39:56.798Z,96836.38
2023-01-30T08:42:23.243Z,96838.59
2023-01-30T08:44:49.976Z,96847.53
2023-01-30T08:47:16.589Z,96831.63
2023-01-30T08:49:42.950Z,96833.34
2023-01-30T08:52:10.155Z,96832.97
2023-01-30T08:54:36.491Z,96817.41
2023-01-30T08:57:02.880Z,96822.69
2023-01-30T08:59:29.276Z,96808.91
2023-01-30T09:01:55.620Z,96819.88
2023-01-30T09:04:24.905Z,96821.16
2023-01-30T09:06:51.266Z,96807.91
2023-01-30T09:09:17.672Z,96806.44
2023-01-30T09:11:44.066Z,96789.94
2023-01-30T09:14:10.612Z,96782.31
2023-01-30T09:16:36.962Z,96779.78
2023-01-30T09:19:03.341Z,96794.97
2023-01-30T09:21:31.992Z,96780.84
2023-01-30T09:23:58.420Z,96781.03
2023-01-30T09:26:25.009Z,96775.78
2023-01-30T09:28:51.504Z,96769.38
2023-01-30T09:31:17.992Z,96780.16
2023-01-30T09:33:44.381Z,96785.22
2023-01-30T09:36:10.748Z,96787.69
2023-01-30T09:38:37.173Z,96774.41
2023-01-30T09:41:24.191Z,96766.66
2023-01-30T09:44:02.393Z,96775.97
2023-01-30T09:46:31.451Z,96764.31
2023-01-30T09:49:03.120Z,96771.88
2023-01-30T09:51:44.235Z,96760.00
2023-01-30T09:54:21.796Z,96752.50
2023-01-30T09:57:20.692Z,96751.72
2023-01-30T09:59:50.281Z,96753.28
2023-01-30T10:02:45.575Z,96761.13
2023-01-30T10:05:12.495Z,96760.44
2023-01-30T10:08:02.287Z,96748.78
2023-01-30T10:10:45.260Z,96751.81
2023-01-30T10:13:29.364Z,96750.25
2023-01-30T10:16:20.472Z,96737.75
2023-01-30T10:19:20.557Z,96740.84
2023-01-30T10:21:58.876Z,96748.25
2023-01-30T10:24:36.297Z,96746.59
2023-01-30T10:27:04.941Z,96730.34
2023-01-30T10:29:38.873Z,96731.88
2023-01-30T10:32:14.631Z,96738.72
2023-01-30T10:34:46.071Z,96731.28
2023-01-30T10:37:15.303Z,96722.66
2023-01-30T10:39:55.299Z,96722.75
2023-01-30T10:42:46.674Z,96719.66
2023-01-30T10:45:20.563Z,96719.47
2023-01-30T10:47:52.802Z,96716.28
2023-01-30T10:50:26.821Z,96711.19
2023-01-30T10:53:21.341Z,96712.97
2023-01-30T10:55:48.776Z,96701.16
2023-01-30T10:58:36.680Z,96713.03
2023-01-30T11:01:16.844Z,96710.31
2023-01-30T11:04:03.827Z,96710.31
2023-01-30T11:06:32.456Z,96706.88
2023-01-30T11:08:58.840Z,96701.81
2023-01-30T11:11:48.603Z,96705.28
2023-01-30T11:14:15.553Z,96698.44
2023-01-30T11:16:50.456Z,96699.97
2023-01-30T11:19:22.133Z,96691.44
2023-01-30T11:22:02.638Z,96711.91
2023-01-30T11:24:41.017Z,96701.75
2023-01-30T11:27:29.598Z,96697.03
2023-01-30T11:30:25.368Z,96699.72
2023-01-30T11:32:51.733Z,96678.59
2023-01-30T11:35:27.727Z,96682.25
2023-01-30T11:37:54.739Z,96675.56
2023-01-30T11:40:25.627Z,96669.50
2023-01-30T11:43:03.953Z,96681.56
2023-01-30T11:45:35.738Z,96673.91
2023-01-30T11:48:07.779Z,96673.31
2023-01-30T11:50:43.474Z,96681.81
2023-01-30T11:53:19.415Z,96680.88
2023-01-30T11:56:00.325Z,96679.78
2023-01-30T11:58:32.147Z,96675.97
2023-01-30T12:01:00.086Z,96671.97
2023-01-30T12:03:29.366Z,96673.56
2023-01-30T12:05:58.014Z,96658.50
2023-01-30T12:08:41.073Z,96655.09
2023-01-30T12:11:25.309Z,96655.84
2023-01-30T12:13:55.103Z,96659.44
2023-01-30T12:16:34.682Z,96652.59
2023-01-30T12:19:33.949Z,96641.63
2023-01-30T12:22:19.174Z,96656.22
2023-01-30T12:24:58.472Z,96652.28
2023-01-30T12:27:48.820Z,96651.16
2023-01-30T12:30:50.801Z,96635.50
2023-01-30T12:33:20.637Z,96644.53
2023-01-30T12:36:01.413Z,96636.28
2023-01-30T12:38:45.950Z,96637.00
2023-01-30T12:41:32.026Z,96625.00
2023-01-30T12:44:23.044Z,96631.94
2023-01-30T12:47:15.841Z,96631.09
2023-01-30T12:50:24.224Z,96642.63
2023-01-30T12:53:21.999Z,96641.81
2023-01-30T12:55:54.103Z,96653.69
2023-01-30T12:58:53.888Z,96662.75
2023-01-30T13:01:39.039Z,96657.63
2023-01-30T13:04:56.364Z,96661.69
2023-01-30T13:07:36.545Z,96659.91
2023-01-30T13:10:28.245Z,96672.59
2023-01-30T13:13:15.627Z,96672.44
2023-01-30T13:15:47.767Z,96671.56
2023-01-30T13:18:26.746Z,96672.84
2023-01-30T13:21:01.618Z,96674.41
2023-01-30T13:23:55.809Z,96694.53
2023-01-30T13:26:24.350Z,96676.94
2023-01-30T13:28:58.671Z,96686.47
2023-01-30T13:31:30.049Z,96681.88
2023-01-30T13:34:06.266Z,96686.47
2023-01-30T13:36:55.238Z,96681.47
2023-01-30T13:39:32.703Z,96661.63
2023-01-30T13:42:01.715Z,96661.88
2023-01-30T13:44:35.769Z,96650.50
2023-01-30T13:47:13.433Z,96657.75
2023-01-30T13:50:15.073Z,96661.56
2023-01-30T13:53:16.060Z,96675.28
2023-01-30T13:55:54.611Z,96672.13
2023-01-30T13:58:51.617Z,96668.81
2023-01-30T14:01:18.065Z,96661.22
2023-01-30T14:03:44.553Z,96663.13
2023-01-30T14:06:34.319Z,96667.22
2023-01-30T14:09:05.648Z,96665.00
2023-01-30T14:11:34.358Z,96671.94
2023-01-30T14:14:26.575Z,96655.16
2023-01-30T14:17:09.617Z,96653.50
2023-01-30T14:20:16.137Z,96668.47
2023-01-30T14:22:56.436Z,96667.06
2023-01-30T14:25:22.785Z,96671.94
2023-01-30T14:28:13.084Z,96640.81
2023-01-30T14:30:54.398Z,96652.47
2023-01-30T14:33:21.871Z,96667.41
2023-01-30T14:35:54.132Z,96665.00
2023-01-30T14:38:21.901Z,96663.22
2023-01-30T14:41:09.487Z,96687.13
2023-01-30T14:43:40.908Z,96693.03
2023-01-30T14:46:08.609Z,96699.88
2023-01-30T14:48:41.615Z,96700.78
2023-01-30T14:51:16.995Z,96699.66
2023-01-30T14:53:51.940Z,96704.00
2023-01-30T14:56:19.676Z,96716.00
2023-01-30T14:59:01.682Z,96717.72
2023-01-30T15:01:28.292Z,96707.91
2023-01-30T15:03:54.931Z,96711.25
2023-01-30T15:06:21.425Z,96714.66
2023-01-30T15:08:47.945Z,96716.38
2023-01-30T15:11:29.955Z,96726.56
2023-01-30T15:14:14.046Z,96724.03
2023-01-30T15:17:01.977Z,96732.34
2023-01-30T15:19:49.216Z,96731.56
2023-01-30T15:22:37.260Z,96741.09
2023-01-30T15:25:37.839Z,96743.69
2023-01-30T15:28:10.151Z,96745.28
2023-01-30T15:30:45.940Z,96744.53
2023-01-30T15:33:29.377Z,96736.09
2023-01-30T15:35:57.184Z,96735.97
2023-01-30T15:38:30.486Z,96746.03
2023-01-30T15:41:01.625Z,96748.66
2023-01-30T15:43:42.904Z,96763.91
2023-01-30T15:46:13.149Z,96768.81
2023-01-30T15:48:56.556Z,96764.75
2023-01-30T15:51:27.616Z,96764.63
2023-01-30T15:53:56.678Z,96781.50
2023-01-30T15:56:27.189Z,96792.41
2023-01-30T15:58:56.247Z,96784.16
2023-01-30T16:01:23.788Z,96787.31
2023-01-30T16:03:53.159Z,96795.09
2023-01-30T16:06:29.372Z,96802.47
2023-01-30T16:09:18.951Z,96806.78
2023-01-30T16:11:45.400Z,96827.97
2023-01-30T16:14:17.464Z,96825.56
2023-01-30T16:16:47.538Z,96818.63
2023-01-30T16:19:29.598Z,96818.09
2023-01-30T16:22:00.939Z,96820.69
2023-01-30T16:24:31.899Z,96823.91
2023-01-30T16:27:12.891Z,96818.69
2023-01-30T16:29:52.538Z,96833.09
2023-01-30T16:32:29.632Z,96837.44
2023-01-30T16:35:15.230Z,96841.63
2023-01-30T16:37:41.642Z,96842.25
2023-01-30T16:40:11.259Z,96859.41
2023-01-30T16:42:37.787Z,96871.94
2023-01-30T16:45:10.381Z,96866.19
2023-01-30T16:47:37.560Z,96865.94
2023-01-30T16:50:05.294Z,96864.34
2023-01-30T16:52:37.005Z,96871.97
2023-01-30T16:55:07.881Z,96886.41
2023-01-30T16:57:45.660Z,96882.91
2023-01-30T17:00:28.538Z,96888.81
2023-01-30T17:03:00.464Z,96892.25
2023-01-30T17:05:29.736Z,96890.50
2023-01-30T17:07:57.507Z,96894.84
2023-01-30T17:10:51.306Z,96893.28
2023-01-30T17:13:37.399Z,96894.16
2023-01-30T17:16:21.896Z,96898.22
2023-01-30T17:18:49.664Z,96889.09
2023-01-30T17:21:16.696Z,96887.19
2023-01-30T17:23:46.533Z,96893.41
2023-01-30T17:26:15.487Z,96883.19
2023-01-30T17:28:41.905Z,96893.97
2023-01-30T17:31:16.466Z,96901.56
2023-01-30T17:33:43.293Z,96909.25
2023-01-30T17:36:17.342Z,96915.94
2023-01-30T17:38:43.777Z,96917.84
2023-01-30T17:41:30.834Z,96911.66
2023-01-30T17:43:57.970Z,96907.53
2023-01-30T17:46:37.474Z,96915.41
2023-01-30T17:49:03.900Z,96914.53
2023-01-30T17:51:30.280Z,96914.53
2023-01-30T17:53:56.702Z,96905.25
2023-01-30T17:56:31.140Z,96914.84
2023-01-30T17:58:57.780Z,96912.09
2023-01-30T18:01:24.256Z,96926.63
2023-01-30T18:03:50.678Z,96935.16
2023-01-30T18:06:18.005Z,96941.97
2023-01-30T18:08:44.394Z,96921.75
2023-01-30T18:11:12.122Z,96932.84
2023-01-30T18:13:39.838Z,96935.41
2023-01-30T18:16:06.781Z,96930.16
2023-01-30T18:18:33.351Z,96926.78
2023-01-30T18:20:59.755Z,96926.88
2023-01-30T18:23:26.238Z,96929.31
2023-01-30T18:25:52.621Z,96935.22
2023-01-30T18:28:19.118Z,96922.66
2023-01-30T18:30:45.581Z,96924.41
2023-01-30T18:33:12.036Z,96928.53
2023-01-30T18:35:38.993Z,96938.56
2023-01-30T18:38:05.439Z,96953.63
2023-01-30T18:40:31.805Z,96960.19
2023-01-30T18:42:58.191Z,96965.66
2023-01-30T18:45:24.652Z,96950.31
2023-01-30T18:47:52.399Z,96963.03
2023-01-30T18:50:19.254Z,96967.31
2023-01-30T18:52:47.257Z,96969.84
2023-01-30T18:55:13.983Z,96977.50
2023-01-30T18:57:40.447Z,96972.50
2023-01-30T19:00:07.938Z,96994.00
2023-01-30T19:02:34.892Z,96986.56
2023-01-30T19:05:01.374Z,96988.31
2023-01-30T19:07:27.901Z,97018.69
2023-01-30T19:09:54.731Z,97012.56
2023-01-30T19:12:41.386Z,97008.69
2023-01-30T19:15:08.949Z,97001.91
2023-01-30T19:17:37.377Z,97004.50
2023-01-30T19:20:08.560Z,97023.88
2023-01-30T19:22:34.994Z,97038.03
2023-01-30T19:25:01.341Z,97034.72
2023-01-30T19:27:27.985Z,97048.34
2023-01-30T19:29:54.433Z,97045.84
2023-01-30T19:32:20.804Z,97035.81
2023-01-30T19:34:49.892Z,97052.59
2023-01-30T19:37:16.513Z,97041.59
2023-01-30T19:39:42.973Z,97048.28
2023-01-30T19:42:09.451Z,97040.69
2023-01-30T19:44:36.637Z,97049.69
2023-01-30T19:47:04.001Z,97045.69
2023-01-30T19:49:30.425Z,97047.91
2023-01-30T19:52:01.907Z,97048.28
2023-01-30T19:54:29.479Z,97045.69
2023-01-30T19:56:55.910Z,97048.91
2023-01-30T19:59:26.459Z,97044.53
2023-01-30T20:01:52.929Z,97054.31
2023-01-30T20:04:19.341Z,97042.47
2023-01-30T20:06:46.007Z,97044.13
2023-01-30T20:09:12.596Z,97038.97
2023-01-30T20:11:41.639Z,97036.50
2023-01-30T20:14:09.865Z,97031.28
2023-01-30T20:16:36.456Z,97048.97
2023-01-30T20:19:14.423Z,97053.16
2023-01-30T20:21:41.579Z,97055.72
2023-01-30T20:24:09.650Z,97063.38
2023-01-30T20:26:37.521Z,97053.28
2023-01-30T20:29:04.415Z,97059.19
2023-01-30T20:31:31.038Z,97064.69
2023-01-30T20:34:00.175Z,97079.84
2023-01-30T20:36:27.198Z,97078.38
2023-01-30T20:38:56.004Z,97075.84
2023-01-30T20:41:25.957Z,97074.72
2023-01-30T20:43:57.207Z,97063.72
2023-01-30T20:46:27.283Z,97072.03
2023-01-30T20:48:56.785Z,97068.19
2023-01-30T20:51:27.324Z,97079.19
2023-01-30T20:53:56.085Z,97073.22
2023-01-30T20:56:25.267Z,97075.66
2023-01-30T20:58:51.848Z,97069.50
2023-01-30T21:01:23.275Z,97061.84
2023-01-30T21:03:53.222Z,97068.81
2023-01-30T21:06:41.588Z,97072.28
2023-01-30T21:09:12.173Z,97068.59
2023-01-30T21:11:39.571Z,97088.06
2023-01-30T21:14:06.458Z,97083.06
2023-01-30T21:16:34.826Z,97074.88
2023-01-30T21:19:04.202Z,97076.53
2023-01-30T21:21:41.219Z,97105.84
2023-01-30T21:24:11.995Z,97084.72
2023-01-30T21:26:40.826Z,97100.59
2023-01-30T21:29:08.418Z,97098.09
2023-01-30T21:31:36.138Z,97119.38
2023-01-30T21:34:03.173Z,97104.28
2023-01-30T21:36:29.849Z,97105.69
2023-01-30T21:39:14.851Z,97113.53
2023-01-30T21:41:45.498Z,97122.78
2023-01-30T21:44:12.796Z,97117.69
2023-01-30T21:46:44.814Z,97124.94
2023-01-30T21:49:12.008Z,97130.31
2023-01-30T21:51:41.401Z,97126.34
2023-01-30T21:54:08.177Z,97130.69
2023-01-30T21:56:34.664Z,97146.53
2023-01-30T21:59:02.578Z,97139.75
2023-01-30T22:01:29.750Z,97142.34
2023-01-30T22:03:59.817Z,97142.09
2023-01-30T22:06:26.468Z,97134.69
2023-01-30T22:09:01.798Z,97155.78
2023-01-30T22:11:29.799Z,97156.69
2023-01-30T22:13:56.847Z,97147.66
2023-01-30T22:16:28.551Z,97143.53
2023-01-30T22:18:57.270Z,97143.34
2023-01-30T22:21:27.031Z,97140.47
2023-01-30T22:23:54.981Z,97145.97
2023-01-30T22:26:23.257Z,97135.63
2023-01-30T22:28:54.740Z,97143.41
2023-01-30T22:31:21.872Z,97153.44
2023-01-30T22:33:51.282Z,97145.94
2023-01-30T22:36:17.978Z,97152.47
2023-01-30T22:38:46.650Z,97135.81
2023-01-30T22:41:15.919Z,97157.72
2023-01-30T22:43:50.648Z,97163.63
2023-01-30T22:46:18.600Z,97176.94
2023-01-30T22:48:45.958Z,97170.38
2023-01-30T22:51:18.223Z,97184.75
2023-01-30T22:53:47.806Z,97173.69
2023-01-30T22:56:16.908Z,97172.56
2023-01-30T22:58:44.251Z,97177.69
2023-01-30T23:01:14.868Z,97168.91
2023-01-30T23:03:43.241Z,97177.81
2023-01-30T23:06:12.142Z,97175.00
2023-01-30T23:08:40.505Z,97178.38
2023-01-30T23:11:12.119Z,97177.22
2023-01-30T23:13:40.917Z,97179.16
2023-01-30T23:16:07.417Z,97180.16
2023-01-30T23:18:53.305Z,97170.03
2023-01-30T23:21:19.709Z,97173.50
2023-01-30T23:23:46.208Z,97169.31
2023-01-30T23:26:13.665Z,97161.72
2023-01-30T23:28:40.368Z,97184.66
2023-01-30T23:31:13.116Z,97171.94
2023-01-30T23:33:40.257Z,97168.56
2023-01-30T23:36:09.749Z,97160.97
2023-01-30T23:38:36.567Z,97180.22
2023-01-30T23:41:14.667Z,97187.47
2023-01-30T23:43:42.726Z,97208.97
2023-01-30T23:46:33.408Z,97218.53
2023-01-30T23:49:08.931Z,97200.03
2023-01-30T23:51:37.976Z,97191.50
2023-01-30T23:54:05.837Z,97196.31
2023-01-30T23:56:35.430Z,97200.78
2023-01-30T23:59:02.495Z,97205.78
