createdAt,value
2023-01-23T02:23:22.132Z,-1.39
2023-01-23T02:25:53.404Z,-1.17
2023-01-23T02:28:21.041Z,-1.08
2023-01-23T02:30:48.120Z,-1.04
2023-01-23T02:33:21.165Z,-0.99
2023-01-23T02:35:48.676Z,-0.97
2023-01-23T02:38:16.110Z,-0.98
2023-01-23T02:40:43.261Z,-0.97
2023-01-23T02:43:16.970Z,-1.02
2023-01-23T02:45:49.512Z,-1.03
2023-01-23T02:48:16.497Z,-1.03
2023-01-23T02:50:46.552Z,-1.04
2023-01-23T02:53:13.671Z,-1.03
2023-01-23T02:55:43.595Z,-1.04
2023-01-23T02:58:29.441Z,-1.05
2023-01-23T03:00:56.451Z,-1.07
2023-01-23T03:03:23.375Z,-1.10
2023-01-23T03:05:54.523Z,-1.14
2023-01-23T03:08:21.599Z,-1.16
2023-01-23T03:10:48.520Z,-1.15
2023-01-23T03:13:16.802Z,-1.14
2023-01-23T03:15:43.777Z,-1.13
2023-01-23T03:18:10.706Z,-1.11
2023-01-23T03:20:41.217Z,-1.09
2023-01-23T03:23:08.802Z,-1.05
2023-01-23T03:25:35.754Z,-1.06
2023-01-23T03:28:03.566Z,-1.08
2023-01-23T03:30:30.910Z,-1.09
2023-01-23T03:32:57.803Z,-1.09
2023-01-23T03:35:24.662Z,-1.08
2023-01-23T03:37:53.431Z,-1.06
2023-01-23T03:40:41.698Z,-1.06
2023-01-23T03:43:09.195Z,-1.07
2023-01-23T03:45:38.389Z,-1.08
2023-01-23T03:48:05.627Z,-1.11
2023-01-23T03:50:33.199Z,-1.22
2023-01-23T03:53:00.350Z,-1.18
2023-01-23T03:55:27.707Z,-1.15
2023-01-23T03:57:54.673Z,-1.11
2023-01-23T04:00:28.075Z,-1.11
2023-01-23T04:03:04.019Z,-1.13
2023-01-23T04:05:31.625Z,-1.22
2023-01-23T04:07:59.394Z,-1.26
2023-01-23T04:10:26.499Z,-1.25
2023-01-23T04:12:55.219Z,-1.27
2023-01-23T04:15:22.753Z,-1.28
2023-01-23T04:17:50.255Z,-1.29
2023-01-23T04:20:17.276Z,-1.32
2023-01-23T04:22:44.220Z,-1.41
2023-01-23T04:25:11.489Z,-1.46
2023-01-23T04:27:38.628Z,-1.48
2023-01-23T04:30:06.995Z,-1.54
2023-01-23T04:32:34.696Z,-1.59
2023-01-23T04:35:02.174Z,-1.64
2023-01-23T04:37:29.427Z,-1.76
2023-01-23T04:39:56.715Z,-1.83
2023-01-23T04:42:23.662Z,-1.80
2023-01-23T04:45:12.763Z,-1.83
2023-01-23T04:48:14.989Z,-1.77
2023-01-23T04:50:43.197Z,-1.87
2023-01-23T04:53:11.476Z,-1.97
2023-01-23T04:55:38.643Z,-1.95
2023-01-23T04:58:06.568Z,-2.03
2023-01-23T05:00:33.561Z,-2.10
2023-01-23T05:03:02.807Z,-2.15
2023-01-23T05:05:30.121Z,-2.20
2023-01-23T05:07:59.435Z,-2.17
2023-01-23T05:10:26.377Z,-2.24
2023-01-23T05:12:53.664Z,-2.31
2023-01-23T05:15:21.502Z,-2.33
2023-01-23T05:17:50.226Z,-2.39
2023-01-23T05:20:17.782Z,-2.50
2023-01-23T05:22:54.133Z,-2.55
2023-01-23T05:25:28.157Z,-2.56
2023-01-23T05:27:55.598Z,-2.51
2023-01-23T05:30:23.655Z,-2.54
2023-01-23T05:32:52.764Z,-2.54
2023-01-23T05:35:21.600Z,-2.63
2023-01-23T05:37:50.680Z,-2.66
2023-01-23T05:40:20.845Z,-2.83
2023-01-23T05:43:06.883Z,-2.86
2023-01-23T05:45:54.057Z,-2.84
2023-01-23T05:48:28.527Z,-2.85
2023-01-23T05:50:55.681Z,-2.80
2023-01-23T05:53:22.713Z,-2.83
2023-01-23T05:55:50.021Z,-2.82
2023-01-23T05:58:17.253Z,-2.89
2023-01-23T06:01:03.931Z,-2.90
2023-01-23T06:03:49.620Z,-2.80
2023-01-23T06:06:36.498Z,-2.75
2023-01-23T06:09:03.674Z,-2.87
2023-01-23T06:11:31.642Z,-2.87
2023-01-23T06:13:58.639Z,-2.85
2023-01-23T06:16:25.633Z,-2.80
2023-01-23T06:18:52.648Z,-2.72
2023-01-23T06:21:19.884Z,-2.63
2023-01-23T06:23:47.940Z,-2.50
2023-01-23T06:26:15.475Z,-2.42
2023-01-23T06:28:46.649Z,-2.39
2023-01-23T06:31:13.940Z,-2.32
2023-01-23T06:33:51.485Z,-2.29
2023-01-23T06:36:19.089Z,-2.28
2023-01-23T06:38:46.041Z,-2.32
2023-01-23T06:41:13.378Z,-2.29
2023-01-23T06:43:46.901Z,-2.34
2023-01-23T06:46:17.465Z,-2.33
2023-01-23T06:48:44.811Z,-2.23
2023-01-23T06:51:51.851Z,-2.15
2023-01-23T06:54:21.194Z,-2.03
2023-01-23T06:56:50.214Z,-2.03
2023-01-23T06:59:18.957Z,-1.99
2023-01-23T07:01:46.057Z,-1.94
2023-01-23T07:04:13.025Z,-1.99
2023-01-23T07:06:40.594Z,-2.02
2023-01-23T07:09:07.898Z,-1.97
2023-01-23T07:11:37.165Z,-2.01
2023-01-23T07:14:05.502Z,-2.00
2023-01-23T07:16:33.111Z,-1.99
2023-01-23T07:19:00.142Z,-1.97
2023-01-23T07:21:31.898Z,-1.95
2023-01-23T07:23:58.888Z,-1.95
2023-01-23T07:26:26.313Z,-2.00
2023-01-23T07:28:53.930Z,-2.07
2023-01-23T07:31:20.927Z,-2.05
2023-01-23T07:33:47.936Z,-2.03
2023-01-23T07:36:15.175Z,-2.02
2023-01-23T07:38:42.180Z,-2.02
2023-01-23T07:41:09.295Z,-2.08
2023-01-23T07:43:36.256Z,-2.09
2023-01-23T07:46:03.281Z,-2.05
2023-01-23T07:48:30.234Z,-2.11
2023-01-23T07:50:58.881Z,-2.09
2023-01-23T07:53:25.908Z,-2.08
2023-01-23T07:55:52.840Z,-2.06
2023-01-23T07:58:20.324Z,-1.99
2023-01-23T08:00:47.250Z,-1.90
2023-01-23T08:03:14.283Z,-1.94
2023-01-23T08:05:43.616Z,-1.90
2023-01-23T08:08:13.799Z,-1.92
2023-01-23T08:10:41.706Z,-2.00
2023-01-23T08:13:08.769Z,-2.00
2023-01-23T08:15:37.344Z,-1.99
2023-01-23T08:18:04.537Z,-1.95
2023-01-23T08:20:31.460Z,-1.98
2023-01-23T08:23:00.977Z,-1.91
2023-01-23T08:25:28.578Z,-1.92
2023-01-23T08:27:55.782Z,-1.93
2023-01-23T08:30:23.004Z,-1.94
2023-01-23T08:32:55.942Z,-1.86
2023-01-23T08:35:22.875Z,-1.89
2023-01-23T08:37:49.828Z,-1.93
2023-01-23T08:40:17.831Z,-1.91
2023-01-23T08:42:44.925Z,-1.86
2023-01-23T08:45:11.933Z,-1.86
2023-01-23T08:47:38.842Z,-1.86
2023-01-23T08:50:06.608Z,-1.84
2023-01-23T08:52:35.524Z,-1.85
2023-01-23T08:55:02.724Z,-1.77
2023-01-23T08:57:29.630Z,-1.73
2023-01-23T08:59:56.723Z,-1.77
2023-01-23T09:02:23.700Z,-1.73
2023-01-23T09:04:50.796Z,-1.70
2023-01-23T09:07:17.840Z,-1.64
2023-01-23T09:09:44.714Z,-1.58
2023-01-23T09:12:11.643Z,-1.67
2023-01-23T09:14:38.691Z,-1.66
2023-01-23T09:17:05.800Z,-1.68
2023-01-23T09:19:33.126Z,-1.67
2023-01-23T09:22:00.088Z,-1.66
2023-01-23T09:24:28.218Z,-1.70
2023-01-23T09:26:55.113Z,-1.70
2023-01-23T09:29:22.046Z,-1.66
2023-01-23T09:31:48.995Z,-1.66
2023-01-23T09:34:17.270Z,-1.71
2023-01-23T09:36:44.535Z,-1.68
2023-01-23T09:39:11.946Z,-1.64
2023-01-23T09:41:39.466Z,-1.61
2023-01-23T09:44:34.341Z,-1.64
2023-01-23T09:47:30.586Z,-1.65
2023-01-23T09:50:02.865Z,-1.64
2023-01-23T09:52:35.547Z,-1.65
2023-01-23T09:55:21.110Z,-1.70
2023-01-23T09:58:00.108Z,-1.74
2023-01-23T10:00:30.183Z,-1.78
2023-01-23T10:02:57.169Z,-1.80
2023-01-23T10:05:47.232Z,-1.76
2023-01-23T13:07:03.568Z,-2.08
2023-01-23T13:09:42.922Z,-1.87
2023-01-23T13:12:24.178Z,-1.78
2023-01-23T13:15:15.550Z,-1.72
2023-01-23T13:17:51.988Z,-1.62
2023-01-23T13:20:44.800Z,-1.50
2023-01-23T13:23:33.852Z,-1.47
2023-01-23T13:26:16.288Z,-1.50
2023-01-23T13:28:50.602Z,-1.55
2023-01-23T13:31:40.612Z,-1.63
2023-01-23T13:34:16.975Z,-1.69
2023-01-23T13:36:45.087Z,-1.63
2023-01-23T13:39:15.127Z,-1.61
2023-01-23T13:41:42.775Z,-1.78
2023-01-23T13:44:40.629Z,-1.89
2023-01-23T18:06:21.424Z,-0.91
2023-01-23T18:08:49.806Z,-0.90
2023-01-23T18:11:22.777Z,-0.90
2023-01-23T18:14:15.408Z,-0.94
2023-01-23T18:16:45.671Z,-0.94
2023-01-23T18:19:22.270Z,-0.93
2023-01-23T18:21:52.942Z,-0.93
2023-01-23T18:24:30.508Z,-0.96
2023-01-23T18:27:17.951Z,-0.96
2023-01-23T18:30:02.314Z,-0.98
2023-01-23T18:33:05.934Z,-1.00
2023-01-23T18:36:12.590Z,-1.06
2023-01-23T18:39:21.006Z,-1.08
2023-01-23T18:42:04.666Z,-1.08
2023-01-23T18:44:34.890Z,-1.06
2023-01-23T18:47:05.792Z,-1.04
2023-01-23T18:49:36.569Z,-1.04
2023-01-23T18:52:12.935Z,-1.07
2023-01-23T18:54:58.698Z,-1.08
2023-01-23T18:57:33.235Z,-1.09
2023-01-23T19:00:19.992Z,-1.07
2023-01-23T19:02:53.131Z,-1.03
2023-01-23T19:05:32.810Z,-1.01
2023-01-23T19:08:01.664Z,-1.00
2023-01-23T19:10:40.164Z,-0.97
2023-01-23T19:13:18.442Z,-0.96
2023-01-23T19:16:07.493Z,-0.98
2023-01-23T19:18:48.215Z,-0.95
2023-01-23T19:21:29.688Z,-0.95
2023-01-23T19:24:10.069Z,-0.95
2023-01-23T19:26:39.984Z,-0.98
2023-01-23T19:29:21.012Z,-1.01
2023-01-23T19:32:07.116Z,-1.04
2023-01-23T19:34:35.901Z,-1.04
2023-01-23T19:37:04.404Z,-1.03
2023-01-23T19:39:33.477Z,-1.03
2023-01-23T19:42:01.598Z,-1.00
2023-01-23T19:44:30.471Z,-1.01
2023-01-23T19:46:59.260Z,-1.03
2023-01-23T19:49:27.454Z,-1.02
2023-01-23T19:51:55.827Z,-1.02
2023-01-23T19:54:24.599Z,-1.00
2023-01-23T19:56:52.799Z,-0.96
2023-01-23T19:59:21.242Z,-0.94
2023-01-23T20:01:50.651Z,-0.94
2023-01-23T20:04:20.891Z,-0.95
2023-01-23T20:06:51.612Z,-0.96
2023-01-23T20:09:20.473Z,-0.98
2023-01-23T20:11:52.544Z,-0.97
2023-01-23T20:14:22.791Z,-0.94
2023-01-23T20:16:51.170Z,-0.91
2023-01-23T20:19:19.618Z,-0.89
2023-01-23T20:21:48.729Z,-0.86
2023-01-23T20:24:17.155Z,-0.86
2023-01-23T20:26:46.513Z,-0.86
2023-01-23T20:29:14.965Z,-0.85
2023-01-23T20:31:43.001Z,-0.84
2023-01-23T20:34:11.299Z,-0.86
2023-01-23T20:36:39.620Z,-0.87
2023-01-23T20:39:07.807Z,-0.87
2023-01-23T20:41:36.784Z,-0.87
2023-01-23T20:44:05.012Z,-0.89
2023-01-23T20:46:33.269Z,-0.98
2023-01-23T20:49:02.351Z,-1.12
2023-01-23T20:51:30.633Z,-1.13
2023-01-23T20:53:59.444Z,-1.21
2023-01-23T20:56:28.199Z,-1.19
2023-01-23T20:59:15.173Z,-1.15
2023-01-23T21:02:02.339Z,-1.10
2023-01-23T21:04:34.453Z,-1.07
2023-01-23T21:07:03.403Z,-1.08
2023-01-23T21:09:31.880Z,-1.10
2023-01-23T21:12:00.175Z,-1.16
2023-01-23T21:14:28.824Z,-1.35
2023-01-23T21:16:58.158Z,-1.36
2023-01-23T21:19:26.676Z,-1.38
2023-01-23T21:21:54.827Z,-1.35
2023-01-23T21:24:23.110Z,-1.33
2023-01-23T21:26:51.382Z,-1.37
2023-01-23T21:29:19.543Z,-1.34
2023-01-23T21:31:47.974Z,-1.31
2023-01-23T21:34:16.232Z,-1.31
2023-01-23T21:36:45.021Z,-1.35
2023-01-23T21:39:14.510Z,-1.35
2023-01-23T21:41:42.664Z,-1.28
2023-01-23T21:44:12.165Z,-1.25
2023-01-23T21:46:40.695Z,-1.24
2023-01-23T21:49:08.922Z,-1.25
2023-01-23T21:51:37.161Z,-1.25
2023-01-23T21:54:05.641Z,-1.22
2023-01-23T21:56:34.126Z,-1.20
2023-01-23T21:59:02.254Z,-1.28
2023-01-23T22:01:35.548Z,-1.32
