createdAt,value
2017-05-14T00:00:37.449Z,61.40
2017-05-14T00:03:05.726Z,61.40
2017-05-14T00:05:34.099Z,61.40
2017-05-14T00:08:02.684Z,62.20
2017-05-14T00:10:30.964Z,62.70
2017-05-14T00:12:59.248Z,62.50
2017-05-14T00:15:27.855Z,62.70
2017-05-14T00:17:56.140Z,63.40
2017-05-14T00:20:24.419Z,63.70
2017-05-14T00:22:53.195Z,63.70
2017-05-14T00:25:21.485Z,64.10
2017-05-14T00:27:49.756Z,64.30
2017-05-14T00:30:18.445Z,64.30
2017-05-14T00:32:46.815Z,64.20
2017-05-14T00:35:15.087Z,64.50
2017-05-14T00:37:43.470Z,64.90
2017-05-14T00:40:11.743Z,65.50
2017-05-14T00:42:40.027Z,65.50
2017-05-14T00:45:08.644Z,66.20
2017-05-14T00:47:36.919Z,66.20
2017-05-14T00:50:05.276Z,66.70
2017-05-14T00:52:33.647Z,67.20
2017-05-14T00:55:01.947Z,67.50
2017-05-14T00:57:30.303Z,67.70
2017-05-14T00:59:58.688Z,67.60
2017-05-14T01:02:27.271Z,68.60
2017-05-14T01:04:55.538Z,69.30
2017-05-14T01:07:23.802Z,69.90
2017-05-14T01:09:52.275Z,70.40
2017-05-14T01:12:20.542Z,71.30
2017-05-14T01:14:48.848Z,71.80
2017-05-14T01:17:17.167Z,72.10
2017-05-14T01:19:45.445Z,72.60
2017-05-14T01:22:13.778Z,72.90
2017-05-14T01:24:42.462Z,72.90
2017-05-14T01:27:10.756Z,73.70
2017-05-14T01:29:39.027Z,73.90
2017-05-14T01:32:07.399Z,74.40
2017-05-14T01:34:35.666Z,75.20
2017-05-14T01:37:03.947Z,76.10
2017-05-14T01:39:32.243Z,76.60
2017-05-14T01:42:00.510Z,77.80
2017-05-14T01:44:28.883Z,78.20
2017-05-14T01:46:57.152Z,78.60
2017-05-14T01:49:25.437Z,78.60
2017-05-14T01:51:53.850Z,79.00
2017-05-14T01:54:22.206Z,79.80
2017-05-14T01:56:50.498Z,80.60
2017-05-14T01:59:18.969Z,81.20
2017-05-14T02:01:47.266Z,82.80
2017-05-14T02:04:15.563Z,83.40
2017-05-14T02:06:43.885Z,84.00
2017-05-14T02:09:12.193Z,84.10
2017-05-14T02:11:40.478Z,84.40
2017-05-14T02:14:08.970Z,85.00
2017-05-14T02:16:37.257Z,85.10
2017-05-14T02:19:05.547Z,85.50
2017-05-14T02:21:33.861Z,85.70
2017-05-14T02:24:02.374Z,86.10
2017-05-14T02:26:30.667Z,85.90
2017-05-14T02:28:59.342Z,86.80
2017-05-14T02:31:27.629Z,86.80
2017-05-14T02:33:55.918Z,86.60
2017-05-14T02:36:24.262Z,86.80
2017-05-14T02:38:52.546Z,87.20
2017-05-14T02:41:20.834Z,87.60
2017-05-14T02:43:49.315Z,87.80
2017-05-14T02:46:17.605Z,89.00
2017-05-14T02:48:45.900Z,89.40
2017-05-14T02:51:14.325Z,89.70
2017-05-14T02:53:42.626Z,89.80
2017-05-14T02:56:10.921Z,89.50
2017-05-14T02:58:39.581Z,90.10
2017-05-14T03:01:07.882Z,90.50
2017-05-14T03:03:36.174Z,90.40
2017-05-14T03:06:05.546Z,90.40
2017-05-14T03:08:33.837Z,90.40
2017-05-14T03:11:02.126Z,90.40
2017-05-14T03:13:31.198Z,90.60
2017-05-14T03:15:59.489Z,90.70
2017-05-14T03:18:27.778Z,90.50
2017-05-14T03:20:57.354Z,90.50
2017-05-14T03:23:25.653Z,90.50
2017-05-14T03:25:54.018Z,90.90
2017-05-14T03:28:22.333Z,90.80
2017-05-14T03:30:50.635Z,90.80
2017-05-14T03:33:18.971Z,90.80
2017-05-14T03:35:48.053Z,90.80
2017-05-14T03:38:16.365Z,90.90
2017-05-14T03:40:44.713Z,91.00
2017-05-14T03:43:13.070Z,90.90
2017-05-14T03:45:41.369Z,90.80
2017-05-14T03:48:09.726Z,91.00
2017-05-14T03:50:38.022Z,90.90
2017-05-14T03:53:06.314Z,90.90
2017-05-14T03:55:35.578Z,90.90
2017-05-14T03:58:04.538Z,90.80
2017-05-14T04:00:33.162Z,90.70
2017-05-14T04:03:01.486Z,90.60
2017-05-14T04:05:29.778Z,90.50
2017-05-14T04:07:58.069Z,90.40
2017-05-14T04:10:26.381Z,90.40
2017-05-14T04:12:54.669Z,90.40
2017-05-14T04:15:23.169Z,90.40
2017-05-14T04:17:51.546Z,90.40
2017-05-14T04:20:19.837Z,90.10
2017-05-14T04:22:48.303Z,89.90
2017-05-14T04:25:16.590Z,89.30
2017-05-14T04:27:44.882Z,88.80
2017-05-14T04:30:13.545Z,88.30
2017-05-14T04:32:41.833Z,87.70
2017-05-14T04:35:10.126Z,87.50
2017-05-14T04:37:38.486Z,87.20
2017-05-14T04:40:07.516Z,86.90
2017-05-14T04:42:35.802Z,86.20
2017-05-14T04:45:04.238Z,85.00
2017-05-14T04:47:32.529Z,84.30
2017-05-14T04:50:00.823Z,83.50
2017-05-14T04:52:29.486Z,82.90
2017-05-14T04:54:57.769Z,82.50
2017-05-14T04:57:26.063Z,81.60
2017-05-14T04:59:54.753Z,80.40
2017-05-14T05:02:23.038Z,79.70
2017-05-14T05:04:52.061Z,79.80
2017-05-14T05:07:20.573Z,78.80
2017-05-14T05:09:48.863Z,77.80
2017-05-14T05:12:17.246Z,75.90
2017-05-14T05:14:45.730Z,74.90
2017-05-14T05:17:14.025Z,74.30
2017-05-14T05:19:42.309Z,73.20
2017-05-14T05:22:11.578Z,72.70
2017-05-14T05:24:39.867Z,71.60
2017-05-14T05:27:08.154Z,71.10
2017-05-14T05:29:36.485Z,70.90
2017-05-14T05:32:04.773Z,70.90
2017-05-14T05:34:33.062Z,70.50
2017-05-14T05:37:01.402Z,69.30
2017-05-14T05:39:29.690Z,69.30
2017-05-14T05:41:57.977Z,68.30
2017-05-14T05:44:26.578Z,68.00
2017-05-14T05:46:54.869Z,67.30
2017-05-14T05:49:23.336Z,67.10
2017-05-14T05:51:51.657Z,66.80
2017-05-14T05:54:20.709Z,66.10
2017-05-14T05:56:49.113Z,65.40
2017-05-14T05:59:17.698Z,65.00
2017-05-14T06:01:45.998Z,63.50
2017-05-14T06:04:15.029Z,62.20
2017-05-14T06:06:43.365Z,61.30
2017-05-14T06:09:11.665Z,60.00
2017-05-14T06:11:39.957Z,59.60
2017-05-14T06:14:08.294Z,58.80
2017-05-14T06:16:36.586Z,58.20
2017-05-14T06:19:04.889Z,56.60
2017-05-14T06:21:33.230Z,55.00
2017-05-14T06:24:01.633Z,54.20
2017-05-14T06:26:29.925Z,53.80
2017-05-14T06:28:58.262Z,53.00
2017-05-14T06:31:27.300Z,51.40
2017-05-14T06:33:55.608Z,50.30
2017-05-14T06:36:23.953Z,50.20
2017-05-14T06:38:52.253Z,49.00
2017-05-14T06:41:20.602Z,48.20
2017-05-14T06:43:49.193Z,47.80
2017-05-14T06:46:17.500Z,47.50
2017-05-14T06:48:45.794Z,46.10
2017-05-14T06:51:14.373Z,45.30
2017-05-14T06:53:42.666Z,45.30
2017-05-14T06:56:11.024Z,44.80
2017-05-14T06:58:39.402Z,44.40
2017-05-14T07:01:07.725Z,43.90
2017-05-14T07:03:36.015Z,43.80
2017-05-14T07:06:04.403Z,43.40
2017-05-14T07:08:32.730Z,43.90
2017-05-14T07:11:01.061Z,44.10
2017-05-14T07:13:29.433Z,43.80
2017-05-14T07:15:57.753Z,43.50
2017-05-14T07:18:26.781Z,43.70
2017-05-14T07:20:55.113Z,42.90
2017-05-14T07:23:23.466Z,43.00
2017-05-14T07:25:51.752Z,42.40
2017-05-14T07:28:20.329Z,41.00
2017-05-14T07:30:48.622Z,40.30
2017-05-14T07:33:16.906Z,40.30
2017-05-14T07:35:45.268Z,41.30
2017-05-14T07:38:13.637Z,40.10
2017-05-14T07:40:41.930Z,40.80
2017-05-14T07:43:10.246Z,40.20
2017-05-14T07:45:38.530Z,40.20
2017-05-14T07:48:06.845Z,40.30
2017-05-14T07:50:35.146Z,40.10
2017-05-14T07:53:03.421Z,38.20
2017-05-14T07:55:32.087Z,37.30
2017-05-14T07:58:00.464Z,39.00
2017-05-14T08:00:28.845Z,39.00
2017-05-14T08:02:57.181Z,38.50
2017-05-14T08:05:25.466Z,38.50
2017-05-14T08:07:53.749Z,37.40
2017-05-14T08:10:22.278Z,37.60
2017-05-14T08:12:50.562Z,36.60
2017-05-14T08:15:18.851Z,35.50
2017-05-14T08:17:47.905Z,36.30
2017-05-14T08:20:16.393Z,36.40
2017-05-14T08:22:44.673Z,35.70
2017-05-14T08:25:12.953Z,36.30
2017-05-14T08:27:41.425Z,36.60
2017-05-14T08:30:09.706Z,35.90
2017-05-14T08:32:37.989Z,35.70
2017-05-14T08:35:06.665Z,36.60
2017-05-14T08:37:35.045Z,35.40
2017-05-14T08:40:03.335Z,35.60
2017-05-14T08:42:31.662Z,35.20
2017-05-14T08:44:59.950Z,35.00
2017-05-14T08:47:28.230Z,34.60
2017-05-14T08:49:56.546Z,33.80
2017-05-14T08:52:24.834Z,34.80
2017-05-14T08:54:53.907Z,35.30
2017-05-14T08:57:22.198Z,34.50
2017-05-14T08:59:50.481Z,34.70
2017-05-14T09:02:18.811Z,34.50
2017-05-14T09:04:47.097Z,34.00
2017-05-14T09:07:15.378Z,33.80
2017-05-14T09:09:43.709Z,34.10
2017-05-14T09:12:12.734Z,32.70
2017-05-14T09:14:41.014Z,33.70
2017-05-14T09:17:09.346Z,34.30
2017-05-14T09:19:38.381Z,32.90
2017-05-14T09:22:06.663Z,32.50
2017-05-14T09:24:35.153Z,32.30
2017-05-14T09:27:03.438Z,32.40
2017-05-14T09:29:31.725Z,33.00
2017-05-14T09:32:00.143Z,33.50
2017-05-14T09:34:29.309Z,33.10
2017-05-14T09:36:57.594Z,33.10
2017-05-14T09:39:25.934Z,32.30
2017-05-14T09:41:54.223Z,32.00
2017-05-14T09:44:22.509Z,32.40
2017-05-14T09:46:50.993Z,32.70
2017-05-14T09:49:19.285Z,32.90
2017-05-14T09:51:47.649Z,33.10
2017-05-14T09:54:16.337Z,32.40
2017-05-14T09:56:44.617Z,32.60
2017-05-14T09:59:12.910Z,32.70
2017-05-14T10:01:41.243Z,33.70
2017-05-14T10:04:09.525Z,33.30
2017-05-14T10:06:38.802Z,34.00
2017-05-14T10:09:07.133Z,34.00
2017-05-14T10:11:35.422Z,33.90
2017-05-14T10:14:03.709Z,33.90
2017-05-14T10:16:32.770Z,34.30
2017-05-14T10:19:01.155Z,34.10
2017-05-14T10:21:29.449Z,34.00
2017-05-14T10:23:57.776Z,34.20
2017-05-14T10:26:26.069Z,33.90
2017-05-14T10:28:54.382Z,34.00
2017-05-14T10:31:23.046Z,33.90
2017-05-14T10:33:51.430Z,34.70
2017-05-14T10:36:19.813Z,35.30
2017-05-14T10:38:48.141Z,35.50
2017-05-14T10:41:16.565Z,35.00
2017-05-14T10:43:44.851Z,35.00
2017-05-14T10:46:13.133Z,34.10
2017-05-14T10:48:41.460Z,33.90
2017-05-14T10:51:09.774Z,33.10
2017-05-14T10:53:38.322Z,33.20
2017-05-14T10:56:08.009Z,33.20
2017-05-14T10:58:36.289Z,31.80
2017-05-14T11:01:04.573Z,31.70
2017-05-14T11:03:33.638Z,30.70
2017-05-14T11:06:02.013Z,30.00
2017-05-14T11:08:30.297Z,30.00
2017-05-14T11:10:59.078Z,30.10
2017-05-14T11:13:27.361Z,30.20
2017-05-14T11:15:55.647Z,30.60
2017-05-14T11:18:23.981Z,30.30
2017-05-14T11:20:52.310Z,30.50
2017-05-14T11:23:20.669Z,30.00
2017-05-14T11:25:48.983Z,29.70
2017-05-14T11:28:17.715Z,28.80
2017-05-14T11:30:46.001Z,28.80
2017-05-14T11:33:14.287Z,29.10
2017-05-14T11:35:43.052Z,29.40
2017-05-14T11:38:11.342Z,28.70
2017-05-14T11:40:39.627Z,28.60
2017-05-14T11:43:07.939Z,28.20
2017-05-14T11:45:36.226Z,27.80
2017-05-14T11:48:04.563Z,28.20
2017-05-14T11:50:32.910Z,28.60
2017-05-14T11:53:01.198Z,28.40
2017-05-14T11:55:29.485Z,28.70
2017-05-14T11:57:57.945Z,32.50
2017-05-14T12:00:26.229Z,42.80
2017-05-14T12:02:54.513Z,45.80
2017-05-14T12:05:22.842Z,48.40
2017-05-14T12:07:51.158Z,50.60
2017-05-14T12:10:19.459Z,51.90
2017-05-14T12:12:47.771Z,54.90
2017-05-14T12:15:16.062Z,55.00
2017-05-14T12:17:44.467Z,55.90
2017-05-14T12:20:12.794Z,57.30
2017-05-14T12:22:41.946Z,57.20
2017-05-14T12:25:10.238Z,55.20
2017-05-14T12:27:38.605Z,54.20
2017-05-14T12:30:06.894Z,55.40
2017-05-14T12:32:35.179Z,51.90
2017-05-14T12:35:03.738Z,53.40
2017-05-14T12:37:32.023Z,53.60
2017-05-14T12:40:01.058Z,47.10
2017-05-14T12:42:29.375Z,39.50
2017-05-14T12:44:58.790Z,39.50
2017-05-14T12:47:27.170Z,38.10
2017-05-14T12:49:55.541Z,37.90
2017-05-14T12:52:23.877Z,39.30
2017-05-14T12:54:52.166Z,36.80
2017-05-14T12:57:20.449Z,36.30
2017-05-14T12:59:48.779Z,35.00
2017-05-14T13:02:17.806Z,34.50
2017-05-14T13:04:46.088Z,34.00
2017-05-14T13:07:14.402Z,34.40
2017-05-14T13:09:42.686Z,33.90
2017-05-14T13:12:10.999Z,34.30
2017-05-14T13:14:40.059Z,36.60
2017-05-14T13:17:08.348Z,37.40
2017-05-14T13:19:36.662Z,39.20
2017-05-14T13:22:04.949Z,38.10
2017-05-14T13:24:33.664Z,38.80
2017-05-14T13:27:02.149Z,39.80
2017-05-14T13:29:30.429Z,39.60
2017-05-14T13:31:58.718Z,39.10
2017-05-14T13:34:27.289Z,38.90
2017-05-14T13:36:55.587Z,39.10
2017-05-14T13:39:23.874Z,38.10
2017-05-14T13:41:52.221Z,37.20
2017-05-14T13:44:21.090Z,36.20
2017-05-14T13:46:49.366Z,34.10
2017-05-14T13:49:17.702Z,34.30
2017-05-14T13:51:45.995Z,33.70
2017-05-14T13:54:14.549Z,33.80
2017-05-14T13:56:42.852Z,32.00
2017-05-14T13:59:11.147Z,31.20
2017-05-14T14:01:40.206Z,28.70
2017-05-14T14:04:08.494Z,27.40
2017-05-14T14:06:36.805Z,27.50
2017-05-14T14:09:05.332Z,27.70
2017-05-14T14:11:33.625Z,27.40
2017-05-14T14:14:01.985Z,27.60
2017-05-14T14:16:30.878Z,27.80
2017-05-14T14:18:59.166Z,28.10
2017-05-14T14:21:27.538Z,27.60
2017-05-14T14:23:55.873Z,27.70
2017-05-14T14:26:24.154Z,28.40
2017-05-14T14:28:52.442Z,27.50
2017-05-14T14:31:21.561Z,28.30
2017-05-14T14:33:49.845Z,28.20
2017-05-14T14:36:18.134Z,27.10
2017-05-14T14:38:46.466Z,28.10
2017-05-14T14:41:14.742Z,27.70
2017-05-14T14:43:43.030Z,27.20
2017-05-14T14:46:11.346Z,26.80
2017-05-14T14:48:39.670Z,27.30
2017-05-14T14:51:07.954Z,27.40
2017-05-14T14:53:36.557Z,27.40
2017-05-14T14:56:04.844Z,27.00
2017-05-14T14:58:33.142Z,27.40
2017-05-14T15:01:02.229Z,27.50
2017-05-14T15:03:30.514Z,26.60
2017-05-14T15:05:58.797Z,27.30
2017-05-14T15:08:28.161Z,27.80
2017-05-14T15:10:56.445Z,27.30
2017-05-14T15:13:24.729Z,27.60
2017-05-14T15:15:53.057Z,27.60
2017-05-14T15:18:21.341Z,27.90
2017-05-14T15:20:49.634Z,27.60
2017-05-14T15:23:17.955Z,27.80
2017-05-14T15:25:47.122Z,27.30
2017-05-14T15:28:15.414Z,26.80
2017-05-14T15:30:43.701Z,26.80
2017-05-14T15:33:12.034Z,26.10
2017-05-14T15:35:40.325Z,26.80
2017-05-14T15:38:08.609Z,26.80
2017-05-14T15:40:36.989Z,26.80
2017-05-14T15:43:05.269Z,27.50
2017-05-14T15:45:33.551Z,27.80
2017-05-14T15:48:02.036Z,28.10
2017-05-14T15:50:30.322Z,28.70
2017-05-14T15:52:58.612Z,29.60
2017-05-14T15:55:28.190Z,29.70
2017-05-14T15:57:56.478Z,29.60
2017-05-14T16:00:24.761Z,30.10
2017-05-14T16:02:53.101Z,30.10
2017-05-14T16:05:21.386Z,30.00
2017-05-14T16:07:49.674Z,30.80
2017-05-14T16:10:18.004Z,30.20
2017-05-14T16:12:46.321Z,29.80
2017-05-14T16:15:14.698Z,30.50
2017-05-14T16:17:43.078Z,30.90
2017-05-14T16:20:11.365Z,31.50
2017-05-14T16:22:39.734Z,31.70
2017-05-14T16:25:08.111Z,31.90
2017-05-14T16:27:36.390Z,33.20
2017-05-14T16:30:04.870Z,33.60
2017-05-14T16:32:33.581Z,35.50
2017-05-14T16:35:01.937Z,37.20
2017-05-14T16:37:30.263Z,38.10
2017-05-14T16:39:58.593Z,40.00
2017-05-14T16:42:26.886Z,40.20
2017-05-14T16:44:55.431Z,40.00
2017-05-14T16:47:23.713Z,41.80
2017-05-14T16:49:52.004Z,42.20
2017-05-14T16:52:20.325Z,42.60
2017-05-14T16:54:49.377Z,42.50
2017-05-14T16:57:17.686Z,42.80
2017-05-14T16:59:46.218Z,39.50
2017-05-14T17:02:15.241Z,37.90
2017-05-14T17:04:43.628Z,37.80
2017-05-14T17:07:12.009Z,36.60
2017-05-14T17:09:40.357Z,36.20
2017-05-14T17:12:08.651Z,35.10
2017-05-14T17:14:36.969Z,35.40
2017-05-14T17:17:05.253Z,34.60
2017-05-14T17:19:34.517Z,35.50
2017-05-14T17:22:02.896Z,35.40
2017-05-14T17:24:31.277Z,35.80
2017-05-14T17:26:59.661Z,36.10
2017-05-14T17:29:27.953Z,36.50
2017-05-14T17:31:56.237Z,36.90
2017-05-14T17:34:24.545Z,37.20
2017-05-14T17:36:52.850Z,36.70
2017-05-14T17:39:21.145Z,37.20
2017-05-14T17:41:49.461Z,37.70
2017-05-14T17:44:17.832Z,38.10
2017-05-14T17:46:46.117Z,37.70
2017-05-14T17:49:14.471Z,38.10
2017-05-14T17:51:42.798Z,38.40
2017-05-14T17:54:11.820Z,39.60
2017-05-14T17:56:40.100Z,40.20
2017-05-14T17:59:08.821Z,40.60
2017-05-14T18:01:37.110Z,39.90
2017-05-14T18:04:05.402Z,40.20
2017-05-14T18:06:33.859Z,39.60
2017-05-14T18:09:02.238Z,40.00
2017-05-14T18:11:30.525Z,40.60
2017-05-14T18:13:58.998Z,40.80
2017-05-14T18:16:27.285Z,41.50
2017-05-14T18:18:55.621Z,42.60
2017-05-14T18:21:23.954Z,42.60
2017-05-14T18:23:52.994Z,44.00
2017-05-14T18:26:21.286Z,44.60
2017-05-14T18:28:49.632Z,45.20
2017-05-14T18:31:17.929Z,45.90
2017-05-14T18:33:46.229Z,44.80
2017-05-14T18:36:15.401Z,44.70
2017-05-14T18:38:43.703Z,46.20
2017-05-14T18:41:12.741Z,46.50
2017-05-14T18:43:41.082Z,47.30
2017-05-14T18:46:09.377Z,47.30
2017-05-14T18:48:37.666Z,48.60
2017-05-14T18:51:06.000Z,49.60
2017-05-14T18:53:34.280Z,49.80
2017-05-14T18:56:02.565Z,49.90
2017-05-14T18:58:30.894Z,50.30
2017-05-14T19:00:59.195Z,50.30
2017-05-14T19:03:27.525Z,50.30
2017-05-14T19:05:55.896Z,50.50
2017-05-14T19:08:24.200Z,51.80
2017-05-14T19:10:52.569Z,52.50
2017-05-14T19:13:21.151Z,53.50
2017-05-14T19:15:49.453Z,55.20
2017-05-14T19:18:18.498Z,57.80
2017-05-14T19:20:47.205Z,62.60
2017-05-14T19:23:15.489Z,67.50
2017-05-14T19:25:43.777Z,73.90
2017-05-14T19:28:12.093Z,78.60
2017-05-14T19:30:40.378Z,82.30
2017-05-14T19:33:08.662Z,87.50
2017-05-14T19:35:36.973Z,90.70
2017-05-14T19:38:05.259Z,93.20
2017-05-14T19:40:34.332Z,94.10
2017-05-14T19:43:02.659Z,94.90
2017-05-14T19:45:30.974Z,96.10
2017-05-14T19:47:59.323Z,96.50
2017-05-14T19:50:27.610Z,96.80
2017-05-14T19:52:55.943Z,97.10
2017-05-14T19:55:25.022Z,97.30
2017-05-14T19:57:53.309Z,97.50
2017-05-14T20:00:22.341Z,97.80
2017-05-14T20:02:50.671Z,98.10
2017-05-14T20:05:19.701Z,98.20
2017-05-14T20:07:47.991Z,98.20
2017-05-14T20:10:16.325Z,98.30
2017-05-14T20:12:44.609Z,98.30
2017-05-14T20:15:13.633Z,98.30
2017-05-14T20:17:41.961Z,98.50
2017-05-14T20:20:10.258Z,98.50
2017-05-14T20:22:39.286Z,98.30
2017-05-14T20:25:07.605Z,98.60
2017-05-14T20:27:35.894Z,98.70
2017-05-14T20:30:04.181Z,98.80
2017-05-14T20:32:33.235Z,98.70
2017-05-14T20:35:01.617Z,98.90
2017-05-14T20:37:30.202Z,99.00
2017-05-14T20:39:58.582Z,99.20
2017-05-14T20:42:26.871Z,99.30
2017-05-14T20:44:55.202Z,99.50
2017-05-14T20:47:23.489Z,99.90
2017-05-14T20:49:51.774Z,99.90
2017-05-14T20:52:20.277Z,99.90
2017-05-14T20:54:48.570Z,99.90
2017-05-14T20:57:16.858Z,99.90
2017-05-14T20:59:45.202Z,99.90
2017-05-14T21:02:13.490Z,99.90
2017-05-14T21:04:41.781Z,99.90
2017-05-14T21:07:10.122Z,99.90
2017-05-14T21:09:38.405Z,99.90
2017-05-14T21:12:06.778Z,99.90
2017-05-14T21:14:35.223Z,99.90
2017-05-14T21:17:04.263Z,99.90
2017-05-14T21:19:32.702Z,99.90
2017-05-14T21:22:01.001Z,99.90
2017-05-14T21:24:29.289Z,99.90
2017-05-14T21:26:57.998Z,99.90
2017-05-14T21:29:26.387Z,99.90
2017-05-14T21:31:55.061Z,99.90
2017-05-14T21:34:23.394Z,99.90
2017-05-14T21:36:51.681Z,99.90
2017-05-14T21:39:19.970Z,99.90
2017-05-14T21:41:48.305Z,99.90
2017-05-14T21:44:16.587Z,99.90
2017-05-14T21:46:45.610Z,99.90
2017-05-14T21:49:13.941Z,99.90
2017-05-14T21:51:42.304Z,99.90
2017-05-14T21:54:10.684Z,99.90
2017-05-14T21:56:39.017Z,99.90
2017-05-14T21:59:07.302Z,99.90
2017-05-14T22:01:41.653Z,99.90
2017-05-14T22:04:09.944Z,99.90
2017-05-14T22:06:38.226Z,99.90
2017-05-14T22:09:06.794Z,99.90
2017-05-14T22:11:35.175Z,99.90
2017-05-14T22:14:04.207Z,99.90
2017-05-14T22:16:32.525Z,99.90
2017-05-14T22:19:00.842Z,99.90
2017-05-14T22:21:29.133Z,99.90
2017-05-14T22:23:57.466Z,99.90
2017-05-14T22:26:25.825Z,99.90
2017-05-14T22:28:54.131Z,99.90
2017-05-14T22:31:23.210Z,99.90
2017-05-14T22:33:51.497Z,99.90
2017-05-14T22:36:19.857Z,99.90
2017-05-14T22:38:48.538Z,99.90
2017-05-14T22:41:16.822Z,99.90
2017-05-14T22:43:45.111Z,99.90
2017-05-14T22:46:13.437Z,99.90
2017-05-14T22:48:41.849Z,99.90
2017-05-14T22:51:10.229Z,99.90
2017-05-14T22:53:39.605Z,99.90
2017-05-14T22:56:07.905Z,99.90
2017-05-14T22:58:36.289Z,99.90
2017-05-14T23:01:04.619Z,99.90
2017-05-14T23:03:32.908Z,99.90
2017-05-14T23:06:01.195Z,99.90
2017-05-14T23:08:29.521Z,99.90
2017-05-14T23:10:57.809Z,99.90
2017-05-14T23:13:26.874Z,99.90
2017-05-14T23:15:55.203Z,99.90
2017-05-14T23:18:23.500Z,99.90
2017-05-14T23:20:51.785Z,99.90
2017-05-14T23:23:20.590Z,99.90
2017-05-14T23:25:48.882Z,99.90
2017-05-14T23:28:17.200Z,99.90
2017-05-14T23:30:45.534Z,99.90
2017-05-14T23:33:13.817Z,99.90
2017-05-14T23:35:42.101Z,99.90
2017-05-14T23:38:10.429Z,99.90
2017-05-14T23:40:38.718Z,99.90
2017-05-14T23:43:07.010Z,99.90
2017-05-14T23:45:35.694Z,99.90
2017-05-14T23:48:03.982Z,99.90
2017-05-14T23:50:32.349Z,99.90
2017-05-14T23:53:00.685Z,99.90
2017-05-14T23:55:29.013Z,99.90
2017-05-14T23:57:57.389Z,99.90
