createdAt,value
2022-09-21T00:03:00.827Z,37.13
2022-09-21T00:08:00.017Z,36.13
2022-09-21T00:12:57.403Z,39.38
2022-09-21T00:17:54.003Z,38.25
2022-09-21T00:22:50.615Z,37.58
2022-09-21T00:27:50.724Z,39.03
2022-09-21T00:32:47.388Z,39.30
2022-09-21T00:37:43.573Z,38.28
2022-09-21T00:42:39.864Z,39.22
2022-09-21T00:47:38.591Z,38.83
2022-09-21T00:52:37.868Z,39.88
2022-09-21T00:57:35.414Z,40.90
2022-09-21T01:02:31.706Z,40.55
2022-09-21T01:07:29.578Z,39.15
2022-09-21T01:12:31.203Z,42.40
2022-09-21T01:17:27.496Z,40.90
2022-09-21T01:22:36.330Z,40.58
2022-09-21T01:27:39.572Z,44.35
2022-09-21T01:32:42.075Z,43.53
2022-09-21T01:37:52.040Z,45.60
2022-09-21T01:42:49.796Z,44.00
2022-09-21T01:47:47.557Z,44.17
2022-09-21T01:52:47.361Z,46.72
2022-09-21T01:57:48.016Z,47.25
2022-09-21T02:03:10.587Z,45.85
2022-09-21T02:08:07.511Z,46.88
2022-09-21T02:13:05.645Z,45.63
2022-09-21T02:18:15.174Z,47.00
2022-09-21T02:23:25.022Z,48.58
2022-09-21T02:28:38.255Z,47.17
2022-09-21T02:38:50.905Z,49.75
2022-09-21T02:43:59.017Z,46.35
2022-09-21T02:48:57.665Z,49.50
2022-09-21T02:53:54.775Z,45.35
2022-09-21T02:58:54.257Z,52.33
2022-09-21T03:03:50.522Z,50.15
2022-09-21T03:08:46.703Z,50.85
2022-09-21T03:13:42.922Z,52.63
2022-09-21T03:18:40.192Z,54.97
2022-09-21T03:23:36.511Z,48.85
2022-09-21T03:28:32.774Z,52.15
2022-09-21T03:33:29.131Z,56.33
2022-09-21T03:38:26.840Z,52.90
2022-09-21T03:43:23.231Z,52.42
2022-09-21T03:48:19.490Z,53.35
2022-09-21T03:53:15.926Z,54.05
2022-09-21T03:58:12.238Z,53.15
2022-09-21T04:03:08.596Z,54.95
2022-09-21T04:08:04.944Z,58.05
2022-09-21T04:13:01.975Z,61.10
2022-09-21T04:17:59.056Z,62.22
2022-09-21T04:22:55.333Z,69.75
2022-09-21T04:27:52.148Z,70.47
2022-09-21T04:32:48.563Z,68.60
2022-09-21T04:37:44.789Z,65.25
2022-09-21T04:42:41.157Z,67.53
2022-09-21T04:47:37.445Z,66.68
2022-09-21T04:52:33.758Z,62.90
2022-09-21T04:57:29.954Z,65.55
2022-09-21T05:02:26.255Z,66.53
2022-09-21T05:07:22.462Z,65.13
2022-09-21T05:12:18.713Z,63.10
2022-09-21T05:17:14.915Z,66.72
2022-09-21T05:22:11.151Z,67.13
2022-09-21T05:27:07.465Z,66.93
2022-09-21T05:32:08.438Z,66.25
2022-09-21T05:37:04.643Z,65.88
2022-09-21T05:42:01.056Z,62.88
2022-09-21T05:47:01.416Z,60.95
2022-09-21T05:52:02.436Z,62.30
2022-09-21T05:57:06.477Z,63.65
2022-09-21T06:02:16.537Z,66.70
2022-09-21T06:07:13.162Z,66.50
2022-09-21T06:12:11.165Z,68.15
2022-09-21T06:17:07.376Z,69.65
2022-09-21T06:22:03.654Z,71.10
2022-09-21T06:26:59.873Z,75.45
2022-09-21T06:31:56.128Z,75.78
2022-09-21T06:36:52.362Z,76.60
2022-09-21T06:41:48.579Z,82.68
2022-09-21T06:46:44.795Z,86.95
2022-09-21T06:51:40.975Z,87.97
2022-09-21T06:56:37.343Z,91.63
2022-09-21T07:01:33.619Z,91.40
2022-09-21T07:06:30.068Z,94.97
2022-09-21T07:11:27.339Z,91.75
2022-09-21T07:16:24.151Z,93.82
2022-09-21T07:21:20.410Z,95.25
2022-09-21T07:26:16.660Z,99.25
2022-09-21T07:31:14.930Z,108.30
2022-09-21T07:36:12.741Z,111.13
2022-09-21T07:41:10.212Z,115.25
2022-09-21T07:46:15.451Z,117.35
2022-09-21T07:51:13.279Z,112.13
2022-09-21T07:56:11.222Z,109.50
2022-09-21T08:01:07.589Z,112.00
2022-09-21T08:06:04.112Z,100.70
2022-09-21T08:11:04.639Z,96.82
2022-09-21T08:16:02.052Z,81.05
2022-09-21T08:20:59.507Z,79.10
2022-09-21T08:26:00.216Z,55.55
2022-09-21T08:31:08.220Z,44.63
2022-09-21T08:36:05.582Z,42.13
2022-09-21T08:41:03.029Z,35.05
2022-09-21T08:46:00.552Z,29.00
2022-09-21T08:50:59.467Z,28.17
2022-09-21T08:55:56.484Z,24.10
2022-09-21T09:01:18.242Z,20.90
2022-09-21T09:06:23.433Z,18.58
2022-09-21T09:11:28.215Z,19.08
2022-09-21T09:16:29.421Z,18.02
2022-09-21T09:21:31.794Z,16.05
2022-09-21T09:26:34.855Z,15.68
2022-09-21T09:31:34.940Z,15.43
2022-09-21T09:36:57.372Z,14.30
2022-09-21T09:42:02.619Z,12.80
2022-09-21T09:47:17.455Z,10.68
2022-09-21T09:52:14.894Z,10.10
2022-09-21T09:57:11.842Z,8.27
2022-09-21T10:02:19.217Z,7.22
2022-09-21T10:07:19.370Z,7.40
2022-09-21T10:12:18.799Z,6.95
2022-09-21T10:17:17.002Z,7.00
2022-09-21T10:22:17.728Z,6.90
2022-09-21T10:27:15.876Z,5.25
2022-09-21T10:32:14.579Z,5.60
2022-09-21T10:37:26.331Z,5.78
2022-09-21T10:42:22.970Z,5.57
2022-09-21T10:47:35.565Z,5.90
2022-09-21T10:52:36.485Z,5.78
2022-09-21T10:57:33.869Z,5.47
2022-09-21T11:02:32.976Z,5.18
2022-09-21T11:07:29.260Z,4.72
2022-09-21T11:12:40.812Z,4.63
2022-09-21T11:17:52.023Z,4.50
2022-09-21T11:22:57.532Z,4.85
2022-09-21T11:28:01.417Z,4.93
2022-09-21T11:33:18.362Z,4.80
2022-09-21T11:38:34.600Z,5.60
2022-09-21T11:43:50.659Z,4.45
2022-09-21T11:48:59.355Z,4.80
2022-09-21T11:54:04.478Z,4.80
2022-09-21T11:59:19.411Z,4.88
2022-09-21T12:04:18.427Z,5.55
2022-09-21T12:09:14.615Z,5.80
2022-09-21T12:14:22.344Z,5.18
2022-09-21T12:19:27.705Z,5.75
2022-09-21T12:24:31.222Z,5.90
2022-09-21T12:29:31.587Z,4.90
2022-09-21T12:34:31.518Z,5.20
2022-09-21T12:39:45.964Z,5.32
2022-09-21T12:44:54.114Z,4.97
2022-09-21T12:49:51.983Z,5.00
2022-09-21T12:54:54.240Z,5.25
2022-09-21T13:04:58.812Z,6.05
2022-09-21T13:09:55.070Z,5.70
2022-09-21T13:14:52.575Z,6.15
2022-09-21T13:20:09.094Z,6.15
2022-09-21T13:25:27.205Z,6.30
2022-09-21T13:30:38.435Z,5.65
2022-09-21T13:35:44.473Z,6.35
2022-09-21T13:40:48.737Z,5.80
2022-09-21T13:45:54.669Z,6.05
2022-09-21T13:50:50.995Z,6.80
2022-09-21T13:55:51.551Z,5.90
2022-09-21T14:00:52.373Z,6.35
2022-09-21T14:05:51.730Z,6.45
2022-09-21T14:10:56.497Z,6.40
2022-09-21T14:15:52.723Z,6.65
2022-09-21T14:21:10.258Z,5.90
2022-09-21T14:26:22.401Z,6.40
2022-09-21T14:31:26.511Z,6.20
2022-09-21T14:36:24.984Z,6.30
2022-09-21T14:41:24.257Z,6.13
2022-09-21T14:46:42.787Z,6.15
2022-09-21T14:52:12.916Z,6.40
2022-09-21T14:57:10.815Z,6.60
2022-09-21T15:02:15.942Z,6.55
2022-09-21T15:07:33.802Z,6.15
2022-09-21T15:12:48.847Z,6.22
2022-09-21T15:17:54.967Z,5.97
2022-09-21T15:22:54.147Z,6.10
2022-09-21T15:27:51.643Z,6.13
2022-09-21T15:32:51.273Z,6.38
2022-09-21T15:37:48.022Z,6.35
2022-09-21T15:43:10.658Z,6.50
2022-09-21T15:48:12.312Z,6.53
2022-09-21T15:53:15.139Z,6.33
2022-09-21T15:58:20.769Z,6.07
2022-09-21T16:03:20.881Z,6.10
2022-09-21T16:08:30.625Z,5.97
2022-09-21T16:13:50.315Z,5.68
2022-09-21T16:18:48.033Z,5.82
2022-09-21T16:23:44.327Z,7.00
2022-09-21T16:28:41.078Z,5.53
2022-09-21T16:33:42.204Z,5.63
2022-09-21T16:38:39.006Z,5.57
2022-09-21T16:43:35.820Z,5.50
2022-09-21T16:48:32.092Z,5.80
2022-09-21T16:53:28.499Z,5.93
2022-09-21T16:58:25.902Z,5.68
2022-09-21T17:03:22.179Z,6.10
2022-09-21T17:08:18.412Z,5.78
2022-09-21T17:13:16.112Z,5.68
2022-09-21T17:18:12.714Z,5.25
2022-09-21T17:23:09.057Z,5.70
2022-09-21T17:28:12.430Z,6.10
2022-09-21T17:33:10.552Z,6.30
2022-09-21T17:38:11.302Z,6.10
2022-09-21T17:43:13.516Z,7.05
2022-09-21T17:48:13.027Z,6.90
2022-09-21T17:53:27.790Z,6.43
2022-09-21T17:58:39.760Z,6.82
2022-09-21T18:03:40.830Z,7.35
2022-09-21T18:08:38.170Z,7.82
2022-09-21T18:14:09.941Z,8.52
2022-09-21T18:19:24.346Z,8.48
2022-09-21T18:24:22.062Z,8.57
2022-09-21T18:29:38.859Z,8.02
2022-09-21T18:34:48.622Z,8.15
2022-09-21T18:40:03.898Z,8.15
2022-09-21T18:45:05.628Z,8.55
2022-09-21T18:50:15.670Z,8.60
2022-09-21T18:55:16.306Z,8.60
2022-09-21T19:00:15.506Z,9.20
2022-09-21T19:05:12.872Z,10.18
2022-09-21T19:10:09.279Z,10.35
2022-09-21T19:15:42.341Z,9.60
2022-09-21T19:20:49.787Z,10.23
2022-09-21T19:25:49.917Z,11.38
2022-09-21T19:30:48.941Z,10.63
2022-09-21T19:35:45.255Z,10.93
2022-09-21T19:40:41.581Z,12.57
2022-09-21T19:46:04.241Z,12.25
2022-09-21T19:51:00.673Z,14.52
2022-09-21T19:56:16.904Z,13.95
2022-09-21T20:01:16.704Z,14.13
2022-09-21T20:06:28.905Z,14.40
2022-09-21T20:11:35.473Z,14.88
2022-09-21T20:16:31.706Z,14.73
2022-09-21T20:21:47.095Z,15.20
2022-09-21T20:26:43.829Z,16.63
2022-09-21T20:31:40.082Z,17.88
2022-09-21T20:36:36.747Z,19.17
2022-09-21T20:41:33.172Z,20.75
2022-09-21T20:46:30.194Z,19.38
2022-09-21T20:51:27.990Z,21.10
2022-09-21T20:56:24.278Z,22.08
2022-09-21T21:01:20.743Z,23.52
2022-09-21T21:06:20.220Z,22.23
2022-09-21T21:11:16.449Z,24.30
2022-09-21T21:16:13.016Z,24.65
2022-09-21T21:21:09.642Z,23.23
2022-09-21T21:26:05.951Z,22.10
2022-09-21T21:31:02.169Z,23.77
2022-09-21T21:36:03.370Z,24.95
2022-09-21T21:40:59.955Z,24.75
2022-09-21T21:46:01.504Z,24.60
2022-09-21T21:51:02.063Z,24.27
2022-09-21T21:56:05.593Z,23.40
2022-09-21T22:01:11.497Z,26.10
2022-09-21T22:06:09.543Z,25.38
2022-09-21T22:11:06.610Z,27.65
2022-09-21T22:16:04.910Z,28.65
2022-09-21T22:21:02.496Z,27.42
2022-09-21T22:26:12.994Z,28.60
2022-09-21T22:31:14.280Z,30.13
2022-09-21T22:36:11.794Z,31.58
2022-09-21T22:41:12.047Z,30.33
2022-09-21T22:46:08.655Z,32.70
2022-09-21T22:51:05.288Z,30.73
2022-09-21T22:56:01.447Z,34.63
2022-09-21T23:01:08.685Z,34.03
2022-09-21T23:06:06.418Z,36.35
2022-09-21T23:11:11.287Z,37.70
2022-09-21T23:16:09.005Z,38.05
2022-09-21T23:21:10.319Z,35.17
2022-09-21T23:26:06.564Z,39.85
2022-09-21T23:31:04.203Z,39.58
2022-09-21T23:36:00.720Z,41.47
2022-09-21T23:41:01.746Z,44.17
2022-09-21T23:45:58.335Z,44.95
2022-09-21T23:50:55.506Z,45.80
2022-09-21T23:55:51.904Z,47.83
