createdAt,value
2023-04-16T00:00:18.487Z,94836.00
2023-04-16T00:01:18.514Z,94840.00
2023-04-16T00:02:18.676Z,94838.00
2023-04-16T00:03:18.721Z,94840.00
2023-04-16T00:04:18.740Z,94840.00
2023-04-16T00:05:18.657Z,94840.00
2023-04-16T00:06:18.668Z,94840.00
2023-04-16T00:07:18.717Z,94840.00
2023-04-16T00:08:18.738Z,94838.00
2023-04-16T00:09:18.796Z,94840.00
2023-04-16T00:10:18.790Z,94840.00
2023-04-16T00:11:18.827Z,94842.00
2023-04-16T00:12:18.892Z,94840.00
2023-04-16T00:13:18.902Z,94842.00
2023-04-16T00:14:18.958Z,94842.00
2023-04-16T00:15:19.018Z,94840.00
2023-04-16T00:16:19.053Z,94838.00
2023-04-16T00:17:19.130Z,94840.00
2023-04-16T00:18:19.122Z,94836.00
2023-04-16T00:19:19.153Z,94836.00
2023-04-16T00:20:19.202Z,94840.00
2023-04-16T00:21:19.211Z,94836.00
2023-04-16T00:22:19.298Z,94840.00
2023-04-16T00:23:19.360Z,94840.00
2023-04-16T00:24:19.388Z,94840.00
2023-04-16T00:25:19.424Z,94842.00
2023-04-16T00:26:19.491Z,94844.00
2023-04-16T00:27:19.523Z,94844.00
2023-04-16T00:28:19.552Z,94844.00
2023-04-16T00:29:19.556Z,94844.00
2023-04-16T00:30:19.611Z,94846.00
2023-04-16T00:31:19.658Z,94846.00
2023-04-16T00:32:19.747Z,94846.00
2023-04-16T00:33:19.726Z,94846.00
2023-04-16T00:34:19.790Z,94846.00
2023-04-16T00:35:19.835Z,94844.00
2023-04-16T00:36:19.855Z,94842.00
2023-04-16T00:37:19.885Z,94844.00
2023-04-16T00:38:19.958Z,94842.00
2023-04-16T00:39:19.981Z,94844.00
2023-04-16T00:40:20.050Z,94844.00
2023-04-16T00:41:20.062Z,94846.00
2023-04-16T00:42:20.080Z,94846.00
2023-04-16T00:43:20.144Z,94844.00
2023-04-16T00:44:20.203Z,94846.00
2023-04-16T00:45:20.202Z,94844.00
2023-04-16T00:46:20.279Z,94846.00
2023-04-16T00:47:20.315Z,94849.00
2023-04-16T00:48:20.363Z,94849.00
2023-04-16T00:49:20.370Z,94851.00
2023-04-16T00:50:20.401Z,94849.00
2023-04-16T00:51:20.454Z,94849.00
2023-04-16T00:52:20.468Z,94849.00
2023-04-16T00:53:20.542Z,94849.00
2023-04-16T00:54:20.577Z,94849.00
2023-04-16T00:55:20.585Z,94849.00
2023-04-16T00:56:20.731Z,94847.00
2023-04-16T00:57:20.661Z,94847.00
2023-04-16T00:58:20.714Z,94849.00
2023-04-16T00:59:20.750Z,94851.00
2023-04-16T01:00:20.769Z,94847.00
2023-04-16T01:01:20.844Z,94853.00
2023-04-16T01:02:21.023Z,94851.00
2023-04-16T01:03:21.118Z,94851.00
2023-04-16T01:04:21.107Z,94851.00
2023-04-16T01:05:20.979Z,94851.00
2023-04-16T01:06:21.035Z,94849.00
2023-04-16T01:07:21.107Z,94849.00
2023-04-16T01:08:21.107Z,94844.00
2023-04-16T01:09:21.185Z,94846.00
2023-04-16T01:10:21.206Z,94847.00
2023-04-16T01:11:21.264Z,94844.00
2023-04-16T01:12:21.305Z,94844.00
2023-04-16T01:13:21.328Z,94844.00
2023-04-16T01:14:21.367Z,94842.00
2023-04-16T01:15:21.407Z,94842.00
2023-04-16T01:16:21.471Z,94844.00
2023-04-16T01:17:21.477Z,94846.00
2023-04-16T01:18:21.557Z,94846.00
2023-04-16T01:19:21.553Z,94849.00
2023-04-16T01:20:21.601Z,94849.00
2023-04-16T01:21:21.679Z,94849.00
2023-04-16T01:22:21.689Z,94847.00
2023-04-16T01:23:21.708Z,94846.00
2023-04-16T01:24:21.772Z,94847.00
2023-04-16T01:25:21.807Z,94849.00
2023-04-16T01:26:21.816Z,94851.00
2023-04-16T01:27:22.484Z,94851.00
2023-04-16T01:28:21.920Z,94851.00
2023-04-16T01:29:21.938Z,94851.00
2023-04-16T01:30:21.977Z,94855.00
2023-04-16T01:31:22.067Z,94853.00
2023-04-16T01:32:22.090Z,94851.00
2023-04-16T01:33:22.121Z,94853.00
2023-04-16T01:34:22.185Z,94853.00
2023-04-16T01:35:22.151Z,94855.00
2023-04-16T01:36:22.198Z,94855.00
2023-04-16T01:37:22.276Z,94855.00
2023-04-16T01:38:22.328Z,94857.00
2023-04-16T01:39:22.345Z,94857.00
2023-04-16T01:40:22.397Z,94857.00
2023-04-16T01:41:22.456Z,94857.00
2023-04-16T01:42:22.484Z,94857.00
2023-04-16T01:43:22.497Z,94861.00
2023-04-16T01:44:22.552Z,94859.00
2023-04-16T01:45:22.616Z,94861.00
2023-04-16T01:46:22.713Z,94861.00
2023-04-16T01:47:22.777Z,94863.00
2023-04-16T01:48:22.802Z,94859.00
2023-04-16T01:49:22.833Z,94863.00
2023-04-16T01:50:22.912Z,94865.00
2023-04-16T01:51:22.935Z,94867.00
2023-04-16T01:52:22.968Z,94867.00
2023-04-16T01:53:23.024Z,94869.00
2023-04-16T01:54:23.059Z,94867.00
2023-04-16T01:55:23.099Z,94869.00
2023-04-16T01:56:23.165Z,94869.00
2023-04-16T01:57:23.202Z,94865.00
2023-04-16T01:58:23.265Z,94867.00
2023-04-16T01:59:23.271Z,94867.00
2023-04-16T02:00:23.310Z,94867.00
2023-04-16T02:01:23.452Z,94867.00
2023-04-16T02:02:23.509Z,94867.00
2023-04-16T02:03:23.558Z,94869.00
2023-04-16T02:04:23.483Z,94869.00
2023-04-16T02:05:23.503Z,94869.00
2023-04-16T02:06:23.545Z,94869.00
2023-04-16T02:07:23.621Z,94869.00
2023-04-16T02:08:23.676Z,94869.00
2023-04-16T02:09:23.675Z,94867.00
2023-04-16T02:10:23.757Z,94869.00
2023-04-16T02:11:23.810Z,94869.00
2023-04-16T02:12:23.858Z,94869.00
2023-04-16T02:13:23.890Z,94869.00
2023-04-16T02:14:23.910Z,94867.00
2023-04-16T02:15:23.931Z,94869.00
2023-04-16T02:16:24.044Z,94867.00
2023-04-16T02:17:24.113Z,94867.00
2023-04-16T02:18:24.082Z,94867.00
2023-04-16T02:19:24.136Z,94869.00
2023-04-16T02:20:24.163Z,94871.00
2023-04-16T02:21:24.175Z,94871.00
2023-04-16T02:22:24.258Z,94873.00
2023-04-16T02:23:24.267Z,94873.00
2023-04-16T02:24:24.318Z,94875.00
2023-04-16T02:25:24.369Z,94875.00
2023-04-16T02:26:24.401Z,94875.00
2023-04-16T02:27:24.473Z,94875.00
2023-04-16T02:28:24.516Z,94875.00
2023-04-16T02:29:24.551Z,94875.00
2023-04-16T02:30:24.590Z,94875.00
2023-04-16T02:31:24.649Z,94877.00
2023-04-16T02:32:24.725Z,94873.00
2023-04-16T02:33:24.765Z,94877.00
2023-04-16T02:34:24.767Z,94877.00
2023-04-16T02:35:24.824Z,94877.00
2023-04-16T02:36:24.871Z,94879.00
2023-04-16T02:37:24.914Z,94877.00
2023-04-16T02:38:24.942Z,94881.00
2023-04-16T02:39:25.033Z,94877.00
2023-04-16T02:40:25.077Z,94877.00
2023-04-16T02:41:25.076Z,94877.00
2023-04-16T02:42:25.130Z,94881.00
2023-04-16T02:43:25.164Z,94877.00
2023-04-16T02:44:25.211Z,94879.00
2023-04-16T02:45:25.283Z,94881.00
2023-04-16T02:46:25.360Z,94883.00
2023-04-16T02:47:25.379Z,94885.00
2023-04-16T02:48:25.451Z,94883.00
2023-04-16T02:49:25.443Z,94881.00
2023-04-16T02:50:25.480Z,94881.00
2023-04-16T02:51:25.528Z,94881.00
2023-04-16T02:52:25.599Z,94883.00
2023-04-16T02:53:25.618Z,94883.00
2023-04-16T02:54:25.651Z,94885.00
2023-04-16T02:55:25.766Z,94887.00
2023-04-16T02:56:25.758Z,94887.00
2023-04-16T02:57:25.762Z,94887.00
2023-04-16T02:58:25.828Z,94889.00
2023-04-16T02:59:25.863Z,94889.00
2023-04-16T03:00:25.928Z,94887.00
2023-04-16T03:01:25.988Z,94889.00
2023-04-16T03:02:26.037Z,94893.00
2023-04-16T03:03:26.088Z,94891.00
2023-04-16T03:04:26.065Z,94891.00
2023-04-16T03:05:26.118Z,94894.00
2023-04-16T03:06:26.164Z,94896.00
2023-04-16T03:07:26.261Z,94898.00
2023-04-16T03:08:26.248Z,94896.00
2023-04-16T03:09:26.305Z,94896.00
2023-04-16T03:10:26.310Z,94894.00
2023-04-16T03:11:26.361Z,94896.00
2023-04-16T03:12:26.383Z,94896.00
2023-04-16T03:13:26.487Z,94898.00
2023-04-16T03:14:26.502Z,94900.00
2023-04-16T03:15:26.556Z,94900.00
2023-04-16T03:16:26.588Z,94902.00
2023-04-16T03:17:26.613Z,94900.00
2023-04-16T03:18:26.652Z,94900.00
2023-04-16T03:19:26.703Z,94902.00
2023-04-16T03:20:28.612Z,94900.00
2023-04-16T03:21:26.807Z,94902.00
2023-04-16T03:22:26.806Z,94902.00
2023-04-16T03:23:26.861Z,94904.00
2023-04-16T03:24:27.581Z,94906.00
2023-04-16T03:25:26.960Z,94904.00
2023-04-16T03:26:26.991Z,94906.00
2023-04-16T03:27:27.024Z,94906.00
2023-04-16T03:28:27.060Z,94904.00
2023-04-16T03:29:27.106Z,94900.00
2023-04-16T03:30:27.161Z,94902.00
2023-04-16T03:31:27.245Z,94900.00
2023-04-16T03:32:27.321Z,94900.00
2023-04-16T03:33:27.333Z,94900.00
2023-04-16T03:34:27.370Z,94900.00
2023-04-16T03:35:27.411Z,94896.00
2023-04-16T03:36:27.438Z,94900.00
2023-04-16T03:37:27.472Z,94898.00
2023-04-16T03:38:27.550Z,94902.00
2023-04-16T03:39:27.608Z,94902.00
2023-04-16T03:40:27.636Z,94900.00
2023-04-16T03:41:27.667Z,94902.00
2023-04-16T03:42:27.738Z,94902.00
2023-04-16T03:43:27.796Z,94902.00
2023-04-16T03:44:27.816Z,94906.00
2023-04-16T03:45:27.865Z,94906.00
2023-04-16T03:46:27.928Z,94906.00
2023-04-16T03:47:27.976Z,94906.00
2023-04-16T03:48:28.003Z,94906.00
2023-04-16T03:49:28.016Z,94906.00
2023-04-16T03:50:28.098Z,94906.00
2023-04-16T03:51:28.138Z,94906.00
2023-04-16T03:52:28.199Z,94916.00
2023-04-16T03:53:28.239Z,94916.00
2023-04-16T03:54:28.289Z,94908.00
2023-04-16T03:55:28.309Z,94916.00
2023-04-16T03:56:28.385Z,94920.00
2023-04-16T03:57:28.384Z,94918.00
2023-04-16T03:58:28.449Z,94918.00
2023-04-16T03:59:28.513Z,94908.00
2023-04-16T04:00:28.550Z,94918.00
2023-04-16T04:01:28.565Z,94916.00
2023-04-16T04:02:28.762Z,94918.00
2023-04-16T04:03:28.992Z,94920.00
2023-04-16T04:04:28.888Z,94916.00
2023-04-16T04:05:28.758Z,94916.00
2023-04-16T04:06:28.813Z,94918.00
2023-04-16T04:07:28.871Z,94920.00
2023-04-16T04:08:28.975Z,94920.00
2023-04-16T04:09:28.967Z,94922.00
2023-04-16T04:10:28.979Z,94924.00
2023-04-16T04:11:29.059Z,94926.00
2023-04-16T04:12:29.111Z,94928.00
2023-04-16T04:13:29.182Z,94930.00
2023-04-16T04:14:29.232Z,94930.00
2023-04-16T04:15:29.284Z,94930.00
2023-04-16T04:16:29.332Z,94930.00
2023-04-16T04:17:29.355Z,94930.00
2023-04-16T04:18:29.397Z,94930.00
2023-04-16T04:19:29.420Z,94928.00
2023-04-16T04:20:29.488Z,94930.00
2023-04-16T04:21:29.524Z,94930.00
2023-04-16T04:22:29.591Z,94930.00
2023-04-16T04:23:29.631Z,94934.00
2023-04-16T04:24:29.663Z,94934.00
2023-04-16T04:25:29.713Z,94938.00
2023-04-16T04:26:29.815Z,94939.00
2023-04-16T04:27:29.789Z,94938.00
2023-04-16T04:28:29.867Z,94938.00
2023-04-16T04:29:29.917Z,94938.00
2023-04-16T04:30:29.950Z,94938.00
2023-04-16T04:31:30.063Z,94938.00
2023-04-16T04:32:30.064Z,94941.00
2023-04-16T04:33:30.102Z,94943.00
2023-04-16T04:34:30.125Z,94943.00
2023-04-16T04:35:30.177Z,94945.00
2023-04-16T04:36:30.216Z,94945.00
2023-04-16T04:37:30.247Z,94947.00
2023-04-16T04:38:30.291Z,94947.00
2023-04-16T04:39:30.415Z,94949.00
2023-04-16T04:40:30.380Z,94951.00
2023-04-16T04:41:30.443Z,94951.00
2023-04-16T04:42:30.471Z,94953.00
2023-04-16T04:43:30.535Z,94953.00
2023-04-16T04:44:30.585Z,94955.00
2023-04-16T04:45:32.064Z,94957.00
2023-04-16T04:46:30.656Z,94957.00
2023-04-16T04:47:30.711Z,94959.00
2023-04-16T04:48:31.124Z,94959.00
2023-04-16T04:49:30.820Z,94963.00
2023-04-16T04:50:30.851Z,94961.00
2023-04-16T04:51:30.867Z,94965.00
2023-04-16T04:52:30.926Z,94963.00
2023-04-16T04:53:30.965Z,94963.00
2023-04-16T04:54:31.027Z,94963.00
2023-04-16T04:55:31.084Z,94963.00
2023-04-16T04:56:31.120Z,94963.00
2023-04-16T04:57:31.163Z,94963.00
2023-04-16T04:58:31.246Z,94963.00
2023-04-16T04:59:31.293Z,94963.00
2023-04-16T05:00:31.317Z,94965.00
2023-04-16T05:01:31.432Z,94965.00
2023-04-16T05:02:31.609Z,94967.00
2023-04-16T05:03:31.635Z,94965.00
2023-04-16T05:04:31.556Z,94965.00
2023-04-16T05:05:31.610Z,94963.00
2023-04-16T05:06:31.655Z,94965.00
2023-04-16T05:07:31.686Z,94965.00
2023-04-16T05:08:31.718Z,94969.00
2023-04-16T05:09:31.765Z,94969.00
2023-04-16T05:10:31.829Z,94971.00
2023-04-16T05:11:31.847Z,94971.00
2023-04-16T05:12:31.912Z,94973.00
2023-04-16T05:13:31.968Z,94975.00
2023-04-16T05:14:32.040Z,94975.00
2023-04-16T05:15:32.106Z,94975.00
2023-04-16T05:16:32.147Z,94977.00
2023-04-16T05:17:32.199Z,94977.00
2023-04-16T05:18:32.219Z,94979.00
2023-04-16T05:19:32.270Z,94981.00
2023-04-16T05:20:32.325Z,94981.00
2023-04-16T05:21:32.340Z,94977.00
2023-04-16T05:22:32.396Z,94983.00
2023-04-16T05:23:32.429Z,94983.00
2023-04-16T05:24:32.504Z,94985.00
2023-04-16T05:25:32.546Z,94985.00
2023-04-16T05:26:32.568Z,94985.00
2023-04-16T05:27:33.598Z,94985.00
2023-04-16T05:28:32.697Z,94986.00
2023-04-16T05:29:32.741Z,94986.00
2023-04-16T05:30:32.804Z,94990.00
2023-04-16T05:31:32.862Z,94990.00
2023-04-16T05:32:32.903Z,94994.00
2023-04-16T05:33:32.956Z,94994.00
2023-04-16T05:34:32.989Z,94996.00
2023-04-16T05:35:33.029Z,95000.00
2023-04-16T05:36:33.087Z,95002.00
2023-04-16T05:37:33.147Z,95002.00
2023-04-16T05:38:33.194Z,95004.00
2023-04-16T05:39:33.213Z,95006.00
2023-04-16T05:40:33.246Z,95006.00
2023-04-16T05:41:33.309Z,95006.00
2023-04-16T05:42:33.384Z,95008.00
2023-04-16T05:43:33.425Z,95008.00
2023-04-16T05:44:33.473Z,95006.00
2023-04-16T05:45:33.530Z,95006.00
2023-04-16T05:46:33.681Z,95006.00
2023-04-16T05:47:33.642Z,95006.00
2023-04-16T05:48:33.669Z,95008.00
2023-04-16T05:49:33.715Z,95008.00
2023-04-16T05:50:33.778Z,95010.00
2023-04-16T05:51:33.823Z,95010.00
2023-04-16T05:52:33.895Z,95012.00
2023-04-16T05:53:33.915Z,95012.00
2023-04-16T05:54:33.975Z,95014.00
2023-04-16T05:55:33.995Z,95016.00
2023-04-16T05:56:34.037Z,95018.00
2023-04-16T05:57:34.119Z,95020.00
2023-04-16T05:58:34.167Z,95022.00
2023-04-16T05:59:34.186Z,95018.00
2023-04-16T06:00:34.241Z,95020.00
2023-04-16T06:01:34.545Z,95022.00
2023-04-16T06:02:35.318Z,95022.00
2023-04-16T06:03:34.485Z,95026.00
2023-04-16T06:04:34.432Z,95022.00
2023-04-16T06:05:34.488Z,95026.00
2023-04-16T06:06:34.551Z,95026.00
2023-04-16T06:07:34.573Z,95028.00
2023-04-16T06:08:34.620Z,95028.00
2023-04-16T06:09:34.673Z,95028.00
2023-04-16T06:10:34.708Z,95028.00
2023-04-16T06:11:36.416Z,95028.00
2023-04-16T06:12:34.800Z,95032.00
2023-04-16T06:13:34.853Z,95032.00
2023-04-16T06:14:34.956Z,95028.00
2023-04-16T06:15:34.987Z,95026.00
2023-04-16T06:16:35.030Z,95032.00
2023-04-16T06:17:35.117Z,95030.00
2023-04-16T06:18:35.137Z,95030.00
2023-04-16T06:19:35.192Z,95030.00
2023-04-16T06:20:35.250Z,95032.00
2023-04-16T06:21:35.295Z,95032.00
2023-04-16T06:22:35.349Z,95033.00
2023-04-16T06:23:35.408Z,95030.00
2023-04-16T06:24:35.427Z,95033.00
2023-04-16T06:25:35.516Z,95033.00
2023-04-16T06:26:35.544Z,95033.00
2023-04-16T06:27:35.570Z,95032.00
2023-04-16T06:28:35.635Z,95032.00
2023-04-16T06:29:41.029Z,95032.00
2023-04-16T06:30:36.703Z,95030.00
2023-04-16T06:31:35.733Z,95033.00
2023-04-16T06:32:35.819Z,95033.00
2023-04-16T06:33:35.765Z,95033.00
2023-04-16T06:34:35.794Z,95035.00
2023-04-16T06:35:35.786Z,95035.00
2023-04-16T06:36:35.812Z,95035.00
2023-04-16T06:37:35.842Z,95033.00
2023-04-16T06:38:35.878Z,95035.00
2023-04-16T06:39:35.881Z,95033.00
2023-04-16T06:40:35.914Z,95033.00
2023-04-16T06:41:35.945Z,95032.00
2023-04-16T06:42:35.955Z,95035.00
2023-04-16T06:43:36.000Z,95033.00
2023-04-16T06:44:35.997Z,95032.00
2023-04-16T06:45:36.032Z,95033.00
2023-04-16T06:46:36.059Z,95035.00
2023-04-16T06:47:36.101Z,95033.00
2023-04-16T06:48:36.071Z,95035.00
2023-04-16T06:49:36.112Z,95033.00
2023-04-16T06:50:36.121Z,95032.00
2023-04-16T06:51:36.174Z,95032.00
2023-04-16T06:52:36.199Z,95032.00
2023-04-16T06:53:36.245Z,95032.00
2023-04-16T06:54:36.268Z,95032.00
2023-04-16T06:55:36.310Z,95032.00
2023-04-16T06:56:36.383Z,95032.00
2023-04-16T06:57:37.501Z,95032.00
2023-04-16T06:58:36.481Z,95030.00
2023-04-16T06:59:36.527Z,95030.00
2023-04-16T07:00:36.595Z,95028.00
2023-04-16T07:01:36.594Z,95028.00
2023-04-16T07:02:36.819Z,95026.00
2023-04-16T07:03:36.829Z,95026.00
2023-04-16T07:04:36.768Z,95032.00
2023-04-16T07:05:36.837Z,95033.00
2023-04-16T07:06:36.859Z,95032.00
2023-04-16T07:07:36.890Z,95035.00
2023-04-16T07:08:36.968Z,95035.00
2023-04-16T07:09:36.988Z,95039.00
2023-04-16T07:10:37.054Z,95037.00
2023-04-16T07:11:37.118Z,95039.00
2023-04-16T07:12:37.150Z,95039.00
2023-04-16T07:13:37.233Z,95039.00
2023-04-16T07:14:37.221Z,95041.00
2023-04-16T07:15:37.264Z,95043.00
2023-04-16T07:16:37.363Z,95039.00
2023-04-16T07:17:37.384Z,95039.00
2023-04-16T07:18:37.417Z,95041.00
2023-04-16T07:19:37.462Z,95039.00
2023-04-16T07:20:37.488Z,95043.00
2023-04-16T07:21:37.553Z,95039.00
2023-04-16T07:22:37.598Z,95041.00
2023-04-16T07:23:37.670Z,95043.00
2023-04-16T07:24:37.698Z,95039.00
2023-04-16T07:25:37.718Z,95043.00
2023-04-16T07:26:37.771Z,95043.00
2023-04-16T07:27:37.827Z,95043.00
2023-04-16T07:28:37.878Z,95045.00
2023-04-16T07:29:37.936Z,95047.00
2023-04-16T07:30:37.959Z,95049.00
2023-04-16T07:31:38.024Z,95049.00
2023-04-16T07:32:38.086Z,95049.00
2023-04-16T07:33:38.095Z,95051.00
2023-04-16T07:34:38.168Z,95053.00
2023-04-16T07:35:38.168Z,95055.00
2023-04-16T07:36:38.222Z,95055.00
2023-04-16T07:37:38.284Z,95055.00
2023-04-16T07:38:38.299Z,95057.00
2023-04-16T07:39:38.403Z,95057.00
2023-04-16T07:40:38.411Z,95059.00
2023-04-16T07:41:38.413Z,95059.00
2023-04-16T07:42:38.461Z,95063.00
2023-04-16T07:43:38.559Z,95063.00
2023-04-16T07:44:38.579Z,95059.00
2023-04-16T07:45:38.656Z,95063.00
2023-04-16T07:46:46.946Z,95063.00
2023-04-16T07:47:39.688Z,95063.00
2023-04-16T07:48:38.709Z,95063.00
2023-04-16T07:49:38.723Z,95065.00
2023-04-16T07:50:38.795Z,95065.00
2023-04-16T07:51:38.733Z,95067.00
2023-04-16T07:52:38.732Z,95065.00
2023-04-16T07:53:38.760Z,95065.00
2023-04-16T07:54:38.812Z,95067.00
2023-04-16T07:55:38.824Z,95067.00
2023-04-16T07:56:38.848Z,95067.00
2023-04-16T07:57:38.862Z,95067.00
2023-04-16T07:58:38.883Z,95067.00
2023-04-16T07:59:38.872Z,95065.00
2023-04-16T08:00:38.897Z,95067.00
2023-04-16T08:01:38.951Z,95065.00
2023-04-16T08:02:39.044Z,95067.00
2023-04-16T08:03:39.178Z,95067.00
2023-04-16T08:04:39.289Z,95067.00
2023-04-16T08:05:39.010Z,95069.00
2023-04-16T08:06:39.026Z,95067.00
2023-04-16T08:07:39.030Z,95071.00
2023-04-16T08:08:39.068Z,95073.00
2023-04-16T08:09:39.071Z,95073.00
2023-04-16T08:10:39.078Z,95073.00
2023-04-16T08:11:39.102Z,95073.00
2023-04-16T08:12:39.142Z,95077.00
2023-04-16T08:13:39.165Z,95077.00
2023-04-16T08:14:39.220Z,95075.00
2023-04-16T08:15:39.300Z,95077.00
2023-04-16T08:16:39.311Z,95079.00
2023-04-16T08:17:39.365Z,95079.00
2023-04-16T08:18:39.388Z,95079.00
2023-04-16T08:19:39.408Z,95082.00
2023-04-16T08:20:39.447Z,95084.00
2023-04-16T08:21:39.509Z,95086.00
2023-04-16T08:22:39.534Z,95086.00
2023-04-16T08:23:39.578Z,95086.00
2023-04-16T08:24:39.577Z,95090.00
2023-04-16T08:25:39.661Z,95090.00
2023-04-16T08:26:39.690Z,95090.00
2023-04-16T08:27:39.761Z,95094.00
2023-04-16T08:28:39.752Z,95092.00
2023-04-16T08:29:39.761Z,95090.00
2023-04-16T08:30:39.808Z,95092.00
2023-04-16T08:31:39.878Z,95092.00
2023-04-16T08:32:39.924Z,95096.00
2023-04-16T08:33:39.968Z,95096.00
2023-04-16T08:34:39.985Z,95096.00
2023-04-16T08:35:40.024Z,95096.00
2023-04-16T08:36:40.064Z,95098.00
2023-04-16T08:37:40.119Z,95096.00
2023-04-16T08:38:40.115Z,95100.00
2023-04-16T08:39:40.174Z,95102.00
2023-04-16T08:40:40.212Z,95102.00
2023-04-16T08:41:40.235Z,95102.00
2023-04-16T08:42:40.265Z,95102.00
2023-04-16T08:43:40.309Z,95100.00
2023-04-16T08:44:40.352Z,95102.00
2023-04-16T08:45:40.403Z,95102.00
2023-04-16T08:46:40.481Z,95102.00
2023-04-16T08:47:40.542Z,95102.00
2023-04-16T08:48:40.489Z,95104.00
2023-04-16T08:49:40.548Z,95102.00
2023-04-16T08:50:40.557Z,95104.00
2023-04-16T08:51:40.615Z,95104.00
2023-04-16T08:52:40.634Z,95106.00
2023-04-16T08:53:40.682Z,95106.00
2023-04-16T08:54:40.770Z,95104.00
2023-04-16T08:55:40.717Z,95106.00
2023-04-16T08:56:42.456Z,95104.00
2023-04-16T08:57:40.857Z,95104.00
2023-04-16T08:58:40.907Z,95108.00
2023-04-16T08:59:40.896Z,95106.00
2023-04-16T09:00:40.978Z,95104.00
2023-04-16T09:01:40.998Z,95104.00
2023-04-16T09:02:41.176Z,95104.00
2023-04-16T09:03:41.162Z,95104.00
2023-04-16T09:04:41.180Z,95104.00
2023-04-16T09:05:41.125Z,95102.00
2023-04-16T09:06:41.175Z,95106.00
2023-04-16T09:07:41.180Z,95102.00
2023-04-16T09:08:41.261Z,95108.00
2023-04-16T09:09:41.265Z,95108.00
2023-04-16T09:10:41.314Z,95108.00
2023-04-16T09:11:41.326Z,95110.00
2023-04-16T09:12:41.359Z,95108.00
2023-04-16T09:13:41.406Z,95108.00
2023-04-16T09:14:41.432Z,95108.00
2023-04-16T09:15:41.484Z,95114.00
2023-04-16T09:16:41.584Z,95108.00
2023-04-16T09:17:41.590Z,95110.00
2023-04-16T09:18:41.611Z,95108.00
2023-04-16T09:19:41.642Z,95108.00
2023-04-16T09:20:41.644Z,95108.00
2023-04-16T09:21:41.722Z,95112.00
2023-04-16T09:22:41.718Z,95114.00
2023-04-16T09:23:41.751Z,95110.00
2023-04-16T09:24:41.897Z,95112.00
2023-04-16T09:25:41.842Z,95112.00
2023-04-16T09:26:41.857Z,95112.00
2023-04-16T09:27:41.858Z,95110.00
2023-04-16T09:28:41.921Z,95112.00
2023-04-16T09:29:41.954Z,95110.00
2023-04-16T09:30:41.975Z,95110.00
2023-04-16T09:31:42.023Z,95112.00
2023-04-16T09:32:42.086Z,95110.00
2023-04-16T09:33:42.098Z,95110.00
2023-04-16T09:34:42.142Z,95110.00
2023-04-16T09:35:42.176Z,95110.00
2023-04-16T09:36:42.217Z,95106.00
2023-04-16T09:37:42.245Z,95106.00
2023-04-16T09:38:42.290Z,95104.00
2023-04-16T09:39:42.320Z,95112.00
2023-04-16T09:40:42.358Z,95110.00
2023-04-16T09:41:42.365Z,95110.00
2023-04-16T09:42:42.392Z,95106.00
2023-04-16T09:43:42.428Z,95106.00
2023-04-16T09:44:42.477Z,95104.00
2023-04-16T09:45:42.524Z,95104.00
2023-04-16T09:46:42.548Z,95104.00
2023-04-16T09:47:42.630Z,95102.00
2023-04-16T09:48:42.637Z,95106.00
2023-04-16T09:49:42.661Z,95104.00
2023-04-16T09:50:42.654Z,95104.00
2023-04-16T09:51:42.696Z,95104.00
2023-04-16T09:52:42.716Z,95104.00
2023-04-16T09:53:42.744Z,95104.00
2023-04-16T09:54:42.784Z,95102.00
2023-04-16T09:55:42.876Z,95104.00
2023-04-16T09:56:42.846Z,95102.00
2023-04-16T09:57:42.899Z,95102.00
2023-04-16T09:58:42.934Z,95102.00
2023-04-16T09:59:42.952Z,95104.00
2023-04-16T10:00:43.692Z,95102.00
2023-04-16T10:01:43.047Z,95102.00
2023-04-16T10:02:43.181Z,95102.00
2023-04-16T10:03:43.311Z,95104.00
2023-04-16T10:04:43.171Z,95102.00
2023-04-16T10:05:43.197Z,95100.00
2023-04-16T10:06:43.292Z,95100.00
2023-04-16T10:07:43.342Z,95100.00
2023-04-16T10:08:43.414Z,95100.00
2023-04-16T10:09:43.455Z,95100.00
2023-04-16T10:10:43.531Z,95098.00
2023-04-16T10:11:43.621Z,95100.00
2023-04-16T10:12:43.709Z,95100.00
2023-04-16T10:13:43.833Z,95100.00
2023-04-16T10:14:43.891Z,95098.00
2023-04-16T10:15:43.982Z,95098.00
2023-04-16T10:16:44.113Z,95100.00
2023-04-16T10:17:44.179Z,95100.00
2023-04-16T10:18:44.268Z,95100.00
2023-04-16T10:19:44.320Z,95100.00
2023-04-16T10:20:44.398Z,95098.00
2023-04-16T10:21:44.522Z,95098.00
2023-04-16T10:22:44.588Z,95096.00
2023-04-16T10:23:44.668Z,95094.00
2023-04-16T10:24:44.754Z,95094.00
2023-04-16T10:25:44.814Z,95094.00
2023-04-16T10:26:44.887Z,95096.00
2023-04-16T10:27:45.077Z,95094.00
2023-04-16T10:28:45.093Z,95094.00
2023-04-16T10:29:45.126Z,95096.00
2023-04-16T10:30:45.229Z,95096.00
2023-04-16T10:31:45.295Z,95096.00
2023-04-16T10:32:45.474Z,95098.00
2023-04-16T10:33:45.496Z,95098.00
2023-04-16T10:34:45.552Z,95098.00
2023-04-16T10:35:48.269Z,95098.00
2023-04-16T10:36:46.634Z,95098.00
2023-04-16T10:37:45.682Z,95098.00
2023-04-16T10:38:45.710Z,95098.00
2023-04-16T10:39:45.716Z,95100.00
2023-04-16T10:40:45.766Z,95098.00
2023-04-16T10:41:45.811Z,95100.00
2023-04-16T10:42:45.847Z,95098.00
2023-04-16T10:43:45.864Z,95096.00
2023-04-16T10:44:45.892Z,95100.00
2023-04-16T10:45:45.941Z,95098.00
2023-04-16T10:46:45.988Z,95096.00
2023-04-16T10:47:46.121Z,95096.00
2023-04-16T10:48:50.099Z,95094.00
2023-04-16T10:49:46.183Z,95098.00
2023-04-16T10:50:46.209Z,95098.00
2023-04-16T10:51:46.236Z,95096.00
2023-04-16T10:52:46.295Z,95098.00
2023-04-16T10:53:46.326Z,95096.00
2023-04-16T10:54:46.316Z,95096.00
2023-04-16T10:55:46.406Z,95096.00
2023-04-16T10:56:46.399Z,95096.00
2023-04-16T10:57:46.444Z,95096.00
2023-04-16T10:58:46.447Z,95096.00
2023-04-16T10:59:46.479Z,95094.00
2023-04-16T11:00:46.486Z,95098.00
2023-04-16T11:01:46.578Z,95092.00
2023-04-16T11:02:46.901Z,95094.00
2023-04-16T11:03:46.860Z,95090.00
2023-04-16T11:04:46.736Z,95092.00
2023-04-16T11:05:46.665Z,95092.00
2023-04-16T11:06:46.722Z,95090.00
2023-04-16T11:07:47.147Z,95094.00
2023-04-16T11:08:54.742Z,95094.00
2023-04-16T11:09:47.833Z,95094.00
2023-04-16T11:10:46.819Z,95090.00
2023-04-16T11:11:46.887Z,95094.00
2023-04-16T11:12:46.931Z,95092.00
2023-04-16T11:13:46.947Z,95090.00
2023-04-16T11:14:46.996Z,95090.00
2023-04-16T11:15:47.037Z,95092.00
2023-04-16T11:16:47.054Z,95094.00
2023-04-16T11:17:47.188Z,95094.00
2023-04-16T11:18:51.711Z,95096.00
2023-04-16T11:19:47.248Z,95098.00
2023-04-16T11:20:47.277Z,95098.00
2023-04-16T11:21:47.290Z,95098.00
2023-04-16T11:22:47.297Z,95096.00
2023-04-16T11:23:47.327Z,95096.00
2023-04-16T11:24:47.382Z,95094.00
2023-04-16T11:25:47.406Z,95092.00
2023-04-16T11:26:47.427Z,95094.00
2023-04-16T11:27:47.449Z,95096.00
2023-04-16T11:28:47.482Z,95096.00
2023-04-16T11:29:47.671Z,95100.00
2023-04-16T11:30:47.576Z,95098.00
2023-04-16T11:31:47.690Z,95098.00
2023-04-16T11:32:47.778Z,95096.00
2023-04-16T11:33:47.782Z,95098.00
2023-04-16T11:34:47.867Z,95100.00
2023-04-16T11:35:47.989Z,95096.00
2023-04-16T11:36:48.108Z,95100.00
2023-04-16T11:37:48.221Z,95100.00
2023-04-16T11:38:48.288Z,95098.00
2023-04-16T11:39:48.384Z,95096.00
2023-04-16T11:40:48.446Z,95096.00
2023-04-16T11:41:48.552Z,95096.00
2023-04-16T11:42:48.663Z,95096.00
2023-04-16T11:43:48.777Z,95096.00
2023-04-16T11:44:48.839Z,95096.00