createdAt,value
2018-08-20T00:00:18.560Z,28.07
2018-08-20T00:02:46.960Z,23.40
2018-08-20T00:05:15.377Z,26.47
2018-08-20T00:07:43.921Z,27.70
2018-08-20T00:10:13.416Z,27.40
2018-08-20T00:12:42.132Z,32.03
2018-08-20T00:15:10.699Z,23.97
2018-08-20T00:17:39.204Z,33.57
2018-08-20T00:20:10.080Z,24.47
2018-08-20T00:22:38.819Z,28.73
2018-08-20T00:25:19.302Z,28.90
2018-08-20T00:27:48.568Z,32.47
2018-08-20T00:30:18.288Z,27.43
2018-08-20T00:32:48.089Z,28.17
2018-08-20T00:35:24.523Z,22.40
2018-08-20T00:38:03.092Z,27.17
2018-08-20T00:40:33.780Z,35.17
2018-08-20T00:43:02.304Z,25.60
2018-08-20T00:45:30.770Z,26.93
2018-08-20T00:47:59.303Z,32.83
2018-08-20T00:50:27.713Z,28.73
2018-08-20T00:52:56.168Z,32.47
2018-08-20T00:55:24.631Z,27.47
2018-08-20T00:57:53.012Z,30.97
2018-08-20T01:00:21.399Z,23.80
2018-08-20T01:02:49.840Z,29.80
2018-08-20T01:05:18.452Z,31.87
2018-08-20T01:07:47.362Z,33.77
2018-08-20T01:10:15.904Z,28.53
2018-08-20T01:12:44.557Z,36.83
2018-08-20T01:15:13.426Z,36.87
2018-08-20T01:17:42.003Z,32.33
2018-08-20T01:20:11.636Z,32.93
2018-08-20T01:22:43.261Z,32.90
2018-08-20T01:25:13.220Z,37.57
2018-08-20T01:27:48.979Z,32.20
2018-08-20T01:30:17.950Z,31.73
2018-08-20T01:33:06.730Z,32.23
2018-08-20T01:35:35.887Z,27.80
2018-08-20T01:38:04.559Z,29.47
2018-08-20T01:40:33.489Z,31.33
2018-08-20T01:43:01.966Z,27.03
2018-08-20T01:45:30.365Z,31.33
2018-08-20T01:47:58.843Z,37.23
2018-08-20T01:50:27.220Z,27.67
2018-08-20T01:52:55.606Z,34.57
2018-08-20T01:55:23.957Z,35.20
2018-08-20T01:57:52.267Z,31.60
2018-08-20T02:00:20.575Z,27.23
2018-08-20T02:02:55.645Z,28.50
2018-08-20T02:05:24.344Z,26.80
2018-08-20T02:07:52.763Z,28.37
2018-08-20T02:10:21.110Z,31.40
2018-08-20T02:12:49.550Z,28.10
2018-08-20T02:15:17.882Z,27.17
2018-08-20T02:17:46.200Z,26.93
2018-08-20T02:20:14.487Z,29.40
2018-08-20T02:22:42.900Z,28.83
2018-08-20T02:25:11.234Z,29.70
2018-08-20T02:27:50.166Z,31.00
2018-08-20T02:30:18.482Z,34.13
2018-08-20T02:32:46.776Z,26.67
2018-08-20T02:35:15.329Z,32.67
2018-08-20T02:37:46.649Z,25.30
2018-08-20T02:40:17.089Z,26.10
2018-08-20T02:42:45.497Z,30.63
2018-08-20T02:45:17.328Z,27.67
2018-08-20T02:47:46.430Z,22.67
2018-08-20T02:50:15.220Z,25.80
2018-08-20T02:52:44.427Z,24.70
2018-08-20T02:55:12.795Z,25.27
2018-08-20T02:57:41.138Z,22.07
2018-08-20T03:00:12.439Z,26.20
2018-08-20T03:02:47.221Z,25.37
2018-08-20T03:05:19.248Z,25.73
2018-08-20T03:07:51.911Z,21.50
2018-08-20T03:10:20.261Z,17.53
2018-08-20T03:12:49.788Z,24.93
2018-08-20T03:15:18.193Z,21.43
2018-08-20T03:17:46.662Z,28.63
2018-08-20T03:20:14.959Z,28.37
2018-08-20T03:22:46.756Z,27.90
2018-08-20T03:25:15.555Z,27.83
2018-08-20T03:27:43.841Z,18.57
2018-08-20T03:30:12.171Z,15.37
2018-08-20T03:32:49.833Z,18.03
2018-08-20T03:35:18.142Z,18.40
2018-08-20T03:37:46.516Z,19.97
2018-08-20T03:40:14.846Z,17.50
2018-08-20T03:42:43.227Z,15.83
2018-08-20T03:45:11.807Z,17.50
2018-08-20T03:47:40.749Z,14.57
2018-08-20T03:50:11.740Z,11.80
2018-08-20T03:52:40.054Z,12.97
2018-08-20T03:55:08.574Z,18.20
2018-08-20T03:57:37.326Z,11.33
2018-08-20T04:00:06.007Z,17.80
2018-08-20T04:02:34.368Z,15.17
2018-08-20T04:05:02.670Z,13.83
2018-08-20T04:07:30.976Z,12.80
2018-08-20T04:09:59.275Z,16.77
2018-08-20T04:12:27.574Z,13.40
2018-08-20T04:14:55.854Z,10.13
2018-08-20T04:17:24.115Z,10.83
2018-08-20T04:19:53.374Z,9.43
2018-08-20T04:22:21.623Z,11.47
2018-08-20T04:24:50.366Z,13.27
2018-08-20T04:27:18.749Z,12.93
2018-08-20T04:29:47.065Z,7.60
2018-08-20T04:32:15.377Z,10.23
2018-08-20T04:34:43.649Z,8.63
2018-08-20T04:37:12.166Z,16.77
2018-08-20T04:39:40.472Z,11.83
2018-08-20T04:42:08.825Z,6.57
2018-08-20T04:44:37.104Z,9.87
2018-08-20T04:47:05.582Z,5.87
2018-08-20T04:49:33.854Z,10.60
2018-08-20T04:52:08.842Z,8.20
2018-08-20T04:54:41.629Z,6.83
2018-08-20T04:57:19.196Z,13.17
2018-08-20T04:59:52.665Z,9.03
2018-08-20T05:02:21.959Z,10.07
2018-08-20T05:04:50.333Z,10.37
2018-08-20T05:07:18.587Z,10.40
2018-08-20T05:09:46.992Z,8.43
2018-08-20T05:12:19.770Z,8.00
2018-08-20T05:14:48.527Z,11.50
2018-08-20T05:17:16.956Z,10.37
2018-08-20T05:19:45.277Z,14.63
2018-08-20T05:22:13.570Z,8.67
2018-08-20T05:24:41.843Z,10.40
2018-08-20T05:27:18.006Z,7.60
2018-08-20T05:29:46.360Z,5.77
2018-08-20T05:32:14.635Z,7.50
2018-08-20T05:34:49.786Z,6.97
2018-08-20T05:37:18.289Z,7.63
2018-08-20T05:39:46.627Z,9.47
2018-08-20T05:42:15.118Z,9.17
2018-08-20T05:44:43.415Z,8.23
2018-08-20T05:47:14.272Z,11.27
2018-08-20T05:49:43.574Z,13.17
2018-08-20T05:52:12.194Z,10.57
2018-08-20T05:54:47.740Z,6.73
2018-08-20T05:57:18.898Z,7.37
2018-08-20T05:59:47.544Z,7.83
2018-08-20T06:02:16.730Z,12.17
2018-08-20T06:04:45.881Z,9.77
2018-08-20T06:07:22.376Z,8.93
2018-08-20T06:09:52.231Z,14.57
2018-08-20T06:12:23.553Z,8.40
2018-08-20T06:14:52.031Z,9.60
2018-08-20T06:17:22.520Z,8.53
2018-08-20T06:19:50.942Z,12.83
2018-08-20T06:22:19.210Z,6.57
2018-08-20T06:24:47.519Z,7.43
2018-08-20T06:27:15.854Z,6.57
2018-08-20T06:29:44.681Z,3.20
2018-08-20T06:32:12.982Z,8.03
2018-08-20T06:34:42.238Z,7.10
2018-08-20T06:37:14.716Z,5.73
2018-08-20T06:39:51.872Z,4.80
2018-08-20T06:42:26.985Z,9.60
2018-08-20T06:44:56.423Z,7.13
2018-08-20T06:47:29.235Z,5.23
2018-08-20T06:49:57.567Z,5.20
2018-08-20T06:52:26.391Z,5.87
2018-08-20T06:54:54.836Z,4.43
2018-08-20T06:57:23.857Z,5.43
2018-08-20T06:59:56.827Z,7.60
2018-08-20T07:02:25.371Z,8.40
2018-08-20T07:04:53.704Z,5.93
2018-08-20T07:07:22.235Z,5.77
2018-08-20T07:09:50.580Z,5.70
2018-08-20T07:12:26.423Z,5.53
2018-08-20T07:14:54.913Z,5.10
2018-08-20T07:17:23.232Z,4.80
2018-08-20T07:19:51.586Z,4.20
2018-08-20T07:22:19.841Z,3.40
2018-08-20T07:24:48.257Z,5.10
2018-08-20T07:27:16.627Z,1.90
2018-08-20T07:29:47.305Z,3.20
2018-08-20T07:32:16.593Z,5.63
2018-08-20T07:34:45.918Z,5.17
2018-08-20T07:37:15.399Z,5.73
2018-08-20T07:39:44.975Z,3.60
2018-08-20T07:42:13.429Z,5.30
2018-08-20T07:44:55.823Z,5.90
2018-08-20T07:47:24.171Z,7.33
2018-08-20T07:49:52.482Z,6.77
2018-08-20T07:52:22.055Z,4.43
2018-08-20T07:57:33.110Z,6.20
2018-08-20T08:00:10.986Z,5.40
2018-08-20T08:02:40.205Z,5.40
2018-08-20T08:05:09.768Z,3.37
2018-08-20T08:07:38.293Z,6.03
2018-08-20T08:10:08.631Z,4.87
2018-08-20T08:12:37.657Z,5.37
2018-08-20T08:15:06.514Z,5.90
2018-08-20T08:17:34.850Z,3.07
2018-08-20T08:20:03.293Z,7.00
2018-08-20T08:22:31.652Z,5.43
2018-08-20T08:25:00.012Z,5.40
2018-08-20T08:27:28.369Z,5.43
2018-08-20T08:29:56.686Z,6.03
2018-08-20T08:32:25.228Z,5.03
2018-08-20T08:34:53.566Z,9.93
2018-08-20T08:37:21.880Z,7.20
2018-08-20T08:39:50.135Z,5.60
2018-08-20T08:42:20.803Z,3.80
2018-08-20T08:44:49.084Z,8.07
2018-08-20T08:47:17.368Z,3.53
2018-08-20T08:49:45.690Z,5.73
2018-08-20T08:52:13.920Z,4.50
2018-08-20T08:54:43.197Z,3.30
2018-08-20T08:57:11.473Z,4.80
2018-08-20T08:59:40.700Z,8.20
2018-08-20T09:02:09.015Z,5.00
2018-08-20T09:04:40.165Z,5.30
2018-08-20T09:07:08.491Z,4.70
2018-08-20T09:09:36.802Z,4.37
2018-08-20T09:12:05.086Z,5.10
2018-08-20T09:14:33.349Z,9.03
2018-08-20T09:17:01.614Z,7.30
2018-08-20T09:19:30.026Z,3.73
2018-08-20T09:21:58.295Z,5.00
2018-08-20T09:24:27.321Z,6.27
2018-08-20T09:26:56.674Z,5.00
2018-08-20T09:29:25.159Z,8.17
2018-08-20T09:31:53.555Z,5.83
2018-08-20T09:34:21.831Z,6.13
2018-08-20T09:36:50.117Z,3.53
2018-08-20T09:39:18.438Z,3.93
2018-08-20T09:41:48.594Z,3.77
2018-08-20T09:44:20.554Z,2.13
2018-08-20T09:46:50.502Z,5.40
2018-08-20T09:49:20.399Z,5.30
2018-08-20T09:51:50.756Z,4.60
2018-08-20T09:54:21.612Z,2.30
2018-08-20T09:56:52.584Z,3.00
2018-08-20T09:59:23.478Z,1.73
2018-08-20T10:01:53.867Z,2.37
2018-08-20T10:04:23.861Z,4.30
2018-08-20T10:06:54.292Z,1.77
2018-08-20T10:09:24.631Z,2.97
2018-08-20T10:11:54.396Z,1.10
2018-08-20T10:14:24.121Z,1.40
2018-08-20T10:16:53.901Z,2.03
2018-08-20T10:19:23.790Z,1.37
2018-08-20T10:21:53.755Z,0.83
2018-08-20T10:24:23.690Z,2.40
2018-08-20T10:26:52.273Z,2.63
2018-08-20T10:29:21.632Z,1.60
2018-08-20T10:31:51.026Z,1.37
2018-08-20T10:34:21.656Z,1.73
2018-08-20T10:36:51.510Z,1.73
2018-08-20T10:39:24.097Z,1.83
2018-08-20T10:41:53.172Z,1.53
2018-08-20T10:44:22.377Z,2.50
2018-08-20T10:46:54.049Z,1.70
2018-08-20T10:49:26.441Z,1.10
2018-08-20T10:52:06.284Z,3.30
2018-08-20T10:54:39.196Z,3.20
2018-08-20T10:57:09.205Z,2.30
2018-08-20T10:59:40.172Z,2.43
2018-08-20T11:02:14.485Z,1.43
2018-08-20T11:04:50.215Z,2.67
2018-08-20T11:07:19.803Z,2.67
2018-08-20T11:09:49.417Z,1.50
2018-08-20T11:12:22.168Z,3.30
2018-08-20T11:15:16.511Z,1.27
2018-08-20T11:17:48.834Z,1.67
2018-08-20T11:20:19.027Z,2.90
2018-08-20T11:22:49.498Z,2.40
2018-08-20T11:25:21.233Z,2.73
2018-08-20T11:27:54.731Z,2.30
2018-08-20T11:30:32.013Z,1.67
2018-08-20T11:33:04.052Z,3.80
2018-08-20T11:35:39.819Z,1.93
2018-08-20T11:38:12.518Z,3.07
2018-08-20T11:40:41.670Z,2.20
2018-08-20T11:43:15.540Z,3.43
2018-08-20T11:45:46.586Z,2.47
2018-08-20T11:48:19.377Z,3.97
2018-08-20T11:50:51.547Z,4.47
2018-08-20T11:53:22.584Z,4.20
2018-08-20T11:55:53.854Z,3.30
2018-08-20T11:58:25.149Z,4.23
2018-08-20T12:00:56.224Z,2.43
2018-08-20T12:03:30.311Z,1.97
2018-08-20T12:06:02.002Z,4.43
2018-08-20T12:08:32.153Z,4.70
2018-08-20T12:11:03.237Z,3.17
2018-08-20T12:13:33.599Z,4.53
2018-08-20T12:16:04.719Z,4.53
2018-08-20T12:18:35.374Z,3.30
2018-08-20T12:21:08.557Z,2.77
2018-08-20T12:23:39.127Z,1.17
2018-08-20T12:26:09.619Z,2.80
2018-08-20T12:28:45.266Z,3.07
2018-08-20T12:31:25.252Z,4.83
2018-08-20T12:34:05.863Z,2.10
2018-08-20T12:36:42.798Z,4.53
2018-08-20T12:39:27.766Z,3.07
2018-08-20T12:42:00.327Z,3.07
2018-08-20T12:44:30.351Z,3.00
2018-08-20T12:46:58.763Z,2.20
2018-08-20T12:49:27.060Z,3.03
2018-08-20T12:51:55.323Z,2.90
2018-08-20T12:54:23.595Z,4.40
2018-08-20T12:56:52.026Z,1.63
2018-08-20T12:59:20.348Z,1.73
2018-08-20T13:01:48.634Z,2.40
2018-08-20T13:04:16.907Z,2.37
2018-08-20T13:06:45.247Z,2.20
2018-08-20T13:09:13.509Z,3.07
2018-08-20T13:11:41.839Z,2.10
2018-08-20T13:14:10.107Z,1.63
2018-08-20T13:16:39.737Z,1.20
2018-08-20T13:19:08.136Z,2.53
2018-08-20T13:21:47.417Z,1.70
2018-08-20T13:24:15.786Z,1.90
2018-08-20T13:26:44.523Z,2.90
2018-08-20T13:29:12.803Z,2.53
2018-08-20T13:31:41.196Z,3.73
2018-08-20T13:34:09.459Z,1.80
2018-08-20T13:36:37.728Z,1.20
2018-08-20T13:39:07.782Z,2.23
2018-08-20T13:41:36.267Z,1.17
2018-08-20T13:44:04.598Z,2.47
2018-08-20T13:46:33.282Z,2.93
2018-08-20T13:49:05.546Z,1.93
2018-08-20T13:51:34.565Z,1.37
2018-08-20T13:54:02.863Z,0.83
2018-08-20T13:56:31.548Z,1.70
2018-08-20T13:59:01.738Z,1.20
2018-08-20T14:01:29.989Z,1.60
2018-08-20T14:03:58.357Z,1.40
2018-08-20T14:06:26.657Z,2.40
2018-08-20T14:08:54.931Z,1.53
2018-08-20T14:11:23.882Z,1.83
2018-08-20T14:13:52.166Z,1.10
2018-08-20T14:16:20.447Z,1.83
2018-08-20T14:18:48.711Z,1.80
2018-08-20T14:21:17.217Z,1.57
2018-08-20T14:23:46.696Z,2.03
2018-08-20T14:26:14.979Z,1.03
2018-08-20T14:28:43.702Z,3.67
2018-08-20T14:31:11.963Z,2.03
2018-08-20T14:33:40.335Z,2.20
2018-08-20T14:36:09.226Z,2.57
2018-08-20T14:38:37.702Z,1.87
2018-08-20T14:41:06.366Z,2.80
2018-08-20T14:43:34.696Z,2.87
2018-08-20T14:46:08.304Z,0.90
2018-08-20T14:48:36.576Z,3.17
2018-08-20T14:51:04.859Z,2.20
2018-08-20T14:53:33.143Z,3.77
2018-08-20T14:56:01.407Z,2.43
2018-08-20T14:58:29.987Z,2.17
2018-08-20T15:00:58.252Z,1.27
2018-08-20T15:03:26.498Z,3.07
2018-08-20T15:05:54.870Z,1.67
2018-08-20T15:08:23.135Z,1.50
2018-08-20T15:10:51.817Z,2.57
2018-08-20T15:13:20.083Z,2.93
2018-08-20T15:15:48.450Z,3.10
2018-08-20T15:18:16.608Z,1.60
2018-08-20T15:20:44.962Z,1.57
2018-08-20T15:23:13.809Z,3.43
2018-08-20T15:25:42.111Z,2.67
2018-08-20T15:28:10.441Z,1.90
2018-08-20T15:30:38.727Z,1.47
2018-08-20T15:33:07.402Z,1.40
2018-08-20T15:35:35.725Z,2.80
2018-08-20T15:38:04.600Z,1.87
2018-08-20T15:40:33.856Z,1.50
2018-08-20T15:43:03.077Z,0.93
2018-08-20T15:45:34.531Z,1.30
2018-08-20T15:48:04.784Z,2.10
2018-08-20T15:50:39.119Z,2.90
2018-08-20T15:53:10.553Z,1.17
2018-08-20T15:55:41.941Z,1.97
2018-08-20T15:58:18.830Z,3.13
2018-08-20T16:00:47.879Z,1.13
2018-08-20T16:03:16.308Z,1.33
2018-08-20T16:05:45.189Z,2.50
2018-08-20T16:08:13.792Z,4.97
2018-08-20T16:10:42.729Z,2.83
2018-08-20T16:13:12.681Z,3.63
2018-08-20T16:15:41.716Z,4.83
2018-08-20T16:18:10.377Z,2.47
2018-08-20T16:20:40.201Z,3.03
2018-08-20T16:23:13.299Z,1.42
2018-08-20T16:28:26.872Z,1.72
2018-08-20T16:31:11.677Z,1.65
2018-08-20T16:33:43.057Z,2.75
2018-08-20T16:36:24.809Z,5.62
2018-08-20T16:39:20.904Z,1.98
2018-08-20T16:42:20.828Z,3.83
2018-08-20T16:45:11.532Z,2.10
2018-08-20T16:48:10.685Z,2.60
2018-08-20T16:51:06.029Z,1.40
2018-08-20T16:53:41.957Z,1.50
2018-08-20T16:56:36.436Z,2.57
2018-08-20T16:59:30.623Z,4.57
2018-08-20T17:02:26.987Z,1.23
2018-08-20T17:05:28.459Z,3.17
2018-08-20T17:13:59.752Z,4.37
2018-08-20T17:16:56.425Z,4.43
2018-08-20T17:19:52.575Z,6.53
2018-08-20T17:25:52.934Z,4.90
2018-08-20T17:28:48.695Z,4.20
2018-08-20T17:34:33.444Z,3.20
2018-08-20T17:43:00.113Z,2.60
2018-08-20T17:46:12.676Z,2.63
2018-08-20T17:49:04.172Z,1.77
2018-08-20T17:51:48.407Z,2.33
2018-08-20T17:54:20.028Z,2.83
2018-08-20T17:56:51.049Z,2.30
2018-08-20T17:59:38.347Z,4.10
2018-08-20T18:02:39.675Z,2.03
2018-08-20T18:09:02.741Z,2.33
2018-08-20T18:11:31.261Z,3.13
2018-08-20T18:13:59.642Z,2.23
2018-08-20T18:16:29.317Z,2.80
2018-08-20T18:19:00.362Z,3.87
2018-08-20T18:21:29.668Z,1.93
2018-08-20T18:24:00.290Z,3.10
2018-08-20T18:26:37.220Z,4.53
2018-08-20T18:29:09.493Z,9.93
2018-08-20T18:31:41.041Z,3.67
2018-08-20T18:38:02.302Z,4.17
2018-08-20T18:41:09.457Z,4.33
2018-08-20T18:44:08.263Z,2.63
2018-08-20T18:46:42.330Z,3.07
2018-08-20T18:49:10.798Z,3.67
2018-08-20T18:51:49.234Z,4.83
2018-08-20T18:54:19.169Z,2.80
2018-08-20T18:56:55.460Z,8.60
2018-08-20T18:59:36.589Z,3.90
2018-08-20T19:02:07.245Z,4.87
2018-08-20T19:04:50.729Z,3.90
2018-08-20T19:07:37.806Z,5.33
2018-08-20T19:17:08.038Z,5.10
2018-08-20T19:28:10.575Z,3.27
2018-08-20T19:37:14.441Z,3.43
2018-08-20T19:42:47.980Z,3.93
2018-08-20T19:45:26.055Z,5.10
2018-08-20T19:47:56.171Z,3.73
2018-08-20T19:50:28.149Z,6.07
2018-08-20T19:53:25.390Z,4.03
2018-08-20T19:55:57.624Z,4.37
2018-08-20T19:58:33.318Z,7.10
2018-08-20T20:01:20.063Z,3.67
2018-08-20T20:18:18.446Z,3.40
2018-08-20T20:24:44.674Z,3.93
2018-08-20T20:27:37.465Z,5.47
2018-08-20T20:30:18.600Z,3.73
2018-08-20T20:36:41.127Z,4.20
2018-08-20T20:39:27.755Z,3.57
2018-08-20T20:42:06.989Z,4.03
2018-08-20T20:44:45.273Z,3.57
2018-08-20T20:47:36.045Z,5.80
2018-08-20T20:53:46.500Z,4.00
2018-08-20T20:56:14.802Z,6.93
2018-08-20T20:58:43.216Z,7.17
2018-08-20T21:01:12.955Z,4.33
2018-08-20T21:03:41.324Z,5.43
2018-08-20T21:06:09.741Z,5.47
2018-08-20T21:08:44.029Z,4.30
2018-08-20T21:11:13.673Z,5.87
2018-08-20T21:13:42.796Z,5.73
2018-08-20T21:16:12.640Z,5.43
2018-08-20T21:18:50.148Z,6.20
2018-08-20T21:21:19.085Z,7.43
2018-08-20T21:23:47.447Z,4.60
2018-08-20T21:26:15.846Z,6.10
2018-08-20T21:28:47.452Z,4.87
2018-08-20T21:31:17.084Z,6.13
2018-08-20T21:33:49.475Z,5.83
2018-08-20T21:36:19.629Z,6.33
2018-08-20T21:38:50.686Z,8.57
2018-08-20T21:41:29.552Z,6.10
2018-08-20T21:43:57.963Z,6.67
2018-08-20T21:46:26.290Z,9.83
2018-08-20T21:48:54.615Z,6.20
2018-08-20T21:51:29.043Z,8.33
2018-08-20T21:53:57.620Z,7.03
2018-08-20T21:56:35.912Z,8.63
2018-08-20T21:59:04.283Z,8.47
2018-08-20T22:01:32.738Z,7.57
2018-08-20T22:04:01.051Z,7.43
2018-08-20T22:06:29.400Z,8.13
2018-08-20T22:08:58.386Z,9.87
2018-08-20T22:11:26.699Z,9.13
2018-08-20T22:13:55.254Z,8.30
2018-08-20T22:16:24.410Z,9.23
2018-08-20T22:18:54.947Z,10.10
2018-08-20T22:21:23.393Z,9.00
2018-08-20T22:23:51.838Z,13.17
2018-08-20T22:26:21.230Z,8.93
2018-08-20T22:28:51.323Z,9.70
2018-08-20T22:31:20.024Z,10.27
2018-08-20T22:33:55.786Z,11.47
2018-08-20T22:36:24.598Z,8.90
2018-08-20T22:38:54.099Z,11.07
2018-08-20T22:41:23.662Z,14.33
2018-08-20T22:43:52.055Z,14.47
2018-08-20T22:46:21.602Z,16.30
2018-08-20T22:48:50.831Z,15.20
2018-08-20T22:51:19.853Z,13.70
2018-08-20T22:53:51.605Z,14.43
2018-08-20T22:56:28.385Z,11.97
2018-08-20T22:59:07.866Z,14.80
2018-08-20T23:01:36.188Z,11.03
2018-08-20T23:04:04.972Z,9.80
2018-08-20T23:06:33.251Z,10.80
2018-08-20T23:09:18.400Z,10.60
2018-08-20T23:11:52.024Z,10.20
2018-08-20T23:14:21.196Z,7.93
2018-08-20T23:16:52.049Z,8.10
2018-08-20T23:19:21.250Z,7.80
2018-08-20T23:21:54.012Z,8.43
2018-08-20T23:24:23.317Z,9.77
2018-08-20T23:26:52.265Z,7.97
2018-08-20T23:29:21.280Z,7.47
2018-08-20T23:31:50.942Z,11.20
2018-08-20T23:34:19.695Z,7.67
2018-08-20T23:36:48.357Z,7.90
2018-08-20T23:39:17.992Z,7.43
2018-08-20T23:41:46.995Z,8.73
2018-08-20T23:44:16.648Z,6.97
2018-08-20T23:46:49.923Z,7.33
2018-08-20T23:49:19.108Z,7.63
2018-08-20T23:51:47.402Z,6.90
2018-08-20T23:54:15.695Z,10.27
2018-08-20T23:56:43.971Z,8.63
2018-08-20T23:59:13.329Z,8.57
