createdAt,value
2019-03-28T00:01:30.284Z,40.77
2019-03-28T00:04:00.176Z,32.57
2019-03-28T00:06:30.062Z,36.07
2019-03-28T00:08:59.919Z,42.53
2019-03-28T00:11:29.453Z,43.60
2019-03-28T00:13:59.189Z,32.43
2019-03-28T00:16:29.049Z,41.27
2019-03-28T00:18:58.562Z,43.67
2019-03-28T00:21:29.111Z,40.63
2019-03-28T00:24:03.570Z,41.87
2019-03-28T00:26:33.351Z,39.73
2019-03-28T00:29:02.797Z,33.20
2019-03-28T00:31:32.175Z,40.37
2019-03-28T00:34:01.569Z,33.03
2019-03-28T00:36:32.017Z,29.03
2019-03-28T00:39:01.620Z,35.53
2019-03-28T00:41:31.249Z,32.23
2019-03-28T00:44:00.996Z,38.50
2019-03-28T00:46:30.433Z,45.13
2019-03-28T00:49:00.131Z,30.40
2019-03-28T00:51:32.758Z,33.70
2019-03-28T00:54:02.506Z,44.60
2019-03-28T00:56:44.911Z,44.63
2019-03-28T00:59:03.516Z,41.60
2019-03-28T01:01:33.360Z,40.63
2019-03-28T01:04:03.167Z,34.70
2019-03-28T01:06:32.669Z,37.13
2019-03-28T01:09:04.169Z,46.80
2019-03-28T01:11:33.403Z,41.13
2019-03-28T01:14:03.354Z,31.60
2019-03-28T01:16:33.886Z,33.13
2019-03-28T01:19:03.254Z,47.53
2019-03-28T01:21:32.702Z,42.10
2019-03-28T01:24:02.928Z,33.83
2019-03-28T01:26:32.622Z,32.37
2019-03-28T01:29:02.437Z,36.23
2019-03-28T01:31:32.352Z,40.17
2019-03-28T01:34:02.465Z,33.20
2019-03-28T01:36:31.909Z,32.00
2019-03-28T01:39:02.117Z,44.30
2019-03-28T01:41:32.441Z,40.03
2019-03-28T01:44:01.976Z,38.83
2019-03-28T01:46:31.595Z,42.17
2019-03-28T01:49:03.583Z,47.00
2019-03-28T01:51:33.346Z,46.63
2019-03-28T01:54:03.330Z,40.60
2019-03-28T01:56:33.634Z,34.87
2019-03-28T01:59:03.509Z,34.73
2019-03-28T02:01:33.205Z,34.87
2019-03-28T02:04:03.816Z,34.60
2019-03-28T02:06:34.190Z,51.93
2019-03-28T02:09:06.114Z,47.97
2019-03-28T02:11:36.643Z,34.90
2019-03-28T02:14:06.466Z,48.83
2019-03-28T02:16:36.375Z,48.57
2019-03-28T02:19:06.235Z,42.37
2019-03-28T02:21:36.199Z,51.63
2019-03-28T02:24:05.813Z,38.90
2019-03-28T02:26:35.598Z,52.63
2019-03-28T02:29:05.501Z,39.03
2019-03-28T02:31:35.594Z,44.93
2019-03-28T02:34:05.051Z,48.03
2019-03-28T02:36:34.496Z,44.77
2019-03-28T02:39:06.542Z,37.60
2019-03-28T02:41:37.298Z,53.60
2019-03-28T02:44:07.076Z,45.73
2019-03-28T02:46:36.616Z,56.63
2019-03-28T02:49:06.384Z,52.63
2019-03-28T02:51:36.338Z,43.50
2019-03-28T02:54:05.847Z,48.33
2019-03-28T02:56:35.714Z,45.37
2019-03-28T02:59:05.564Z,47.87
2019-03-28T03:01:35.036Z,40.07
2019-03-28T03:04:05.090Z,43.13
2019-03-28T03:06:34.808Z,47.20
2019-03-28T03:09:05.871Z,38.13
2019-03-28T03:11:36.835Z,39.13
2019-03-28T03:14:06.430Z,47.20
2019-03-28T03:16:35.993Z,41.77
2019-03-28T03:19:05.872Z,49.80
2019-03-28T03:21:36.046Z,50.73
2019-03-28T03:24:06.159Z,46.40
2019-03-28T03:26:35.679Z,45.07
2019-03-28T03:29:05.632Z,42.43
2019-03-28T03:31:38.315Z,44.00
2019-03-28T03:34:07.926Z,44.63
2019-03-28T03:36:37.473Z,46.40
2019-03-28T03:39:09.202Z,48.30
2019-03-28T03:41:41.305Z,43.50
2019-03-28T03:44:11.137Z,45.97
2019-03-28T03:46:40.691Z,50.03
2019-03-28T03:49:10.335Z,38.00
2019-03-28T03:51:40.652Z,40.00
2019-03-28T03:54:10.615Z,38.70
2019-03-28T03:56:40.050Z,40.53
2019-03-28T03:59:09.696Z,37.10
2019-03-28T04:01:40.997Z,40.40
2019-03-28T04:04:11.205Z,38.43
2019-03-28T04:06:41.231Z,49.43
2019-03-28T04:09:10.874Z,35.83
2019-03-28T04:11:40.386Z,37.30
2019-03-28T04:14:10.283Z,39.73
2019-03-28T04:16:40.136Z,34.47
2019-03-28T04:19:09.568Z,38.67
2019-03-28T04:21:39.025Z,44.17
2019-03-28T04:24:08.784Z,45.10
2019-03-28T04:26:38.733Z,40.63
2019-03-28T04:29:09.157Z,38.23
2019-03-28T04:31:38.663Z,37.50
2019-03-28T04:34:09.555Z,37.40
2019-03-28T04:36:40.852Z,39.80
2019-03-28T04:39:10.888Z,49.13
2019-03-28T04:41:40.748Z,42.70
2019-03-28T04:44:10.268Z,38.83
2019-03-28T04:46:40.973Z,48.13
2019-03-28T04:49:11.200Z,41.67
2019-03-28T04:51:41.456Z,42.03
2019-03-28T04:54:11.152Z,43.40
2019-03-28T04:56:40.996Z,48.93
2019-03-28T04:59:10.987Z,49.20
2019-03-28T05:01:40.718Z,42.60
2019-03-28T05:04:11.016Z,46.87
2019-03-28T05:06:40.413Z,41.47
2019-03-28T05:09:10.349Z,41.17
2019-03-28T05:11:40.527Z,37.33
2019-03-28T05:14:10.253Z,49.00
2019-03-28T05:16:40.060Z,44.30
2019-03-28T05:19:10.712Z,45.77
2019-03-28T05:21:40.492Z,44.57
2019-03-28T05:24:10.240Z,45.63
2019-03-28T05:26:41.364Z,45.23
2019-03-28T05:29:11.084Z,50.40
2019-03-28T05:31:41.007Z,57.67
2019-03-28T05:34:11.059Z,48.10
2019-03-28T05:36:41.047Z,46.50
2019-03-28T05:39:10.822Z,61.20
2019-03-28T05:41:42.357Z,58.93
2019-03-28T05:44:12.075Z,55.63
2019-03-28T05:46:42.057Z,61.57
2019-03-28T05:49:11.897Z,49.60
2019-03-28T05:51:41.772Z,50.43
2019-03-28T05:54:11.655Z,40.33
2019-03-28T05:56:41.485Z,44.97
2019-03-28T05:59:11.568Z,48.57
2019-03-28T06:01:42.642Z,52.20
2019-03-28T06:04:12.417Z,53.13
2019-03-28T06:06:41.781Z,63.77
2019-03-28T06:09:11.140Z,57.00
2019-03-28T06:11:40.973Z,53.33
2019-03-28T06:14:11.059Z,51.83
2019-03-28T06:16:40.741Z,49.07
2019-03-28T06:19:10.763Z,44.83
2019-03-28T06:21:41.339Z,57.03
2019-03-28T06:24:11.667Z,45.80
2019-03-28T06:26:41.459Z,47.70
2019-03-28T06:29:23.150Z,46.43
2019-03-28T06:31:54.565Z,44.97
2019-03-28T06:34:14.511Z,41.43
2019-03-28T06:36:44.108Z,42.60
2019-03-28T06:39:13.857Z,50.87
2019-03-28T06:41:44.449Z,50.33
2019-03-28T06:44:14.955Z,33.73
2019-03-28T06:46:44.376Z,36.10
2019-03-28T06:49:14.070Z,38.47
2019-03-28T06:51:45.980Z,43.93
2019-03-28T06:54:15.382Z,41.77
2019-03-28T06:56:45.401Z,47.57
2019-03-28T06:59:15.143Z,41.17
2019-03-28T07:01:44.964Z,57.67
2019-03-28T07:04:14.583Z,51.17
2019-03-28T07:06:44.756Z,49.00
2019-03-28T07:09:14.667Z,48.53
2019-03-28T07:11:44.267Z,54.37
2019-03-28T07:14:13.779Z,54.40
2019-03-28T07:16:43.794Z,50.40
2019-03-28T07:19:13.850Z,47.03
2019-03-28T07:21:44.331Z,56.97
2019-03-28T07:24:14.308Z,50.40
2019-03-28T07:26:43.948Z,55.67
2019-03-28T07:29:13.465Z,54.90
2019-03-28T07:31:43.162Z,53.67
2019-03-28T07:34:13.658Z,62.40
2019-03-28T07:36:43.413Z,57.80
2019-03-28T07:39:13.488Z,54.83
2019-03-28T07:41:43.164Z,57.30
2019-03-28T07:44:12.714Z,54.33
2019-03-28T07:46:42.773Z,57.33
2019-03-28T07:49:12.479Z,64.47
2019-03-28T07:51:42.630Z,58.60
2019-03-28T07:54:13.330Z,59.23
2019-03-28T07:56:43.179Z,63.73
2019-03-28T07:59:14.821Z,57.17
2019-03-28T08:01:45.288Z,57.47
2019-03-28T08:04:15.054Z,51.43
2019-03-28T08:06:50.001Z,56.27
2019-03-28T08:09:17.706Z,60.80
2019-03-28T08:11:48.620Z,58.63
2019-03-28T08:14:18.378Z,61.67
2019-03-28T08:16:48.724Z,53.67
2019-03-28T08:19:18.554Z,45.80
2019-03-28T08:21:49.550Z,62.10
2019-03-28T08:24:19.199Z,51.03
2019-03-28T08:26:48.778Z,40.93
2019-03-28T08:29:18.824Z,55.40
2019-03-28T08:31:50.206Z,53.73
2019-03-28T08:34:19.788Z,46.77
2019-03-28T08:36:51.422Z,57.30
2019-03-28T08:39:22.258Z,51.07
2019-03-28T08:41:51.923Z,53.77
2019-03-28T08:44:22.816Z,51.43
2019-03-28T08:46:52.691Z,48.77
2019-03-28T08:49:22.131Z,47.07
2019-03-28T08:51:55.209Z,45.23
2019-03-28T08:54:24.782Z,53.07
2019-03-28T08:56:54.740Z,50.83
2019-03-28T08:59:24.752Z,49.17
2019-03-28T09:01:54.973Z,45.87
2019-03-28T09:04:24.541Z,55.83
2019-03-28T09:06:54.313Z,54.03
2019-03-28T09:09:24.397Z,52.80
2019-03-28T09:11:53.916Z,38.23
2019-03-28T09:14:23.935Z,48.60
2019-03-28T09:16:53.955Z,44.80
2019-03-28T09:19:23.413Z,42.40
2019-03-28T09:21:53.171Z,30.30
2019-03-28T09:24:23.712Z,38.77
2019-03-28T09:26:53.302Z,40.97
2019-03-28T09:29:23.068Z,34.43
2019-03-28T09:31:52.813Z,35.93
2019-03-28T09:34:22.627Z,35.77
2019-03-28T09:36:52.574Z,36.03
2019-03-28T09:39:24.839Z,31.30
2019-03-28T09:41:56.203Z,36.00
2019-03-28T09:44:26.481Z,36.63
2019-03-28T09:46:56.389Z,30.10
2019-03-28T09:49:26.416Z,27.83
2019-03-28T09:51:56.338Z,34.77
2019-03-28T09:54:25.757Z,33.50
2019-03-28T09:56:55.187Z,27.07
2019-03-28T09:59:24.894Z,30.73
2019-03-28T10:01:55.581Z,25.47
2019-03-28T10:04:25.142Z,28.00
2019-03-28T10:06:54.879Z,25.10
2019-03-28T10:09:24.547Z,31.40
2019-03-28T10:11:54.251Z,32.80
2019-03-28T10:14:24.155Z,23.80
2019-03-28T10:16:53.880Z,30.90
2019-03-28T10:19:23.282Z,28.37
2019-03-28T10:21:55.719Z,28.93
2019-03-28T10:24:26.392Z,29.40
2019-03-28T10:26:55.929Z,25.40
2019-03-28T10:29:25.383Z,24.40
2019-03-28T10:31:55.241Z,22.53
2019-03-28T10:34:25.405Z,24.13
2019-03-28T10:36:56.325Z,32.80
2019-03-28T10:39:26.236Z,23.37
2019-03-28T10:41:55.704Z,24.83
2019-03-28T10:44:25.468Z,22.60
2019-03-28T10:46:55.152Z,24.50
2019-03-28T10:49:25.129Z,27.97
2019-03-28T10:51:54.671Z,27.67
2019-03-28T10:54:25.878Z,24.93
2019-03-28T10:56:57.866Z,25.27
2019-03-28T10:59:27.171Z,30.63
2019-03-28T11:01:57.186Z,24.60
2019-03-28T11:04:27.083Z,25.90
2019-03-28T11:06:56.716Z,28.13
2019-03-28T11:09:26.272Z,26.70
2019-03-28T11:11:56.135Z,23.03
2019-03-28T11:14:27.853Z,29.70
2019-03-28T11:16:57.681Z,25.63
2019-03-28T11:19:27.418Z,32.10
2019-03-28T11:21:59.242Z,25.43
2019-03-28T11:24:29.159Z,21.83
2019-03-28T11:26:59.023Z,28.03
2019-03-28T11:29:31.322Z,27.53
2019-03-28T11:32:01.189Z,26.43
2019-03-28T11:34:30.778Z,29.23
2019-03-28T11:37:00.366Z,19.70
2019-03-28T11:39:29.972Z,24.50
2019-03-28T11:42:00.515Z,25.87
2019-03-28T11:44:32.771Z,24.27
2019-03-28T11:47:02.686Z,18.03
2019-03-28T11:49:32.314Z,22.63
2019-03-28T11:52:02.042Z,27.77
2019-03-28T11:54:31.467Z,25.90
2019-03-28T11:57:01.841Z,20.40
2019-03-28T11:59:31.660Z,21.97
2019-03-28T12:02:18.562Z,24.53
2019-03-28T12:04:33.143Z,23.07
2019-03-28T12:07:02.617Z,23.33
2019-03-28T12:09:32.356Z,26.90
2019-03-28T12:12:02.146Z,22.37
2019-03-28T12:14:31.625Z,22.47
2019-03-28T12:17:01.063Z,22.20
2019-03-28T12:19:31.075Z,24.37
2019-03-28T12:22:02.868Z,18.30
2019-03-28T12:24:32.283Z,20.60
2019-03-28T12:27:02.003Z,23.63
2019-03-28T12:29:35.494Z,21.03
2019-03-28T12:32:13.306Z,19.77
2019-03-28T12:34:34.763Z,21.00
2019-03-28T12:37:04.420Z,19.43
2019-03-28T12:39:35.216Z,29.63
2019-03-28T12:42:04.834Z,24.73
2019-03-28T12:44:34.570Z,19.33
2019-03-28T12:47:04.161Z,20.67
2019-03-28T12:49:34.008Z,18.17
2019-03-28T12:52:04.648Z,18.60
2019-03-28T12:54:34.057Z,22.87
2019-03-28T12:57:04.895Z,21.07
2019-03-28T12:59:35.185Z,21.80
2019-03-28T13:02:08.055Z,19.77
2019-03-28T13:04:37.548Z,17.63
2019-03-28T13:07:07.567Z,17.17
2019-03-28T13:09:37.151Z,18.47
2019-03-28T13:12:06.892Z,16.20
2019-03-28T13:14:36.591Z,14.47
2019-03-28T13:17:06.190Z,18.37
2019-03-28T13:19:36.008Z,13.03
2019-03-28T13:22:05.560Z,18.20
2019-03-28T13:24:35.485Z,16.23
2019-03-28T13:27:04.998Z,11.07
2019-03-28T13:29:34.856Z,18.13
2019-03-28T13:32:04.581Z,14.33
2019-03-28T13:34:34.085Z,16.03
2019-03-28T13:37:04.097Z,11.57
2019-03-28T13:39:36.692Z,12.57
2019-03-28T13:42:06.394Z,16.90
2019-03-28T13:44:35.964Z,13.77
2019-03-28T13:47:05.649Z,14.77
2019-03-28T13:49:35.042Z,17.93
2019-03-28T13:52:04.994Z,13.40
2019-03-28T13:54:35.152Z,14.87
2019-03-28T13:57:04.809Z,19.80
2019-03-28T13:59:41.544Z,13.97
2019-03-28T14:02:11.173Z,20.97
2019-03-28T14:04:44.929Z,11.70
2019-03-28T14:07:19.005Z,15.70
2019-03-28T14:09:48.677Z,13.50
2019-03-28T14:12:18.069Z,10.53
2019-03-28T14:14:48.540Z,15.73
2019-03-28T14:17:27.151Z,13.83
2019-03-28T14:20:00.342Z,16.47
2019-03-28T14:22:29.779Z,15.80
2019-03-28T14:24:59.701Z,19.00
2019-03-28T14:27:43.332Z,17.87
2019-03-28T14:30:12.958Z,15.43
2019-03-28T14:32:52.582Z,18.13
2019-03-28T14:35:13.924Z,20.63
2019-03-28T14:37:47.772Z,16.30
2019-03-28T14:40:17.806Z,17.13
2019-03-28T14:42:47.786Z,16.13
2019-03-28T14:45:17.407Z,19.10
2019-03-28T14:47:52.724Z,14.30
2019-03-28T14:50:42.254Z,17.23
2019-03-28T14:53:11.720Z,16.97
2019-03-28T14:55:42.147Z,16.67
2019-03-28T14:58:13.588Z,12.87
2019-03-28T15:00:48.019Z,16.47
2019-03-28T15:03:26.231Z,15.60
2019-03-28T15:05:52.936Z,15.10
2019-03-28T15:08:22.611Z,17.47
2019-03-28T15:10:52.482Z,15.57
2019-03-28T15:13:22.201Z,17.97
2019-03-28T15:15:51.734Z,20.30
2019-03-28T15:18:21.210Z,19.90
2019-03-28T15:20:50.789Z,15.07
2019-03-28T15:23:20.503Z,12.60
2019-03-28T15:25:50.123Z,16.73
2019-03-28T15:29:11.275Z,16.53
2019-03-28T15:34:21.686Z,12.33
2019-03-28T15:36:51.618Z,15.47
2019-03-28T15:39:23.169Z,10.73
2019-03-28T15:41:52.915Z,14.27
2019-03-28T15:44:22.964Z,13.83
2019-03-28T15:46:52.374Z,11.90
2019-03-28T15:49:22.021Z,14.77
2019-03-28T15:51:51.900Z,11.30
2019-03-28T15:54:22.204Z,13.60
2019-03-28T15:56:52.220Z,12.40
2019-03-28T15:59:22.080Z,15.60
2019-03-28T16:01:53.015Z,11.27
2019-03-28T16:04:24.830Z,13.17
2019-03-28T16:06:55.845Z,20.17
2019-03-28T16:09:28.400Z,14.17
2019-03-28T16:12:02.717Z,13.90
2019-03-28T16:14:31.146Z,13.33
2019-03-28T16:17:03.665Z,15.50
2019-03-28T16:19:34.854Z,15.97
2019-03-28T16:22:04.808Z,13.70
2019-03-28T16:24:34.845Z,15.03
2019-03-28T16:27:04.607Z,15.30
2019-03-28T16:29:35.584Z,13.80
2019-03-28T16:32:06.917Z,14.30
2019-03-28T16:34:36.765Z,14.50
2019-03-28T16:37:06.726Z,13.23
2019-03-28T16:39:37.854Z,17.50
2019-03-28T16:42:07.821Z,15.27
2019-03-28T16:44:37.785Z,15.27
2019-03-28T16:47:07.681Z,13.77
2019-03-28T16:49:37.952Z,14.37
2019-03-28T16:52:08.787Z,17.80
2019-03-28T16:54:39.088Z,18.77
2019-03-28T16:57:09.110Z,17.47
2019-03-28T16:59:39.032Z,18.17
2019-03-28T17:02:09.333Z,18.30
2019-03-28T17:04:39.329Z,17.20
2019-03-28T17:07:09.792Z,14.80
2019-03-28T17:09:39.852Z,16.87
2019-03-28T17:12:09.816Z,25.13
2019-03-28T17:14:39.383Z,12.90
2019-03-28T17:17:09.500Z,16.50
2019-03-28T17:19:42.554Z,17.07
2019-03-28T17:22:12.096Z,15.63
2019-03-28T17:24:41.985Z,19.00
2019-03-28T17:27:11.982Z,14.17
2019-03-28T17:29:41.765Z,17.23
2019-03-28T17:32:11.728Z,14.57
2019-03-28T17:34:41.713Z,16.97
2019-03-28T17:37:11.630Z,14.00
2019-03-28T17:42:15.947Z,18.37
2019-03-28T17:44:47.167Z,17.00
2019-03-28T17:47:18.048Z,16.77
2019-03-28T17:49:48.044Z,16.77
2019-03-28T17:52:18.895Z,16.47
2019-03-28T17:54:52.704Z,13.07
2019-03-28T17:57:24.072Z,14.27
2019-03-28T17:59:54.266Z,17.37
2019-03-28T18:02:27.128Z,13.83
2019-03-28T18:05:09.205Z,14.70
2019-03-28T18:07:30.900Z,17.13
2019-03-28T18:10:00.737Z,17.43
2019-03-28T18:12:30.268Z,21.03
2019-03-28T18:15:00.301Z,14.73
2019-03-28T18:17:30.436Z,18.70
2019-03-28T18:20:00.545Z,11.87
2019-03-28T18:22:30.729Z,12.27
2019-03-28T18:25:00.730Z,12.17
2019-03-28T18:27:30.841Z,16.13
2019-03-28T18:30:00.903Z,14.73
2019-03-28T18:32:30.896Z,10.43
2019-03-28T18:35:05.482Z,13.10
2019-03-28T18:37:34.480Z,14.30
2019-03-28T18:40:04.649Z,16.13
2019-03-28T18:42:35.248Z,15.90
2019-03-28T18:45:07.915Z,13.13
2019-03-28T18:47:38.526Z,17.10
2019-03-28T18:50:08.891Z,14.77
2019-03-28T18:52:39.339Z,13.77
2019-03-28T18:55:09.703Z,15.77
2019-03-28T18:57:39.831Z,16.93
2019-03-28T19:00:12.500Z,14.33
2019-03-28T19:02:42.618Z,20.27
2019-03-28T19:05:19.550Z,19.10
2019-03-28T19:07:44.368Z,12.93
2019-03-28T19:10:14.347Z,18.40
2019-03-28T19:12:44.319Z,16.33
2019-03-28T19:15:14.276Z,17.03
2019-03-28T19:17:43.951Z,12.57
2019-03-28T19:20:14.455Z,15.77
2019-03-28T19:22:44.554Z,14.00
2019-03-28T19:25:15.663Z,10.50
2019-03-28T19:27:45.312Z,14.83
2019-03-28T19:30:15.781Z,18.83
2019-03-28T19:32:46.143Z,16.57
2019-03-28T19:35:16.265Z,14.53
2019-03-28T19:37:47.229Z,18.37
2019-03-28T19:40:17.727Z,19.03
2019-03-28T19:42:47.717Z,17.30
2019-03-28T19:45:29.675Z,20.80
2019-03-28T19:47:59.453Z,15.73
2019-03-28T19:50:29.756Z,17.80
2019-03-28T19:52:59.677Z,16.23
2019-03-28T19:55:29.345Z,12.23
2019-03-28T19:57:59.106Z,17.30
2019-03-28T20:00:29.242Z,24.40
2019-03-28T20:03:00.563Z,20.23
2019-03-28T20:05:30.719Z,23.20
2019-03-28T20:08:14.454Z,18.00
2019-03-28T20:10:35.325Z,20.63
2019-03-28T20:13:05.540Z,26.53
2019-03-28T20:15:35.699Z,18.93
2019-03-28T20:18:05.600Z,15.83
2019-03-28T20:20:35.919Z,15.20
2019-03-28T20:23:06.725Z,23.17
2019-03-28T20:25:36.633Z,18.53
2019-03-28T20:28:06.808Z,17.80
2019-03-28T20:30:36.786Z,20.60
2019-03-28T20:33:06.656Z,22.00
2019-03-28T20:35:36.472Z,20.10
2019-03-28T20:38:06.349Z,16.90
2019-03-28T20:40:36.163Z,19.63
2019-03-28T20:43:07.989Z,16.97
2019-03-28T20:45:40.903Z,17.40
2019-03-28T20:48:14.772Z,24.37
2019-03-28T20:50:47.216Z,15.43
2019-03-28T20:53:16.832Z,21.40
2019-03-28T20:55:46.510Z,21.20
2019-03-28T20:58:16.261Z,18.80
2019-03-28T21:00:47.859Z,26.27
2019-03-28T21:03:17.647Z,23.30
2019-03-28T21:05:47.524Z,24.43
2019-03-28T21:08:17.215Z,21.60
2019-03-28T21:13:40.147Z,24.97
2019-03-28T21:16:09.712Z,23.13
2019-03-28T21:18:39.229Z,19.30
2019-03-28T21:21:08.869Z,26.53
2019-03-28T21:23:38.862Z,25.53
2019-03-28T21:26:09.130Z,26.10
2019-03-28T21:28:47.379Z,23.20
2019-03-28T21:31:30.737Z,23.37
2019-03-28T21:34:00.147Z,20.40
2019-03-28T21:36:30.511Z,21.43
2019-03-28T21:39:00.730Z,23.23
2019-03-28T21:41:30.628Z,30.17
2019-03-28T21:44:00.233Z,24.00
2019-03-28T21:46:29.854Z,20.90
2019-03-28T21:49:01.888Z,22.57
2019-03-28T21:51:31.562Z,21.67
2019-03-28T21:54:01.168Z,25.53
2019-03-28T21:56:30.897Z,24.13
2019-03-28T21:59:00.402Z,22.70
2019-03-28T22:01:30.074Z,33.80
2019-03-28T22:04:01.988Z,28.77
2019-03-28T22:06:42.468Z,30.60
2019-03-28T22:09:03.013Z,31.87
2019-03-28T22:11:32.851Z,27.60
2019-03-28T22:14:17.087Z,25.60
2019-03-28T22:20:30.419Z,28.33
2019-03-28T22:30:22.680Z,23.23
2019-03-28T22:36:41.153Z,24.37
2019-03-28T22:43:06.954Z,27.63
2019-03-28T22:49:09.243Z,32.57
2019-03-28T22:58:38.601Z,27.53
2019-03-28T23:05:19.495Z,30.17
2019-03-28T23:11:52.566Z,34.87
2019-03-28T23:18:15.722Z,34.13
2019-03-28T23:28:38.093Z,31.97
2019-03-28T23:35:08.067Z,32.23
2019-03-28T23:41:01.153Z,37.53
2019-03-28T23:43:30.546Z,35.73
2019-03-28T23:46:03.020Z,39.47
2019-03-28T23:48:41.774Z,37.53
2019-03-28T23:51:11.351Z,32.87
2019-03-28T23:53:41.222Z,33.33
2019-03-28T23:59:40.097Z,37.93
