createdAt,value
2018-12-17T00:01:28.913Z,63.60
2018-12-17T00:03:59.394Z,63.30
2018-12-17T00:06:29.689Z,63.00
2018-12-17T00:09:00.100Z,62.50
2018-12-17T00:11:30.361Z,61.70
2018-12-17T00:14:00.657Z,61.30
2018-12-17T00:16:31.010Z,61.30
2018-12-17T00:19:01.309Z,61.30
2018-12-17T00:21:31.551Z,61.10
2018-12-17T00:24:01.834Z,61.20
2018-12-17T00:26:32.149Z,61.80
2018-12-17T00:29:02.560Z,61.60
2018-12-17T00:31:32.796Z,61.80
2018-12-17T00:34:03.508Z,61.90
2018-12-17T00:36:33.780Z,62.50
2018-12-17T00:39:06.542Z,61.90
2018-12-17T00:41:36.897Z,61.90
2018-12-17T00:44:07.161Z,62.10
2018-12-17T00:46:37.403Z,62.10
2018-12-17T00:49:07.682Z,61.70
2018-12-17T00:51:38.260Z,61.50
2018-12-17T00:54:08.528Z,61.50
2018-12-17T00:56:38.777Z,61.40
2018-12-17T00:59:09.146Z,61.50
2018-12-17T01:01:39.417Z,61.60
2018-12-17T01:04:09.704Z,61.40
2018-12-17T01:06:39.945Z,61.20
2018-12-17T01:09:10.212Z,61.00
2018-12-17T01:11:40.463Z,60.90
2018-12-17T01:14:10.732Z,61.00
2018-12-17T01:16:41.081Z,61.10
2018-12-17T01:19:11.375Z,61.00
2018-12-17T01:21:42.233Z,61.20
2018-12-17T01:24:12.517Z,61.30
2018-12-17T01:26:42.788Z,61.40
2018-12-17T01:29:13.408Z,61.20
2018-12-17T01:31:43.648Z,61.10
2018-12-17T01:34:13.925Z,61.40
2018-12-17T01:36:44.201Z,61.60
2018-12-17T01:39:14.490Z,61.60
2018-12-17T01:41:44.763Z,61.30
2018-12-17T01:44:15.415Z,61.60
2018-12-17T01:46:45.655Z,61.40
2018-12-17T01:49:15.929Z,61.40
2018-12-17T01:51:46.209Z,61.20
2018-12-17T01:54:16.500Z,61.50
2018-12-17T01:56:46.747Z,61.50
2018-12-17T01:59:17.210Z,61.40
2018-12-17T02:01:47.681Z,61.30
2018-12-17T02:04:17.957Z,61.20
2018-12-17T02:06:48.200Z,61.50
2018-12-17T02:09:18.525Z,61.30
2018-12-17T02:11:48.777Z,61.20
2018-12-17T02:14:19.075Z,61.10
2018-12-17T02:16:49.314Z,61.40
2018-12-17T02:19:19.591Z,60.30
2018-12-17T02:21:49.845Z,59.90
2018-12-17T02:24:20.147Z,59.70
2018-12-17T02:26:50.388Z,59.70
2018-12-17T02:29:20.969Z,59.40
2018-12-17T02:31:51.213Z,59.30
2018-12-17T02:34:21.522Z,59.00
2018-12-17T02:36:51.767Z,58.70
2018-12-17T02:39:22.033Z,58.70
2018-12-17T02:41:52.289Z,58.30
2018-12-17T02:44:22.676Z,58.20
2018-12-17T02:46:52.923Z,58.10
2018-12-17T02:49:23.305Z,58.20
2018-12-17T02:51:53.556Z,58.30
2018-12-17T02:54:23.880Z,58.30
2018-12-17T02:56:54.128Z,58.20
2018-12-17T02:59:24.472Z,58.20
2018-12-17T03:01:54.715Z,58.10
2018-12-17T03:04:24.997Z,58.00
2018-12-17T03:06:55.245Z,57.80
2018-12-17T03:09:25.525Z,57.60
2018-12-17T03:11:55.860Z,57.70
2018-12-17T03:14:26.132Z,57.70
2018-12-17T03:16:56.368Z,57.60
2018-12-17T03:19:26.638Z,57.60
2018-12-17T03:21:56.883Z,57.50
2018-12-17T03:24:27.147Z,57.60
2018-12-17T03:26:57.431Z,57.60
2018-12-17T03:29:27.763Z,57.70
2018-12-17T03:31:57.994Z,57.60
2018-12-17T03:34:28.261Z,57.40
2018-12-17T03:36:58.513Z,57.00
2018-12-17T03:39:28.775Z,57.90
2018-12-17T03:41:59.021Z,57.50
2018-12-17T03:44:29.312Z,57.80
2018-12-17T03:46:59.557Z,58.00
2018-12-17T03:49:29.945Z,58.10
2018-12-17T03:52:00.179Z,58.20
2018-12-17T03:54:30.443Z,58.30
2018-12-17T03:57:00.695Z,58.20
2018-12-17T03:59:30.965Z,58.10
2018-12-17T04:02:01.302Z,57.90
2018-12-17T04:04:31.578Z,57.90
2018-12-17T04:07:01.819Z,57.80
2018-12-17T04:09:32.088Z,57.80
2018-12-17T04:12:02.330Z,57.70
2018-12-17T04:14:32.617Z,57.80
2018-12-17T04:17:02.845Z,57.80
2018-12-17T04:19:33.128Z,58.00
2018-12-17T04:22:03.365Z,57.90
2018-12-17T04:24:33.636Z,58.00
2018-12-17T04:27:03.877Z,58.20
2018-12-17T04:29:34.204Z,58.30
2018-12-17T04:32:05.761Z,58.40
2018-12-17T04:34:36.133Z,58.90
2018-12-17T04:37:06.415Z,59.30
2018-12-17T04:39:36.659Z,59.70
2018-12-17T04:42:07.050Z,59.90
2018-12-17T04:44:37.393Z,60.00
2018-12-17T04:47:07.671Z,60.10
2018-12-17T04:49:37.907Z,60.00
2018-12-17T04:52:08.218Z,60.10
2018-12-17T04:54:38.458Z,60.20
2018-12-17T04:57:09.783Z,60.40
2018-12-17T04:59:40.025Z,60.50
2018-12-17T05:02:10.330Z,60.50
2018-12-17T05:04:40.656Z,60.70
2018-12-17T05:07:10.929Z,60.50
2018-12-17T05:09:41.192Z,60.30
2018-12-17T05:12:11.458Z,60.10
2018-12-17T05:14:42.076Z,60.10
2018-12-17T05:17:12.394Z,60.00
2018-12-17T05:19:42.651Z,59.60
2018-12-17T05:22:13.123Z,59.10
2018-12-17T05:24:43.368Z,59.30
2018-12-17T05:27:13.697Z,59.40
2018-12-17T05:29:43.953Z,59.50
2018-12-17T05:32:14.228Z,59.40
2018-12-17T05:34:44.477Z,59.70
2018-12-17T05:37:14.757Z,59.70
2018-12-17T05:39:44.988Z,59.90
2018-12-17T05:42:15.380Z,60.40
2018-12-17T05:44:45.615Z,60.80
2018-12-17T05:47:15.886Z,61.40
2018-12-17T05:49:46.133Z,62.20
2018-12-17T05:52:16.445Z,62.50
2018-12-17T05:54:46.684Z,62.70
2018-12-17T05:57:16.991Z,62.60
2018-12-17T05:59:47.312Z,62.50
2018-12-17T06:02:17.578Z,62.90
2018-12-17T06:04:47.828Z,62.90
2018-12-17T06:07:18.095Z,62.70
2018-12-17T06:09:48.491Z,62.00
2018-12-17T06:12:18.769Z,62.40
2018-12-17T06:14:49.140Z,62.40
2018-12-17T06:17:19.595Z,62.50
2018-12-17T06:19:49.854Z,62.40
2018-12-17T06:22:20.120Z,62.10
2018-12-17T06:24:50.356Z,62.40
2018-12-17T06:27:20.706Z,62.60
2018-12-17T06:29:50.944Z,62.60
2018-12-17T06:32:21.223Z,62.40
2018-12-17T06:34:51.469Z,62.20
2018-12-17T06:37:21.752Z,62.20
2018-12-17T06:39:52.073Z,62.10
2018-12-17T06:42:22.348Z,62.10
2018-12-17T06:44:52.712Z,62.50
2018-12-17T06:47:22.997Z,62.80
2018-12-17T06:49:53.251Z,62.70
2018-12-17T06:52:23.534Z,62.60
2018-12-17T06:54:54.920Z,62.70
2018-12-17T06:57:25.490Z,63.00
2018-12-17T06:59:55.737Z,63.10
2018-12-17T07:02:26.223Z,63.40
2018-12-17T07:04:56.479Z,63.30
2018-12-17T07:07:26.757Z,63.20
2018-12-17T07:09:57.006Z,63.00
2018-12-17T07:12:27.280Z,63.10
2018-12-17T07:14:57.520Z,63.40
2018-12-17T07:17:27.814Z,63.50
2018-12-17T07:19:58.176Z,63.20
2018-12-17T07:22:28.463Z,63.20
2018-12-17T07:24:58.736Z,63.30
2018-12-17T07:27:29.057Z,63.10
2018-12-17T07:29:59.336Z,63.90
2018-12-17T07:32:29.605Z,63.20
2018-12-17T07:34:59.853Z,63.60
2018-12-17T07:37:30.352Z,63.30
2018-12-17T07:40:00.698Z,63.10
2018-12-17T07:42:31.545Z,63.10
2018-12-17T07:45:01.868Z,63.10
2018-12-17T07:47:32.147Z,62.70
2018-12-17T07:50:02.388Z,63.10
2018-12-17T07:52:32.685Z,63.00
2018-12-17T07:55:02.948Z,62.80
2018-12-17T07:57:33.225Z,62.20
2018-12-17T08:00:04.688Z,62.00
2018-12-17T08:02:34.953Z,61.60
2018-12-17T08:05:05.328Z,61.40
2018-12-17T08:07:35.621Z,60.80
2018-12-17T08:10:06.488Z,60.30
2018-12-17T08:12:36.764Z,60.00
2018-12-17T08:15:07.237Z,60.00
2018-12-17T08:17:37.506Z,59.60
2018-12-17T08:20:07.895Z,59.60
2018-12-17T08:22:38.379Z,59.40
2018-12-17T08:25:09.764Z,59.20
2018-12-17T08:27:40.269Z,59.00
2018-12-17T08:30:10.832Z,58.60
2018-12-17T08:32:41.105Z,58.20
2018-12-17T08:35:11.339Z,58.30
2018-12-17T08:37:41.609Z,58.00
2018-12-17T08:40:11.856Z,58.50
2018-12-17T08:42:42.116Z,57.40
2018-12-17T08:45:12.355Z,57.30
2018-12-17T08:47:42.620Z,57.00
2018-12-17T08:50:12.849Z,57.00
2018-12-17T08:52:43.116Z,57.00
2018-12-17T08:55:13.386Z,57.00
2018-12-17T08:57:43.653Z,56.50
2018-12-17T09:00:14.192Z,56.30
2018-12-17T09:02:44.460Z,55.90
2018-12-17T09:05:14.700Z,55.80
2018-12-17T09:07:44.976Z,55.60
2018-12-17T09:10:15.212Z,55.50
2018-12-17T09:12:45.488Z,55.80
2018-12-17T09:15:15.727Z,55.60
2018-12-17T09:17:46.009Z,55.30
2018-12-17T09:20:16.266Z,54.80
2018-12-17T09:22:46.540Z,54.30
2018-12-17T09:25:16.830Z,54.80
2018-12-17T09:27:47.140Z,54.30
2018-12-17T09:30:18.522Z,53.40
2018-12-17T09:32:49.049Z,52.90
2018-12-17T09:35:19.396Z,52.80
2018-12-17T09:37:49.675Z,52.50
2018-12-17T09:40:20.018Z,52.70
2018-12-17T09:42:50.304Z,52.60
2018-12-17T09:45:20.584Z,52.80
2018-12-17T09:47:50.877Z,52.90
2018-12-17T09:50:21.155Z,52.50
2018-12-17T09:52:51.619Z,52.10
2018-12-17T09:55:21.851Z,52.70
2018-12-17T09:57:52.172Z,52.60
2018-12-17T10:00:25.524Z,52.80
2018-12-17T10:02:54.814Z,52.40
2018-12-17T10:05:25.203Z,52.00
2018-12-17T10:07:55.582Z,52.30
2018-12-17T10:10:25.820Z,52.90
2018-12-17T10:12:56.431Z,53.50
2018-12-17T10:15:26.667Z,53.80
2018-12-17T10:17:56.933Z,54.30
2018-12-17T10:20:27.283Z,54.10
2018-12-17T10:22:57.556Z,54.30
2018-12-17T10:25:27.892Z,54.30
2018-12-17T10:27:59.425Z,54.10
2018-12-17T10:30:32.642Z,54.80
2018-12-17T10:33:01.961Z,55.30
2018-12-17T10:35:32.243Z,55.40
2018-12-17T10:38:02.683Z,55.50
2018-12-17T10:40:35.873Z,56.20
2018-12-17T10:43:06.152Z,56.30
2018-12-17T10:45:36.398Z,56.60
2018-12-17T10:48:06.793Z,56.90
2018-12-17T10:50:37.032Z,55.40
2018-12-17T10:53:07.319Z,48.10
2018-12-17T10:55:37.580Z,43.30
2018-12-17T10:58:07.853Z,39.00
2018-12-17T11:00:43.499Z,36.10
2018-12-17T11:03:21.119Z,32.70
2018-12-17T11:05:53.195Z,33.00
2018-12-17T11:08:29.941Z,32.60
2018-12-17T11:11:00.611Z,31.70
2018-12-17T11:13:30.899Z,31.10
2018-12-17T11:16:01.167Z,29.40
2018-12-17T11:18:31.678Z,27.60
2018-12-17T11:21:01.947Z,26.30
2018-12-17T11:23:32.218Z,26.30
2018-12-17T11:26:02.477Z,25.20
2018-12-17T11:28:32.817Z,24.20
2018-12-17T11:31:03.376Z,23.50
2018-12-17T11:33:33.936Z,22.50
2018-12-17T11:36:04.224Z,22.10
2018-12-17T11:38:36.899Z,21.00
2018-12-17T11:41:07.148Z,20.40
2018-12-17T11:43:43.641Z,20.80
2018-12-17T11:46:11.024Z,23.10
2018-12-17T11:48:42.545Z,26.20
2018-12-17T11:51:13.766Z,29.50
2018-12-17T11:53:44.807Z,33.20
2018-12-17T11:56:15.433Z,34.20
2018-12-17T11:58:45.820Z,35.30
2018-12-17T12:01:16.071Z,36.80
2018-12-17T12:03:46.481Z,37.50
2018-12-17T12:06:17.092Z,38.10
2018-12-17T12:08:47.394Z,39.30
2018-12-17T12:11:17.654Z,41.10
2018-12-17T12:13:48.195Z,43.10
2018-12-17T12:16:18.464Z,44.30
2018-12-17T12:18:49.497Z,45.30
2018-12-17T12:21:19.792Z,46.30
2018-12-17T12:23:50.056Z,47.30
2018-12-17T12:26:21.405Z,48.70
2018-12-17T12:28:51.833Z,49.80
2018-12-17T12:31:22.087Z,50.80
2018-12-17T12:33:52.390Z,51.40
2018-12-17T12:36:22.689Z,52.50
2018-12-17T12:38:53.086Z,53.30
2018-12-17T12:41:23.463Z,53.40
2018-12-17T12:43:54.439Z,53.10
2018-12-17T12:46:24.872Z,53.10
2018-12-17T12:48:55.155Z,52.80
2018-12-17T12:51:32.420Z,52.70
2018-12-17T12:53:57.721Z,52.70
2018-12-17T12:56:28.197Z,52.70
2018-12-17T12:58:58.644Z,52.70
2018-12-17T13:01:28.913Z,52.50
2018-12-17T13:03:59.199Z,52.50
2018-12-17T13:06:29.442Z,52.20
2018-12-17T13:08:59.759Z,51.90
2018-12-17T13:11:30.037Z,51.90
2018-12-17T13:14:00.311Z,52.10
2018-12-17T13:16:30.564Z,52.00
2018-12-17T13:19:01.719Z,52.30
2018-12-17T13:21:31.974Z,52.90
2018-12-17T13:24:02.272Z,53.00
2018-12-17T13:26:32.552Z,53.70
2018-12-17T13:29:02.868Z,54.40
2018-12-17T13:31:33.772Z,55.20
2018-12-17T13:34:04.535Z,55.50
2018-12-17T13:36:34.779Z,55.80
2018-12-17T13:39:08.507Z,55.80
2018-12-17T13:41:39.127Z,55.80
2018-12-17T13:44:11.262Z,55.40
2018-12-17T13:46:42.561Z,55.40
2018-12-17T13:49:13.188Z,55.90
2018-12-17T13:51:48.820Z,56.00
2018-12-17T13:54:20.117Z,56.20
2018-12-17T13:56:50.438Z,56.10
2018-12-17T13:59:20.728Z,56.00
2018-12-17T14:01:56.974Z,55.70
2018-12-17T14:04:27.286Z,55.60
2018-12-17T14:06:57.566Z,55.30
2018-12-17T14:09:28.521Z,55.10
2018-12-17T14:11:58.851Z,55.40
2018-12-17T14:17:11.156Z,55.20
2018-12-17T14:19:45.576Z,55.10
2018-12-17T14:22:15.937Z,55.10
2018-12-17T14:24:46.211Z,55.30
2018-12-17T14:27:16.456Z,55.60
2018-12-17T14:29:46.755Z,56.10
2018-12-17T14:32:16.996Z,56.50
2018-12-17T14:34:47.408Z,57.40
2018-12-17T14:37:17.660Z,57.70
2018-12-17T14:39:48.022Z,58.00
2018-12-17T14:42:18.572Z,58.70
2018-12-17T14:44:48.906Z,59.40
2018-12-17T14:47:19.153Z,60.00
2018-12-17T14:49:49.548Z,60.40
2018-12-17T14:52:19.789Z,60.30
2018-12-17T14:54:50.052Z,60.60
2018-12-17T14:57:20.396Z,60.70
2018-12-17T14:59:50.691Z,60.80
2018-12-17T15:02:21.042Z,60.90
2018-12-17T15:04:51.417Z,61.40
2018-12-17T15:07:21.672Z,61.70
2018-12-17T15:09:51.955Z,61.80
2018-12-17T15:12:22.200Z,61.70
2018-12-17T15:14:52.524Z,61.50
2018-12-17T15:17:22.763Z,61.00
2018-12-17T15:19:53.169Z,60.70
2018-12-17T15:22:23.419Z,60.50
2018-12-17T15:24:54.518Z,60.40
2018-12-17T15:27:24.782Z,60.20
2018-12-17T15:29:55.584Z,59.90
2018-12-17T15:32:25.827Z,60.00
2018-12-17T15:34:56.205Z,60.30
2018-12-17T15:37:27.587Z,60.20
2018-12-17T15:39:57.861Z,60.50
2018-12-17T15:42:28.519Z,60.60
2018-12-17T15:44:59.475Z,60.70
2018-12-17T15:47:29.897Z,60.70
2018-12-17T15:50:00.383Z,60.60
2018-12-17T15:52:30.692Z,60.70
2018-12-17T15:55:02.464Z,60.30
2018-12-17T15:57:32.993Z,60.10
2018-12-17T16:00:03.556Z,60.20
2018-12-17T16:02:34.248Z,60.40
2018-12-17T16:05:05.568Z,60.50
2018-12-17T16:07:36.710Z,60.80
2018-12-17T16:10:08.063Z,61.10
2018-12-17T16:12:38.511Z,61.30
2018-12-17T16:15:09.264Z,61.30
2018-12-17T16:17:39.596Z,61.50
2018-12-17T16:20:10.076Z,61.60
2018-12-17T16:22:40.343Z,61.90
2018-12-17T16:25:10.738Z,62.00
2018-12-17T16:27:41.364Z,62.10
2018-12-17T16:30:13.124Z,62.10
2018-12-17T16:32:43.369Z,61.80
2018-12-17T16:35:13.648Z,62.10
2018-12-17T16:37:43.888Z,62.80
2018-12-17T16:40:14.459Z,62.20
2018-12-17T16:42:44.784Z,62.40
2018-12-17T16:45:15.162Z,62.60
2018-12-17T16:47:45.436Z,62.40
2018-12-17T16:50:15.703Z,62.70
2018-12-17T16:52:45.964Z,62.90
2018-12-17T16:55:16.463Z,63.10
2018-12-17T16:57:46.869Z,63.20
2018-12-17T17:00:17.243Z,64.10
2018-12-17T17:02:47.594Z,63.60
2018-12-17T17:05:17.970Z,63.60
2018-12-17T17:07:49.188Z,63.30
2018-12-17T17:10:19.583Z,63.20
2018-12-17T17:12:50.435Z,63.30
2018-12-17T17:15:20.720Z,64.10
2018-12-17T17:17:51.337Z,63.40
2018-12-17T17:20:21.609Z,63.40
2018-12-17T17:22:51.988Z,63.40
2018-12-17T17:25:22.268Z,63.30
2018-12-17T17:27:52.825Z,63.10
2018-12-17T17:30:23.294Z,63.00
2018-12-17T17:32:53.546Z,62.90
2018-12-17T17:35:24.236Z,62.70
2018-12-17T17:37:54.460Z,62.80
2018-12-17T17:40:24.740Z,62.70
2018-12-17T17:42:54.996Z,62.70
2018-12-17T17:45:25.632Z,62.50
2018-12-17T17:47:56.171Z,63.40
2018-12-17T17:50:26.444Z,62.50
2018-12-17T17:52:57.077Z,62.30
2018-12-17T17:55:27.342Z,62.30
2018-12-17T17:57:57.579Z,62.30
2018-12-17T18:00:27.931Z,62.10
2018-12-17T18:02:58.212Z,61.80
2018-12-17T18:05:28.480Z,62.30
2018-12-17T18:07:58.753Z,61.60
2018-12-17T18:10:29.281Z,61.60
2018-12-17T18:13:01.418Z,61.80
2018-12-17T18:15:32.001Z,62.20
2018-12-17T18:18:02.859Z,62.40
2018-12-17T18:20:33.396Z,62.50
2018-12-17T18:23:03.623Z,62.30
2018-12-17T18:25:33.883Z,62.30
2018-12-17T18:28:09.429Z,61.90
2018-12-17T18:30:39.907Z,62.10
2018-12-17T18:33:10.865Z,61.60
2018-12-17T18:35:41.418Z,61.50
2018-12-17T18:38:11.731Z,61.60
2018-12-17T18:40:41.989Z,61.50
2018-12-17T18:43:12.211Z,61.50
2018-12-17T18:45:42.769Z,61.80
2018-12-17T18:48:13.114Z,61.90
2018-12-17T18:50:43.603Z,62.00
2018-12-17T18:53:13.855Z,62.10
2018-12-17T18:55:44.136Z,62.00
2018-12-17T18:58:14.410Z,62.60
2018-12-17T19:00:44.688Z,62.10
2018-12-17T19:03:14.956Z,61.90
2018-12-17T19:05:45.236Z,61.90
2018-12-17T19:08:15.644Z,61.90
2018-12-17T19:10:50.944Z,62.10
2018-12-17T19:13:21.221Z,62.20
2018-12-17T19:15:51.505Z,62.40
2018-12-17T19:18:21.860Z,62.30
2018-12-17T19:20:52.288Z,62.50
2018-12-17T19:23:22.531Z,62.70
2018-12-17T19:25:52.848Z,63.00
2018-12-17T19:28:23.251Z,62.90
2018-12-17T19:30:53.607Z,62.80
2018-12-17T19:33:23.848Z,62.90
2018-12-17T19:35:54.302Z,62.80
2018-12-17T19:38:24.541Z,62.70
2018-12-17T19:40:54.927Z,62.70
2018-12-17T19:43:25.158Z,62.60
2018-12-17T19:45:55.900Z,63.10
2018-12-17T19:48:26.139Z,62.50
2018-12-17T19:50:56.408Z,62.60
2018-12-17T19:53:26.757Z,62.60
2018-12-17T19:55:57.264Z,62.50
2018-12-17T19:58:27.518Z,62.60
2018-12-17T20:00:57.925Z,62.80
2018-12-17T20:03:28.281Z,62.70
2018-12-17T20:05:58.548Z,62.60
2018-12-17T20:08:28.788Z,62.60
2018-12-17T20:10:59.061Z,62.60
2018-12-17T20:13:29.304Z,62.90
2018-12-17T20:15:59.575Z,63.60
2018-12-17T20:18:29.832Z,63.40
2018-12-17T20:21:00.212Z,63.80
2018-12-17T20:23:30.449Z,64.00
2018-12-17T20:26:00.717Z,64.20
2018-12-17T20:28:31.000Z,64.30
2018-12-17T20:31:01.284Z,64.50
2018-12-17T20:33:31.557Z,64.50
2018-12-17T20:36:01.865Z,64.50
2018-12-17T20:38:32.467Z,64.30
2018-12-17T20:41:03.456Z,64.00
2018-12-17T20:43:33.693Z,63.80
2018-12-17T20:46:04.299Z,63.70
2018-12-17T20:48:34.539Z,63.60
2018-12-17T20:51:04.807Z,63.60
2018-12-17T20:53:35.044Z,63.90
2018-12-17T20:56:05.419Z,64.00
2018-12-17T20:58:36.416Z,64.40
2018-12-17T21:01:06.795Z,64.90
2018-12-17T21:03:37.199Z,65.00
2018-12-17T21:06:07.763Z,65.20
2018-12-17T21:08:38.010Z,65.50
2018-12-17T21:11:10.009Z,65.50
2018-12-17T21:13:40.289Z,65.30
2018-12-17T21:16:10.660Z,65.20
2018-12-17T21:18:40.906Z,65.20
2018-12-17T21:21:11.187Z,65.10
2018-12-17T21:23:41.615Z,64.90
2018-12-17T21:26:13.719Z,65.00
2018-12-17T21:28:44.157Z,65.50
2018-12-17T21:31:14.636Z,65.40
2018-12-17T21:33:44.902Z,64.60
2018-12-17T21:36:15.236Z,64.70
2018-12-17T21:38:45.517Z,64.20
2018-12-17T21:41:15.904Z,64.10
2018-12-17T21:43:46.172Z,64.00
2018-12-17T21:46:16.747Z,63.80
2018-12-17T21:48:47.015Z,64.00
2018-12-17T21:51:17.513Z,63.90
2018-12-17T21:53:47.747Z,63.90
2018-12-17T21:56:18.044Z,64.00
2018-12-17T21:58:48.301Z,64.00
2018-12-17T22:01:18.583Z,64.10
2018-12-17T22:03:48.873Z,64.00
2018-12-17T22:06:20.614Z,63.70
2018-12-17T22:08:56.255Z,63.80
2018-12-17T22:11:26.515Z,64.00
2018-12-17T22:13:57.719Z,64.10
2018-12-17T22:16:28.209Z,64.00
2018-12-17T22:18:58.548Z,63.90
2018-12-17T22:21:29.505Z,63.80
2018-12-17T22:23:59.752Z,63.70
2018-12-17T22:26:30.917Z,63.60
2018-12-17T22:29:01.609Z,63.90
2018-12-17T22:31:32.213Z,63.50
2018-12-17T22:34:02.832Z,63.50
2018-12-17T22:36:33.205Z,63.30
2018-12-17T22:39:04.667Z,63.30
2018-12-17T22:41:35.031Z,63.20
2018-12-17T22:44:05.843Z,63.10
2018-12-17T22:46:36.247Z,62.90
2018-12-17T22:49:06.763Z,63.00
2018-12-17T22:51:37.240Z,64.10
2018-12-17T22:54:07.523Z,64.50
2018-12-17T22:56:37.796Z,64.50
2018-12-17T22:59:08.040Z,64.50
2018-12-17T23:01:38.312Z,64.20
2018-12-17T23:04:09.175Z,63.90
2018-12-17T23:06:39.532Z,63.60
2018-12-17T23:09:08.551Z,63.40
2018-12-17T23:12:01.157Z,63.30
2018-12-17T23:14:48.275Z,64.00
2018-12-17T23:17:35.440Z,63.40
2018-12-17T23:20:05.811Z,63.60
2018-12-17T23:22:36.221Z,63.80
2018-12-17T23:25:06.499Z,63.80
2018-12-17T23:27:36.881Z,63.90
2018-12-17T23:30:09.082Z,64.30
2018-12-17T23:32:39.460Z,64.60
2018-12-17T23:35:09.808Z,64.80
2018-12-17T23:37:40.060Z,64.90
2018-12-17T23:40:10.395Z,65.00
2018-12-17T23:42:40.663Z,65.10
2018-12-17T23:45:11.224Z,65.30
2018-12-17T23:47:41.488Z,65.70
2018-12-17T23:50:11.714Z,66.20
2018-12-17T23:52:42.259Z,66.90
2018-12-17T23:55:12.580Z,67.40
2018-12-17T23:57:42.846Z,67.80
