createdAt,value
2022-09-05T00:00:11.549Z,98111.66
2022-09-05T00:02:49.997Z,98106.44
2022-09-05T00:05:31.365Z,98112.25
2022-09-05T00:08:03.752Z,98114.22
2022-09-05T00:10:37.457Z,98111.34
2022-09-05T00:13:24.926Z,98119.44
2022-09-05T00:16:07.470Z,98107.97
2022-09-05T00:24:17.498Z,98090.22
2022-09-05T00:24:32.508Z,98098.09
2022-09-05T00:25:31.296Z,98096.84
2022-09-05T00:28:25.691Z,98093.41
2022-09-05T00:31:53.881Z,98089.72
2022-09-05T00:34:20.021Z,98073.63
2022-09-05T00:36:49.821Z,98094.66
2022-09-05T00:39:37.341Z,98083.50
2022-09-05T00:42:10.687Z,98093.88
2022-09-05T00:44:50.589Z,98074.13
2022-09-05T00:47:33.605Z,98097.03
2022-09-05T00:50:06.303Z,98095.59
2022-09-05T00:52:41.727Z,98094.38
2022-09-05T00:55:24.946Z,98103.06
2022-09-05T00:58:10.011Z,98097.38
2022-09-05T01:00:56.811Z,98092.41
2022-09-05T01:03:47.941Z,98084.59
2022-09-05T01:06:20.921Z,98071.41
2022-09-05T01:09:07.367Z,98082.31
2022-09-05T01:11:53.499Z,98083.47
2022-09-05T01:14:45.045Z,98070.97
2022-09-05T01:17:28.897Z,98079.19
2022-09-05T01:20:19.198Z,98085.56
2022-09-05T01:22:49.162Z,98085.53
2022-09-05T01:25:55.324Z,98082.69
2022-09-05T01:29:16.255Z,98080.03
2022-09-05T01:32:15.555Z,98078.97
2022-09-05T01:35:03.516Z,98071.53
2022-09-05T01:37:44.835Z,98062.94
2022-09-05T01:41:01.232Z,98070.88
2022-09-05T01:44:10.497Z,98070.38
2022-09-05T01:46:40.134Z,98076.13
2022-09-05T01:49:29.503Z,98080.69
2022-09-05T01:52:19.824Z,98078.00
2022-09-05T01:55:11.061Z,98084.75
2022-09-05T01:57:53.587Z,98086.00
2022-09-05T02:00:24.819Z,98087.56
2022-09-05T02:03:45.693Z,98083.50
2022-09-05T02:06:30.928Z,98089.47
2022-09-05T02:09:10.183Z,98093.25
2022-09-05T02:11:58.672Z,98076.94
2022-09-05T02:14:43.292Z,98089.13
2022-09-05T02:17:23.359Z,98083.28
2022-09-05T02:20:23.751Z,98085.97
2022-09-05T02:23:40.365Z,98086.75
2022-09-05T02:26:14.301Z,98072.44
2022-09-05T02:29:03.168Z,98078.09
2022-09-05T02:31:48.398Z,98072.47
2022-09-05T02:34:22.361Z,98078.44
2022-09-05T02:37:03.356Z,98073.38
2022-09-05T02:45:00.398Z,98070.06
2022-09-05T02:45:19.866Z,98075.50
2022-09-05T02:45:44.850Z,98072.34
2022-09-05T02:48:37.057Z,98070.88
2022-09-05T02:57:25.576Z,98074.59
2022-09-05T02:57:36.177Z,98071.53
2022-09-05T02:58:07.675Z,98082.34
2022-09-05T03:00:40.136Z,98068.03
2022-09-05T03:03:09.666Z,98070.50
2022-09-05T03:05:51.069Z,98067.91
2022-09-05T03:08:38.904Z,98069.03
2022-09-05T03:11:33.418Z,98069.72
2022-09-05T03:14:41.337Z,98059.22
2022-09-05T03:17:26.568Z,98063.06
2022-09-05T03:20:14.064Z,98070.84
2022-09-05T03:22:58.806Z,98077.28
2022-09-05T03:25:56.570Z,98073.06
2022-09-05T03:29:13.211Z,98067.31
2022-09-05T03:31:39.685Z,98079.97
2022-09-05T03:34:30.857Z,98077.50
2022-09-05T03:37:08.993Z,98078.59
2022-09-05T03:40:16.325Z,98078.25
2022-09-05T03:43:20.281Z,98078.09
2022-09-05T03:46:04.367Z,98078.81
2022-09-05T03:48:39.857Z,98079.78
2022-09-05T03:57:04.746Z,98076.84
2022-09-05T03:57:17.816Z,98085.03
2022-09-05T03:57:42.338Z,98069.66
2022-09-05T04:00:20.944Z,98079.63
2022-09-05T04:08:08.889Z,98078.34
2022-09-05T04:08:31.534Z,98075.13
2022-09-05T04:09:06.149Z,98063.94
2022-09-05T04:11:47.498Z,98082.09
2022-09-05T04:14:31.171Z,98088.78
2022-09-05T04:17:08.577Z,98076.44
2022-09-05T04:19:43.979Z,98061.88
2022-09-05T04:22:50.238Z,98086.50
2022-09-05T04:25:31.749Z,98096.88
2022-09-05T04:28:51.688Z,98092.53
2022-09-05T04:32:18.396Z,98084.47
2022-09-05T04:35:28.874Z,98094.13
2022-09-05T04:38:12.525Z,98095.38
2022-09-05T04:41:03.716Z,98090.47
2022-09-05T04:43:40.390Z,98095.09
2022-09-05T04:46:22.183Z,98095.13
2022-09-05T04:49:09.347Z,98098.16
2022-09-05T04:52:01.340Z,98097.53
2022-09-05T04:54:42.371Z,98097.84
2022-09-05T04:57:13.852Z,98098.22
2022-09-05T05:05:58.426Z,98091.03
2022-09-05T05:06:10.312Z,98095.81
2022-09-05T05:06:11.032Z,98097.44
2022-09-05T05:09:13.429Z,98085.28
2022-09-05T05:18:01.868Z,98110.28
2022-09-05T05:18:10.546Z,98093.63
2022-09-05T05:18:42.258Z,98103.06
2022-09-05T05:20:58.492Z,98115.84
2022-09-05T05:23:36.056Z,98115.09
2022-09-05T05:26:06.521Z,98097.78
2022-09-05T05:29:11.393Z,98124.41
2022-09-05T05:31:46.649Z,98124.66
2022-09-05T05:34:24.758Z,98126.56
2022-09-05T05:37:30.046Z,98125.22
2022-09-05T05:40:10.453Z,98118.44
2022-09-05T05:42:44.637Z,98129.22
2022-09-05T05:45:27.712Z,98118.81
2022-09-05T05:48:04.342Z,98124.56
2022-09-05T05:50:49.981Z,98128.91
2022-09-05T05:53:43.746Z,98126.69
2022-09-05T05:56:35.556Z,98131.28
2022-09-05T05:59:02.061Z,98129.50
2022-09-05T06:02:04.356Z,98126.94
2022-09-05T06:05:03.944Z,98139.13
2022-09-05T06:10:31.777Z,98146.53
2022-09-05T06:14:50.528Z,98139.13
2022-09-05T06:15:00.162Z,98141.84
2022-09-05T06:17:19.978Z,98139.03
2022-09-05T06:22:05.588Z,98143.03
2022-09-05T06:23:27.517Z,98141.38
2022-09-05T06:26:18.832Z,98135.03
2022-09-05T06:29:13.376Z,98140.75
2022-09-05T06:31:40.179Z,98146.03
2022-09-05T06:34:35.027Z,98134.53
2022-09-05T06:37:41.896Z,98118.34
2022-09-05T06:40:17.639Z,98136.94
2022-09-05T06:43:31.823Z,98136.94
2022-09-05T06:46:06.654Z,98135.34
2022-09-05T06:49:29.862Z,98130.56
2022-09-05T06:52:27.936Z,98134.16
2022-09-05T06:55:14.184Z,98137.16
2022-09-05T06:58:17.879Z,98142.41
2022-09-05T07:00:50.427Z,98137.88
2022-09-05T07:03:39.418Z,98132.22
2022-09-05T07:07:01.235Z,98136.66
2022-09-05T07:09:46.946Z,98130.53
2022-09-05T07:12:21.478Z,98130.91
2022-09-05T07:15:16.097Z,98116.91
2022-09-05T07:18:15.857Z,98128.75
2022-09-05T07:21:16.814Z,98126.06
2022-09-05T07:24:06.830Z,98130.13
2022-09-05T07:26:52.506Z,98124.59
2022-09-05T07:29:23.863Z,98131.25
2022-09-05T07:31:55.422Z,98124.94
2022-09-05T07:34:27.521Z,98121.84
2022-09-05T07:37:21.447Z,98120.22
2022-09-05T07:39:57.121Z,98135.72
2022-09-05T07:42:48.843Z,98129.22
2022-09-05T07:45:37.898Z,98119.69
2022-09-05T07:48:35.422Z,98126.78
2022-09-05T07:56:34.709Z,98095.69
2022-09-05T07:57:10.879Z,98125.69
2022-09-05T07:59:42.662Z,98115.81
2022-09-05T08:02:11.933Z,98100.63
2022-09-05T08:04:41.795Z,98125.94
2022-09-05T08:07:49.303Z,98128.69
2022-09-05T08:10:09.756Z,98133.59
2022-09-05T08:13:24.192Z,98107.31
2022-09-05T08:16:00.749Z,98115.75
2022-09-05T08:18:42.735Z,98125.25
2022-09-05T08:21:27.103Z,98123.88
2022-09-05T08:24:13.774Z,98141.84
2022-09-05T08:26:44.060Z,98132.63
2022-09-05T08:29:46.241Z,98124.69
2022-09-05T08:32:19.544Z,98130.38
2022-09-05T08:35:03.430Z,98127.56
2022-09-05T08:37:32.121Z,98135.03
2022-09-05T08:40:17.695Z,98125.22
2022-09-05T08:46:37.587Z,98122.97
2022-09-05T08:46:44.173Z,98129.25
2022-09-05T08:49:12.374Z,98119.91
2022-09-05T08:52:09.315Z,98123.34
2022-09-05T08:54:54.840Z,98113.28
2022-09-05T08:57:48.657Z,98115.25
2022-09-05T09:00:24.624Z,98107.59
2022-09-05T09:03:09.097Z,98114.47
2022-09-05T09:06:14.354Z,98103.97
2022-09-05T09:08:56.317Z,98113.47
2022-09-05T09:11:36.950Z,98101.47
2022-09-05T09:14:31.151Z,98105.56
2022-09-05T09:17:05.157Z,98093.66
2022-09-05T09:19:46.831Z,98095.97
2022-09-05T09:22:39.574Z,98101.94
2022-09-05T09:25:15.898Z,98104.97
2022-09-05T09:28:47.918Z,98095.34
2022-09-05T09:30:54.752Z,98093.13
2022-09-05T09:33:40.554Z,98078.09
2022-09-05T09:37:50.076Z,98051.50
2022-09-05T09:39:39.786Z,98081.50
2022-09-05T09:42:09.490Z,98094.41
2022-09-05T09:45:27.531Z,98081.00
2022-09-05T09:48:08.501Z,98068.50
2022-09-05T09:50:59.376Z,98065.41
2022-09-05T09:54:11.483Z,98067.13
2022-09-05T09:56:56.266Z,98065.34
2022-09-05T09:59:22.778Z,98053.88
2022-09-05T10:03:26.971Z,98051.50
2022-09-05T10:10:38.985Z,98055.91
2022-09-05T10:10:44.274Z,98044.53
2022-09-05T10:11:55.290Z,98043.09
2022-09-05T10:14:56.378Z,98034.31
2022-09-05T10:17:48.001Z,98042.97
2022-09-05T10:20:39.468Z,98045.47
2022-09-05T10:23:27.500Z,98040.22
2022-09-05T10:26:16.330Z,98040.53
2022-09-05T10:28:57.898Z,98040.78
2022-09-05T10:35:08.003Z,98028.47
2022-09-05T10:35:09.967Z,98028.31
2022-09-05T10:38:11.075Z,98007.13
2022-09-05T10:41:21.883Z,98019.88
2022-09-05T10:43:31.647Z,98013.19
2022-09-05T10:45:58.875Z,98020.97
2022-09-05T10:48:31.060Z,98021.81
2022-09-05T10:51:26.911Z,98015.81
2022-09-05T10:54:22.984Z,98013.72
2022-09-05T10:57:26.408Z,98014.88
2022-09-05T11:02:22.802Z,98013.28
2022-09-05T11:03:01.487Z,98015.22
2022-09-05T11:05:37.688Z,97996.75
2022-09-05T11:08:41.752Z,98008.56
2022-09-05T11:11:28.168Z,98001.84
2022-09-05T11:14:27.017Z,97988.41
2022-09-05T11:17:04.530Z,97995.38
2022-09-05T11:19:43.359Z,97997.50
2022-09-05T11:22:22.882Z,97986.41
2022-09-05T11:24:55.729Z,97988.25
2022-09-05T11:27:31.391Z,97984.16
2022-09-05T11:30:04.352Z,97980.03
2022-09-05T11:38:35.547Z,97971.09
2022-09-05T11:40:09.704Z,97980.28
2022-09-05T11:40:26.400Z,97967.16
2022-09-05T11:42:06.320Z,97978.31
2022-09-05T11:44:54.354Z,97985.09
2022-09-05T11:48:04.898Z,97978.31
2022-09-05T11:50:50.459Z,97967.53
2022-09-05T11:53:29.288Z,97966.94
2022-09-05T11:56:28.997Z,97958.84
2022-09-05T11:59:47.053Z,97954.53
2022-09-05T12:02:50.498Z,97944.31
2022-09-05T12:05:49.739Z,97947.69
2022-09-05T12:08:39.824Z,97949.16
2022-09-05T12:11:44.094Z,97936.53
2022-09-05T12:14:25.574Z,97934.81
2022-09-05T12:17:02.511Z,97940.75
2022-09-05T12:20:06.175Z,97933.72
2022-09-05T12:22:59.365Z,97928.31
2022-09-05T12:27:42.320Z,97921.03
2022-09-05T12:29:26.563Z,97912.13
2022-09-05T12:33:11.438Z,97922.75
2022-09-05T12:36:06.057Z,97910.72
2022-09-05T12:40:44.853Z,97916.66
2022-09-05T12:41:36.125Z,97923.66
2022-09-05T12:44:39.284Z,97914.56
2022-09-05T12:46:24.578Z,97925.50
2022-09-05T12:49:10.515Z,97925.81
2022-09-05T12:51:47.672Z,97926.22
2022-09-05T12:54:40.405Z,97924.50
2022-09-05T13:00:06.931Z,97932.63
2022-09-05T13:03:07.760Z,97911.63
2022-09-05T13:03:37.914Z,97923.13
2022-09-05T13:06:09.480Z,97929.81
2022-09-05T13:08:59.426Z,97932.91
2022-09-05T13:14:50.670Z,97935.94
2022-09-05T13:14:58.749Z,97907.63
2022-09-05T13:17:41.360Z,97916.78
2022-09-05T13:20:39.777Z,97908.56
2022-09-05T13:23:30.375Z,97902.56
2022-09-05T13:26:01.576Z,97906.13
2022-09-05T13:28:43.150Z,97901.13
2022-09-05T13:35:27.162Z,97880.94
2022-09-05T13:38:10.166Z,97884.28
2022-09-05T13:38:30.503Z,97898.44
2022-09-05T13:40:09.769Z,97905.44
2022-09-05T13:42:59.161Z,97893.38
2022-09-05T13:45:27.086Z,97880.09
2022-09-05T13:48:27.775Z,97886.25
2022-09-05T13:51:02.988Z,97880.09
2022-09-05T13:53:36.999Z,97873.66
2022-09-05T13:56:24.012Z,97857.91
2022-09-05T13:59:19.746Z,97862.88
2022-09-05T14:02:05.734Z,97859.44
2022-09-05T14:05:19.446Z,97858.22
2022-09-05T14:08:02.327Z,97852.91
2022-09-05T14:11:03.205Z,97840.78
2022-09-05T14:14:02.233Z,97832.66
2022-09-05T14:16:34.793Z,97824.19
2022-09-05T14:19:50.131Z,97830.59
2022-09-05T14:22:32.687Z,97834.25
2022-09-05T14:25:00.554Z,97820.34
2022-09-05T14:27:32.263Z,97820.31
2022-09-05T14:30:35.559Z,97810.84
2022-09-05T14:37:52.815Z,97799.50
2022-09-05T14:37:55.240Z,97785.66
2022-09-05T14:39:18.324Z,97781.81
2022-09-05T14:42:19.204Z,97781.38
2022-09-05T14:44:59.334Z,97770.78
2022-09-05T14:47:50.164Z,97772.66
2022-09-05T14:50:50.695Z,97771.41
2022-09-05T15:00:59.950Z,97757.56
2022-09-05T15:02:39.546Z,97761.94
2022-09-05T15:02:51.668Z,97762.28
2022-09-05T15:05:15.957Z,97770.13
2022-09-05T15:07:50.579Z,97765.16
2022-09-05T15:12:18.809Z,97777.28
2022-09-05T15:13:25.755Z,97763.03
2022-09-05T15:16:06.598Z,97760.50
2022-09-05T15:18:44.220Z,97772.16
2022-09-05T15:21:33.327Z,97772.97
2022-09-05T15:24:27.063Z,97778.09
2022-09-05T15:27:01.466Z,97766.88
2022-09-05T15:29:30.490Z,97777.34
2022-09-05T15:32:16.748Z,97765.34
2022-09-05T15:34:43.507Z,97767.97
2022-09-05T15:37:28.383Z,97773.72
2022-09-05T15:40:12.273Z,97772.22
2022-09-05T15:43:02.113Z,97769.09
2022-09-05T15:45:32.220Z,97767.56
2022-09-05T15:48:06.481Z,97775.56
2022-09-05T15:50:41.893Z,97775.81
2022-09-05T15:53:20.575Z,97762.81
2022-09-05T15:55:50.433Z,97788.66
2022-09-05T15:58:53.132Z,97773.63
2022-09-05T16:02:00.544Z,97791.88
2022-09-05T16:10:26.931Z,97792.81
2022-09-05T16:10:46.268Z,97794.56
2022-09-05T16:10:46.269Z,97783.78
2022-09-05T16:13:13.280Z,97779.34
2022-09-05T16:22:12.587Z,97793.03
2022-09-05T16:23:19.909Z,97767.06
2022-09-05T16:23:25.845Z,97768.19
2022-09-05T16:24:41.514Z,97754.09
2022-09-05T16:27:52.168Z,97769.91
2022-09-05T16:30:29.060Z,97758.25
2022-09-05T16:33:07.963Z,97749.59
2022-09-05T16:35:41.987Z,97766.09
2022-09-05T16:38:25.861Z,97764.88
2022-09-05T16:41:39.569Z,97784.50
2022-09-05T16:44:25.754Z,97800.22
2022-09-05T16:47:12.308Z,97839.00
2022-09-05T16:49:46.559Z,97826.22
2022-09-05T16:52:17.169Z,97829.44
2022-09-05T16:55:12.802Z,97871.09
2022-09-05T16:57:56.676Z,97844.75
2022-09-05T17:00:27.606Z,97825.81
2022-09-05T17:03:04.853Z,97844.03
2022-09-05T17:05:46.232Z,97826.06
2022-09-05T17:08:28.061Z,97804.91
2022-09-05T17:11:04.867Z,97805.97
2022-09-05T17:13:45.236Z,97816.84
2022-09-05T17:16:32.559Z,97826.03
2022-09-05T17:19:01.514Z,97813.75
2022-09-05T17:23:23.894Z,97815.59
2022-09-05T17:29:24.589Z,97811.75
2022-09-05T17:29:37.837Z,97810.03
2022-09-05T17:32:53.573Z,97815.03
2022-09-05T17:35:54.351Z,97816.97
2022-09-05T17:38:47.881Z,97800.88
2022-09-05T17:41:33.581Z,97788.13
2022-09-05T17:44:18.439Z,97787.41
2022-09-05T17:46:57.367Z,97799.41
2022-09-05T17:49:45.592Z,97793.19
2022-09-05T17:52:17.415Z,97802.19
2022-09-05T17:54:52.594Z,97803.25
2022-09-05T17:57:33.197Z,97798.66
2022-09-05T18:00:12.149Z,97798.94
2022-09-05T18:02:56.950Z,97803.28
2022-09-05T18:06:12.089Z,97817.97
2022-09-05T18:08:48.724Z,97827.16
2022-09-05T18:11:25.191Z,97828.50
2022-09-05T18:14:14.887Z,97838.28
2022-09-05T18:19:43.987Z,97847.66
2022-09-05T18:22:27.468Z,97834.31
2022-09-05T18:25:13.908Z,97854.09
2022-09-05T18:28:04.708Z,97854.91
2022-09-05T18:33:53.573Z,97877.81
2022-09-05T18:35:54.422Z,97880.47
2022-09-05T18:38:50.026Z,97870.13
2022-09-05T18:41:12.974Z,97886.31
2022-09-05T18:43:57.199Z,97899.81
2022-09-05T18:46:42.238Z,97895.97
2022-09-05T18:50:21.451Z,97890.19
2022-09-05T18:52:41.684Z,97865.00
2022-09-05T18:56:11.297Z,97913.75
2022-09-05T18:58:25.773Z,97898.69
2022-09-05T19:00:55.256Z,97897.78
2022-09-05T19:03:29.668Z,97914.06
2022-09-05T19:06:04.307Z,97909.22
2022-09-05T19:09:03.224Z,97920.97
2022-09-05T19:11:53.487Z,97933.03
2022-09-05T19:14:38.546Z,97929.22
2022-09-05T19:17:17.042Z,97922.16
2022-09-05T19:20:31.050Z,97930.38
2022-09-05T19:23:09.775Z,97935.03
2022-09-05T19:25:43.405Z,97935.25
2022-09-05T19:31:49.206Z,97924.13
2022-09-05T19:36:59.992Z,97901.72
2022-09-05T19:37:03.294Z,97894.69
2022-09-05T19:43:57.640Z,97916.94
2022-09-05T19:47:34.560Z,97926.78
2022-09-05T19:47:36.962Z,97922.13
2022-09-05T19:48:27.123Z,97927.75
2022-09-05T19:50:56.343Z,97922.53
2022-09-05T19:53:23.636Z,97884.63
2022-09-05T19:55:50.623Z,97887.91
2022-09-05T19:58:21.127Z,97920.81
2022-09-05T20:01:00.822Z,97924.34
2022-09-05T20:03:39.814Z,97895.50
2022-09-05T20:06:28.659Z,97905.00
2022-09-05T20:09:15.107Z,97908.41
2022-09-05T20:11:49.995Z,97909.34
2022-09-05T20:14:18.868Z,97918.78
2022-09-05T20:16:49.880Z,97910.69
2022-09-05T20:19:33.306Z,97925.50
2022-09-05T20:22:47.365Z,97945.56
2022-09-05T20:25:11.202Z,97914.25
2022-09-05T20:28:07.148Z,97954.19
2022-09-05T20:30:41.326Z,97943.38
2022-09-05T20:33:25.650Z,97945.16
2022-09-05T20:43:11.815Z,97955.56
2022-09-05T20:43:24.928Z,97943.97
2022-09-05T20:43:30.099Z,97948.56
2022-09-05T20:44:32.884Z,97971.03
2022-09-05T20:51:31.610Z,97979.06
2022-09-05T20:54:14.520Z,98004.38
2022-09-05T20:54:15.604Z,97991.34
2022-09-05T20:56:20.611Z,97984.97
2022-09-05T20:58:50.264Z,97974.56
2022-09-05T21:01:24.865Z,97960.66
2022-09-05T21:04:04.662Z,97954.88
2022-09-05T21:06:36.758Z,97930.13
2022-09-05T21:09:22.588Z,97936.38
2022-09-05T21:11:53.419Z,97916.09
2022-09-05T21:14:23.515Z,97886.13
2022-09-05T21:17:15.426Z,97913.09
2022-09-05T21:19:43.851Z,97935.09
2022-09-05T21:22:20.905Z,97940.19
2022-09-05T21:24:48.334Z,97931.50
2022-09-05T21:27:23.413Z,97923.75
2022-09-05T21:29:58.584Z,97940.81
2022-09-05T21:32:27.941Z,97969.88
2022-09-05T21:35:15.319Z,97980.75
2022-09-05T21:37:53.534Z,98016.94
2022-09-05T21:40:21.394Z,98025.13
2022-09-05T21:44:35.880Z,98045.16
2022-09-05T21:47:43.441Z,98052.94
2022-09-05T21:48:23.938Z,98039.50
2022-09-05T21:50:57.480Z,98038.00
2022-09-05T21:59:13.359Z,98032.41
2022-09-05T21:59:21.903Z,98021.06
2022-09-05T21:59:38.881Z,98003.97
2022-09-05T22:02:13.520Z,98013.84
2022-09-05T22:04:41.501Z,97983.78
2022-09-05T22:07:30.524Z,97997.28
2022-09-05T22:09:59.435Z,98001.47
2022-09-05T22:12:37.943Z,98001.84
2022-09-05T22:15:28.004Z,97991.91
2022-09-05T22:18:16.629Z,97984.44
2022-09-05T22:21:02.619Z,98011.94
2022-09-05T22:23:36.689Z,98001.41
2022-09-05T22:26:05.369Z,98018.59
2022-09-05T22:28:34.206Z,98029.63
2022-09-05T22:31:07.072Z,98064.22
2022-09-05T22:33:33.962Z,98057.84
2022-09-05T22:36:00.533Z,98068.78
2022-09-05T22:38:27.154Z,98085.84
2022-09-05T22:40:55.958Z,98054.66
2022-09-05T22:43:23.771Z,98077.28
2022-09-05T22:45:55.214Z,98070.84
2022-09-05T22:48:22.014Z,98057.47
2022-09-05T22:50:48.638Z,98048.50
2022-09-05T22:53:15.234Z,98042.44
2022-09-05T22:55:43.510Z,98044.09
2022-09-05T22:58:12.651Z,98038.09
2022-09-05T23:00:44.511Z,98040.47
2022-09-05T23:03:11.190Z,98054.19
2022-09-05T23:05:37.888Z,98054.19
2022-09-05T23:08:06.085Z,98049.34
2022-09-05T23:10:33.651Z,98030.41
2022-09-05T23:13:06.974Z,98026.63
2022-09-05T23:15:35.507Z,98030.88
2022-09-05T23:18:03.073Z,98025.72
2022-09-05T23:20:31.728Z,98047.41
2022-09-05T23:23:02.815Z,98048.00
2022-09-05T23:25:29.404Z,98057.34
2022-09-05T23:27:56.146Z,98048.06
2022-09-05T23:30:22.707Z,98054.06
2022-09-05T23:32:51.419Z,98059.56
2022-09-05T23:35:19.039Z,98085.00
2022-09-05T23:37:47.406Z,98088.63
2022-09-05T23:40:17.723Z,98078.06
2022-09-05T23:43:13.437Z,98072.22
2022-09-05T23:45:40.022Z,98047.03
2022-09-05T23:48:06.558Z,98060.28
2022-09-05T23:50:33.124Z,98049.25
2022-09-05T23:53:04.198Z,98046.38
2022-09-05T23:55:32.316Z,98020.00
2022-09-05T23:57:59.096Z,98012.16
