createdAt,value
2018-01-26T00:00:50.414Z,0
2018-01-26T00:01:52.282Z,0
2018-01-26T00:03:06.406Z,0
2018-01-26T00:04:08.282Z,0
2018-01-26T00:05:10.160Z,0
2018-01-26T00:06:12.034Z,0
2018-01-26T00:07:13.825Z,0
2018-01-26T00:08:15.632Z,0
2018-01-26T00:09:17.491Z,0
2018-01-26T00:10:19.362Z,0
2018-01-26T00:11:21.213Z,0
2018-01-26T00:12:35.335Z,0
2018-01-26T00:13:37.188Z,0
2018-01-26T00:14:39.044Z,0
2018-01-26T00:15:40.905Z,0
2018-01-26T00:16:42.712Z,0
2018-01-26T00:17:44.502Z,0
2018-01-26T00:18:46.358Z,0
2018-01-26T00:19:48.217Z,0
2018-01-26T00:20:50.081Z,0
2018-01-26T00:22:04.208Z,0
2018-01-26T00:23:06.082Z,0
2018-01-26T00:24:07.962Z,0
2018-01-26T00:25:09.828Z,0
2018-01-26T00:26:11.623Z,0
2018-01-26T00:27:13.413Z,0
2018-01-26T00:28:15.281Z,0
2018-01-26T00:29:17.133Z,0
2018-01-26T00:30:18.994Z,0
2018-01-26T00:31:33.106Z,0
2018-01-26T00:32:34.960Z,0
2018-01-26T00:33:36.819Z,0
2018-01-26T00:34:38.684Z,0
2018-01-26T00:35:40.463Z,0
2018-01-26T00:36:42.250Z,0
2018-01-26T00:37:44.108Z,0
2018-01-26T00:38:45.985Z,0
2018-01-26T00:39:47.856Z,0
2018-01-26T00:41:01.979Z,0
2018-01-26T00:42:03.850Z,0
2018-01-26T00:43:05.703Z,0
2018-01-26T00:44:07.552Z,0
2018-01-26T00:45:09.337Z,0
2018-01-26T00:46:11.126Z,0
2018-01-26T00:47:12.987Z,0
2018-01-26T00:48:14.859Z,0
2018-01-26T00:49:16.709Z,0
2018-01-26T00:50:30.877Z,0
2018-01-26T00:51:32.751Z,0
2018-01-26T00:52:34.629Z,0
2018-01-26T00:53:36.499Z,0
2018-01-26T00:54:38.293Z,0
2018-01-26T00:55:40.086Z,0
2018-01-26T00:56:41.956Z,0
2018-01-26T00:57:43.815Z,0
2018-01-26T00:58:45.683Z,0
2018-01-26T00:59:59.799Z,0
2018-01-26T01:01:01.655Z,0
2018-01-26T01:02:03.521Z,0
2018-01-26T01:03:05.385Z,0
2018-01-26T01:04:07.177Z,0
2018-01-26T01:05:08.988Z,0
2018-01-26T01:06:10.864Z,0
2018-01-26T01:07:12.781Z,0
2018-01-26T01:08:14.593Z,0
2018-01-26T01:09:28.727Z,0
2018-01-26T01:10:30.581Z,0
2018-01-26T01:11:32.437Z,0
2018-01-26T01:12:34.291Z,0
2018-01-26T01:13:36.088Z,0
2018-01-26T01:14:37.887Z,0
2018-01-26T01:15:39.747Z,0
2018-01-26T01:16:41.617Z,0
2018-01-26T01:17:43.471Z,0
2018-01-26T01:18:57.643Z,0
2018-01-26T01:19:59.519Z,0
2018-01-26T01:21:01.372Z,0
2018-01-26T01:22:03.223Z,0
2018-01-26T01:23:05.019Z,0
2018-01-26T01:24:06.828Z,0
2018-01-26T01:25:08.706Z,0
2018-01-26T01:26:10.573Z,0
2018-01-26T01:27:12.429Z,0
2018-01-26T01:28:26.528Z,0
2018-01-26T01:29:28.317Z,0
2018-01-26T01:30:30.180Z,0
2018-01-26T01:31:32.052Z,0
2018-01-26T01:32:33.928Z,0
2018-01-26T01:33:35.742Z,0
2018-01-26T01:34:37.529Z,0
2018-01-26T01:35:39.387Z,0
2018-01-26T01:36:41.255Z,0
2018-01-26T01:37:55.440Z,0
2018-01-26T01:38:57.302Z,0
2018-01-26T01:39:59.174Z,0
2018-01-26T01:41:01.027Z,0
2018-01-26T01:42:02.821Z,0
2018-01-26T01:43:04.631Z,0
2018-01-26T01:44:06.505Z,0
2018-01-26T01:45:08.380Z,0
2018-01-26T01:46:10.254Z,0
2018-01-26T01:47:24.389Z,0
2018-01-26T01:48:26.246Z,0
2018-01-26T01:49:28.118Z,0
2018-01-26T01:50:29.970Z,0
2018-01-26T01:51:31.755Z,0
2018-01-26T01:52:33.549Z,0
2018-01-26T01:53:35.423Z,0
2018-01-26T01:54:37.302Z,0
2018-01-26T01:55:39.173Z,0
2018-01-26T01:56:53.311Z,0
2018-01-26T01:57:55.163Z,0
2018-01-26T01:58:57.022Z,0
2018-01-26T01:59:58.889Z,0
2018-01-26T02:01:00.679Z,0
2018-01-26T02:02:02.490Z,0
2018-01-26T02:03:04.335Z,0
2018-01-26T02:04:06.194Z,0
2018-01-26T02:05:08.069Z,0
2018-01-26T02:06:22.186Z,0
2018-01-26T02:07:24.042Z,0
2018-01-26T02:08:25.902Z,0
2018-01-26T02:09:27.775Z,0
2018-01-26T02:10:29.581Z,0
2018-01-26T02:11:31.372Z,0
2018-01-26T02:12:33.245Z,0
2018-01-26T02:13:35.120Z,0
2018-01-26T02:14:36.966Z,0
2018-01-26T02:15:51.080Z,0
2018-01-26T02:16:52.936Z,0
2018-01-26T02:17:54.813Z,0
2018-01-26T02:18:56.684Z,0
2018-01-26T02:19:58.490Z,0
2018-01-26T02:21:00.286Z,0
2018-01-26T02:22:02.156Z,0
2018-01-26T02:23:04.007Z,0
2018-01-26T02:24:05.863Z,0
2018-01-26T02:25:20.003Z,0
2018-01-26T02:26:21.874Z,0
2018-01-26T02:27:23.725Z,0
2018-01-26T02:28:25.578Z,0
2018-01-26T02:29:27.388Z,0
2018-01-26T02:30:29.201Z,0
2018-01-26T02:31:31.073Z,0
2018-01-26T02:32:32.951Z,0
2018-01-26T02:33:34.795Z,0
2018-01-26T02:34:48.920Z,0
2018-01-26T02:35:50.770Z,0
2018-01-26T02:36:52.629Z,0
2018-01-26T02:37:54.486Z,0
2018-01-26T02:38:56.301Z,0
2018-01-26T02:39:58.088Z,0
2018-01-26T02:40:59.944Z,0
2018-01-26T02:42:01.803Z,0
2018-01-26T02:43:03.654Z,0
2018-01-26T02:44:17.804Z,0
2018-01-26T02:45:19.663Z,0
2018-01-26T02:46:21.520Z,0
2018-01-26T02:47:23.384Z,0
2018-01-26T02:48:25.173Z,0
2018-01-26T02:49:26.955Z,0
2018-01-26T02:50:28.866Z,0
2018-01-26T02:51:30.680Z,0
2018-01-26T02:52:32.541Z,0
2018-01-26T02:53:46.683Z,0
2018-01-26T02:54:48.543Z,0
2018-01-26T02:55:50.415Z,0
2018-01-26T02:56:52.269Z,0
2018-01-26T02:57:54.065Z,0
2018-01-26T02:58:55.856Z,0
2018-01-26T02:59:57.709Z,0
2018-01-26T03:00:59.565Z,0
2018-01-26T03:02:01.381Z,0
2018-01-26T03:03:15.518Z,0
2018-01-26T03:04:17.379Z,0
2018-01-26T03:05:19.252Z,0
2018-01-26T03:06:21.109Z,0
2018-01-26T03:07:22.921Z,0
2018-01-26T03:08:24.710Z,0
2018-01-26T03:09:26.565Z,0
2018-01-26T03:10:28.422Z,0
2018-01-26T03:11:30.281Z,0
2018-01-26T03:12:44.479Z,0
2018-01-26T03:13:46.352Z,0
2018-01-26T03:14:48.234Z,0
2018-01-26T03:15:50.090Z,0
2018-01-26T03:16:51.897Z,0
2018-01-26T03:17:53.691Z,0
2018-01-26T03:18:55.567Z,0
2018-01-26T03:19:57.441Z,0
2018-01-26T03:20:59.299Z,0
2018-01-26T03:22:13.446Z,0
2018-01-26T03:23:15.315Z,0
2018-01-26T03:24:17.177Z,0
2018-01-26T03:25:19.055Z,0
2018-01-26T03:26:20.868Z,0
2018-01-26T03:27:22.658Z,0
2018-01-26T03:28:24.516Z,0
2018-01-26T03:29:26.367Z,0
2018-01-26T03:30:28.226Z,0
2018-01-26T03:31:42.368Z,0
2018-01-26T03:32:44.242Z,0
2018-01-26T03:33:46.117Z,0
2018-01-26T03:34:47.976Z,0
2018-01-26T03:35:49.786Z,0
2018-01-26T03:36:51.578Z,0
2018-01-26T03:37:53.431Z,0
2018-01-26T03:38:55.284Z,0
2018-01-26T03:39:57.141Z,0
2018-01-26T03:41:11.258Z,0
2018-01-26T03:42:13.120Z,0
2018-01-26T03:43:14.996Z,0
2018-01-26T03:44:16.875Z,0
2018-01-26T03:45:18.709Z,0
2018-01-26T03:46:20.515Z,0
2018-01-26T03:47:22.393Z,0
2018-01-26T03:48:24.252Z,0
2018-01-26T03:49:26.124Z,0
2018-01-26T03:50:40.268Z,0
2018-01-26T03:51:42.143Z,0
2018-01-26T03:52:44.024Z,0
2018-01-26T03:53:45.900Z,0
2018-01-26T03:54:47.708Z,0
2018-01-26T03:55:49.504Z,0
2018-01-26T03:56:51.359Z,0
2018-01-26T03:57:53.237Z,0
2018-01-26T03:58:55.109Z,0
2018-01-26T04:00:09.229Z,0
2018-01-26T04:01:11.092Z,0
2018-01-26T04:02:12.971Z,0
2018-01-26T04:03:14.850Z,0
2018-01-26T04:04:16.665Z,0
2018-01-26T04:05:18.450Z,0
2018-01-26T04:06:20.307Z,0
2018-01-26T04:07:22.143Z,0
2018-01-26T04:08:23.936Z,0
2018-01-26T04:09:38.075Z,0
2018-01-26T04:10:39.936Z,0
2018-01-26T04:11:41.799Z,0
2018-01-26T04:12:43.649Z,0
2018-01-26T04:13:45.442Z,0
2018-01-26T04:14:47.255Z,0
2018-01-26T04:15:49.130Z,0
2018-01-26T04:16:50.990Z,0
2018-01-26T04:17:52.847Z,0
2018-01-26T04:19:07.022Z,0
2018-01-26T04:20:08.901Z,0
2018-01-26T04:21:10.777Z,0
2018-01-26T04:22:12.628Z,0
2018-01-26T04:23:14.424Z,0
2018-01-26T04:24:16.231Z,0
2018-01-26T04:25:18.088Z,0
2018-01-26T04:26:19.943Z,0
2018-01-26T04:27:21.849Z,0
2018-01-26T04:28:35.988Z,0
2018-01-26T04:29:37.859Z,0
2018-01-26T04:30:39.702Z,0
2018-01-26T04:31:41.597Z,0
2018-01-26T04:32:43.407Z,0
2018-01-26T04:33:45.200Z,0
2018-01-26T04:34:47.079Z,0
2018-01-26T04:35:48.939Z,0
2018-01-26T04:36:50.809Z,0
2018-01-26T04:38:04.936Z,0
2018-01-26T04:39:06.813Z,0
2018-01-26T04:40:08.697Z,0
2018-01-26T04:41:10.567Z,0
2018-01-26T04:42:12.362Z,0
2018-01-26T04:43:14.174Z,0
2018-01-26T04:44:16.031Z,0
2018-01-26T04:45:17.895Z,0
2018-01-26T04:46:19.769Z,0
2018-01-26T04:47:33.934Z,0
2018-01-26T04:48:35.794Z,0
2018-01-26T04:49:37.673Z,0
2018-01-26T04:50:39.523Z,0
2018-01-26T04:51:41.313Z,0
2018-01-26T04:52:43.109Z,0
2018-01-26T04:53:44.958Z,0
2018-01-26T04:54:46.807Z,0
2018-01-26T04:55:48.667Z,0
2018-01-26T04:57:02.854Z,0
2018-01-26T04:58:04.706Z,0
2018-01-26T04:59:06.568Z,0
2018-01-26T05:00:08.444Z,0
2018-01-26T05:01:10.235Z,0
2018-01-26T05:02:12.026Z,0
2018-01-26T05:03:13.882Z,0
2018-01-26T05:04:15.756Z,0
2018-01-26T05:05:17.635Z,0
2018-01-26T05:06:31.779Z,0
2018-01-26T05:07:33.653Z,0
2018-01-26T05:08:35.528Z,0
2018-01-26T05:09:37.382Z,0
2018-01-26T05:10:39.172Z,0
2018-01-26T05:11:40.962Z,0
2018-01-26T05:12:42.822Z,0
2018-01-26T05:13:44.696Z,0
2018-01-26T05:14:46.551Z,0
2018-01-26T05:16:00.723Z,0
2018-01-26T05:17:02.593Z,0
2018-01-26T05:18:04.448Z,0
2018-01-26T05:19:06.308Z,0
2018-01-26T05:20:08.122Z,0
2018-01-26T05:21:09.933Z,0
2018-01-26T05:22:11.787Z,0
2018-01-26T05:23:13.659Z,0
2018-01-26T05:24:15.520Z,0
2018-01-26T05:25:29.691Z,0
2018-01-26T05:26:31.545Z,0
2018-01-26T05:27:33.408Z,0
2018-01-26T05:28:35.257Z,0
2018-01-26T05:29:37.057Z,0
2018-01-26T05:30:38.866Z,0
2018-01-26T05:31:40.745Z,0
2018-01-26T05:32:42.595Z,0
2018-01-26T05:33:44.457Z,0
2018-01-26T05:34:58.578Z,0
2018-01-26T05:36:00.438Z,0
2018-01-26T05:37:02.296Z,0
2018-01-26T05:38:04.168Z,0
2018-01-26T05:39:05.964Z,0
2018-01-26T05:40:07.778Z,0
2018-01-26T05:41:09.646Z,0
2018-01-26T05:42:11.501Z,0
2018-01-26T05:43:13.357Z,0
2018-01-26T05:44:27.474Z,0
2018-01-26T05:45:29.344Z,0
2018-01-26T05:46:31.217Z,0
2018-01-26T05:47:33.091Z,0
2018-01-26T05:48:34.881Z,0
2018-01-26T05:49:36.674Z,0
2018-01-26T05:50:38.532Z,0
2018-01-26T05:51:40.408Z,0
2018-01-26T05:52:42.251Z,0
2018-01-26T05:53:56.433Z,0
2018-01-26T05:54:58.251Z,0
2018-01-26T05:56:00.152Z,0
2018-01-26T05:57:01.970Z,0
2018-01-26T05:58:03.767Z,0
2018-01-26T05:59:05.579Z,0
2018-01-26T06:00:07.435Z,0
2018-01-26T06:01:09.332Z,0
2018-01-26T06:02:11.145Z,0
2018-01-26T06:03:25.282Z,0
2018-01-26T06:04:27.151Z,0
2018-01-26T06:05:29.020Z,0
2018-01-26T06:06:30.901Z,0
2018-01-26T06:07:32.713Z,0
2018-01-26T06:08:34.504Z,0
2018-01-26T06:09:36.353Z,0
2018-01-26T06:10:38.211Z,0
2018-01-26T06:11:40.061Z,0
2018-01-26T06:12:54.189Z,0
2018-01-26T06:13:55.999Z,0
2018-01-26T06:14:57.790Z,0
2018-01-26T06:15:59.581Z,0
2018-01-26T06:17:01.460Z,0
2018-01-26T06:18:03.318Z,0
2018-01-26T06:19:05.165Z,4
2018-01-26T06:20:06.958Z,4
2018-01-26T06:21:08.749Z,4
2018-01-26T06:22:22.942Z,4
2018-01-26T06:23:24.816Z,4
2018-01-26T06:24:26.675Z,4
2018-01-26T06:25:28.553Z,8
2018-01-26T06:26:30.360Z,8
2018-01-26T06:27:32.155Z,8
2018-01-26T06:28:34.012Z,12
2018-01-26T06:29:35.898Z,8
2018-01-26T06:30:37.752Z,12
2018-01-26T06:31:51.946Z,12
2018-01-26T06:32:53.802Z,16
2018-01-26T06:33:55.659Z,16
2018-01-26T06:34:57.510Z,20
2018-01-26T06:35:59.301Z,24
2018-01-26T06:37:01.100Z,32
2018-01-26T06:38:02.977Z,36
2018-01-26T06:39:04.835Z,40
2018-01-26T06:40:06.711Z,48
2018-01-26T06:41:20.832Z,52
2018-01-26T06:42:22.695Z,64
2018-01-26T06:43:24.555Z,68
2018-01-26T06:44:26.424Z,80
2018-01-26T06:45:28.219Z,88
2018-01-26T06:46:30.011Z,92
2018-01-26T06:47:31.892Z,100
2018-01-26T06:48:33.772Z,104
2018-01-26T06:49:35.628Z,116
2018-01-26T06:50:49.757Z,124
2018-01-26T06:51:51.638Z,132
2018-01-26T06:52:53.495Z,140
2018-01-26T06:53:55.354Z,156
2018-01-26T06:54:57.154Z,168
2018-01-26T06:55:58.965Z,184
2018-01-26T06:57:00.832Z,200
2018-01-26T06:58:02.707Z,216
2018-01-26T06:59:04.566Z,236
2018-01-26T07:00:18.737Z,260
2018-01-26T07:01:20.601Z,276
2018-01-26T07:02:22.483Z,300
2018-01-26T07:03:24.357Z,324
2018-01-26T07:04:26.151Z,348
2018-01-26T07:05:27.945Z,372
2018-01-26T07:06:29.804Z,392
2018-01-26T07:07:31.656Z,416
2018-01-26T07:08:33.511Z,436
2018-01-26T07:09:47.647Z,464
2018-01-26T07:10:49.527Z,488
2018-01-26T07:11:51.402Z,508
2018-01-26T07:12:53.270Z,536
2018-01-26T07:13:55.083Z,560
2018-01-26T07:14:56.879Z,592
2018-01-26T07:15:58.757Z,620
2018-01-26T07:17:00.632Z,652
2018-01-26T07:18:02.497Z,680
2018-01-26T07:19:16.698Z,712
2018-01-26T07:20:18.564Z,732
2018-01-26T07:21:20.424Z,740
2018-01-26T07:22:22.278Z,752
2018-01-26T07:23:24.075Z,780
2018-01-26T07:24:25.894Z,824
2018-01-26T07:25:27.770Z,868
2018-01-26T07:26:29.646Z,900
2018-01-26T07:27:31.527Z,920
2018-01-26T07:31:57.066Z,1044
2018-01-26T07:32:58.926Z,1092
2018-01-26T07:34:00.784Z,1136
2018-01-26T07:35:02.585Z,1172
2018-01-26T07:36:04.398Z,1204
2018-01-26T07:37:06.253Z,1236
2018-01-26T07:38:08.137Z,1268
2018-01-26T07:39:10.011Z,1304
2018-01-26T07:40:24.136Z,1344
2018-01-26T07:41:25.995Z,1380
2018-01-26T07:42:27.855Z,1420
2018-01-26T07:43:29.736Z,1460
2018-01-26T07:44:31.541Z,1504
2018-01-26T07:45:33.343Z,1552
2018-01-26T07:46:35.214Z,1596
2018-01-26T07:47:37.071Z,1644
2018-01-26T07:48:38.938Z,1684
2018-01-26T07:49:53.078Z,1732
2018-01-26T07:50:54.932Z,1768
2018-01-26T07:51:56.818Z,1804
2018-01-26T07:52:58.676Z,1840
2018-01-26T07:54:00.475Z,1884
2018-01-26T07:55:02.283Z,1912
2018-01-26T07:56:04.148Z,1952
2018-01-26T07:57:06.025Z,1992
2018-01-26T07:58:07.891Z,2032
2018-01-26T07:59:22.035Z,2088
2018-01-26T08:00:23.920Z,2136
2018-01-26T08:01:25.794Z,2192
2018-01-26T08:02:27.668Z,2240
2018-01-26T08:03:29.479Z,2292
2018-01-26T08:04:31.274Z,2336
2018-01-26T08:05:33.136Z,2380
2018-01-26T08:06:35.015Z,2436
2018-01-26T08:07:36.895Z,2492
2018-01-26T08:08:51.042Z,2568
2018-01-26T08:09:52.896Z,2632
2018-01-26T08:10:54.760Z,2696
2018-01-26T08:11:56.634Z,2752
2018-01-26T08:12:58.433Z,2796
2018-01-26T08:14:00.251Z,2836
2018-01-26T08:15:02.125Z,2872
2018-01-26T08:16:03.981Z,2912
2018-01-26T08:17:05.843Z,2944
2018-01-26T08:18:19.966Z,2992
2018-01-26T08:19:21.824Z,3036
2018-01-26T08:20:23.686Z,3072
2018-01-26T08:21:25.544Z,3116
2018-01-26T08:22:27.337Z,3156
2018-01-26T08:23:29.150Z,3192
2018-01-26T08:24:31.017Z,3224
2018-01-26T08:25:32.880Z,3260
2018-01-26T08:26:34.738Z,3296
2018-01-26T08:27:48.865Z,3336
2018-01-26T08:28:50.738Z,3372
2018-01-26T08:29:52.604Z,3416
2018-01-26T08:30:54.470Z,3460
2018-01-26T08:31:56.284Z,3516
2018-01-26T08:32:58.096Z,3572
2018-01-26T08:33:59.961Z,3624
2018-01-26T08:35:01.817Z,3672
2018-01-26T08:36:03.671Z,3716
2018-01-26T08:37:17.799Z,3748
2018-01-26T08:38:19.659Z,3764
2018-01-26T08:39:21.520Z,3792
2018-01-26T08:40:23.395Z,3824
2018-01-26T08:41:25.203Z,3872
2018-01-26T08:42:27.012Z,3924
2018-01-26T08:43:28.833Z,3964
2018-01-26T08:44:30.651Z,4004
2018-01-26T08:45:32.468Z,4044
2018-01-26T08:46:46.595Z,4092
2018-01-26T08:47:48.468Z,4136
2018-01-26T08:48:50.345Z,4188
2018-01-26T08:49:52.206Z,4228
2018-01-26T08:50:54.024Z,4268
2018-01-26T08:51:55.807Z,4296
2018-01-26T08:52:57.670Z,4324
2018-01-26T08:53:59.549Z,4360
2018-01-26T08:55:01.408Z,4400
2018-01-26T08:56:15.532Z,4456
2018-01-26T08:57:17.393Z,4500
2018-01-26T08:58:19.271Z,4536
2018-01-26T08:59:21.151Z,4568
2018-01-26T09:00:22.942Z,4600
2018-01-26T09:01:24.736Z,4636
2018-01-26T09:02:26.596Z,4680
2018-01-26T09:03:28.467Z,4728
2018-01-26T09:04:30.328Z,4792
2018-01-26T09:05:44.475Z,4888
2018-01-26T09:06:46.336Z,4964
2018-01-26T09:07:48.197Z,5040
2018-01-26T09:08:50.073Z,5104
2018-01-26T09:09:51.891Z,5184
2018-01-26T09:10:53.702Z,5248
2018-01-26T09:11:55.575Z,5316
2018-01-26T09:12:57.443Z,5380
2018-01-26T09:13:59.327Z,5436
2018-01-26T09:15:13.453Z,5500
2018-01-26T09:16:15.335Z,5540
2018-01-26T09:17:17.213Z,5576
2018-01-26T09:18:19.070Z,5600
2018-01-26T09:19:20.861Z,5616
2018-01-26T09:20:22.661Z,5624
2018-01-26T09:21:24.541Z,5624
2018-01-26T09:22:26.430Z,5628
2018-01-26T09:23:28.263Z,5628
2018-01-26T09:24:42.413Z,5632
2018-01-26T09:25:44.288Z,5636
2018-01-26T09:26:46.150Z,5644
2018-01-26T09:27:48.013Z,5652
2018-01-26T09:28:49.827Z,5664
2018-01-26T09:29:51.630Z,5672
2018-01-26T09:30:53.492Z,5660
2018-01-26T09:31:55.347Z,5648
2018-01-26T09:32:57.230Z,5632
2018-01-26T09:34:11.416Z,5620
2018-01-26T09:35:13.273Z,5620
2018-01-26T09:36:15.137Z,5644
2018-01-26T09:37:16.998Z,5680
2018-01-26T09:38:18.809Z,5732
2018-01-26T09:39:20.604Z,5784
2018-01-26T09:40:22.465Z,5824
2018-01-26T09:41:24.328Z,5844
2018-01-26T09:42:26.207Z,5856
2018-01-26T09:43:40.361Z,5896
2018-01-26T09:44:42.223Z,5944
2018-01-26T09:45:44.103Z,6024
2018-01-26T09:46:45.969Z,6084
2018-01-26T09:47:47.759Z,6108
2018-01-26T09:48:49.572Z,6128
2018-01-26T09:49:51.434Z,6160
2018-01-26T09:50:53.293Z,6204
2018-01-26T09:51:55.180Z,6272
2018-01-26T09:53:09.377Z,6348
2018-01-26T09:54:11.257Z,6404
2018-01-26T09:55:13.138Z,6452
2018-01-26T09:56:14.993Z,6496
2018-01-26T09:57:16.807Z,6552
2018-01-26T09:58:18.613Z,6636
2018-01-26T09:59:20.488Z,6708
2018-01-26T10:00:22.345Z,6756
2018-01-26T10:01:24.203Z,6752
2018-01-26T10:02:38.327Z,6728
2018-01-26T10:03:40.190Z,6712
2018-01-26T10:04:42.045Z,6720
2018-01-26T10:05:43.910Z,6768
2018-01-26T10:06:45.703Z,6820
2018-01-26T10:07:47.522Z,6880
2018-01-26T10:08:49.400Z,6932
2018-01-26T10:09:51.261Z,7000
2018-01-26T10:10:53.145Z,7068
2018-01-26T10:12:07.323Z,7148
2018-01-26T10:13:09.158Z,7192
2018-01-26T10:14:11.016Z,7224
2018-01-26T10:15:12.881Z,7244
2018-01-26T10:16:14.733Z,7236
2018-01-26T10:17:16.536Z,7224
2018-01-26T10:18:18.354Z,7240
2018-01-26T10:19:20.209Z,7280
2018-01-26T10:20:22.071Z,7324
2018-01-26T10:21:36.258Z,7376
2018-01-26T10:22:38.154Z,7416
2018-01-26T10:23:40.002Z,7464
2018-01-26T10:24:41.884Z,7488
2018-01-26T10:25:43.703Z,7492
2018-01-26T10:26:45.520Z,7504
2018-01-26T10:27:47.410Z,7524
2018-01-26T10:28:49.265Z,7548
2018-01-26T10:29:51.120Z,7544
2018-01-26T10:31:05.247Z,7508
2018-01-26T10:32:07.114Z,7472
2018-01-26T10:33:08.992Z,7464
2018-01-26T10:34:10.870Z,7460
2018-01-26T10:35:12.692Z,7524
2018-01-26T10:36:14.457Z,7556
2018-01-26T10:37:16.316Z,7580
2018-01-26T10:38:18.171Z,7564
2018-01-26T10:39:20.030Z,7540
2018-01-26T10:40:34.155Z,7452
2018-01-26T10:41:36.019Z,7384
2018-01-26T10:42:37.883Z,7364
2018-01-26T10:43:39.750Z,7316
2018-01-26T10:44:41.549Z,7344
2018-01-26T10:45:43.366Z,7292
2018-01-26T10:46:45.248Z,7360
2018-01-26T10:47:47.136Z,7328
2018-01-26T10:48:48.979Z,7288
2018-01-26T10:50:03.103Z,7300
2018-01-26T10:51:04.965Z,7400
2018-01-26T10:52:06.831Z,7468
2018-01-26T10:53:08.687Z,7488
2018-01-26T10:54:10.503Z,7512
2018-01-26T10:55:12.306Z,7500
2018-01-26T10:56:14.166Z,7448
2018-01-26T10:57:16.043Z,7340
2018-01-26T10:58:17.905Z,7288
2018-01-26T10:59:32.084Z,7268
2018-01-26T11:00:33.940Z,7324
2018-01-26T11:01:35.800Z,7440
2018-01-26T11:02:37.661Z,7492
2018-01-26T11:03:39.460Z,7484
2018-01-26T11:04:41.256Z,7384
2018-01-26T11:05:43.114Z,7300
2018-01-26T11:06:44.976Z,7272
2018-01-26T11:07:46.859Z,7224
2018-01-26T11:09:01.013Z,7176
2018-01-26T11:10:02.865Z,7264
2018-01-26T11:11:04.727Z,7172
2018-01-26T11:12:06.605Z,7160
2018-01-26T11:13:08.405Z,7192
2018-01-26T11:14:10.222Z,7244
2018-01-26T11:15:12.081Z,7284
2018-01-26T11:16:13.945Z,7260
2018-01-26T11:17:15.824Z,7236
2018-01-26T11:18:30.000Z,7168
2018-01-26T11:19:31.861Z,6988
2018-01-26T11:20:33.725Z,6864
2018-01-26T11:21:35.638Z,7016
2018-01-26T11:22:37.406Z,7060
2018-01-26T11:23:39.211Z,7076
2018-01-26T11:24:41.092Z,7044
2018-01-26T11:25:42.955Z,6992
2018-01-26T11:26:44.832Z,7032
2018-01-26T11:27:58.954Z,6964
2018-01-26T11:29:00.818Z,6984
2018-01-26T11:30:02.685Z,7048
2018-01-26T11:31:04.545Z,7008
2018-01-26T11:32:06.356Z,6992
2018-01-26T11:33:08.154Z,7000
2018-01-26T11:34:10.013Z,6984
2018-01-26T11:35:11.877Z,6980
2018-01-26T11:36:13.754Z,6948
2018-01-26T11:37:27.878Z,6980
2018-01-26T11:38:29.741Z,6988
2018-01-26T11:39:31.605Z,7016
2018-01-26T11:40:33.487Z,7012
2018-01-26T11:41:35.296Z,6992
2018-01-26T11:42:37.096Z,6968
2018-01-26T11:43:38.968Z,6932
2018-01-26T11:44:40.841Z,6940
2018-01-26T11:45:42.710Z,6944
2018-01-26T11:46:56.858Z,6956
2018-01-26T11:47:58.716Z,6972
2018-01-26T11:49:00.582Z,6976
2018-01-26T11:50:02.454Z,7012
2018-01-26T11:51:04.252Z,7032
2018-01-26T11:52:06.071Z,7040
2018-01-26T11:53:07.955Z,7032
2018-01-26T11:54:09.834Z,7040
2018-01-26T11:55:11.717Z,7048
2018-01-26T11:56:25.893Z,7064
2018-01-26T11:57:27.761Z,7092
2018-01-26T11:58:29.635Z,7132
2018-01-26T11:59:31.497Z,7188
2018-01-26T12:00:33.299Z,7228
2018-01-26T12:01:35.111Z,7252
2018-01-26T12:02:36.972Z,7284
2018-01-26T12:03:38.830Z,7304
2018-01-26T12:04:40.696Z,7348
2018-01-26T12:05:54.824Z,7368
2018-01-26T12:06:56.706Z,7360
2018-01-26T12:07:58.590Z,7336
2018-01-26T12:09:00.472Z,7300
2018-01-26T12:10:02.289Z,7268
2018-01-26T12:11:04.091Z,7256
2018-01-26T12:12:05.970Z,7244
2018-01-26T12:13:07.826Z,7204
2018-01-26T12:14:09.689Z,7152
2018-01-26T12:15:23.815Z,7076
2018-01-26T12:16:25.679Z,7048
2018-01-26T12:17:27.563Z,7012
2018-01-26T12:18:29.426Z,6984
2018-01-26T12:19:31.224Z,6988
2018-01-26T12:20:33.021Z,7012
2018-01-26T12:21:34.895Z,7060
2018-01-26T12:22:36.745Z,7136
2018-01-26T12:23:38.695Z,7212
2018-01-26T12:24:52.977Z,7272
2018-01-26T12:25:54.948Z,7292
2018-01-26T12:26:56.914Z,7260
2018-01-26T12:27:58.879Z,7204
2018-01-26T12:29:00.739Z,7156
2018-01-26T12:30:02.637Z,7128
2018-01-26T12:31:04.613Z,7132
2018-01-26T12:32:06.572Z,7188
2018-01-26T12:33:08.532Z,7272
2018-01-26T12:34:22.771Z,7380
2018-01-26T12:35:24.735Z,7456
2018-01-26T12:36:26.633Z,7508
2018-01-26T12:37:28.491Z,7552
2018-01-26T12:38:30.298Z,7560
2018-01-26T12:39:32.103Z,7580
2018-01-26T12:40:34.035Z,7600
2018-01-26T12:41:35.866Z,7588
2018-01-26T12:42:37.759Z,7612
2018-01-26T12:43:51.898Z,7612
2018-01-26T12:44:53.798Z,7560
2018-01-26T12:45:55.688Z,7528
2018-01-26T12:46:57.578Z,7516
2018-01-26T12:47:59.383Z,7484
2018-01-26T12:49:01.193Z,7472
2018-01-26T12:50:03.063Z,7436
2018-01-26T12:51:04.927Z,7396
2018-01-26T12:52:06.799Z,7388
2018-01-26T12:53:20.916Z,7352
2018-01-26T12:54:22.797Z,7328
2018-01-26T12:55:24.682Z,7264
2018-01-26T12:56:26.557Z,7152
2018-01-26T12:57:28.361Z,7036
2018-01-26T12:58:30.169Z,6888
2018-01-26T12:59:32.059Z,6712
2018-01-26T13:00:33.930Z,6520
2018-01-26T13:01:35.828Z,6336
2018-01-26T13:02:49.978Z,6148
2018-01-26T13:03:51.875Z,6044
2018-01-26T13:04:53.752Z,5936
2018-01-26T13:05:55.634Z,5820
2018-01-26T13:06:57.465Z,5700
2018-01-26T13:07:59.259Z,5560
2018-01-26T13:09:01.122Z,5408
2018-01-26T13:10:02.990Z,5264
2018-01-26T13:11:04.866Z,5136
2018-01-26T13:12:19.034Z,4984
2018-01-26T13:13:20.918Z,4868
2018-01-26T13:14:22.791Z,4736
2018-01-26T13:15:24.691Z,4612
2018-01-26T13:16:26.525Z,4488
2018-01-26T13:17:28.341Z,4380
2018-01-26T13:18:30.207Z,4276
2018-01-26T13:19:32.081Z,4216
2018-01-26T13:20:33.946Z,4172
2018-01-26T13:21:48.080Z,4156
2018-01-26T13:22:49.932Z,4160
2018-01-26T13:23:51.806Z,4192
2018-01-26T13:24:53.676Z,4220
2018-01-26T13:25:55.479Z,4248
2018-01-26T13:26:57.273Z,4280
2018-01-26T13:27:59.151Z,4312
2018-01-26T13:29:01.260Z,4348
2018-01-26T13:30:03.210Z,4372
2018-01-26T13:31:17.373Z,4400
2018-01-26T13:32:19.218Z,4420
2018-01-26T13:33:21.098Z,4444
2018-01-26T13:34:22.994Z,4480
2018-01-26T13:35:24.793Z,4520
2018-01-26T13:36:26.587Z,4548
2018-01-26T13:37:28.449Z,4572
2018-01-26T13:38:30.324Z,4584
2018-01-26T13:39:32.219Z,4580
2018-01-26T13:40:46.354Z,4540
2018-01-26T13:41:48.241Z,4472
2018-01-26T13:42:50.120Z,4392
2018-01-26T13:43:51.980Z,4304
2018-01-26T13:44:53.777Z,4224
2018-01-26T13:45:55.576Z,4176
2018-01-26T13:46:57.386Z,4144
2018-01-26T13:47:59.220Z,4144
2018-01-26T13:49:01.075Z,4152
2018-01-26T13:50:15.200Z,4168
2018-01-26T13:51:17.065Z,4172
2018-01-26T13:52:18.942Z,4156
2018-01-26T13:53:20.803Z,4132
2018-01-26T13:54:22.610Z,4120
2018-01-26T13:55:24.462Z,4116
2018-01-26T13:56:26.351Z,4116
2018-01-26T13:57:28.276Z,4120
2018-01-26T13:58:30.197Z,4116
2018-01-26T13:59:44.360Z,4100
2018-01-26T14:00:46.226Z,4076
2018-01-26T14:01:48.083Z,4044
2018-01-26T14:02:49.945Z,4000
2018-01-26T14:03:51.763Z,3948
2018-01-26T14:04:53.559Z,3896
2018-01-26T14:05:55.424Z,3832
2018-01-26T14:06:57.330Z,3756
2018-01-26T14:07:59.176Z,3664
2018-01-26T14:09:13.305Z,3544
2018-01-26T14:10:15.186Z,3440
2018-01-26T14:11:17.046Z,3328
2018-01-26T14:12:18.906Z,3208
2018-01-26T14:13:20.745Z,3084
2018-01-26T14:14:22.510Z,2956
2018-01-26T14:15:24.388Z,2828
2018-01-26T14:16:26.271Z,2724
2018-01-26T14:17:28.159Z,2636
2018-01-26T14:18:42.310Z,2560
2018-01-26T14:19:44.192Z,2528
2018-01-26T14:20:46.110Z,2500
2018-01-26T14:21:47.986Z,2480
2018-01-26T14:22:49.787Z,2460
2018-01-26T14:23:51.629Z,2456
2018-01-26T14:24:53.523Z,2468
2018-01-26T14:25:55.406Z,2500
2018-01-26T14:26:57.290Z,2536
2018-01-26T14:28:11.524Z,2584
2018-01-26T14:29:13.402Z,2616
2018-01-26T14:30:15.321Z,2644
2018-01-26T14:31:17.136Z,2660
2018-01-26T14:32:18.941Z,2644
2018-01-26T14:33:20.737Z,2604
2018-01-26T14:34:22.593Z,2536
2018-01-26T14:35:24.454Z,2460
2018-01-26T14:36:26.317Z,2380
2018-01-26T14:37:40.508Z,2280
2018-01-26T14:38:42.367Z,2204
2018-01-26T14:39:44.232Z,2120
2018-01-26T14:40:46.096Z,2044
2018-01-26T14:41:47.983Z,1972
2018-01-26T14:42:49.827Z,1892
2018-01-26T14:43:51.682Z,1820
2018-01-26T14:44:53.594Z,1756
2018-01-26T14:45:55.477Z,1692