createdAt,value
2016-03-19T00:00:46.314Z,0
2016-03-19T00:01:46.285Z,0
2016-03-19T00:02:46.287Z,0
2016-03-19T00:03:46.306Z,0
2016-03-19T00:04:46.325Z,0
2016-03-19T00:05:46.264Z,0
2016-03-19T00:06:46.298Z,0
2016-03-19T00:07:46.269Z,0
2016-03-19T00:08:46.257Z,0
2016-03-19T00:09:46.244Z,0
2016-03-19T00:10:46.263Z,0
2016-03-19T00:11:46.093Z,0
2016-03-19T00:12:46.252Z,0
2016-03-19T00:13:46.224Z,0
2016-03-19T00:14:46.226Z,0
2016-03-19T00:15:46.213Z,0
2016-03-19T00:16:46.200Z,0
2016-03-19T00:17:46.171Z,0
2016-03-19T00:18:46.222Z,0
2016-03-19T00:19:46.177Z,0
2016-03-19T00:20:46.180Z,0
2016-03-19T00:21:46.198Z,0
2016-03-19T00:22:46.154Z,0
2016-03-19T00:23:46.157Z,0
2016-03-19T00:24:46.129Z,0
2016-03-19T00:25:46.162Z,0
2016-03-19T00:26:45.868Z,0
2016-03-19T00:27:46.121Z,0
2016-03-19T00:28:46.123Z,0
2016-03-19T00:29:46.142Z,0
2016-03-19T00:30:46.098Z,0
2016-03-19T00:31:46.101Z,0
2016-03-19T00:32:46.118Z,0
2016-03-19T00:33:46.090Z,0
2016-03-19T00:34:46.093Z,0
2016-03-19T00:35:46.064Z,0
2016-03-19T00:36:46.083Z,0
2016-03-19T00:37:46.053Z,0
2016-03-19T00:38:46.042Z,0
2016-03-19T00:39:46.075Z,0
2016-03-19T00:40:46.078Z,0
2016-03-19T00:41:46.111Z,0
2016-03-19T00:42:45.989Z,0
2016-03-19T00:43:46.022Z,0
2016-03-19T00:44:45.995Z,0
2016-03-19T00:45:45.998Z,0
2016-03-19T00:46:46.516Z,0
2016-03-19T00:48:45.958Z,0
2016-03-19T00:49:45.977Z,0
2016-03-19T00:50:47.105Z,0
2016-03-19T00:51:46.842Z,0
2016-03-19T00:52:46.532Z,0
2016-03-19T00:53:45.941Z,0
2016-03-19T00:54:45.944Z,0
2016-03-19T00:55:47.009Z,0
2016-03-19T00:56:46.246Z,0
2016-03-19T00:57:45.905Z,0
2016-03-19T00:59:00.579Z,0
2016-03-19T00:59:49.113Z,0
2016-03-19T01:01:02.757Z,0
2016-03-19T01:01:46.025Z,0
2016-03-19T01:02:46.449Z,0
2016-03-19T01:03:46.451Z,0
2016-03-19T01:04:45.862Z,0
2016-03-19T01:05:45.848Z,0
2016-03-19T01:06:45.851Z,0
2016-03-19T01:07:45.838Z,0
2016-03-19T01:08:45.831Z,0
2016-03-19T01:09:45.793Z,0
2016-03-19T01:10:45.787Z,0
2016-03-19T01:11:45.061Z,0
2016-03-19T01:12:45.758Z,0
2016-03-19T01:13:45.740Z,0
2016-03-19T01:14:45.739Z,0
2016-03-19T01:15:45.723Z,0
2016-03-19T01:16:45.722Z,0
2016-03-19T01:17:45.753Z,0
2016-03-19T01:18:45.707Z,0
2016-03-19T01:19:45.693Z,0
2016-03-19T01:20:45.663Z,0
2016-03-19T01:21:45.665Z,0
2016-03-19T01:22:45.667Z,0
2016-03-19T01:23:45.497Z,0
2016-03-19T01:24:45.655Z,0
2016-03-19T01:25:45.627Z,0
2016-03-19T01:26:45.629Z,0
2016-03-19T01:27:45.631Z,0
2016-03-19T01:28:45.634Z,0
2016-03-19T01:29:45.621Z,0
2016-03-19T01:30:44.874Z,0
2016-03-19T01:31:45.579Z,0
2016-03-19T01:32:45.581Z,0
2016-03-19T01:33:45.584Z,0
2016-03-19T01:34:45.572Z,0
2016-03-19T01:35:45.590Z,0
2016-03-19T01:36:45.562Z,0
2016-03-19T01:37:45.564Z,0
2016-03-19T01:38:45.536Z,0
2016-03-19T01:39:45.538Z,0
2016-03-19T01:40:45.510Z,0
2016-03-19T01:41:45.528Z,0
2016-03-19T01:42:45.515Z,0
2016-03-19T01:43:45.518Z,0
2016-03-19T01:44:45.488Z,0
2016-03-19T01:45:45.492Z,0
2016-03-19T01:46:45.494Z,0
2016-03-19T01:47:45.497Z,0
2016-03-19T01:48:45.485Z,0
2016-03-19T01:49:45.471Z,0
2016-03-19T01:50:45.334Z,0
2016-03-19T01:51:45.476Z,0
2016-03-19T01:52:45.449Z,0
2016-03-19T01:53:45.310Z,0
2016-03-19T01:54:45.407Z,0
2016-03-19T01:55:45.425Z,0
2016-03-19T01:56:45.396Z,0
2016-03-19T01:57:45.415Z,0
2016-03-19T01:58:45.386Z,0
2016-03-19T01:59:45.390Z,0
2016-03-19T02:00:45.376Z,0
2016-03-19T02:01:45.395Z,0
2016-03-19T02:02:45.381Z,0
2016-03-19T02:03:45.369Z,0
2016-03-19T02:04:45.372Z,0
2016-03-19T02:05:46.156Z,0
2016-03-19T02:06:45.361Z,0
2016-03-19T02:07:45.425Z,0
2016-03-19T02:08:45.398Z,0
2016-03-19T02:09:46.556Z,0
2016-03-19T02:10:46.294Z,0
2016-03-19T02:11:46.219Z,0
2016-03-19T02:12:45.314Z,0
2016-03-19T02:13:45.849Z,0
2016-03-19T02:14:45.648Z,0
2016-03-19T02:15:45.589Z,0
2016-03-19T02:16:45.263Z,0
2016-03-19T02:17:45.515Z,0
2016-03-19T02:19:01.034Z,0
2016-03-19T02:19:47.021Z,0
2016-03-19T02:20:45.257Z,0
2016-03-19T02:21:45.245Z,0
2016-03-19T02:22:45.607Z,0
2016-03-19T02:23:45.235Z,0
2016-03-19T02:24:45.237Z,0
2016-03-19T02:25:45.068Z,0
2016-03-19T02:26:45.227Z,0
2016-03-19T02:27:45.199Z,0
2016-03-19T02:28:45.201Z,0
2016-03-19T02:29:45.188Z,0
2016-03-19T02:30:45.191Z,0
2016-03-19T02:31:45.162Z,0
2016-03-19T02:32:45.150Z,0
2016-03-19T02:33:45.153Z,0
2016-03-19T02:34:45.171Z,0
2016-03-19T02:35:45.126Z,0
2016-03-19T02:36:45.144Z,0
2016-03-19T02:37:45.131Z,0
2016-03-19T02:38:45.134Z,0
2016-03-19T02:39:45.122Z,0
2016-03-19T02:40:45.124Z,0
2016-03-19T02:41:45.111Z,0
2016-03-19T02:42:45.099Z,0
2016-03-19T02:43:45.086Z,0
2016-03-19T02:44:45.104Z,0
2016-03-19T02:45:45.075Z,0
2016-03-19T02:46:45.094Z,0
2016-03-19T02:47:45.049Z,0
2016-03-19T02:48:45.115Z,0
2016-03-19T02:49:45.039Z,0
2016-03-19T02:50:45.058Z,0
2016-03-19T02:51:45.029Z,0
2016-03-19T02:52:45.062Z,0
2016-03-19T02:53:45.018Z,0
2016-03-19T02:54:45.021Z,0
2016-03-19T02:55:44.993Z,0
2016-03-19T02:56:44.979Z,0
2016-03-19T02:57:44.982Z,0
2016-03-19T02:58:45.017Z,0
2016-03-19T02:59:45.003Z,0
2016-03-19T03:00:44.976Z,0
2016-03-19T03:01:44.962Z,0
2016-03-19T03:02:44.949Z,0
2016-03-19T03:03:44.951Z,0
2016-03-19T03:04:44.939Z,0
2016-03-19T03:05:44.942Z,0
2016-03-19T03:06:44.928Z,0
2016-03-19T03:07:44.916Z,0
2016-03-19T03:08:44.934Z,0
2016-03-19T03:09:44.921Z,0
2016-03-19T03:10:44.908Z,0
2016-03-19T03:11:44.880Z,0
2016-03-19T03:12:44.883Z,0
2016-03-19T03:13:44.885Z,0
2016-03-19T03:14:44.871Z,0
2016-03-19T03:15:44.890Z,0
2016-03-19T03:16:44.861Z,0
2016-03-19T03:17:44.849Z,0
2016-03-19T03:18:44.820Z,0
2016-03-19T03:19:44.839Z,0
2016-03-19T03:20:44.794Z,0
2016-03-19T03:21:44.812Z,0
2016-03-19T03:22:44.799Z,0
2016-03-19T03:23:44.802Z,0
2016-03-19T03:24:45.430Z,0
2016-03-19T03:25:46.042Z,0
2016-03-19T03:26:44.810Z,0
2016-03-19T03:27:44.782Z,0
2016-03-19T03:28:45.659Z,0
2016-03-19T03:29:45.412Z,0
2016-03-19T03:30:45.368Z,0
2016-03-19T03:31:44.777Z,0
2016-03-19T03:32:45.046Z,0
2016-03-19T03:33:44.798Z,0
2016-03-19T03:34:44.707Z,0
2016-03-19T03:35:44.725Z,0
2016-03-19T03:36:45.744Z,0
2016-03-19T03:38:00.387Z,0
2016-03-19T03:38:46.171Z,0
2016-03-19T03:39:44.705Z,0
2016-03-19T03:40:45.036Z,0
2016-03-19T03:41:45.383Z,0
2016-03-19T03:42:44.839Z,0
2016-03-19T03:43:45.075Z,0
2016-03-19T03:44:44.890Z,0
2016-03-19T03:45:44.830Z,0
2016-03-19T03:46:44.646Z,0
2016-03-19T03:47:44.616Z,0
2016-03-19T03:48:44.619Z,0
2016-03-19T03:49:44.606Z,0
2016-03-19T03:50:44.610Z,0
2016-03-19T03:51:44.580Z,0
2016-03-19T03:52:44.599Z,0
2016-03-19T03:53:44.571Z,0
2016-03-19T03:54:44.588Z,0
2016-03-19T03:55:44.560Z,0
2016-03-19T03:56:44.562Z,0
2016-03-19T03:57:44.535Z,0
2016-03-19T03:58:44.537Z,0
2016-03-19T03:59:44.555Z,0
2016-03-19T04:00:44.526Z,0
2016-03-19T04:01:44.514Z,0
2016-03-19T04:02:44.517Z,0
2016-03-19T04:03:44.503Z,0
2016-03-19T04:04:44.507Z,0
2016-03-19T04:05:44.493Z,0
2016-03-19T04:06:44.495Z,0
2016-03-19T04:07:44.483Z,0
2016-03-19T04:08:44.486Z,0
2016-03-19T04:09:44.458Z,0
2016-03-19T04:10:44.444Z,0
2016-03-19T04:11:44.463Z,0
2016-03-19T04:12:44.449Z,0
2016-03-19T04:13:44.437Z,0
2016-03-19T04:14:44.439Z,0
2016-03-19T04:15:44.427Z,0
2016-03-19T04:16:44.430Z,0
2016-03-19T04:17:44.416Z,0
2016-03-19T04:18:44.388Z,0
2016-03-19T04:19:44.375Z,0
2016-03-19T04:20:44.394Z,0
2016-03-19T04:21:44.365Z,0
2016-03-19T04:22:44.210Z,0
2016-03-19T04:23:44.385Z,0
2016-03-19T04:24:44.341Z,0
2016-03-19T04:25:44.359Z,0
2016-03-19T04:26:44.347Z,0
2016-03-19T04:27:44.334Z,0
2016-03-19T04:28:44.305Z,0
2016-03-19T04:29:44.307Z,0
2016-03-19T04:30:44.310Z,0
2016-03-19T04:31:44.313Z,0
2016-03-19T04:32:44.315Z,0
2016-03-19T04:33:44.131Z,0
2016-03-19T04:34:44.258Z,0
2016-03-19T04:35:44.106Z,0
2016-03-19T04:36:44.264Z,0
2016-03-19T04:37:44.251Z,0
2016-03-19T04:38:44.270Z,0
2016-03-19T04:39:44.225Z,0
2016-03-19T04:40:44.259Z,0
2016-03-19T04:41:44.214Z,4
2016-03-19T04:42:44.218Z,4
2016-03-19T04:43:44.455Z,0
2016-03-19T04:44:58.395Z,4
2016-03-19T04:45:44.194Z,8
2016-03-19T04:46:44.197Z,4
2016-03-19T04:47:46.341Z,4
2016-03-19T04:48:44.171Z,8
2016-03-19T04:49:46.066Z,12
2016-03-19T04:50:45.396Z,16
2016-03-19T04:51:44.133Z,16
2016-03-19T04:52:44.776Z,20
2016-03-19T04:53:44.122Z,20
2016-03-19T04:54:44.141Z,24
2016-03-19T04:55:58.393Z,24
2016-03-19T04:57:46.508Z,32
2016-03-19T04:58:45.026Z,40
2016-03-19T04:59:44.092Z,44
2016-03-19T05:00:44.079Z,52
2016-03-19T05:01:44.691Z,64
2016-03-19T05:02:44.085Z,72
2016-03-19T05:03:44.071Z,80
2016-03-19T05:04:44.183Z,92
2016-03-19T05:05:44.046Z,108
2016-03-19T05:06:44.048Z,116
2016-03-19T05:07:44.034Z,132
2016-03-19T05:08:44.037Z,148
2016-03-19T05:09:43.994Z,164
2016-03-19T05:10:43.997Z,184
2016-03-19T05:11:43.983Z,204
2016-03-19T05:12:43.987Z,224
2016-03-19T05:13:43.958Z,248
2016-03-19T05:14:43.992Z,276
2016-03-19T05:15:43.963Z,304
2016-03-19T05:16:43.934Z,340
2016-03-19T05:17:43.952Z,380
2016-03-19T05:18:43.939Z,420
2016-03-19T05:19:43.941Z,460
2016-03-19T05:20:43.914Z,500
2016-03-19T05:21:43.932Z,544
2016-03-19T05:22:43.904Z,600
2016-03-19T05:23:43.952Z,656
2016-03-19T05:24:43.910Z,720
2016-03-19T05:25:43.865Z,780
2016-03-19T05:26:43.851Z,848
2016-03-19T05:27:43.855Z,912
2016-03-19T05:28:43.857Z,972
2016-03-19T05:29:43.844Z,1028
2016-03-19T05:30:43.846Z,1084
2016-03-19T05:31:43.834Z,1144
2016-03-19T05:32:43.852Z,1208
2016-03-19T05:33:43.808Z,1284
2016-03-19T05:34:43.796Z,1368
2016-03-19T05:35:43.782Z,1456
2016-03-19T05:36:43.785Z,1544
2016-03-19T05:37:43.772Z,1632
2016-03-19T05:38:43.775Z,1716
2016-03-19T05:39:43.746Z,1816
2016-03-19T05:40:43.780Z,1892
2016-03-19T05:41:43.751Z,1940
2016-03-19T05:42:43.738Z,2000
2016-03-19T05:43:43.711Z,2100
2016-03-19T05:44:43.744Z,2204
2016-03-19T05:45:43.716Z,2304
2016-03-19T05:46:43.703Z,2364
2016-03-19T05:47:43.705Z,2408
2016-03-19T05:48:43.708Z,2448
2016-03-19T05:49:43.663Z,2496
2016-03-19T05:50:43.667Z,2560
2016-03-19T05:51:43.653Z,2644
2016-03-19T05:52:43.672Z,2724
2016-03-19T05:53:43.658Z,2796
2016-03-19T05:54:43.630Z,2896
2016-03-19T05:55:43.664Z,3020
2016-03-19T05:56:43.651Z,3220
2016-03-19T05:57:43.529Z,3540
2016-03-19T05:58:43.610Z,3796
2016-03-19T05:59:43.613Z,4020
2016-03-19T06:00:43.615Z,4248
2016-03-19T06:01:43.586Z,4420
2016-03-19T06:02:43.793Z,4536
2016-03-19T06:03:45.060Z,4656
2016-03-19T06:04:43.563Z,4872
2016-03-19T06:05:43.565Z,4848
2016-03-19T06:06:44.881Z,4856
2016-03-19T06:07:45.353Z,5364
2016-03-19T06:08:45.308Z,5756
2016-03-19T06:09:44.562Z,5844
2016-03-19T06:10:43.626Z,5832
2016-03-19T06:11:43.972Z,5936
2016-03-19T06:12:45.695Z,6296
2016-03-19T06:13:45.041Z,6840
2016-03-19T06:14:57.684Z,6392
2016-03-19T06:17:44.442Z,6424
2016-03-19T06:18:43.460Z,6848
2016-03-19T06:19:43.447Z,7128
2016-03-19T06:20:43.450Z,6764
2016-03-19T06:21:43.438Z,6572
2016-03-19T06:22:43.424Z,6396
2016-03-19T06:23:43.552Z,6884
2016-03-19T06:24:43.413Z,6180
2016-03-19T06:25:43.417Z,7136
2016-03-19T06:26:43.419Z,8876
2016-03-19T06:27:43.484Z,7572
2016-03-19T06:28:43.393Z,8220
2016-03-19T06:29:43.380Z,7068
2016-03-19T06:30:43.386Z,6820
2016-03-19T06:31:43.373Z,6776
2016-03-19T06:32:43.360Z,6996
2016-03-19T06:33:43.379Z,7116
2016-03-19T06:34:43.365Z,7424
2016-03-19T06:35:43.368Z,7808
2016-03-19T06:36:43.356Z,7948
2016-03-19T06:37:43.342Z,7524
2016-03-19T06:38:43.329Z,7232
2016-03-19T06:39:43.331Z,7492
2016-03-19T06:40:43.320Z,8372
2016-03-19T06:41:43.337Z,9184
2016-03-19T06:42:43.434Z,9244
2016-03-19T06:43:43.312Z,9360
2016-03-19T06:44:43.298Z,9468
2016-03-19T06:45:43.286Z,9828
2016-03-19T06:46:43.303Z,9700
2016-03-19T06:47:43.307Z,10108
2016-03-19T06:48:43.309Z,10512
2016-03-19T06:49:43.266Z,10436
2016-03-19T06:50:43.283Z,10664
2016-03-19T06:51:43.271Z,11040
2016-03-19T06:52:43.539Z,11396
2016-03-19T06:53:43.260Z,11556
2016-03-19T06:54:43.263Z,11452
2016-03-19T06:55:43.235Z,11092
2016-03-19T06:56:43.237Z,10328
2016-03-19T06:57:43.115Z,10204
2016-03-19T06:58:43.211Z,10112
2016-03-19T06:59:43.230Z,10624
2016-03-19T07:00:43.232Z,10952
2016-03-19T07:01:43.204Z,10932
2016-03-19T07:02:43.050Z,10876
2016-03-19T07:03:43.225Z,10880
2016-03-19T07:04:43.227Z,10960
2016-03-19T07:05:43.199Z,11204
2016-03-19T07:06:43.202Z,11816
2016-03-19T07:07:43.173Z,12372
2016-03-19T07:08:43.192Z,12868
2016-03-19T07:09:43.195Z,12572
2016-03-19T07:10:43.181Z,12980
2016-03-19T07:11:43.168Z,13304
2016-03-19T07:12:43.217Z,13500
2016-03-19T07:13:43.158Z,13596
2016-03-19T07:14:43.161Z,13732
2016-03-19T07:15:43.147Z,13912
2016-03-19T07:16:43.151Z,14200
2016-03-19T07:17:43.153Z,16000
2016-03-19T07:18:43.140Z,17536
2016-03-19T07:19:43.142Z,17184
2016-03-19T07:20:42.958Z,17184
2016-03-19T07:21:43.414Z,17248
2016-03-19T07:22:57.308Z,18848
2016-03-19T07:23:43.169Z,18560
2016-03-19T07:24:43.125Z,23840
2016-03-19T07:25:44.144Z,31104
2016-03-19T07:26:44.880Z,26496
2016-03-19T07:27:43.321Z,17120
2016-03-19T07:28:44.324Z,15840
2016-03-19T07:29:43.436Z,16640
2016-03-19T07:30:45.641Z,20800
2016-03-19T07:31:43.129Z,31136
2016-03-19T07:32:43.100Z,18176
2016-03-19T07:33:57.555Z,16672
2016-03-19T07:34:43.121Z,17120
2016-03-19T07:35:45.655Z,25024
2016-03-19T07:36:44.813Z,31520
2016-03-19T07:37:43.191Z,24672
2016-03-19T07:38:44.148Z,28512
2016-03-19T07:39:43.384Z,26400
2016-03-19T07:40:43.106Z,24448
2016-03-19T07:41:43.498Z,19136
2016-03-19T07:42:43.143Z,15656
2016-03-19T07:43:43.098Z,17088
2016-03-19T07:44:43.132Z,24256
2016-03-19T07:45:42.962Z,26880
2016-03-19T07:46:43.122Z,27040
2016-03-19T07:47:43.093Z,26560
2016-03-19T07:48:43.127Z,26016
2016-03-19T07:49:42.958Z,23616
2016-03-19T07:50:43.117Z,15752
2016-03-19T07:51:43.136Z,22880
2016-03-19T07:52:43.106Z,26144
2016-03-19T07:53:43.125Z,24512
2016-03-19T07:54:43.127Z,24192
2016-03-19T07:55:43.130Z,23136
2016-03-19T07:56:43.132Z,25632
2016-03-19T07:57:43.119Z,26592
2016-03-19T07:58:43.138Z,26624
2016-03-19T07:59:43.141Z,25344
2016-03-19T08:00:43.143Z,25504
2016-03-19T08:01:43.146Z,26400
2016-03-19T08:02:43.149Z,26368
2016-03-19T08:03:43.151Z,27008
2016-03-19T08:04:43.171Z,27904
2016-03-19T08:05:43.157Z,27616
2016-03-19T08:06:43.160Z,26240
2016-03-19T08:07:43.146Z,22208
2016-03-19T08:08:43.181Z,28256
2016-03-19T08:09:43.042Z,28320
2016-03-19T08:10:43.170Z,26752
2016-03-19T08:11:43.157Z,18336
2016-03-19T08:12:43.676Z,11756
2016-03-19T08:13:43.210Z,11412
2016-03-19T08:14:43.182Z,11272
2016-03-19T08:15:43.184Z,11184
2016-03-19T08:16:43.187Z,11176
2016-03-19T08:17:43.189Z,11156
2016-03-19T08:18:43.223Z,11092
2016-03-19T08:19:43.195Z,11188
2016-03-19T08:20:43.214Z,11340
2016-03-19T08:21:43.200Z,11560
2016-03-19T08:22:43.203Z,11672
2016-03-19T08:23:43.190Z,11648
2016-03-19T08:24:43.208Z,11836
2016-03-19T08:25:43.211Z,12032
2016-03-19T08:26:43.214Z,12232
2016-03-19T08:27:43.186Z,12532
2016-03-19T08:28:43.203Z,12996
2016-03-19T08:29:43.205Z,13572
2016-03-19T08:30:43.208Z,14232
2016-03-19T08:31:43.243Z,14940
2016-03-19T08:32:43.199Z,15524
2016-03-19T08:33:43.202Z,16736
2016-03-19T08:34:43.189Z,16960
2016-03-19T08:35:43.207Z,16960
2016-03-19T08:36:43.193Z,16156
2016-03-19T08:37:43.227Z,15760
2016-03-19T08:38:43.184Z,15332
2016-03-19T08:39:43.201Z,14324
2016-03-19T08:41:11.579Z,13116
2016-03-19T08:41:44.645Z,12524
2016-03-19T08:42:43.179Z,11844
2016-03-19T08:43:43.212Z,11416
2016-03-19T08:44:45.450Z,11108
2016-03-19T08:45:43.187Z,10984
2016-03-19T08:46:43.439Z,11180
2016-03-19T08:47:43.192Z,11520
2016-03-19T08:48:43.897Z,11820
2016-03-19T08:49:43.198Z,12600
2016-03-19T08:50:43.372Z,13952
2016-03-19T08:51:43.186Z,15300
2016-03-19T08:52:44.050Z,16544
2016-03-19T08:53:44.599Z,17760
2016-03-19T08:54:44.070Z,18944
2016-03-19T08:55:43.182Z,20224
2016-03-19T08:56:44.514Z,21440
2016-03-19T08:57:43.188Z,21760
2016-03-19T08:58:43.190Z,22048
2016-03-19T08:59:43.412Z,21664
2016-03-19T09:00:43.399Z,19712
2016-03-19T09:01:43.183Z,17568
2016-03-19T09:02:43.185Z,15440
2016-03-19T09:03:42.438Z,13608
2016-03-19T09:04:43.191Z,12128
2016-03-19T09:05:43.193Z,10992
2016-03-19T09:06:43.181Z,10120
2016-03-19T09:07:43.168Z,9448
2016-03-19T09:08:43.202Z,9000
2016-03-19T09:09:43.173Z,8848
2016-03-19T09:10:43.191Z,8832
2016-03-19T09:11:43.178Z,8840
2016-03-19T09:12:43.181Z,8816
2016-03-19T09:13:43.011Z,8772
2016-03-19T09:14:43.187Z,8780
2016-03-19T09:15:43.173Z,8900
2016-03-19T09:16:43.207Z,9172
2016-03-19T09:17:43.195Z,9664
2016-03-19T09:18:43.197Z,10348
2016-03-19T09:19:43.169Z,10748
2016-03-19T09:20:43.217Z,10496
2016-03-19T09:21:43.175Z,9980
2016-03-19T09:22:43.177Z,9240
2016-03-19T09:23:43.164Z,8848
2016-03-19T09:24:43.182Z,8820
2016-03-19T09:25:43.169Z,8992
2016-03-19T09:26:43.188Z,9200
2016-03-19T09:27:43.158Z,9588
2016-03-19T09:28:43.224Z,10180
2016-03-19T09:29:43.180Z,10744
2016-03-19T09:30:43.417Z,11360
2016-03-19T09:31:43.169Z,12196
2016-03-19T09:32:43.172Z,13284
2016-03-19T09:33:43.160Z,14564
2016-03-19T09:34:43.162Z,15424
2016-03-19T09:35:43.165Z,15704
2016-03-19T09:36:43.199Z,15364
2016-03-19T09:37:43.171Z,14804
2016-03-19T09:38:43.141Z,14348
2016-03-19T09:39:43.144Z,13768
2016-03-19T09:40:43.194Z,12940
2016-03-19T09:41:43.134Z,12216
2016-03-19T09:42:43.168Z,11620
2016-03-19T09:43:43.171Z,10912
2016-03-19T09:44:43.001Z,10464
2016-03-19T09:45:43.145Z,10192
2016-03-19T09:46:43.147Z,10092
2016-03-19T09:47:43.135Z,10252
2016-03-19T09:48:43.153Z,10548
2016-03-19T09:49:43.140Z,10896
2016-03-19T09:50:43.159Z,11296
2016-03-19T09:51:43.145Z,11648
2016-03-19T09:52:43.133Z,11852
2016-03-19T09:53:43.150Z,11908
2016-03-19T09:54:43.153Z,11972
2016-03-19T09:55:43.156Z,12204
2016-03-19T09:56:43.127Z,12504
2016-03-19T09:57:43.146Z,12868
2016-03-19T09:58:43.149Z,13168
2016-03-19T09:59:43.777Z,13448
2016-03-19T10:00:44.139Z,13692
2016-03-19T10:01:43.141Z,13928
2016-03-19T10:02:43.144Z,14124
2016-03-19T10:03:44.974Z,14132
2016-03-19T10:04:43.243Z,14008
2016-03-19T10:05:43.121Z,13972
2016-03-19T10:06:43.139Z,14020
2016-03-19T10:07:43.766Z,14080
2016-03-19T10:08:43.379Z,14060
2016-03-19T10:09:43.553Z,14060
2016-03-19T10:10:43.243Z,14096
2016-03-19T10:11:43.121Z,14164
2016-03-19T10:12:44.202Z,14336
2016-03-19T10:13:44.377Z,14540
2016-03-19T10:14:43.365Z,14844
2016-03-19T10:15:44.415Z,15156
2016-03-19T10:16:43.058Z,15512
2016-03-19T10:17:43.076Z,16064
2016-03-19T10:18:43.500Z,16320
2016-03-19T10:19:43.387Z,16704
2016-03-19T10:20:43.040Z,17248
2016-03-19T10:21:43.070Z,17664
2016-03-19T10:22:43.020Z,17728
2016-03-19T10:23:43.032Z,17408
2016-03-19T10:24:43.001Z,16800
2016-03-19T10:25:43.033Z,16352
2016-03-19T10:26:43.019Z,15908
2016-03-19T10:27:43.020Z,15664
2016-03-19T10:28:42.990Z,15524
2016-03-19T10:29:42.975Z,15376
2016-03-19T10:30:42.977Z,15212
2016-03-19T10:31:42.995Z,15096
2016-03-19T10:32:42.981Z,14984
2016-03-19T10:33:43.014Z,14884
2016-03-19T10:34:43.017Z,14824
2016-03-19T10:35:43.004Z,14820
2016-03-19T10:36:42.990Z,14904
2016-03-19T10:37:42.976Z,15116
2016-03-19T10:38:42.995Z,15356
2016-03-19T10:39:43.028Z,15496
2016-03-19T10:40:43.016Z,15584
2016-03-19T10:41:42.986Z,15904
2016-03-19T10:42:42.989Z,16288
2016-03-19T10:43:42.992Z,16768
2016-03-19T10:44:42.995Z,17216
2016-03-19T10:45:43.030Z,17664
2016-03-19T10:46:43.266Z,17920
2016-03-19T10:47:43.003Z,18048
2016-03-19T10:48:43.021Z,18208
2016-03-19T10:49:42.993Z,18336
2016-03-19T10:50:43.011Z,18144
2016-03-19T10:51:43.013Z,17696
2016-03-19T10:52:42.985Z,17056
2016-03-19T10:53:42.988Z,16320
2016-03-19T10:54:42.991Z,15484
2016-03-19T10:55:42.994Z,14984
2016-03-19T10:56:42.996Z,14700
2016-03-19T10:57:42.999Z,14536
2016-03-19T10:58:42.985Z,14468
2016-03-19T10:59:42.988Z,14408
2016-03-19T11:00:43.007Z,14308
2016-03-19T11:01:42.993Z,14144
2016-03-19T11:02:42.996Z,14024
2016-03-19T11:03:42.999Z,14064
2016-03-19T11:04:43.017Z,14112
2016-03-19T11:05:43.004Z,14288
2016-03-19T11:06:42.992Z,14656
2016-03-19T11:07:42.994Z,15268
2016-03-19T11:08:42.981Z,16000
2016-03-19T11:09:43.000Z,16544
2016-03-19T11:10:42.987Z,17088
2016-03-19T11:11:43.036Z,17568
2016-03-19T11:12:43.008Z,18208
2016-03-19T11:13:42.995Z,18880
2016-03-19T11:14:42.982Z,19264
2016-03-19T11:15:43.000Z,19488
2016-03-19T11:16:43.003Z,19776
2016-03-19T11:17:43.005Z,20160
2016-03-19T11:18:57.196Z,20512
2016-03-19T11:19:42.995Z,20544
2016-03-19T11:20:43.436Z,20192
2016-03-19T11:21:43.563Z,19648
2016-03-19T11:22:43.222Z,19072
2016-03-19T11:23:44.334Z,18720
2016-03-19T11:24:44.571Z,18272
2016-03-19T11:25:43.980Z,17856
2016-03-19T11:26:43.873Z,17600
2016-03-19T11:27:44.252Z,17248
2016-03-19T11:28:44.316Z,17280
2016-03-19T11:29:44.038Z,17664
2016-03-19T11:30:43.071Z,18144
2016-03-19T11:31:57.184Z,18528
2016-03-19T11:32:59.342Z,18528
2016-03-19T11:33:44.517Z,18560
2016-03-19T11:34:43.395Z,18464
2016-03-19T11:35:44.070Z,18016
2016-03-19T11:36:43.417Z,17888
2016-03-19T11:37:43.154Z,18304
2016-03-19T11:38:43.609Z,18880
2016-03-19T11:39:43.018Z,19072
2016-03-19T11:40:43.020Z,18752
2016-03-19T11:41:43.023Z,18272
2016-03-19T11:42:43.025Z,17504
2016-03-19T11:43:42.919Z,16416
2016-03-19T11:44:43.046Z,14996
2016-03-19T11:45:43.033Z,14416
2016-03-19T11:46:43.037Z,14588
2016-03-19T11:47:43.039Z,14848
2016-03-19T11:48:43.027Z,14852
2016-03-19T11:49:43.030Z,14204
2016-03-19T11:50:43.032Z,13308
2016-03-19T11:51:43.096Z,12508
2016-03-19T11:52:43.022Z,11960
2016-03-19T11:53:43.087Z,11536
2016-03-19T11:54:43.043Z,11356
2016-03-19T11:55:43.045Z,11472
2016-03-19T11:56:43.048Z,11644
2016-03-19T11:57:43.113Z,11588
2016-03-19T11:58:43.084Z,11596
2016-03-19T11:59:43.071Z,11624
2016-03-19T12:00:43.043Z,12084
2016-03-19T12:01:43.061Z,12296
2016-03-19T12:02:43.080Z,12068
2016-03-19T12:03:42.895Z,11548
2016-03-19T12:04:43.070Z,10936
2016-03-19T12:05:43.040Z,10168
2016-03-19T12:06:43.059Z,10020
2016-03-19T12:07:43.078Z,9800
2016-03-19T12:08:43.048Z,9232
2016-03-19T12:09:43.067Z,9060
2016-03-19T12:10:43.070Z,8944
2016-03-19T12:11:43.057Z,9256
2016-03-19T12:12:43.060Z,9532
2016-03-19T12:13:43.109Z,9676
2016-03-19T12:14:43.065Z,9932
2016-03-19T12:15:43.067Z,10076
2016-03-19T12:16:43.039Z,10264
2016-03-19T12:17:43.057Z,10236
2016-03-19T12:18:43.061Z,10476
2016-03-19T12:19:43.063Z,10816
2016-03-19T12:20:43.066Z,11352
2016-03-19T12:21:43.052Z,11676
2016-03-19T12:22:43.071Z,11880
2016-03-19T12:23:43.074Z,12508
2016-03-19T12:24:43.092Z,12948
2016-03-19T12:25:43.063Z,12932
2016-03-19T12:26:43.065Z,12784
2016-03-19T12:27:43.054Z,12336
2016-03-19T12:28:42.962Z,11500
2016-03-19T12:29:43.059Z,11212
2016-03-19T12:30:43.046Z,11264
2016-03-19T12:31:43.048Z,11200
2016-03-19T12:32:43.082Z,11296
2016-03-19T12:33:43.037Z,11524
2016-03-19T12:34:43.073Z,11892
2016-03-19T12:35:42.903Z,12420
2016-03-19T12:36:43.061Z,13012
2016-03-19T12:37:57.689Z,13708
2016-03-19T12:38:43.333Z,14216
2016-03-19T12:39:58.086Z,14544
2016-03-19T12:40:57.276Z,14420
2016-03-19T12:41:58.809Z,14404
2016-03-19T12:42:44.062Z,14628
2016-03-19T12:43:44.408Z,14940
2016-03-19T12:44:44.443Z,15144
2016-03-19T12:45:43.648Z,15292
2016-03-19T12:46:44.213Z,15316
2016-03-19T12:47:57.436Z,15840
2016-03-19T12:48:57.235Z,16416
2016-03-19T12:49:43.816Z,16928
2016-03-19T12:50:43.037Z,16960
2016-03-19T12:51:59.305Z,16640
2016-03-19T12:52:44.573Z,16384
2016-03-19T12:53:43.358Z,15904
2016-03-19T12:54:44.063Z,15188
2016-03-19T12:55:43.410Z,15064
2016-03-19T12:56:43.146Z,14604
2016-03-19T12:57:43.571Z,13848
2016-03-19T12:58:43.058Z,12856
2016-03-19T12:59:43.060Z,12148
2016-03-19T13:00:43.049Z,11920
2016-03-19T13:01:43.066Z,11612
2016-03-19T13:02:43.085Z,11312
2016-03-19T13:03:43.071Z,11124
2016-03-19T13:04:43.043Z,10988
2016-03-19T13:05:43.077Z,10956
2016-03-19T13:06:43.048Z,10912
2016-03-19T13:07:43.067Z,10860
2016-03-19T13:08:43.054Z,10912
2016-03-19T13:09:43.119Z,10816
2016-03-19T13:10:43.045Z,10708
2016-03-19T13:11:43.078Z,10436
2016-03-19T13:12:43.050Z,10020
2016-03-19T13:13:43.067Z,9660
2016-03-19T13:14:43.070Z,9200
2016-03-19T13:15:43.042Z,8804
2016-03-19T13:16:43.060Z,8580
2016-03-19T13:17:43.063Z,8280
2016-03-19T13:18:43.050Z,7968
2016-03-19T13:19:43.052Z,7684
2016-03-19T13:20:43.086Z,7500
2016-03-19T13:21:43.042Z,7452
2016-03-19T13:22:43.076Z,7496
2016-03-19T13:23:43.079Z,7668
2016-03-19T13:24:43.082Z,8008
2016-03-19T13:25:43.053Z,8300
2016-03-19T13:26:43.087Z,8400
2016-03-19T13:27:43.057Z,8716
2016-03-19T13:28:43.045Z,9108
2016-03-19T13:29:43.048Z,9268
2016-03-19T13:30:43.113Z,9548
2016-03-19T13:31:43.069Z,10156
2016-03-19T13:32:43.071Z,10640
2016-03-19T13:33:43.043Z,10832
2016-03-19T13:34:43.045Z,11244
2016-03-19T13:35:43.049Z,11652
2016-03-19T13:36:43.114Z,11304
2016-03-19T13:37:43.054Z,10072
2016-03-19T13:38:43.087Z,8800
2016-03-19T13:39:43.043Z,8392
2016-03-19T13:40:43.062Z,8432