createdAt,value
2022-11-10T00:03:58.032Z,14.60
2022-11-10T00:09:15.227Z,14.60
2022-11-10T00:14:49.589Z,14.60
2022-11-10T00:20:09.217Z,14.60
2022-11-10T00:25:26.995Z,14.60
2022-11-10T00:30:46.793Z,14.50
2022-11-10T00:36:05.612Z,14.50
2022-11-10T00:41:22.651Z,14.50
2022-11-10T00:46:39.239Z,14.40
2022-11-10T00:51:57.109Z,14.40
2022-11-10T00:57:13.851Z,14.40
2022-11-10T01:02:30.668Z,14.40
2022-11-10T01:07:48.519Z,14.40
2022-11-10T01:13:05.099Z,14.30
2022-11-10T01:18:21.717Z,14.30
2022-11-10T01:23:39.685Z,14.30
2022-11-10T01:28:56.556Z,14.30
2022-11-10T01:34:13.221Z,14.20
2022-11-10T01:39:31.219Z,14.10
2022-11-10T01:45:42.818Z,14.10
2022-11-10T01:51:04.097Z,14.10
2022-11-10T02:03:10.974Z,13.90
2022-11-10T02:08:28.777Z,13.90
2022-11-10T02:13:45.681Z,13.80
2022-11-10T02:19:15.653Z,13.80
2022-11-10T02:24:34.313Z,13.80
2022-11-10T02:29:51.312Z,13.70
2022-11-10T02:35:09.020Z,13.70
2022-11-10T02:40:27.009Z,13.60
2022-11-10T02:45:45.126Z,13.60
2022-11-10T02:51:01.631Z,13.60
2022-11-10T02:56:19.527Z,13.60
2022-11-10T03:01:36.074Z,13.50
2022-11-10T03:06:52.594Z,13.50
2022-11-10T03:12:10.988Z,13.50
2022-11-10T03:17:29.057Z,13.50
2022-11-10T03:22:45.825Z,13.40
2022-11-10T03:28:03.863Z,13.40
2022-11-10T03:33:20.758Z,13.40
2022-11-10T03:38:37.886Z,13.40
2022-11-10T03:43:55.962Z,13.40
2022-11-10T03:49:12.872Z,13.30
2022-11-10T03:54:29.542Z,13.30
2022-11-10T03:59:47.507Z,13.30
2022-11-10T04:05:22.120Z,13.30
2022-11-10T04:10:38.944Z,13.20
2022-11-10T04:15:57.067Z,13.20
2022-11-10T04:21:13.757Z,13.20
2022-11-10T04:26:30.344Z,13.20
2022-11-10T04:31:48.146Z,13.20
2022-11-10T04:37:04.997Z,13.20
2022-11-10T04:42:21.612Z,13.20
2022-11-10T04:47:39.500Z,13.20
2022-11-10T04:52:56.182Z,13.20
2022-11-10T04:58:14.176Z,13.20
2022-11-10T05:03:32.407Z,13.30
2022-11-10T05:08:49.394Z,13.30
2022-11-10T05:14:06.495Z,13.30
2022-11-10T05:19:24.719Z,13.30
2022-11-10T05:24:41.473Z,13.30
2022-11-10T05:29:57.992Z,13.30
2022-11-10T05:35:15.975Z,13.30
2022-11-10T05:40:33.674Z,13.30
2022-11-10T05:45:50.359Z,13.20
2022-11-10T05:51:08.591Z,13.20
2022-11-10T05:56:25.147Z,13.20
2022-11-10T06:01:41.837Z,13.10
2022-11-10T06:06:59.775Z,13.10
2022-11-10T06:12:16.618Z,13.10
2022-11-10T06:17:33.620Z,13.10
2022-11-10T06:23:02.943Z,13.00
2022-11-10T06:28:19.945Z,13.00
2022-11-10T06:33:36.619Z,13.00
2022-11-10T06:38:55.932Z,13.00
2022-11-10T06:44:13.025Z,12.90
2022-11-10T06:49:29.633Z,12.90
2022-11-10T06:54:47.596Z,12.80
2022-11-10T07:00:05.130Z,12.80
2022-11-10T07:05:21.578Z,12.80
2022-11-10T07:10:39.302Z,12.80
2022-11-10T07:15:55.869Z,12.80
2022-11-10T07:21:12.381Z,12.80
2022-11-10T07:26:30.510Z,12.80
2022-11-10T07:31:47.304Z,12.80
2022-11-10T07:37:04.146Z,12.80
2022-11-10T07:42:22.094Z,12.80
2022-11-10T07:47:38.624Z,12.80
2022-11-10T08:06:36.322Z,12.90
2022-11-10T08:11:53.315Z,13.00
2022-11-10T08:17:09.971Z,13.00
2022-11-10T08:22:27.817Z,13.10
2022-11-10T08:27:44.400Z,13.10
2022-11-10T08:33:02.845Z,13.20
2022-11-10T08:38:22.241Z,13.20
2022-11-10T08:43:39.109Z,13.30
2022-11-10T08:48:55.740Z,13.40
2022-11-10T08:54:13.621Z,13.40
2022-11-10T08:59:30.257Z,13.40
2022-11-10T09:04:47.188Z,13.50
2022-11-10T09:10:07.902Z,13.50
2022-11-10T09:15:24.904Z,13.60
2022-11-10T09:20:42.084Z,13.70
2022-11-10T09:26:00.225Z,13.70
2022-11-10T09:31:16.702Z,13.70
2022-11-10T09:36:33.225Z,13.80
2022-11-10T09:41:51.222Z,13.80
2022-11-10T09:47:18.911Z,13.90
2022-11-10T09:52:41.622Z,13.90
2022-11-10T09:58:00.919Z,14.00
2022-11-10T10:03:29.445Z,14.00
2022-11-10T10:08:56.787Z,14.10
2022-11-10T10:14:31.103Z,14.10
2022-11-10T10:19:55.852Z,14.20
2022-11-10T10:25:19.223Z,14.20
2022-11-10T10:30:37.420Z,14.30
2022-11-10T10:35:54.292Z,14.40
2022-11-10T10:41:24.227Z,14.50
2022-11-10T10:46:47.508Z,14.60
2022-11-10T10:52:06.470Z,14.70
2022-11-10T10:57:25.311Z,14.70
2022-11-10T11:02:43.495Z,14.80
2022-11-10T11:08:02.578Z,14.80
2022-11-10T11:13:24.765Z,14.90
2022-11-10T11:18:43.007Z,15.00
2022-11-10T11:24:16.150Z,15.10
2022-11-10T11:29:50.350Z,15.10
2022-11-10T11:42:07.710Z,15.20
2022-11-10T11:47:39.862Z,15.30
2022-11-10T11:53:07.196Z,15.40
2022-11-10T11:58:41.446Z,15.40
2022-11-10T12:04:22.902Z,15.50
2022-11-10T12:09:46.014Z,15.60
2022-11-10T12:15:19.684Z,15.60
2022-11-10T12:20:48.514Z,15.70
2022-11-10T12:26:14.641Z,15.70
2022-11-10T12:31:38.128Z,15.70
2022-11-10T12:36:54.892Z,15.80
2022-11-10T12:42:16.985Z,15.70
2022-11-10T12:47:43.937Z,15.80
2022-11-10T12:53:06.776Z,15.80
2022-11-10T12:58:24.571Z,15.80
2022-11-10T13:03:56.041Z,15.80
2022-11-10T13:09:24.766Z,15.90
2022-11-10T13:14:41.276Z,16.00
2022-11-10T13:20:20.789Z,16.10
2022-11-10T13:25:54.104Z,16.20
2022-11-10T13:31:39.934Z,16.30
2022-11-10T13:36:58.251Z,16.30
2022-11-10T13:42:23.835Z,16.30
2022-11-10T13:47:51.948Z,16.30
2022-11-10T13:53:21.849Z,16.30
2022-11-10T13:58:40.479Z,16.20
2022-11-10T14:04:02.280Z,16.20
2022-11-10T14:09:29.010Z,16.20
2022-11-10T14:14:53.897Z,16.20
2022-11-10T14:20:22.796Z,16.20
2022-11-10T14:25:44.535Z,16.20
2022-11-10T14:31:01.679Z,16.20
2022-11-10T14:36:20.339Z,16.10
2022-11-10T14:41:46.607Z,16.10
2022-11-10T14:47:23.658Z,16.10
2022-11-10T14:52:42.589Z,16.10
2022-11-10T14:58:05.254Z,16.10
2022-11-10T15:03:30.349Z,16.00
2022-11-10T15:08:47.007Z,16.00
2022-11-10T15:14:05.304Z,16.00
2022-11-10T15:19:23.469Z,15.90
2022-11-10T15:24:42.872Z,15.90
2022-11-10T15:30:02.498Z,15.90
2022-11-10T15:35:29.838Z,15.80
2022-11-10T15:40:48.451Z,15.80
2022-11-10T15:46:17.710Z,15.80
2022-11-10T15:51:35.542Z,15.80
2022-11-10T15:56:51.997Z,15.80
2022-11-10T16:02:34.678Z,15.70
2022-11-10T16:07:51.221Z,15.70
2022-11-10T16:13:09.371Z,15.60
2022-11-10T16:18:29.594Z,15.60
2022-11-10T16:23:46.510Z,15.70
2022-11-10T16:29:03.363Z,15.60
2022-11-10T16:34:21.668Z,15.60
2022-11-10T16:39:38.476Z,15.60
2022-11-10T16:44:55.242Z,15.60
2022-11-10T16:50:32.409Z,15.60
2022-11-10T16:55:49.229Z,15.60
2022-11-10T17:07:58.554Z,15.60
2022-11-10T17:13:15.158Z,15.50
2022-11-10T17:18:31.847Z,15.50
2022-11-10T17:23:50.707Z,15.50
2022-11-10T17:29:07.286Z,15.50
2022-11-10T17:34:23.862Z,15.50
2022-11-10T17:39:42.313Z,15.50
2022-11-10T17:44:59.181Z,15.50
2022-11-10T17:50:16.244Z,15.50
2022-11-10T17:55:34.742Z,15.50
2022-11-10T18:00:51.315Z,15.40
2022-11-10T18:06:08.476Z,15.40
2022-11-10T18:11:26.561Z,15.40
2022-11-10T18:16:42.983Z,15.40
2022-11-10T18:21:59.438Z,15.40
2022-11-10T18:27:17.513Z,15.40
2022-11-10T18:32:34.353Z,15.40
2022-11-10T18:37:50.834Z,15.40
2022-11-10T18:43:08.875Z,15.40
2022-11-10T18:48:29.455Z,15.40
2022-11-10T18:53:49.104Z,15.40
2022-11-10T18:59:07.027Z,15.30
2022-11-10T19:04:23.622Z,15.40
2022-11-10T19:09:40.302Z,15.40
2022-11-10T19:14:58.201Z,15.30
2022-11-10T19:20:16.278Z,15.30
2022-11-10T19:25:33.394Z,15.30
2022-11-10T19:30:51.455Z,15.30
2022-11-10T19:36:11.160Z,15.30
2022-11-10T19:41:30.496Z,15.30
2022-11-10T19:46:48.481Z,15.30
2022-11-10T19:52:05.465Z,15.30
2022-11-10T19:57:23.153Z,15.30
2022-11-10T20:02:45.341Z,15.30
2022-11-10T20:08:15.519Z,15.30
2022-11-10T20:13:32.444Z,15.30
2022-11-10T20:19:41.079Z,15.30
2022-11-10T20:24:59.765Z,15.20
2022-11-10T20:30:22.473Z,15.20
2022-11-10T20:35:44.332Z,15.20
2022-11-10T20:41:06.913Z,15.20
2022-11-10T20:52:00.916Z,15.10
2022-11-10T20:57:18.853Z,15.10
2022-11-10T21:02:35.363Z,15.10
2022-11-10T21:07:51.898Z,15.10
2022-11-10T21:13:58.911Z,15.10
2022-11-10T21:19:16.853Z,15.10
2022-11-10T21:32:03.967Z,15.10
2022-11-10T21:44:18.812Z,15.00
2022-11-10T21:49:35.608Z,15.00
2022-11-10T21:54:52.122Z,14.90
2022-11-10T22:00:11.793Z,14.90
2022-11-10T22:05:28.609Z,14.90
2022-11-10T22:11:02.713Z,14.80
2022-11-10T22:16:44.095Z,14.70
2022-11-10T22:22:03.649Z,14.60
2022-11-10T22:27:21.153Z,14.60
2022-11-10T22:32:39.021Z,14.60
2022-11-10T22:37:55.726Z,14.60
2022-11-10T22:43:29.749Z,14.60
2022-11-10T22:48:47.849Z,14.50
2022-11-10T22:54:05.376Z,14.40
2022-11-10T22:59:22.661Z,14.40
2022-11-10T23:04:40.641Z,14.40
2022-11-10T23:09:57.244Z,14.40
2022-11-10T23:15:13.762Z,14.30
2022-11-10T23:20:32.072Z,14.20
2022-11-10T23:25:57.035Z,14.20
2022-11-10T23:31:15.179Z,14.20
2022-11-10T23:36:32.993Z,14.10
2022-11-10T23:41:49.933Z,14.10
2022-11-10T23:47:06.601Z,14.10
2022-11-10T23:52:24.414Z,14.10
2022-11-10T23:57:41.537Z,14.10
