createdAt,value
2023-10-30T00:01:55.315Z,93326.41
2023-10-30T00:04:22.026Z,93339.97
2023-10-30T00:06:48.558Z,93345.50
2023-10-30T00:09:16.911Z,93340.78
2023-10-30T00:11:43.475Z,93346.63
2023-10-30T00:14:09.912Z,93347.13
2023-10-30T00:16:36.662Z,93352.66
2023-10-30T00:19:04.747Z,93347.25
2023-10-30T00:21:31.334Z,93339.75
2023-10-30T00:23:58.030Z,93336.72
2023-10-30T00:26:24.536Z,93346.38
2023-10-30T00:28:53.088Z,93338.53
2023-10-30T00:31:19.819Z,93345.94
2023-10-30T00:33:46.407Z,93345.94
2023-10-30T00:36:13.061Z,93351.44
2023-10-30T00:38:39.591Z,93356.38
2023-10-30T00:41:09.044Z,93351.59
2023-10-30T00:43:35.617Z,93355.41
2023-10-30T00:46:02.073Z,93360.28
2023-10-30T00:48:28.535Z,93362.91
2023-10-30T00:50:55.011Z,93367.50
2023-10-30T00:53:22.202Z,93360.88
2023-10-30T00:55:52.488Z,93361.03
2023-10-30T00:58:19.822Z,93361.78
2023-10-30T01:00:46.334Z,93371.31
2023-10-30T01:03:13.012Z,93368.41
2023-10-30T01:05:39.545Z,93370.06
2023-10-30T01:08:09.595Z,93368.56
2023-10-30T01:10:37.309Z,93356.56
2023-10-30T01:13:03.845Z,93374.50
2023-10-30T01:15:31.385Z,93363.81
2023-10-30T01:17:58.188Z,93366.09
2023-10-30T01:20:24.986Z,93375.94
2023-10-30T01:22:51.793Z,93375.66
2023-10-30T01:25:18.759Z,93372.28
2023-10-30T01:27:46.097Z,93367.38
2023-10-30T01:30:13.971Z,93364.78
2023-10-30T01:32:40.846Z,93370.72
2023-10-30T01:35:07.795Z,93371.84
2023-10-30T01:37:34.318Z,93362.78
2023-10-30T01:40:00.824Z,93352.03
2023-10-30T01:42:27.425Z,93358.97
2023-10-30T01:44:58.253Z,93362.97
2023-10-30T01:47:26.314Z,93368.47
2023-10-30T01:49:53.612Z,93379.53
2023-10-30T01:52:21.157Z,93377.72
2023-10-30T01:54:49.769Z,93380.69
2023-10-30T01:57:18.912Z,93378.38
2023-10-30T01:59:46.388Z,93370.59
2023-10-30T02:02:13.410Z,93379.94
2023-10-30T02:04:39.974Z,93384.72
2023-10-30T02:07:06.490Z,93378.28
2023-10-30T02:09:33.544Z,93378.13
2023-10-30T02:12:00.277Z,93371.38
2023-10-30T02:14:26.730Z,93367.44
2023-10-30T02:16:53.207Z,93372.03
2023-10-30T02:19:27.811Z,93372.03
2023-10-30T02:21:56.851Z,93373.09
2023-10-30T02:24:23.824Z,93381.97
2023-10-30T02:26:50.951Z,93370.50
2023-10-30T02:29:18.184Z,93375.09
2023-10-30T02:31:45.102Z,93368.34
2023-10-30T02:34:12.808Z,93364.50
2023-10-30T02:36:39.801Z,93359.16
2023-10-30T02:39:08.328Z,93364.53
2023-10-30T02:41:34.847Z,93374.06
2023-10-30T02:44:01.832Z,93378.50
2023-10-30T02:46:28.528Z,93382.19
2023-10-30T02:48:57.053Z,93369.91
2023-10-30T02:51:23.761Z,93361.66
2023-10-30T02:53:50.216Z,93351.84
2023-10-30T02:56:16.668Z,93354.47
2023-10-30T02:58:43.144Z,93351.06
2023-10-30T03:01:09.650Z,93354.91
2023-10-30T03:03:36.235Z,93354.75
2023-10-30T03:06:02.942Z,93352.16
2023-10-30T03:08:30.351Z,93347.84
2023-10-30T03:10:56.849Z,93345.09
2023-10-30T03:13:23.395Z,93342.97
2023-10-30T03:15:49.915Z,93342.97
2023-10-30T03:18:16.484Z,93337.75
2023-10-30T03:20:42.962Z,93337.00
2023-10-30T03:23:09.416Z,93334.06
2023-10-30T03:25:35.882Z,93338.81
2023-10-30T03:28:03.479Z,93346.31
2023-10-30T03:30:30.023Z,93342.16
2023-10-30T03:32:56.591Z,93342.63
2023-10-30T03:35:23.153Z,93351.66
2023-10-30T03:37:49.617Z,93317.84
2023-10-30T03:40:16.173Z,93320.59
2023-10-30T03:42:42.632Z,93332.66
2023-10-30T03:45:10.345Z,93331.44
2023-10-30T03:47:37.148Z,93319.22
2023-10-30T03:50:03.964Z,93323.38
2023-10-30T03:52:30.408Z,93324.75
2023-10-30T03:55:04.267Z,93316.78
2023-10-30T03:57:31.109Z,93320.16
2023-10-30T03:59:58.137Z,93318.63
2023-10-30T04:02:24.930Z,93322.16
2023-10-30T04:04:51.425Z,93313.88
2023-10-30T04:07:18.148Z,93318.34
2023-10-30T04:09:44.630Z,93316.03
2023-10-30T04:12:11.168Z,93304.72
2023-10-30T04:14:39.027Z,93298.59
2023-10-30T04:17:05.527Z,93290.19
2023-10-30T04:19:32.156Z,93292.19
2023-10-30T04:21:58.654Z,93290.03
2023-10-30T04:24:25.208Z,93285.00
2023-10-30T04:26:51.660Z,93296.19
2023-10-30T04:29:18.169Z,93296.94
2023-10-30T04:31:44.712Z,93298.78
2023-10-30T04:34:11.238Z,93280.88
2023-10-30T04:36:37.889Z,93297.72
2023-10-30T04:39:04.604Z,93296.59
2023-10-30T04:41:32.997Z,93289.28
2023-10-30T04:43:59.679Z,93288.19
2023-10-30T04:46:26.472Z,93291.59
2023-10-30T04:48:53.114Z,93285.16
2023-10-30T04:51:19.763Z,93292.53
2023-10-30T04:53:46.317Z,93299.41
2023-10-30T04:56:12.827Z,93295.94
2023-10-30T04:58:39.585Z,93293.16
2023-10-30T05:01:10.400Z,93289.06
2023-10-30T05:03:40.815Z,93291.66
2023-10-30T05:06:07.477Z,93294.25
2023-10-30T05:08:33.974Z,93290.13
2023-10-30T05:11:00.906Z,93285.97
2023-10-30T05:13:27.357Z,93278.78
2023-10-30T05:15:57.759Z,93275.56
2023-10-30T05:18:25.685Z,93269.00
2023-10-30T05:20:52.527Z,93254.47
2023-10-30T05:23:19.102Z,93279.41
2023-10-30T05:25:45.693Z,93283.69
2023-10-30T05:28:12.459Z,93284.75
2023-10-30T05:30:40.044Z,93288.44
2023-10-30T05:33:06.905Z,93299.31
2023-10-30T05:35:33.654Z,93294.88
2023-10-30T05:38:00.168Z,93301.47
2023-10-30T05:40:26.671Z,93297.94
2023-10-30T05:42:53.180Z,93291.94
2023-10-30T05:45:19.802Z,93293.50
2023-10-30T05:47:46.407Z,93283.97
2023-10-30T05:50:12.991Z,93295.16
2023-10-30T05:52:39.550Z,93286.59
2023-10-30T05:55:06.706Z,93278.03
2023-10-30T05:57:34.733Z,93289.97
2023-10-30T06:00:01.573Z,93309.41
2023-10-30T06:02:30.566Z,93305.28
2023-10-30T06:04:57.152Z,93291.66
2023-10-30T06:07:23.624Z,93300.97
2023-10-30T06:09:50.384Z,93304.66
2023-10-30T06:12:17.146Z,93297.91
2023-10-30T06:14:43.893Z,93298.84
2023-10-30T06:17:10.394Z,93286.28
2023-10-30T06:19:36.906Z,93285.84
2023-10-30T06:22:03.459Z,93282.78
2023-10-30T06:24:32.204Z,93284.63
2023-10-30T06:26:58.800Z,93296.88
2023-10-30T06:29:25.268Z,93276.31
2023-10-30T06:31:51.849Z,93288.44
2023-10-30T06:34:18.368Z,93291.31
2023-10-30T06:36:46.952Z,93307.25
2023-10-30T06:39:17.217Z,93311.22
2023-10-30T06:41:43.680Z,93307.25
2023-10-30T06:44:10.188Z,93305.25
2023-10-30T06:46:36.756Z,93306.94
2023-10-30T06:49:03.249Z,93306.34
2023-10-30T06:51:29.745Z,93314.16
2023-10-30T06:53:56.364Z,93305.56
2023-10-30T06:56:22.837Z,93298.06
2023-10-30T06:58:49.294Z,93297.63
2023-10-30T07:01:15.843Z,93298.38
2023-10-30T07:03:42.388Z,93293.94
2023-10-30T07:06:12.083Z,93299.75
2023-10-30T07:08:38.879Z,93297.16
2023-10-30T07:11:05.500Z,93285.25
2023-10-30T07:13:31.992Z,93280.66
2023-10-30T07:15:58.610Z,93278.66
2023-10-30T07:18:25.198Z,93284.47
2023-10-30T07:20:51.741Z,93287.06
2023-10-30T07:23:18.243Z,93289.34
2023-10-30T07:25:44.695Z,93276.34
2023-10-30T07:28:12.757Z,93289.50
2023-10-30T07:30:39.356Z,93292.09
2023-10-30T07:33:09.019Z,93288.72
2023-10-30T07:35:35.797Z,93274.50
2023-10-30T07:38:02.263Z,93283.69
2023-10-30T07:40:28.713Z,93288.41
2023-10-30T07:42:58.467Z,93240.41
2023-10-30T07:45:25.475Z,93261.78
2023-10-30T07:47:53.526Z,93289.13
2023-10-30T07:50:20.132Z,93287.13
2023-10-30T07:52:46.997Z,93283.91
2023-10-30T07:55:14.104Z,93270.41
2023-10-30T07:57:40.895Z,93275.72
2023-10-30T08:00:09.496Z,93274.16
2023-10-30T08:02:41.966Z,93274.31
2023-10-30T08:05:08.954Z,93276.28
2023-10-30T08:07:38.235Z,93281.94
2023-10-30T08:10:05.091Z,93280.22
2023-10-30T08:12:31.687Z,93282.03
2023-10-30T08:14:59.913Z,93277.38
2023-10-30T08:17:27.445Z,93286.38
2023-10-30T08:19:53.982Z,93282.19
2023-10-30T08:22:20.414Z,93277.81
2023-10-30T08:24:47.108Z,93271.81
2023-10-30T08:27:14.025Z,93269.53
2023-10-30T08:29:40.526Z,93269.81
2023-10-30T08:32:07.839Z,93256.03
2023-10-30T08:34:34.770Z,93265.19
2023-10-30T08:37:01.443Z,93251.41
2023-10-30T08:39:28.041Z,93249.03
2023-10-30T08:41:54.568Z,93252.44
2023-10-30T08:44:23.434Z,93259.72
2023-10-30T08:46:54.651Z,93246.47
2023-10-30T08:49:21.730Z,93256.13
2023-10-30T08:51:57.605Z,93252.38
2023-10-30T08:54:29.985Z,93249.22
2023-10-30T08:57:04.123Z,93249.50
2023-10-30T08:59:36.755Z,93249.06
2023-10-30T09:02:03.257Z,93254.72
2023-10-30T09:04:29.856Z,93250.06
2023-10-30T09:06:56.610Z,93236.34
2023-10-30T09:09:23.134Z,93247.63
2023-10-30T09:11:49.697Z,93246.53
2023-10-30T09:14:16.338Z,93244.22
2023-10-30T09:16:42.827Z,93243.91
2023-10-30T09:19:09.318Z,93248.94
2023-10-30T09:21:35.775Z,93244.59
2023-10-30T09:24:02.356Z,93252.88
2023-10-30T09:26:29.071Z,93239.38
2023-10-30T09:28:55.925Z,93245.47
2023-10-30T09:31:22.462Z,93238.75
2023-10-30T09:33:49.528Z,93242.78
2023-10-30T09:36:16.075Z,93241.16
2023-10-30T09:38:42.602Z,93249.41
2023-10-30T09:41:13.140Z,93233.72
2023-10-30T09:43:40.028Z,93235.69
2023-10-30T09:46:08.133Z,93236.44
2023-10-30T09:48:38.123Z,93226.09
2023-10-30T09:51:09.442Z,93231.66
2023-10-30T09:53:38.881Z,93200.38
2023-10-30T09:56:07.919Z,93198.31
2023-10-30T09:58:36.047Z,93216.28
2023-10-30T10:01:03.101Z,93209.63
2023-10-30T10:03:30.418Z,93201.75
2023-10-30T10:05:58.566Z,93199.00
2023-10-30T10:08:26.154Z,93196.06
2023-10-30T10:11:03.376Z,93193.06
2023-10-30T10:13:32.499Z,93179.75
2023-10-30T10:16:00.876Z,93177.34
2023-10-30T10:18:32.958Z,93174.47
2023-10-30T10:21:05.759Z,93164.66
2023-10-30T10:23:34.507Z,93163.91
2023-10-30T10:26:04.577Z,93168.38
2023-10-30T10:28:32.407Z,93173.81
2023-10-30T10:30:59.589Z,93171.09
2023-10-30T10:33:29.607Z,93172.38
2023-10-30T10:36:02.082Z,93151.44
2023-10-30T10:38:29.336Z,93156.84
2023-10-30T10:40:57.016Z,93158.38
2023-10-30T10:43:25.229Z,93157.88
2023-10-30T10:45:53.308Z,93148.94
2023-10-30T10:48:22.435Z,93150.97
2023-10-30T10:50:49.526Z,93132.56
2023-10-30T10:53:20.171Z,93136.34
2023-10-30T10:55:49.106Z,93125.88
2023-10-30T10:58:31.921Z,93119.09
2023-10-30T11:01:00.767Z,93100.34
2023-10-30T11:03:28.390Z,93108.63
2023-10-30T11:05:55.587Z,93108.56
2023-10-30T11:08:29.864Z,93095.13
2023-10-30T11:11:22.744Z,93091.97
2023-10-30T11:14:12.486Z,93083.31
2023-10-30T11:17:06.468Z,93078.09
2023-10-30T11:19:39.350Z,93073.94
2023-10-30T11:22:06.021Z,93074.94
2023-10-30T11:24:40.364Z,93076.94
2023-10-30T11:27:26.229Z,93067.75
2023-10-30T11:30:09.038Z,93063.19
2023-10-30T11:32:44.901Z,93053.38
2023-10-30T11:35:12.406Z,93039.53
2023-10-30T11:37:40.606Z,93052.25
2023-10-30T11:40:08.422Z,93037.66
2023-10-30T11:42:40.829Z,93048.47
2023-10-30T11:45:19.696Z,93056.41
2023-10-30T11:47:47.993Z,93053.69
2023-10-30T11:50:18.736Z,93035.97
2023-10-30T11:52:47.870Z,93021.00
2023-10-30T11:55:14.461Z,93019.75
2023-10-30T11:57:41.755Z,93004.13
2023-10-30T12:00:08.918Z,93001.19
2023-10-30T12:02:41.781Z,93002.69
2023-10-30T12:05:09.081Z,92998.81
2023-10-30T12:07:35.693Z,92990.72
2023-10-30T12:10:03.631Z,92979.22
2023-10-30T12:12:31.629Z,92977.47
2023-10-30T12:14:59.529Z,92967.41
2023-10-30T12:17:27.171Z,92959.47
2023-10-30T12:19:53.772Z,92959.34
2023-10-30T12:22:20.620Z,92958.38
2023-10-30T12:24:47.590Z,92945.81
2023-10-30T12:27:24.271Z,92956.06
2023-10-30T12:29:57.819Z,92945.34
2023-10-30T12:32:27.999Z,92942.34
2023-10-30T12:34:55.952Z,92939.59
2023-10-30T12:37:25.754Z,92931.06
2023-10-30T12:40:11.381Z,92932.81
2023-10-30T12:42:42.987Z,92935.03
2023-10-30T12:45:14.892Z,92935.72
2023-10-30T12:47:43.493Z,92929.50
2023-10-30T12:50:11.656Z,92922.59
2023-10-30T12:52:38.695Z,92929.38
2023-10-30T12:55:05.574Z,92918.13
2023-10-30T12:57:33.572Z,92926.94
2023-10-30T13:00:00.056Z,92931.66
2023-10-30T13:02:27.440Z,92923.63
2023-10-30T13:04:54.571Z,92929.31
2023-10-30T13:07:21.285Z,92917.22
2023-10-30T13:09:48.150Z,92918.56
2023-10-30T13:12:14.982Z,92908.09
2023-10-30T13:14:41.675Z,92896.72
2023-10-30T13:17:08.265Z,92881.97
2023-10-30T13:19:35.593Z,92887.97
2023-10-30T13:22:02.213Z,92874.78
2023-10-30T13:24:28.799Z,92873.59
2023-10-30T13:26:56.318Z,92874.28
2023-10-30T13:29:22.934Z,92864.16
2023-10-30T13:31:49.593Z,92872.84
2023-10-30T13:34:17.475Z,92861.16
2023-10-30T13:36:44.240Z,92869.66
2023-10-30T13:39:10.890Z,92882.50
2023-10-30T13:41:37.540Z,92887.63
2023-10-30T13:44:04.475Z,92888.81
2023-10-30T13:46:30.953Z,92870.41
2023-10-30T13:48:57.591Z,92872.97
2023-10-30T13:51:24.239Z,92870.25
2023-10-30T13:53:55.241Z,92870.25
2023-10-30T13:56:22.661Z,92868.31
2023-10-30T13:58:51.236Z,92861.22
2023-10-30T14:01:21.136Z,92838.63
2023-10-30T14:03:48.484Z,92837.38
2023-10-30T14:06:15.614Z,92834.84
2023-10-30T14:08:42.160Z,92838.63
2023-10-30T14:11:08.760Z,92842.34
2023-10-30T14:13:37.996Z,92818.78
2023-10-30T14:16:05.444Z,92807.91
2023-10-30T14:18:32.299Z,92781.59
2023-10-30T14:20:58.772Z,92787.66
2023-10-30T14:23:25.299Z,92797.59
2023-10-30T14:25:51.830Z,92786.38
2023-10-30T14:28:18.375Z,92779.44
2023-10-30T14:30:44.959Z,92774.13
2023-10-30T14:33:12.481Z,92755.19
2023-10-30T14:35:39.265Z,92759.06
2023-10-30T14:38:05.882Z,92755.59
2023-10-30T14:40:33.052Z,92765.66
2023-10-30T14:42:59.665Z,92758.47
2023-10-30T14:45:26.174Z,92761.59
2023-10-30T14:47:52.723Z,92755.19
2023-10-30T14:50:19.285Z,92742.78
2023-10-30T14:52:45.805Z,92750.56
2023-10-30T14:55:12.312Z,92737.22
2023-10-30T14:57:39.135Z,92718.13
2023-10-30T15:00:07.414Z,92713.00
2023-10-30T15:02:36.125Z,92705.06
2023-10-30T15:05:02.695Z,92698.59
2023-10-30T15:07:29.285Z,92691.28
2023-10-30T15:09:55.868Z,92690.06
2023-10-30T15:12:22.352Z,92702.16
2023-10-30T15:14:49.072Z,92706.53
2023-10-30T15:17:15.860Z,92700.50
2023-10-30T15:19:42.968Z,92698.13
2023-10-30T15:22:10.812Z,92697.31
2023-10-30T15:24:37.403Z,92697.22
2023-10-30T15:27:04.651Z,92703.47
2023-10-30T15:29:31.187Z,92709.53
2023-10-30T15:31:57.846Z,92695.22
2023-10-30T15:34:24.516Z,92688.78
2023-10-30T15:36:51.115Z,92674.91
2023-10-30T15:39:17.613Z,92651.44
2023-10-30T15:41:46.374Z,92667.63
2023-10-30T15:44:13.488Z,92664.88
2023-10-30T15:46:52.539Z,92665.63
2023-10-30T15:49:23.851Z,92672.34
2023-10-30T15:51:50.347Z,92648.59
2023-10-30T15:59:19.670Z,92641.44
2023-10-30T16:01:46.123Z,92658.22
2023-10-30T16:04:12.785Z,92640.19
2023-10-30T16:06:39.767Z,92641.97
2023-10-30T16:09:06.475Z,92646.53
2023-10-30T16:11:33.684Z,92639.69
2023-10-30T16:14:00.262Z,92649.13
2023-10-30T16:16:27.175Z,92660.56
2023-10-30T16:21:26.580Z,92653.09
2023-10-30T16:23:53.577Z,92664.63
2023-10-30T16:26:20.108Z,92657.91
2023-10-30T16:28:46.629Z,92668.34
2023-10-30T16:31:13.114Z,92678.13
2023-10-30T16:33:41.288Z,92679.63
2023-10-30T16:36:08.224Z,92670.63
2023-10-30T16:38:34.745Z,92682.91
2023-10-30T16:41:01.536Z,92677.28
2023-10-30T16:43:28.338Z,92675.00
2023-10-30T16:45:55.129Z,92685.19
2023-10-30T16:48:21.755Z,92697.91
2023-10-30T16:50:49.135Z,92675.50
2023-10-30T16:53:16.991Z,92668.09
2023-10-30T16:55:43.762Z,92667.84
2023-10-30T16:58:10.336Z,92656.88
2023-10-30T17:00:36.817Z,92661.34
2023-10-30T17:03:03.546Z,92657.91
2023-10-30T17:05:30.123Z,92667.25
2023-10-30T17:07:56.634Z,92685.53
2023-10-30T17:10:23.701Z,92679.88
2023-10-30T17:12:51.632Z,92670.53
2023-10-30T17:15:18.190Z,92685.53
2023-10-30T17:17:46.298Z,92675.06
2023-10-30T17:20:13.181Z,92676.50
2023-10-30T17:22:39.768Z,92673.56
2023-10-30T17:25:07.038Z,92680.25
2023-10-30T17:27:33.506Z,92658.41
2023-10-30T17:30:00.087Z,92653.88
2023-10-30T17:32:26.599Z,92672.31
2023-10-30T17:34:53.150Z,92668.16
2023-10-30T17:37:21.087Z,92653.69
2023-10-30T17:39:47.900Z,92653.44
2023-10-30T17:42:14.569Z,92658.47
2023-10-30T17:44:41.374Z,92656.56
2023-10-30T17:47:07.949Z,92655.19
2023-10-30T17:49:34.508Z,92639.13
2023-10-30T17:52:00.946Z,92632.13
2023-10-30T17:54:27.483Z,92616.47
2023-10-30T17:56:53.961Z,92606.78
2023-10-30T17:59:20.811Z,92555.09
2023-10-30T18:01:49.336Z,92555.00
2023-10-30T18:04:16.782Z,92559.56
2023-10-30T18:06:43.514Z,92566.44
2023-10-30T18:09:10.129Z,92562.50
2023-10-30T18:11:36.672Z,92574.19
2023-10-30T18:14:03.415Z,92582.44
2023-10-30T18:16:30.577Z,92570.50
2023-10-30T18:18:57.082Z,92562.22
2023-10-30T18:21:23.588Z,92578.59
2023-10-30T18:23:50.084Z,92581.34
2023-10-30T18:26:22.303Z,92587.66
2023-10-30T18:28:48.878Z,92603.31
2023-10-30T18:31:15.370Z,92595.16
2023-10-30T18:33:41.953Z,92583.63
2023-10-30T18:36:08.639Z,92590.59
2023-10-30T18:38:35.225Z,92574.63
2023-10-30T18:41:03.322Z,92590.13
2023-10-30T18:43:30.247Z,92598.03
2023-10-30T18:45:57.783Z,92597.44
2023-10-30T18:48:24.479Z,92598.88
2023-10-30T18:50:51.741Z,92605.59
2023-10-30T18:53:18.298Z,92581.38
2023-10-30T18:55:44.853Z,92578.97
2023-10-30T18:58:11.329Z,92585.72
2023-10-30T19:00:37.893Z,92576.16
2023-10-30T19:03:04.502Z,92587.66
2023-10-30T19:05:31.284Z,92569.81
2023-10-30T19:07:58.020Z,92557.44
2023-10-30T19:10:25.534Z,92572.69
2023-10-30T19:12:52.040Z,92597.03
2023-10-30T19:15:20.268Z,92578.41
2023-10-30T19:17:46.781Z,92574.19
2023-10-30T19:20:13.933Z,92582.97
2023-10-30T19:22:40.537Z,92587.16
2023-10-30T19:25:07.297Z,92591.78
2023-10-30T19:27:33.780Z,92577.66
2023-10-30T19:30:00.759Z,92593.31
2023-10-30T19:32:27.421Z,92602.47
2023-10-30T19:34:54.044Z,92612.16
2023-10-30T19:37:20.695Z,92605.66
2023-10-30T19:39:47.404Z,92601.94
2023-10-30T19:42:14.058Z,92598.06
2023-10-30T19:44:40.657Z,92614.22
2023-10-30T19:47:07.165Z,92602.63
2023-10-30T19:49:35.031Z,92597.81
2023-10-30T19:52:05.748Z,92585.97
2023-10-30T19:54:33.590Z,92595.22
2023-10-30T19:57:01.173Z,92600.44
2023-10-30T19:59:27.666Z,92601.44
2023-10-30T20:01:54.214Z,92613.72
2023-10-30T20:04:20.794Z,92602.31
2023-10-30T20:06:47.436Z,92594.50
2023-10-30T20:09:14.392Z,92590.16
2023-10-30T20:11:40.918Z,92594.63
2023-10-30T20:14:07.503Z,92602.13
2023-10-30T20:16:34.021Z,92596.22
2023-10-30T20:19:00.534Z,92599.25
2023-10-30T20:21:27.010Z,92590.09
2023-10-30T20:23:53.552Z,92601.34
2023-10-30T20:26:20.383Z,92605.63
2023-10-30T20:28:47.367Z,92607.66
2023-10-30T20:31:13.934Z,92607.16
2023-10-30T20:33:41.514Z,92628.94
2023-10-30T20:36:08.460Z,92630.03
2023-10-30T20:38:34.969Z,92609.44
2023-10-30T20:41:01.646Z,92629.72
2023-10-30T20:43:28.281Z,92628.84
2023-10-30T20:45:54.889Z,92623.53
2023-10-30T20:48:21.511Z,92630.69
2023-10-30T20:50:47.957Z,92637.09
2023-10-30T20:53:17.006Z,92646.84
2023-10-30T20:55:45.471Z,92640.13
2023-10-30T20:58:12.040Z,92641.47
2023-10-30T21:00:38.986Z,92647.19
2023-10-30T21:03:06.989Z,92643.50
2023-10-30T21:05:33.592Z,92643.00
2023-10-30T21:08:00.071Z,92655.69
2023-10-30T21:10:26.612Z,92640.06
2023-10-30T21:12:55.953Z,92652.66
2023-10-30T21:15:23.790Z,92660.72
2023-10-30T21:17:51.394Z,92667.19
2023-10-30T21:20:20.396Z,92667.19
2023-10-30T21:22:46.940Z,92668.94
2023-10-30T21:25:13.686Z,92674.56
2023-10-30T21:27:41.591Z,92672.41
2023-10-30T21:30:08.771Z,92683.34
2023-10-30T21:32:35.751Z,92680.75
2023-10-30T21:35:02.799Z,92684.75
2023-10-30T21:37:29.509Z,92687.00
2023-10-30T21:39:57.564Z,92697.03
2023-10-30T21:42:26.568Z,92699.00
2023-10-30T21:44:53.032Z,92698.81
2023-10-30T21:47:19.471Z,92705.44
2023-10-30T21:49:46.139Z,92702.50
2023-10-30T21:52:12.676Z,92701.72
2023-10-30T21:54:39.103Z,92702.72
2023-10-30T21:57:05.544Z,92704.16
2023-10-30T21:59:31.968Z,92709.72
2023-10-30T22:01:58.576Z,92719.06
2023-10-30T22:04:25.097Z,92712.22
2023-10-30T22:06:51.552Z,92715.91
2023-10-30T22:09:19.665Z,92719.72
2023-10-30T22:11:46.529Z,92715.69
2023-10-30T22:14:13.085Z,92717.00
2023-10-30T22:16:39.928Z,92724.63
2023-10-30T22:19:06.866Z,92700.75
2023-10-30T22:21:33.352Z,92723.31
2023-10-30T22:23:59.821Z,92722.13
2023-10-30T22:26:26.282Z,92729.06
2023-10-30T22:28:52.888Z,92723.63
2023-10-30T22:31:19.430Z,92725.25
2023-10-30T22:33:45.944Z,92713.22
2023-10-30T22:36:16.126Z,92727.66
2023-10-30T22:38:42.994Z,92729.41
2023-10-30T22:41:09.461Z,92738.06
2023-10-30T22:43:35.946Z,92733.84
2023-10-30T22:46:02.481Z,92739.34
2023-10-30T22:48:28.970Z,92742.19
2023-10-30T22:50:55.467Z,92741.88
2023-10-30T22:53:21.928Z,92753.03
2023-10-30T22:55:49.382Z,92755.19
2023-10-30T22:58:15.864Z,92763.34
2023-10-30T23:00:44.043Z,92757.69
2023-10-30T23:03:10.879Z,92762.03
2023-10-30T23:05:38.134Z,92759.88
2023-10-30T23:08:06.526Z,92769.09
2023-10-30T23:10:33.785Z,92767.56
2023-10-30T23:13:00.749Z,92780.59
2023-10-30T23:15:27.885Z,92771.69
2023-10-30T23:17:54.460Z,92783.88
2023-10-30T23:20:22.154Z,92776.28
2023-10-30T23:22:48.635Z,92775.25
2023-10-30T23:25:15.267Z,92773.63
2023-10-30T23:27:41.797Z,92769.97
2023-10-30T23:30:09.836Z,92764.50
2023-10-30T23:32:37.105Z,92777.31
2023-10-30T23:35:04.528Z,92772.66
2023-10-30T23:37:31.285Z,92788.06
2023-10-30T23:39:57.855Z,92777.53
2023-10-30T23:42:24.714Z,92778.63
2023-10-30T23:44:51.288Z,92784.69
2023-10-30T23:47:17.869Z,92778.72
2023-10-30T23:49:44.372Z,92782.59
2023-10-30T23:52:10.943Z,92785.31
2023-10-30T23:54:38.556Z,92781.22
2023-10-30T23:57:05.484Z,92781.75
2023-10-30T23:59:31.913Z,92785.88
