createdAt,value
2017-06-27T00:00:15.515Z,19.10
2017-06-27T00:02:43.838Z,19.10
2017-06-27T00:05:12.511Z,19.10
2017-06-27T00:07:42.294Z,19.00
2017-06-27T00:12:40.511Z,19.00
2017-06-27T00:17:39.226Z,18.90
2017-06-27T00:22:38.139Z,18.80
2017-06-27T00:25:06.747Z,18.80
2017-06-27T00:27:35.042Z,18.70
2017-06-27T00:30:03.323Z,18.70
2017-06-27T00:32:32.817Z,18.70
2017-06-27T00:35:01.121Z,18.70
2017-06-27T00:37:29.415Z,18.70
2017-06-27T00:39:57.742Z,18.70
2017-06-27T00:42:26.014Z,18.60
2017-06-27T00:44:55.794Z,18.60
2017-06-27T00:47:24.117Z,18.60
2017-06-27T00:49:52.387Z,18.60
2017-06-27T00:52:20.663Z,18.50
2017-06-27T00:54:49.762Z,18.50
2017-06-27T00:57:18.062Z,18.50
2017-06-27T00:59:47.107Z,18.50
2017-06-27T01:02:16.194Z,18.50
2017-06-27T01:04:44.475Z,18.50
2017-06-27T01:07:14.261Z,18.40
2017-06-27T01:09:42.578Z,18.40
2017-06-27T01:14:40.364Z,18.30
2017-06-27T01:17:09.002Z,18.30
2017-06-27T01:19:37.278Z,18.30
2017-06-27T01:24:35.715Z,18.20
2017-06-27T01:27:04.017Z,18.20
2017-06-27T01:29:33.829Z,18.20
2017-06-27T01:32:02.583Z,18.10
2017-06-27T01:34:31.665Z,18.10
2017-06-27T01:37:00.733Z,18.10
2017-06-27T01:39:29.882Z,18.10
2017-06-27T01:44:30.172Z,18.00
2017-06-27T01:46:58.446Z,18.00
2017-06-27T01:49:26.731Z,17.90
2017-06-27T01:51:55.083Z,17.90
2017-06-27T01:54:23.359Z,17.90
2017-06-27T01:56:52.403Z,17.90
2017-06-27T01:59:20.720Z,17.90
2017-06-27T02:01:49.011Z,17.80
2017-06-27T02:04:17.692Z,17.80
2017-06-27T02:06:47.526Z,17.80
2017-06-27T02:09:15.798Z,17.80
2017-06-27T02:11:44.066Z,17.80
2017-06-27T02:16:42.298Z,17.70
2017-06-27T02:19:10.578Z,17.70
2017-06-27T02:21:39.658Z,17.70
2017-06-27T02:24:08.327Z,17.70
2017-06-27T02:26:37.737Z,17.70
2017-06-27T02:29:06.055Z,17.70
2017-06-27T02:31:34.367Z,17.70
2017-06-27T02:34:03.062Z,17.60
2017-06-27T02:36:31.415Z,17.60
2017-06-27T02:39:00.862Z,17.60
2017-06-27T02:41:29.187Z,17.60
2017-06-27T02:46:27.291Z,17.60
2017-06-27T02:48:55.898Z,17.60
2017-06-27T02:51:25.684Z,17.70
2017-06-27T02:53:53.963Z,17.70
2017-06-27T02:56:23.051Z,17.60
2017-06-27T02:58:52.467Z,17.70
2017-06-27T03:01:21.507Z,17.70
2017-06-27T03:06:19.479Z,17.60
2017-06-27T03:08:47.830Z,17.60
2017-06-27T03:11:18.046Z,17.60
2017-06-27T03:13:46.318Z,17.60
2017-06-27T03:16:14.595Z,17.60
2017-06-27T03:18:42.918Z,17.60
2017-06-27T03:21:12.331Z,17.60
2017-06-27T03:23:41.370Z,17.60
2017-06-27T03:26:10.826Z,17.60
2017-06-27T03:28:39.098Z,17.60
2017-06-27T03:31:07.370Z,17.60
2017-06-27T03:33:35.706Z,17.70
2017-06-27T03:36:03.998Z,17.70
2017-06-27T03:38:32.309Z,17.70
2017-06-27T03:41:01.063Z,17.60
2017-06-27T03:43:30.505Z,17.70
2017-06-27T03:45:59.562Z,17.60
2017-06-27T03:48:29.410Z,17.60
2017-06-27T03:53:27.629Z,17.60
2017-06-27T03:58:25.841Z,17.60
2017-06-27T04:00:54.882Z,17.60
2017-06-27T04:03:23.603Z,17.60
2017-06-27T04:05:53.007Z,17.60
2017-06-27T04:08:21.287Z,17.70
2017-06-27T04:10:49.658Z,17.70
2017-06-27T04:13:19.080Z,17.70
2017-06-27T04:15:47.354Z,17.70
2017-06-27T04:18:16.814Z,17.70
2017-06-27T04:20:45.089Z,17.70
2017-06-27T04:25:43.302Z,17.80
2017-06-27T04:28:11.576Z,17.80
2017-06-27T04:30:39.862Z,17.80
2017-06-27T04:33:08.175Z,17.80
2017-06-27T04:35:36.455Z,17.80
2017-06-27T04:38:05.510Z,17.80
2017-06-27T04:40:34.167Z,17.80
2017-06-27T04:45:32.758Z,17.80
2017-06-27T04:48:01.111Z,17.80
2017-06-27T04:50:29.386Z,17.80
2017-06-27T04:52:57.666Z,17.90
2017-06-27T04:55:27.121Z,17.80
2017-06-27T04:57:55.395Z,17.80
2017-06-27T05:00:23.666Z,17.80
2017-06-27T05:02:52.254Z,17.80
2017-06-27T05:05:20.926Z,17.80
2017-06-27T05:07:49.218Z,17.80
2017-06-27T05:10:19.209Z,17.90
2017-06-27T05:12:47.501Z,17.90
2017-06-27T05:15:15.792Z,17.90
2017-06-27T05:17:44.114Z,17.80
2017-06-27T05:20:12.394Z,17.90
2017-06-27T05:22:41.810Z,18.00
2017-06-27T05:25:10.433Z,18.00
2017-06-27T05:27:40.212Z,18.00
2017-06-27T05:30:08.487Z,18.00
2017-06-27T05:35:06.747Z,18.00
2017-06-27T05:40:05.383Z,18.10
2017-06-27T05:42:33.667Z,18.10
2017-06-27T05:45:02.719Z,18.20
2017-06-27T05:47:31.055Z,18.20
2017-06-27T05:49:59.350Z,18.20
2017-06-27T05:52:29.137Z,18.20
2017-06-27T05:57:27.383Z,18.30
2017-06-27T05:59:55.657Z,18.30
2017-06-27T06:02:23.973Z,18.30
2017-06-27T06:04:53.382Z,18.40
2017-06-27T06:07:21.659Z,18.40
2017-06-27T06:09:49.986Z,18.30
2017-06-27T06:12:19.048Z,18.40
2017-06-27T06:14:48.476Z,18.40
2017-06-27T06:17:16.803Z,18.40
2017-06-27T06:19:45.079Z,18.50
2017-06-27T06:22:14.495Z,18.50
2017-06-27T06:24:44.231Z,18.60
2017-06-27T06:27:12.511Z,18.60
2017-06-27T06:32:10.735Z,18.60
2017-06-27T06:34:39.010Z,18.60
2017-06-27T06:37:07.288Z,18.80
2017-06-27T06:39:35.620Z,18.70
2017-06-27T06:42:03.915Z,18.80
2017-06-27T06:44:33.370Z,18.80
2017-06-27T06:47:01.723Z,18.80
2017-06-27T06:51:59.957Z,19.00
2017-06-27T06:54:28.274Z,19.00
2017-06-27T06:56:56.552Z,19.10
2017-06-27T06:59:24.823Z,19.20
2017-06-27T07:04:23.047Z,19.30
2017-06-27T07:09:20.866Z,19.30
2017-06-27T07:14:18.676Z,19.40
2017-06-27T07:16:47.018Z,19.50
2017-06-27T07:19:15.319Z,19.50
2017-06-27T07:21:44.000Z,19.60
2017-06-27T07:24:13.084Z,19.70
2017-06-27T07:26:41.362Z,19.70
2017-06-27T07:29:09.638Z,19.70
2017-06-27T07:31:38.938Z,19.80
2017-06-27T07:34:07.979Z,19.80
2017-06-27T07:36:36.258Z,19.90
2017-06-27T07:39:04.600Z,19.90
2017-06-27T07:41:32.912Z,20.00
2017-06-27T07:44:01.212Z,20.00
2017-06-27T07:46:30.637Z,20.10
2017-06-27T07:51:28.434Z,20.20
2017-06-27T07:56:26.608Z,20.20
2017-06-27T08:03:54.738Z,20.30
2017-06-27T08:06:23.015Z,20.30
2017-06-27T08:08:52.518Z,20.30
2017-06-27T08:11:21.190Z,20.40
2017-06-27T08:13:50.239Z,20.30
2017-06-27T08:16:18.569Z,20.40
2017-06-27T08:18:48.363Z,20.40
2017-06-27T08:21:16.633Z,20.40
2017-06-27T08:23:44.982Z,20.50
2017-06-27T08:28:43.147Z,20.50
2017-06-27T08:31:12.266Z,20.60
2017-06-27T08:33:40.551Z,20.60
2017-06-27T08:36:08.827Z,20.60
2017-06-27T08:38:37.407Z,20.60
2017-06-27T08:41:06.447Z,20.60
2017-06-27T08:46:05.081Z,20.50
2017-06-27T08:48:33.358Z,20.40
2017-06-27T08:51:01.654Z,20.40
2017-06-27T08:53:30.042Z,20.50
2017-06-27T08:55:59.456Z,20.50
2017-06-27T08:58:27.726Z,20.50
2017-06-27T09:00:56.068Z,20.60
2017-06-27T09:03:24.390Z,20.60
2017-06-27T09:05:52.662Z,20.60
2017-06-27T09:08:20.978Z,20.70
2017-06-27T09:13:19.160Z,20.90
2017-06-27T09:18:18.513Z,21.00
2017-06-27T09:20:46.826Z,21.00
2017-06-27T09:23:17.030Z,21.10
2017-06-27T09:28:14.816Z,21.20
2017-06-27T09:30:43.131Z,21.20
2017-06-27T09:33:11.412Z,21.30
2017-06-27T09:38:09.769Z,21.50
2017-06-27T09:43:07.986Z,21.60
2017-06-27T09:45:36.302Z,21.70
2017-06-27T09:48:04.603Z,21.80
2017-06-27T09:50:32.894Z,21.90
2017-06-27T09:53:01.238Z,21.90
2017-06-27T09:55:29.917Z,22.00
2017-06-27T09:57:58.187Z,22.10
2017-06-27T10:00:26.520Z,22.10
2017-06-27T10:02:54.795Z,22.20
2017-06-27T10:05:23.070Z,22.30
2017-06-27T10:07:51.392Z,22.40
2017-06-27T10:10:20.446Z,22.40
2017-06-27T10:12:49.497Z,22.50
2017-06-27T10:15:18.097Z,22.60
2017-06-27T10:17:47.878Z,22.70
2017-06-27T10:20:16.154Z,22.90
2017-06-27T10:22:44.471Z,23.00
2017-06-27T10:25:13.884Z,23.10
2017-06-27T10:27:42.158Z,23.20
2017-06-27T10:30:11.751Z,23.30
2017-06-27T10:32:40.420Z,23.40
2017-06-27T10:35:09.826Z,23.50
2017-06-27T10:37:39.915Z,23.70
2017-06-27T10:40:08.192Z,23.80
2017-06-27T10:42:36.463Z,23.90
2017-06-27T10:45:04.800Z,24.00
2017-06-27T10:50:02.652Z,24.10
2017-06-27T10:52:31.134Z,24.20
2017-06-27T10:54:59.447Z,24.30
2017-06-27T10:59:58.310Z,24.30
2017-06-27T11:02:27.355Z,24.40
2017-06-27T11:04:55.626Z,24.50
2017-06-27T11:07:23.951Z,24.60
2017-06-27T11:12:22.499Z,24.80
2017-06-27T11:17:22.710Z,25.00
2017-06-27T11:19:52.121Z,25.00
2017-06-27T11:22:21.947Z,25.00
2017-06-27T11:32:18.771Z,24.60
2017-06-27T11:34:47.047Z,24.60
2017-06-27T11:37:15.375Z,24.40
2017-06-27T11:39:44.776Z,24.30
2017-06-27T11:42:13.052Z,24.30
2017-06-27T11:44:42.134Z,24.30
2017-06-27T11:47:11.552Z,24.30
2017-06-27T11:49:39.845Z,24.20
2017-06-27T11:52:09.311Z,24.20
2017-06-27T11:57:07.514Z,24.20
2017-06-27T12:02:10.565Z,24.00
2017-06-27T12:04:41.495Z,24.10
2017-06-27T12:07:24.370Z,24.10
2017-06-27T12:09:52.686Z,24.10
2017-06-27T12:12:20.958Z,24.00
2017-06-27T12:14:49.230Z,24.00
2017-06-27T12:17:17.559Z,23.90
2017-06-27T12:19:46.970Z,23.90
2017-06-27T12:22:15.243Z,23.80
2017-06-27T12:24:43.564Z,23.80
2017-06-27T12:27:11.838Z,23.80
2017-06-27T12:29:40.111Z,23.80
2017-06-27T12:32:09.934Z,23.80
2017-06-27T12:34:38.206Z,23.80
2017-06-27T12:39:36.575Z,23.80
2017-06-27T12:42:05.626Z,23.80
2017-06-27T12:44:33.939Z,23.80
2017-06-27T12:47:03.779Z,23.90
2017-06-27T12:49:32.058Z,23.80
2017-06-27T12:52:00.351Z,23.80
2017-06-27T12:54:29.960Z,23.80
2017-06-27T12:56:59.020Z,23.70
2017-06-27T12:59:27.286Z,23.70
2017-06-27T13:01:56.742Z,23.70
2017-06-27T13:04:25.018Z,23.60
2017-06-27T13:06:54.803Z,23.60
2017-06-27T13:09:23.151Z,23.50
2017-06-27T13:14:21.679Z,23.30
2017-06-27T13:19:20.262Z,23.20
2017-06-27T13:24:18.711Z,23.10
2017-06-27T13:29:17.618Z,23.00
2017-06-27T13:31:46.214Z,22.90
2017-06-27T13:34:14.485Z,22.70
2017-06-27T13:36:42.758Z,22.70
2017-06-27T13:39:11.071Z,22.60
2017-06-27T13:41:41.002Z,22.50
2017-06-27T13:44:09.278Z,22.40
2017-06-27T13:46:38.730Z,22.40
2017-06-27T13:49:07.001Z,22.30
2017-06-27T13:51:35.286Z,22.30
2017-06-27T13:54:03.649Z,22.20
2017-06-27T13:56:31.949Z,22.10
2017-06-27T13:59:01.010Z,22.10
2017-06-27T14:04:00.342Z,22.10
2017-06-27T14:06:29.384Z,22.10
2017-06-27T14:11:27.211Z,22.20
2017-06-27T14:13:55.494Z,22.20
2017-06-27T14:16:24.594Z,22.30
2017-06-27T14:18:53.637Z,22.20
2017-06-27T14:21:21.916Z,22.30
2017-06-27T14:26:20.503Z,22.30
2017-06-27T14:28:48.782Z,22.30
2017-06-27T14:31:17.111Z,22.30
2017-06-27T14:33:46.897Z,22.30
2017-06-27T14:36:15.174Z,22.40
2017-06-27T14:38:44.635Z,22.40
2017-06-27T14:41:13.687Z,22.50
2017-06-27T14:43:41.962Z,22.50
2017-06-27T14:46:11.382Z,22.60
2017-06-27T14:48:41.163Z,22.60
2017-06-27T14:51:09.835Z,22.60
2017-06-27T14:53:39.295Z,22.50
2017-06-27T14:56:07.565Z,22.50
2017-06-27T14:58:36.235Z,22.50
2017-06-27T15:01:06.079Z,22.60
2017-06-27T15:03:35.130Z,22.60
2017-06-27T15:06:04.187Z,22.60
2017-06-27T15:08:32.519Z,22.60
2017-06-27T15:11:01.203Z,22.60
2017-06-27T15:13:30.647Z,22.60
2017-06-27T15:15:59.749Z,22.60
2017-06-27T15:18:29.183Z,22.60
2017-06-27T15:20:57.458Z,22.50
2017-06-27T15:23:26.062Z,22.50
2017-06-27T15:25:55.122Z,22.50
2017-06-27T15:28:24.906Z,22.40
2017-06-27T15:33:23.271Z,22.30
2017-06-27T15:38:21.854Z,22.30
2017-06-27T15:40:50.136Z,22.20
2017-06-27T15:43:19.922Z,22.20
2017-06-27T15:45:49.754Z,22.20
2017-06-27T15:48:18.030Z,22.10
2017-06-27T15:50:46.306Z,22.10
2017-06-27T15:55:44.592Z,22.10
2017-06-27T15:58:12.858Z,22.10
2017-06-27T16:00:42.314Z,22.10
2017-06-27T16:05:41.594Z,22.20
2017-06-27T16:08:10.182Z,22.10
2017-06-27T16:10:38.858Z,22.10
2017-06-27T16:13:07.170Z,22.10
2017-06-27T16:15:35.531Z,22.10
2017-06-27T16:18:03.817Z,22.20
2017-06-27T16:20:32.104Z,22.20
2017-06-27T16:23:02.076Z,22.20
2017-06-27T16:25:30.394Z,22.20
2017-06-27T16:27:59.826Z,22.30
2017-06-27T16:30:28.146Z,22.30
2017-06-27T16:32:56.818Z,22.30
2017-06-27T16:40:30.838Z,22.40
2017-06-27T16:42:59.156Z,22.40
2017-06-27T16:45:27.435Z,22.40
2017-06-27T16:50:25.654Z,22.40
2017-06-27T16:52:53.934Z,22.40
2017-06-27T16:55:23.090Z,22.50
2017-06-27T16:57:51.366Z,22.50
2017-06-27T17:02:49.865Z,22.50
2017-06-27T17:05:19.287Z,22.60
2017-06-27T17:07:47.566Z,22.60
2017-06-27T17:10:16.222Z,22.60
2017-06-27T17:12:44.494Z,22.70
2017-06-27T17:15:12.771Z,22.70
2017-06-27T17:17:42.243Z,22.70
2017-06-27T17:20:10.529Z,22.70
2017-06-27T17:22:39.207Z,22.70
2017-06-27T17:25:07.539Z,22.70
2017-06-27T17:27:36.222Z,22.70
2017-06-27T17:30:05.268Z,22.70
2017-06-27T17:32:34.007Z,22.70
2017-06-27T17:35:02.720Z,22.70
2017-06-27T17:37:31.004Z,22.70
2017-06-27T17:40:01.385Z,22.70
2017-06-27T17:42:29.687Z,22.70
2017-06-27T17:44:57.970Z,22.70
2017-06-27T17:47:26.294Z,22.70
2017-06-27T17:49:55.342Z,22.70
2017-06-27T17:52:23.626Z,22.60
2017-06-27T17:54:52.266Z,22.60
2017-06-27T17:57:20.554Z,22.60
2017-06-27T17:59:48.847Z,22.60
2017-06-27T18:02:18.595Z,22.60
2017-06-27T18:04:46.882Z,22.60
2017-06-27T18:09:45.115Z,22.40
2017-06-27T18:12:13.394Z,22.30
2017-06-27T18:19:40.755Z,22.30
2017-06-27T18:24:38.990Z,22.10
2017-06-27T18:27:07.283Z,22.20
2017-06-27T18:29:35.583Z,22.20
2017-06-27T18:32:04.444Z,22.20
2017-06-27T18:34:33.507Z,22.20
2017-06-27T18:37:02.592Z,22.20
2017-06-27T18:39:33.299Z,22.20
2017-06-27T18:42:03.018Z,22.10
2017-06-27T18:44:32.447Z,22.10
2017-06-27T18:47:01.694Z,22.10
2017-06-27T18:54:30.407Z,22.10
2017-06-27T19:01:58.682Z,22.10
2017-06-27T19:04:27.418Z,22.10
2017-06-27T19:06:55.698Z,22.10
2017-06-27T19:09:24.379Z,22.10
2017-06-27T19:11:53.055Z,22.00
2017-06-27T19:14:21.408Z,22.00
2017-06-27T19:16:49.935Z,22.00
2017-06-27T19:19:18.210Z,22.00
2017-06-27T19:21:46.499Z,22.00
2017-06-27T19:24:16.622Z,22.00
2017-06-27T19:26:46.430Z,22.00
2017-06-27T19:29:14.720Z,22.00
2017-06-27T19:31:43.411Z,22.00
2017-06-27T19:36:42.026Z,22.00
2017-06-27T19:39:10.353Z,21.90
2017-06-27T19:41:40.155Z,21.90
2017-06-27T19:44:08.475Z,21.90
2017-06-27T19:46:37.191Z,21.90
2017-06-27T19:49:06.638Z,21.90
2017-06-27T19:56:35.176Z,21.80
2017-06-27T19:59:03.476Z,21.80
2017-06-27T20:01:31.840Z,21.70
2017-06-27T20:04:00.246Z,21.70
2017-06-27T20:06:28.526Z,21.60
2017-06-27T20:08:58.661Z,21.60
2017-06-27T20:11:28.454Z,21.60
2017-06-27T20:13:56.800Z,21.60
2017-06-27T20:18:55.091Z,21.60
2017-06-27T20:21:24.130Z,21.60
2017-06-27T20:23:52.923Z,21.60
2017-06-27T20:26:22.402Z,21.60
2017-06-27T20:28:50.752Z,21.50
2017-06-27T20:31:19.439Z,21.60
2017-06-27T20:33:47.780Z,21.50
2017-06-27T20:36:16.883Z,21.50
2017-06-27T20:38:45.527Z,21.40
2017-06-27T20:41:13.807Z,21.50
2017-06-27T20:43:42.151Z,21.50
2017-06-27T20:46:18.163Z,21.50
2017-06-27T20:48:47.955Z,21.50
2017-06-27T20:51:17.434Z,21.50
2017-06-27T20:53:46.934Z,21.50
2017-06-27T20:56:15.612Z,21.50
2017-06-27T20:58:45.104Z,21.50
2017-06-27T21:01:13.892Z,21.50
2017-06-27T21:03:42.230Z,21.60
2017-06-27T21:06:12.075Z,21.60
2017-06-27T21:08:40.459Z,21.60
2017-06-27T21:11:10.299Z,21.60
2017-06-27T21:13:38.574Z,21.60
2017-06-27T21:16:06.899Z,21.60
2017-06-27T21:18:35.251Z,21.60
2017-06-27T21:21:03.623Z,21.60
2017-06-27T21:26:01.532Z,21.60
2017-06-27T21:28:29.879Z,21.60
2017-06-27T21:30:58.691Z,21.60
2017-06-27T21:33:28.471Z,21.70
2017-06-27T21:35:57.522Z,21.60
2017-06-27T21:38:26.632Z,21.60
2017-06-27T21:40:55.683Z,21.60
2017-06-27T21:45:54.237Z,21.60
2017-06-27T21:48:24.279Z,21.60
2017-06-27T21:50:52.566Z,21.60
2017-06-27T21:53:20.901Z,21.60
2017-06-27T21:55:50.335Z,21.60
2017-06-27T21:58:18.624Z,21.60
2017-06-27T22:00:47.278Z,21.60
2017-06-27T22:03:16.702Z,21.60
2017-06-27T22:05:44.990Z,21.50
2017-06-27T22:08:13.310Z,21.50
2017-06-27T22:10:41.591Z,21.60
2017-06-27T22:13:09.870Z,21.60
2017-06-27T22:15:38.227Z,21.50
2017-06-27T22:18:07.275Z,21.50
2017-06-27T22:20:35.568Z,21.50
2017-06-27T22:23:03.918Z,21.50
2017-06-27T22:25:33.722Z,21.50
2017-06-27T22:28:02.003Z,21.50
2017-06-27T22:30:30.615Z,21.50
2017-06-27T22:33:00.044Z,21.50
2017-06-27T22:35:28.330Z,21.50
2017-06-27T22:37:57.065Z,21.50
2017-06-27T22:40:25.351Z,21.50
2017-06-27T22:42:53.633Z,21.50
2017-06-27T22:47:53.131Z,21.50
2017-06-27T22:50:21.415Z,21.50
2017-06-27T22:55:19.658Z,21.40
2017-06-27T22:57:47.933Z,21.40
2017-06-27T23:00:17.394Z,21.40
2017-06-27T23:02:46.447Z,21.40
2017-06-27T23:05:15.498Z,21.40
2017-06-27T23:07:43.899Z,21.40
2017-06-27T23:10:12.178Z,21.40
2017-06-27T23:12:40.471Z,21.40
2017-06-27T23:15:08.799Z,21.40
2017-06-27T23:17:37.847Z,21.40
2017-06-27T23:20:06.142Z,21.40
2017-06-27T23:22:34.844Z,21.40
2017-06-27T23:25:04.653Z,21.40
2017-06-27T23:27:32.950Z,21.40
2017-06-27T23:30:01.358Z,21.40
2017-06-27T23:32:31.162Z,21.40
2017-06-27T23:42:29.206Z,21.40
2017-06-27T23:44:57.603Z,21.40
2017-06-27T23:49:55.392Z,21.30
2017-06-27T23:52:23.715Z,21.30
2017-06-27T23:54:51.995Z,21.30
2017-06-27T23:57:20.295Z,21.20
2017-06-27T23:59:48.998Z,21.30
