createdAt,value
2022-11-06T00:00:19.103Z,12.07
2022-11-06T00:03:21.166Z,8.93
2022-11-06T00:06:42.135Z,10.55
2022-11-06T00:09:44.056Z,8.37
2022-11-06T00:12:46.463Z,9.73
2022-11-06T00:15:48.385Z,11.52
2022-11-06T00:18:50.702Z,13.27
2022-11-06T00:21:52.643Z,8.75
2022-11-06T00:24:54.646Z,8.02
2022-11-06T00:27:56.659Z,8.93
2022-11-06T00:31:05.669Z,7.07
2022-11-06T00:34:07.768Z,6.60
2022-11-06T00:37:09.904Z,7.10
2022-11-06T00:40:12.316Z,5.80
2022-11-06T00:43:14.284Z,5.73
2022-11-06T00:46:16.591Z,8.15
2022-11-06T00:49:18.519Z,5.32
2022-11-06T00:52:20.475Z,6.40
2022-11-06T00:55:22.441Z,6.85
2022-11-06T00:58:24.402Z,5.78
2022-11-06T01:01:30.477Z,4.60
2022-11-06T01:04:32.469Z,5.87
2022-11-06T01:07:34.464Z,5.03
2022-11-06T01:10:37.417Z,5.57
2022-11-06T01:13:39.392Z,5.90
2022-11-06T01:16:41.395Z,4.30
2022-11-06T01:19:43.341Z,9.68
2022-11-06T01:22:45.308Z,5.65
2022-11-06T01:26:00.469Z,6.13
2022-11-06T01:29:02.420Z,4.82
2022-11-06T01:32:04.570Z,6.68
2022-11-06T01:35:06.657Z,4.93
2022-11-06T01:38:08.609Z,4.93
2022-11-06T01:41:14.263Z,4.97
2022-11-06T01:44:34.829Z,2.63
2022-11-06T01:47:36.889Z,5.17
2022-11-06T01:50:39.270Z,4.90
2022-11-06T01:53:41.568Z,4.55
2022-11-06T01:56:44.726Z,5.47
2022-11-06T01:59:46.851Z,4.63
2022-11-06T02:02:50.121Z,5.75
2022-11-06T02:05:56.364Z,6.38
2022-11-06T02:08:58.288Z,5.67
2022-11-06T02:12:03.005Z,4.97
2022-11-06T02:15:07.790Z,4.80
2022-11-06T02:18:25.329Z,4.97
2022-11-06T02:21:34.508Z,6.28
2022-11-06T02:24:48.824Z,5.20
2022-11-06T02:27:57.236Z,5.55
2022-11-06T02:31:00.157Z,4.50
2022-11-06T02:34:05.347Z,6.75
2022-11-06T02:37:10.762Z,5.22
2022-11-06T02:40:13.538Z,5.82
2022-11-06T02:43:15.849Z,5.05
2022-11-06T02:46:20.385Z,4.50
2022-11-06T02:49:31.165Z,5.15
2022-11-06T02:52:45.715Z,5.50
2022-11-06T02:55:49.628Z,4.82
2022-11-06T02:58:56.747Z,5.07
2022-11-06T03:02:01.213Z,4.40
2022-11-06T03:05:08.675Z,8.65
2022-11-06T03:08:36.855Z,3.78
2022-11-06T03:11:39.146Z,7.32
2022-11-06T03:14:50.272Z,5.00
2022-11-06T03:17:57.564Z,4.13
2022-11-06T03:21:07.765Z,4.95
2022-11-06T03:24:44.964Z,4.35
2022-11-06T03:27:59.419Z,5.57
2022-11-06T03:31:06.727Z,6.45
2022-11-06T03:34:10.670Z,5.93
2022-11-06T03:37:15.891Z,5.23
2022-11-06T03:40:19.825Z,5.75
2022-11-06T03:43:24.021Z,5.03
2022-11-06T03:46:26.771Z,6.93
2022-11-06T03:49:33.704Z,6.72
2022-11-06T03:52:38.221Z,4.47
2022-11-06T03:55:43.399Z,5.32
2022-11-06T03:58:47.378Z,4.47
2022-11-06T04:01:50.257Z,6.72
2022-11-06T04:04:54.792Z,5.32
2022-11-06T04:08:28.903Z,6.43
2022-11-06T04:11:49.628Z,5.95
2022-11-06T04:14:54.275Z,6.57
2022-11-06T04:17:56.203Z,6.43
2022-11-06T04:21:22.140Z,6.32
2022-11-06T04:25:01.187Z,6.53
2022-11-06T04:28:23.450Z,6.53
2022-11-06T04:31:33.627Z,5.33
2022-11-06T04:34:54.152Z,6.43
2022-11-06T04:38:04.196Z,7.53
2022-11-06T04:41:18.409Z,6.05
2022-11-06T04:44:24.934Z,7.15
2022-11-06T04:47:27.498Z,7.70
2022-11-06T04:50:30.529Z,6.20
2022-11-06T04:53:33.222Z,6.70
2022-11-06T04:56:37.929Z,5.82
2022-11-06T04:59:42.201Z,5.95
2022-11-06T05:02:44.155Z,6.80
2022-11-06T05:05:46.096Z,5.78
2022-11-06T05:08:48.181Z,5.78
2022-11-06T05:11:50.197Z,7.10
2022-11-06T05:14:52.145Z,5.87
2022-11-06T05:17:54.096Z,6.43
2022-11-06T05:21:17.358Z,7.95
2022-11-06T05:24:19.374Z,5.65
2022-11-06T05:27:21.323Z,7.97
2022-11-06T05:30:24.163Z,6.32
2022-11-06T05:33:26.296Z,8.02
2022-11-06T05:36:28.388Z,10.90
2022-11-06T05:39:30.379Z,6.20
2022-11-06T05:42:32.360Z,8.35
2022-11-06T05:45:34.315Z,9.63
2022-11-06T05:48:36.332Z,8.75
2022-11-06T05:51:38.289Z,7.78
2022-11-06T05:54:40.223Z,9.15
2022-11-06T05:57:42.638Z,7.70
2022-11-06T06:00:44.611Z,8.40
2022-11-06T06:03:46.613Z,6.40
2022-11-06T06:06:48.633Z,8.03
2022-11-06T06:09:50.616Z,7.75
2022-11-06T06:12:52.560Z,7.22
2022-11-06T06:15:54.535Z,7.05
2022-11-06T06:18:56.540Z,7.25
2022-11-06T06:21:58.644Z,6.68
2022-11-06T06:25:01.957Z,7.25
2022-11-06T06:28:03.939Z,7.17
2022-11-06T06:31:06.923Z,7.55
2022-11-06T06:34:08.889Z,8.00
2022-11-06T06:37:10.867Z,7.90
2022-11-06T06:40:12.951Z,8.53
2022-11-06T06:43:14.933Z,8.40
2022-11-06T06:46:16.902Z,7.75
2022-11-06T06:49:18.823Z,7.15
2022-11-06T06:52:20.825Z,9.03
2022-11-06T06:55:22.766Z,8.13
2022-11-06T06:58:25.155Z,8.88
2022-11-06T07:01:27.405Z,7.82
2022-11-06T07:04:29.484Z,7.78
2022-11-06T07:07:32.163Z,10.02
2022-11-06T07:10:34.115Z,7.15
2022-11-06T07:13:36.708Z,8.33
2022-11-06T07:16:38.735Z,9.77
2022-11-06T07:19:40.675Z,8.43
2022-11-06T07:22:42.665Z,8.40
2022-11-06T07:25:44.579Z,8.87
2022-11-06T07:28:46.606Z,10.40
2022-11-06T07:31:48.514Z,8.82
2022-11-06T07:34:50.474Z,9.90
2022-11-06T07:37:52.475Z,7.57
2022-11-06T07:40:54.501Z,11.10
2022-11-06T07:43:56.543Z,7.55
2022-11-06T07:46:58.506Z,7.33
2022-11-06T07:50:00.502Z,7.82
2022-11-06T07:53:03.305Z,7.55
2022-11-06T07:56:05.392Z,8.07
2022-11-06T07:59:07.352Z,7.10
2022-11-06T08:02:15.738Z,8.32
2022-11-06T08:05:17.860Z,7.40
2022-11-06T08:08:19.798Z,8.65
2022-11-06T08:11:21.772Z,7.67
2022-11-06T08:14:23.905Z,7.47
2022-11-06T08:17:27.089Z,7.55
2022-11-06T08:20:29.034Z,7.88
2022-11-06T08:23:31.068Z,9.77
2022-11-06T08:26:33.404Z,6.90
2022-11-06T08:29:40.870Z,8.88
2022-11-06T08:32:43.398Z,6.27
2022-11-06T08:35:45.517Z,6.93
2022-11-06T08:38:48.574Z,8.18
2022-11-06T08:41:50.535Z,5.53
2022-11-06T08:44:52.503Z,7.28
2022-11-06T08:47:54.526Z,8.27
2022-11-06T08:50:56.463Z,5.18
2022-11-06T08:53:58.832Z,6.30
2022-11-06T08:57:00.928Z,6.27
2022-11-06T09:00:03.700Z,7.00
2022-11-06T09:03:07.156Z,5.55
2022-11-06T09:06:09.140Z,6.15
2022-11-06T09:09:11.156Z,8.68
2022-11-06T09:12:13.086Z,5.10
2022-11-06T09:15:15.083Z,6.05
2022-11-06T09:18:17.207Z,4.38
2022-11-06T09:21:19.162Z,5.38
2022-11-06T09:24:32.287Z,6.00
2022-11-06T09:27:43.324Z,4.67
2022-11-06T09:30:45.307Z,5.70
2022-11-06T09:33:47.249Z,7.80
2022-11-06T09:36:49.190Z,5.28
2022-11-06T09:39:51.150Z,6.55
2022-11-06T09:42:59.363Z,4.77
2022-11-06T09:46:06.244Z,4.35
2022-11-06T09:49:18.483Z,6.38
2022-11-06T09:52:26.411Z,5.63
2022-11-06T09:55:31.159Z,7.43
2022-11-06T09:58:37.259Z,4.67
2022-11-06T10:01:54.393Z,4.53
2022-11-06T10:05:13.222Z,5.13
2022-11-06T10:08:26.993Z,4.22
2022-11-06T10:11:34.861Z,8.18
2022-11-06T10:14:55.358Z,4.47
2022-11-06T10:18:29.680Z,6.75
2022-11-06T10:21:40.507Z,5.03
2022-11-06T10:25:00.627Z,5.05
2022-11-06T10:28:08.738Z,5.63
2022-11-06T10:31:10.640Z,5.93
2022-11-06T10:34:15.783Z,7.03
2022-11-06T10:37:23.602Z,5.88
2022-11-06T10:40:27.204Z,5.45
2022-11-06T10:43:29.162Z,6.50
2022-11-06T10:46:39.491Z,7.73
2022-11-06T10:49:46.553Z,6.43
2022-11-06T10:52:51.590Z,6.90
2022-11-06T10:56:18.443Z,7.53
2022-11-06T10:59:22.933Z,5.05
2022-11-06T11:02:31.138Z,6.83
2022-11-06T11:05:40.168Z,5.18
2022-11-06T11:08:49.294Z,6.28
2022-11-06T11:11:51.237Z,6.93
2022-11-06T11:15:10.270Z,8.23
2022-11-06T11:18:12.483Z,8.60
2022-11-06T11:21:15.668Z,11.25
2022-11-06T11:24:17.622Z,9.20
2022-11-06T11:27:19.607Z,9.90
2022-11-06T11:30:23.423Z,16.25
2022-11-06T11:33:26.424Z,11.77
2022-11-06T11:36:47.218Z,7.60
2022-11-06T11:39:49.177Z,8.90
2022-11-06T11:42:51.136Z,12.30
2022-11-06T11:46:02.929Z,8.27
2022-11-06T11:49:05.557Z,9.97
2022-11-06T11:52:12.431Z,5.25
2022-11-06T11:55:16.585Z,4.90
2022-11-06T11:58:23.925Z,4.75
2022-11-06T12:01:34.891Z,5.32
2022-11-06T12:04:40.181Z,8.03
2022-11-06T12:07:46.458Z,8.82
2022-11-06T12:10:49.023Z,5.63
2022-11-06T12:14:09.926Z,7.90
2022-11-06T12:17:15.468Z,5.25
2022-11-06T12:20:20.632Z,6.87
2022-11-06T12:23:38.244Z,4.65
2022-11-06T12:26:55.410Z,7.28
2022-11-06T12:30:03.601Z,8.73
2022-11-06T12:33:14.607Z,10.13
2022-11-06T12:36:18.715Z,10.03
2022-11-06T12:39:24.584Z,5.88
2022-11-06T12:42:30.201Z,10.57
2022-11-06T12:45:47.846Z,4.70
2022-11-06T12:48:58.967Z,5.85
2022-11-06T12:52:15.145Z,4.73
2022-11-06T12:55:26.019Z,5.65
2022-11-06T12:58:43.935Z,7.60
2022-11-06T13:01:53.482Z,5.03
2022-11-06T13:05:01.955Z,5.38
2022-11-06T13:08:13.527Z,5.87
2022-11-06T13:11:25.253Z,4.20
2022-11-06T13:14:30.489Z,5.72
2022-11-06T13:17:37.149Z,5.85
2022-11-06T13:20:41.831Z,5.38
2022-11-06T13:23:54.879Z,5.87
2022-11-06T13:27:17.073Z,5.85
2022-11-06T13:30:22.882Z,8.35
2022-11-06T13:33:24.795Z,6.40
2022-11-06T13:36:27.176Z,5.38
2022-11-06T13:39:52.158Z,8.97
2022-11-06T13:43:20.623Z,6.07
2022-11-06T13:46:41.374Z,5.65
2022-11-06T13:49:56.006Z,9.00
2022-11-06T13:53:01.448Z,9.43
2022-11-06T13:56:18.262Z,5.47
2022-11-06T13:59:41.920Z,5.28
2022-11-06T14:03:02.366Z,4.30
2022-11-06T14:06:04.387Z,7.57
2022-11-06T14:09:10.761Z,7.43
2022-11-06T14:12:16.173Z,5.47
2022-11-06T14:15:21.090Z,10.95
2022-11-06T14:18:23.837Z,8.25
2022-11-06T14:21:25.752Z,8.30
2022-11-06T14:24:32.200Z,6.15
2022-11-06T14:27:36.872Z,6.03
2022-11-06T14:31:11.123Z,6.40
2022-11-06T14:34:03.360Z,7.88
2022-11-06T14:37:20.331Z,6.43
2022-11-06T14:40:31.268Z,6.40
2022-11-06T14:43:36.058Z,8.97
2022-11-06T14:46:38.016Z,10.93
2022-11-06T14:49:42.222Z,10.25
2022-11-06T14:52:46.958Z,10.23
2022-11-06T14:55:58.044Z,8.13
2022-11-06T14:59:05.722Z,10.53
2022-11-06T15:02:07.824Z,8.00
2022-11-06T15:05:17.905Z,14.82
2022-11-06T15:08:38.259Z,13.82
2022-11-06T15:11:47.687Z,14.20
2022-11-06T15:14:50.006Z,13.77
2022-11-06T15:17:51.997Z,12.60
2022-11-06T15:20:58.586Z,10.88
2022-11-06T15:24:08.824Z,11.35
2022-11-06T15:27:18.068Z,10.95
2022-11-06T15:30:20.475Z,17.27
2022-11-06T15:33:26.801Z,27.25
2022-11-06T15:36:30.494Z,26.73
2022-11-06T15:39:38.068Z,33.63
2022-11-06T15:42:40.983Z,37.92
2022-11-06T15:45:43.054Z,29.97
2022-11-06T15:48:45.466Z,25.30
2022-11-06T15:52:00.531Z,34.55
2022-11-06T15:55:06.311Z,35.40
2022-11-06T15:58:17.703Z,50.80
2022-11-06T16:01:25.224Z,60.07
2022-11-06T16:04:27.348Z,68.80
2022-11-06T16:07:29.448Z,62.30
2022-11-06T16:10:31.841Z,70.50
2022-11-06T16:13:33.819Z,72.43
2022-11-06T16:16:35.854Z,72.87
2022-11-06T16:19:39.530Z,80.95
2022-11-06T16:22:41.525Z,61.13
2022-11-06T16:25:43.550Z,58.63
2022-11-06T16:28:46.911Z,51.40
2022-11-06T16:31:49.606Z,57.58
2022-11-06T16:34:51.908Z,49.53
2022-11-06T16:38:03.464Z,42.85
2022-11-06T16:41:36.620Z,41.30
2022-11-06T16:44:38.522Z,47.58
2022-11-06T16:47:40.496Z,46.75
2022-11-06T16:50:44.454Z,50.08
2022-11-06T16:53:48.355Z,46.67
2022-11-06T16:56:50.314Z,54.53
2022-11-06T17:00:15.044Z,54.83
2022-11-06T17:03:21.262Z,77.40
2022-11-06T17:06:24.629Z,54.87
2022-11-06T17:09:28.801Z,72.80
2022-11-06T17:12:30.729Z,66.50
2022-11-06T17:15:32.732Z,67.30
2022-11-06T17:18:35.816Z,65.23
2022-11-06T17:21:37.823Z,70.28
2022-11-06T17:24:39.771Z,72.05
2022-11-06T17:27:41.782Z,76.07
2022-11-06T17:30:43.779Z,73.23
2022-11-06T17:33:45.942Z,76.97
2022-11-06T17:36:47.909Z,78.15
2022-11-06T17:39:49.839Z,87.82
2022-11-06T17:42:51.794Z,86.07
2022-11-06T17:45:53.806Z,78.38
2022-11-06T17:48:56.262Z,76.47
2022-11-06T17:51:59.952Z,81.03
2022-11-06T17:55:02.362Z,77.87
2022-11-06T17:58:04.325Z,92.90
2022-11-06T18:01:08.026Z,81.28
2022-11-06T18:04:10.125Z,80.90
2022-11-06T18:07:12.158Z,79.00
2022-11-06T18:10:14.167Z,96.68
2022-11-06T18:13:16.106Z,100.20
2022-11-06T18:16:28.126Z,89.37
2022-11-06T18:19:30.151Z,90.18
2022-11-06T18:22:32.129Z,89.05
2022-11-06T18:25:34.047Z,89.13
2022-11-06T18:28:36.035Z,84.30
2022-11-06T18:31:38.255Z,88.95
2022-11-06T18:34:40.477Z,117.70
2022-11-06T18:37:42.406Z,119.25
2022-11-06T18:40:48.870Z,146.37
2022-11-06T18:43:57.409Z,169.48
2022-11-06T18:46:59.461Z,191.13
2022-11-06T18:50:01.444Z,170.15
2022-11-06T18:53:03.959Z,170.77
2022-11-06T18:56:08.847Z,228.20
2022-11-06T18:59:13.901Z,202.68
2022-11-06T19:02:18.419Z,188.13
2022-11-06T19:05:20.518Z,175.07
2022-11-06T19:08:22.482Z,177.30
2022-11-06T19:11:24.491Z,146.98
2022-11-06T19:14:26.455Z,131.23
2022-11-06T19:17:28.458Z,131.37
2022-11-06T19:20:30.489Z,115.43
2022-11-06T19:23:32.550Z,106.95
2022-11-06T19:26:35.733Z,103.80
2022-11-06T19:29:37.859Z,98.85
2022-11-06T19:32:39.877Z,103.07
2022-11-06T19:35:41.853Z,121.47
2022-11-06T19:38:43.834Z,110.10
2022-11-06T19:41:45.814Z,86.70
2022-11-06T19:44:47.746Z,89.72
2022-11-06T19:47:49.693Z,110.80
2022-11-06T19:50:59.778Z,105.20
2022-11-06T19:54:02.153Z,96.40
2022-11-06T19:57:29.465Z,107.93
2022-11-06T20:00:26.050Z,103.80
2022-11-06T20:03:28.066Z,97.97
2022-11-06T20:06:30.141Z,95.67
2022-11-06T20:09:34.379Z,101.25
2022-11-06T20:12:36.377Z,97.70
2022-11-06T20:15:38.334Z,105.67
2022-11-06T20:18:40.319Z,99.30
2022-11-06T20:21:42.243Z,109.60
2022-11-06T20:24:44.239Z,91.28
2022-11-06T20:27:46.292Z,88.53
2022-11-06T20:30:48.786Z,83.95
2022-11-06T20:33:51.767Z,82.35
2022-11-06T20:36:54.364Z,73.38
2022-11-06T20:39:56.343Z,80.50
2022-11-06T20:42:58.606Z,109.88
2022-11-06T20:46:01.303Z,193.13
2022-11-06T20:49:03.282Z,139.30
2022-11-06T20:52:14.763Z,145.43
2022-11-06T20:55:17.184Z,101.22
2022-11-06T20:58:19.148Z,83.25
2022-11-06T21:01:23.014Z,80.88
2022-11-06T21:04:25.144Z,87.33
2022-11-06T21:07:27.173Z,86.72
2022-11-06T21:10:29.256Z,78.53
2022-11-06T21:13:31.605Z,75.22
2022-11-06T21:16:35.334Z,75.07
2022-11-06T21:19:37.303Z,81.03
2022-11-06T21:22:39.307Z,69.85
2022-11-06T21:25:45.070Z,66.90
2022-11-06T21:28:47.520Z,66.40
2022-11-06T21:31:50.117Z,60.90
2022-11-06T21:34:52.103Z,64.90
2022-11-06T21:37:54.058Z,61.30
2022-11-06T21:40:56.022Z,50.95
2022-11-06T21:43:57.999Z,53.08
2022-11-06T21:46:59.985Z,52.30
2022-11-06T21:50:01.964Z,52.97
2022-11-06T21:53:22.635Z,50.85
2022-11-06T21:56:26.311Z,49.40
2022-11-06T21:59:29.029Z,50.10
2022-11-06T22:02:31.077Z,54.97
2022-11-06T22:05:33.137Z,55.67
2022-11-06T22:08:36.752Z,49.97
2022-11-06T22:11:40.327Z,53.13
2022-11-06T22:14:42.278Z,56.95
2022-11-06T22:17:44.270Z,54.08
2022-11-06T22:20:46.192Z,55.73
2022-11-06T22:23:48.203Z,54.63
2022-11-06T22:26:50.180Z,51.17
2022-11-06T22:29:52.178Z,60.07
2022-11-06T22:32:54.150Z,62.85
2022-11-06T22:36:02.006Z,58.22
2022-11-06T22:39:04.967Z,68.10
2022-11-06T22:42:07.301Z,69.50
2022-11-06T22:45:09.628Z,68.68
2022-11-06T22:48:11.820Z,64.15
2022-11-06T22:51:15.294Z,61.37
2022-11-06T22:54:17.259Z,56.40
2022-11-06T22:57:19.424Z,60.65
2022-11-06T23:00:21.936Z,57.60
2022-11-06T23:03:24.652Z,67.50
2022-11-06T23:06:28.220Z,72.18
2022-11-06T23:09:30.276Z,61.70
2022-11-06T23:12:32.450Z,65.13
2022-11-06T23:15:34.841Z,59.90
2022-11-06T23:18:36.839Z,65.35
2022-11-06T23:21:39.112Z,57.78
2022-11-06T23:24:41.352Z,59.60
2022-11-06T23:27:49.469Z,65.05
2022-11-06T23:30:51.815Z,57.40
2022-11-06T23:33:54.713Z,58.30
2022-11-06T23:36:56.666Z,68.35
2022-11-06T23:39:58.618Z,69.60
2022-11-06T23:43:00.576Z,62.97
2022-11-06T23:46:02.520Z,68.28
2022-11-06T23:49:04.476Z,69.45
2022-11-06T23:52:06.488Z,66.85
2022-11-06T23:55:08.832Z,69.27
2022-11-06T23:58:10.831Z,73.60
