createdAt,value
2018-09-01T00:00:37.652Z,1009.17
2018-09-01T00:01:18.157Z,1009.18
2018-09-01T00:01:58.683Z,1009.16
2018-09-01T00:02:39.204Z,1009.17
2018-09-01T00:03:19.712Z,1009.13
2018-09-01T00:04:01.019Z,1009.15
2018-09-01T00:04:41.526Z,1009.13
2018-09-01T00:05:22.047Z,1009.15
2018-09-01T00:06:02.588Z,1009.11
2018-09-01T00:06:43.088Z,1009.08
2018-09-01T00:07:23.668Z,1009.13
2018-09-01T00:08:04.121Z,1009.1
2018-09-01T00:08:44.663Z,1009.05
2018-09-01T00:09:25.194Z,1009.05
2018-09-01T00:10:05.709Z,1009.04
2018-09-01T00:10:46.223Z,1009.02
2018-09-01T00:11:26.741Z,1009.05
2018-09-01T00:12:07.265Z,1009.05
2018-09-01T00:12:47.768Z,1009.01
2018-09-01T00:13:28.283Z,1008.97
2018-09-01T00:14:08.820Z,1008.98
2018-09-01T00:14:49.343Z,1009
2018-09-01T00:15:29.915Z,1008.96
2018-09-01T00:16:10.444Z,1008.95
2018-09-01T00:16:50.978Z,1008.94
2018-09-01T00:17:31.481Z,1008.88
2018-09-01T00:18:12.000Z,1008.88
2018-09-01T00:18:52.527Z,1008.89
2018-09-01T00:19:33.064Z,1008.9
2018-09-01T00:20:13.590Z,1008.85
2018-09-01T00:20:54.123Z,1008.89
2018-09-01T00:21:34.647Z,1008.91
2018-09-01T00:22:15.193Z,1008.91
2018-09-01T00:22:55.742Z,1008.95
2018-09-01T00:23:36.293Z,1008.93
2018-09-01T00:24:16.816Z,1008.9
2018-09-01T00:24:57.362Z,1008.9
2018-09-01T00:25:37.920Z,1008.87
2018-09-01T00:26:18.437Z,1008.83
2018-09-01T00:26:58.952Z,1008.85
2018-09-01T00:27:39.503Z,1008.77
2018-09-01T00:28:20.045Z,1008.77
2018-09-01T00:29:00.564Z,1008.72
2018-09-01T00:29:41.092Z,1008.73
2018-09-01T00:30:21.644Z,1008.69
2018-09-01T00:31:02.178Z,1008.7
2018-09-01T00:31:42.704Z,1008.63
2018-09-01T00:32:23.227Z,1008.65
2018-09-01T00:33:03.759Z,1008.62
2018-09-01T00:33:44.280Z,1008.62
2018-09-01T00:34:24.794Z,1008.64
2018-09-01T00:35:05.324Z,1008.64
2018-09-01T00:35:45.830Z,1008.64
2018-09-01T00:36:26.354Z,1008.62
2018-09-01T00:37:06.874Z,1008.61
2018-09-01T00:37:47.409Z,1008.65
2018-09-01T00:38:27.927Z,1008.65
2018-09-01T00:39:08.447Z,1008.64
2018-09-01T00:39:48.963Z,1008.67
2018-09-01T00:40:29.486Z,1008.63
2018-09-01T00:41:10.008Z,1008.65
2018-09-01T00:41:50.527Z,1008.61
2018-09-01T00:42:31.048Z,1008.68
2018-09-01T00:43:11.552Z,1008.61
2018-09-01T00:43:52.072Z,1008.58
2018-09-01T00:44:32.605Z,1008.59
2018-09-01T00:45:13.128Z,1008.63
2018-09-01T00:45:53.651Z,1008.57
2018-09-01T00:46:34.235Z,1008.62
2018-09-01T00:47:14.752Z,1008.6
2018-09-01T00:47:55.261Z,1008.63
2018-09-01T00:48:35.802Z,1008.63
2018-09-01T00:49:16.326Z,1008.69
2018-09-01T00:49:56.842Z,1008.66
2018-09-01T00:50:37.364Z,1008.7
2018-09-01T00:51:17.892Z,1008.65
2018-09-01T00:51:58.398Z,1008.68
2018-09-01T00:52:38.937Z,1008.71
2018-09-01T00:53:19.464Z,1008.76
2018-09-01T00:54:00.014Z,1008.71
2018-09-01T00:54:40.524Z,1008.78
2018-09-01T00:55:21.050Z,1008.74
2018-09-01T00:56:01.572Z,1008.79
2018-09-01T00:56:42.087Z,1008.8
2018-09-01T00:57:22.605Z,1008.77
2018-09-01T00:58:03.107Z,1008.79
2018-09-01T00:58:43.630Z,1008.84
2018-09-01T00:59:24.149Z,1008.84
2018-09-01T01:00:04.666Z,1008.82
2018-09-01T01:00:45.190Z,1008.85
2018-09-01T01:01:25.724Z,1008.85
2018-09-01T01:02:06.228Z,1008.88
2018-09-01T01:02:46.754Z,1008.93
2018-09-01T01:03:27.290Z,1008.94
2018-09-01T01:04:07.808Z,1008.95
2018-09-01T01:04:48.322Z,1008.95
2018-09-01T01:05:28.836Z,1008.9
2018-09-01T01:06:09.364Z,1008.93
2018-09-01T01:06:49.899Z,1008.92
2018-09-01T01:07:30.422Z,1008.94
2018-09-01T01:08:10.956Z,1008.95
2018-09-01T01:08:51.491Z,1008.92
2018-09-01T01:09:32.010Z,1008.96
2018-09-01T01:10:12.534Z,1008.94
2018-09-01T01:10:53.051Z,1008.98
2018-09-01T01:11:33.589Z,1008.95
2018-09-01T01:12:14.107Z,1008.99
2018-09-01T01:12:54.639Z,1009
2018-09-01T01:13:35.172Z,1008.99
2018-09-01T01:14:15.691Z,1008.97
2018-09-01T01:14:56.224Z,1009
2018-09-01T01:15:36.782Z,1008.98
2018-09-01T01:16:17.331Z,1009.02
2018-09-01T01:16:57.875Z,1009.03
2018-09-01T01:17:38.391Z,1009.04
2018-09-01T01:18:18.917Z,1009.06
2018-09-01T01:18:59.445Z,1009.09
2018-09-01T01:19:39.953Z,1009.08
2018-09-01T01:20:20.512Z,1009.1
2018-09-01T01:21:01.044Z,1009.12
2018-09-01T01:21:41.565Z,1009.14
2018-09-01T01:22:22.107Z,1009.14
2018-09-01T01:23:02.657Z,1009.17
2018-09-01T01:23:43.169Z,1009.18
2018-09-01T01:24:23.688Z,1009.15
2018-09-01T01:25:04.213Z,1009.13
2018-09-01T01:25:44.741Z,1009.14
2018-09-01T01:26:25.260Z,1009.21
2018-09-01T01:27:05.771Z,1009.18
2018-09-01T01:27:46.277Z,1009.19
2018-09-01T01:28:26.789Z,1009.18
2018-09-01T01:29:07.376Z,1009.22
2018-09-01T01:29:47.933Z,1009.2
2018-09-01T01:30:28.438Z,1009.24
2018-09-01T01:31:08.960Z,1009.21
2018-09-01T01:31:49.498Z,1009.23
2018-09-01T01:32:30.012Z,1009.22
2018-09-01T01:33:10.551Z,1009.22
2018-09-01T01:33:51.071Z,1009.17
2018-09-01T01:34:31.579Z,1009.14
2018-09-01T01:35:12.095Z,1009.19
2018-09-01T01:35:52.624Z,1009.16
2018-09-01T01:36:33.140Z,1009.17
2018-09-01T01:37:13.676Z,1009.11
2018-09-01T01:37:54.217Z,1009.16
2018-09-01T01:38:34.718Z,1009.17
2018-09-01T01:39:15.245Z,1009.13
2018-09-01T01:39:55.768Z,1009.12
2018-09-01T01:40:36.269Z,1009.15
2018-09-01T01:41:16.800Z,1009.11
2018-09-01T01:41:57.314Z,1009.09
2018-09-01T01:42:37.854Z,1009.11
2018-09-01T01:43:18.366Z,1009.11
2018-09-01T01:43:58.888Z,1009.09
2018-09-01T01:46:12.147Z,1009.05
2018-09-01T01:46:52.657Z,1009.1
2018-09-01T01:47:33.165Z,1009.11
2018-09-01T01:48:13.691Z,1009.07
2018-09-01T01:48:54.200Z,1009.09
2018-09-01T01:49:34.752Z,1009.15
2018-09-01T01:50:15.220Z,1009.14
2018-09-01T01:50:55.730Z,1009.1
2018-09-01T01:51:36.251Z,1009.11
2018-09-01T01:52:16.768Z,1009.11
2018-09-01T01:52:57.287Z,1009.13
2018-09-01T01:53:37.828Z,1009.12
2018-09-01T01:54:18.359Z,1009.18
2018-09-01T01:54:58.878Z,1009.1
2018-09-01T01:55:39.392Z,1009.12
2018-09-01T01:56:19.925Z,1009.11
2018-09-01T01:57:00.595Z,1009.16
2018-09-01T01:57:41.115Z,1009.15
2018-09-01T01:58:21.856Z,1009.17
2018-09-01T01:59:02.360Z,1009.15
2018-09-01T01:59:42.881Z,1009.18
2018-09-01T02:00:23.398Z,1009.18
2018-09-01T02:01:03.919Z,1009.16
2018-09-01T02:01:44.448Z,1009.19
2018-09-01T02:02:24.935Z,1009.21
2018-09-01T02:03:05.456Z,1009.17
2018-09-01T02:03:45.991Z,1009.23
2018-09-01T02:04:26.509Z,1009.23
2018-09-01T02:05:07.034Z,1009.27
2018-09-01T02:05:47.559Z,1009.25
2018-09-01T02:06:28.087Z,1009.29
2018-09-01T02:07:08.623Z,1009.28
2018-09-01T02:07:49.206Z,1009.27
2018-09-01T02:08:29.700Z,1009.24
2018-09-01T02:09:10.216Z,1009.26
2018-09-01T02:09:50.761Z,1009.28
2018-09-01T02:10:31.286Z,1009.27
2018-09-01T02:11:11.811Z,1009.27
2018-09-01T02:11:52.327Z,1009.25
2018-09-01T02:12:32.852Z,1009.26
2018-09-01T02:13:13.367Z,1009.23
2018-09-01T02:13:53.904Z,1009.28
2018-09-01T02:14:34.426Z,1009.21
2018-09-01T02:15:14.973Z,1009.25
2018-09-01T02:15:55.478Z,1009.29
2018-09-01T02:16:35.989Z,1009.25
2018-09-01T02:17:16.511Z,1009.32
2018-09-01T02:17:57.015Z,1009.31
2018-09-01T02:18:37.530Z,1009.27
2018-09-01T02:19:18.057Z,1009.28
2018-09-01T02:19:58.583Z,1009.27
2018-09-01T02:20:39.104Z,1009.23
2018-09-01T02:21:19.623Z,1009.27
2018-09-01T02:22:00.157Z,1009.24
2018-09-01T02:22:40.679Z,1009.25
2018-09-01T02:23:21.196Z,1009.29
2018-09-01T02:24:01.717Z,1009.25
2018-09-01T02:24:42.235Z,1009.29
2018-09-01T02:25:22.759Z,1009.26
2018-09-01T02:26:03.277Z,1009.25
2018-09-01T02:26:43.789Z,1009.24
2018-09-01T02:27:24.308Z,1009.25
2018-09-01T02:28:04.829Z,1009.23
2018-09-01T02:28:45.346Z,1009.23
2018-09-01T02:29:25.870Z,1009.23
2018-09-01T02:30:06.378Z,1009.23
2018-09-01T02:30:46.902Z,1009.24
2018-09-01T02:31:27.417Z,1009.26
2018-09-01T02:32:07.936Z,1009.24
2018-09-01T02:32:48.450Z,1009.27
2018-09-01T02:33:28.971Z,1009.23
2018-09-01T02:34:09.495Z,1009.26
2018-09-01T02:34:50.018Z,1009.25
2018-09-01T02:35:30.592Z,1009.2
2018-09-01T02:36:11.129Z,1009.24
2018-09-01T02:36:51.650Z,1009.22
2018-09-01T02:37:32.172Z,1009.22
2018-09-01T02:38:12.689Z,1009.21
2018-09-01T02:38:53.195Z,1009.23
2018-09-01T02:39:33.703Z,1009.21
2018-09-01T02:40:14.230Z,1009.26
2018-09-01T02:40:54.742Z,1009.27
2018-09-01T02:41:35.405Z,1009.32
2018-09-01T02:42:15.922Z,1009.31
2018-09-01T02:42:56.433Z,1009.3
2018-09-01T02:43:36.964Z,1009.31
2018-09-01T02:44:17.487Z,1009.3
2018-09-01T02:44:58.003Z,1009.25
2018-09-01T02:45:38.595Z,1009.29
2018-09-01T02:46:19.109Z,1009.25
2018-09-01T02:46:59.828Z,1009.28
2018-09-01T02:48:52.903Z,1009.33
2018-09-01T02:49:33.415Z,1009.33
2018-09-01T02:50:14.093Z,1009.31
2018-09-01T02:50:54.654Z,1009.31
2018-09-01T02:51:35.412Z,1009.31
2018-09-01T02:52:15.929Z,1009.31
2018-09-01T02:52:56.456Z,1009.29
2018-09-01T02:53:36.972Z,1009.27
2018-09-01T02:54:17.507Z,1009.29
2018-09-01T02:54:58.024Z,1009.29
2018-09-01T02:55:38.548Z,1009.29
2018-09-01T02:56:19.066Z,1009.3
2018-09-01T02:56:59.622Z,1009.26
2018-09-01T02:57:40.203Z,1009.32
2018-09-01T02:58:20.752Z,1009.29
2018-09-01T02:59:01.273Z,1009.3
2018-09-01T02:59:41.814Z,1009.3
2018-09-01T03:00:22.329Z,1009.3
2018-09-01T03:01:02.847Z,1009.35
2018-09-01T03:01:43.365Z,1009.4
2018-09-01T03:02:23.884Z,1009.39
2018-09-01T03:03:04.410Z,1009.4
2018-09-01T03:03:44.957Z,1009.38
2018-09-01T03:04:25.480Z,1009.37
2018-09-01T03:05:06.007Z,1009.43
2018-09-01T03:05:46.532Z,1009.41
2018-09-01T03:06:27.045Z,1009.47
2018-09-01T03:07:07.569Z,1009.45
2018-09-01T03:07:48.085Z,1009.52
2018-09-01T03:08:28.610Z,1009.51
2018-09-01T03:09:09.140Z,1009.51
2018-09-01T03:09:49.659Z,1009.56
2018-09-01T03:10:30.188Z,1009.61
2018-09-01T03:11:10.726Z,1009.62
2018-09-01T03:11:51.291Z,1009.6
2018-09-01T03:12:31.821Z,1009.6
2018-09-01T03:13:12.334Z,1009.61
2018-09-01T03:13:52.836Z,1009.54
2018-09-01T03:14:33.373Z,1009.64
2018-09-01T03:15:13.894Z,1009.62
2018-09-01T03:15:54.445Z,1009.59
2018-09-01T03:16:34.929Z,1009.54
2018-09-01T03:17:15.469Z,1009.55
2018-09-01T03:17:56.049Z,1009.57
2018-09-01T03:18:36.736Z,1009.5
2018-09-01T03:19:17.426Z,1009.54
2018-09-01T03:19:58.047Z,1009.55
2018-09-01T03:20:38.533Z,1009.59
2018-09-01T03:21:19.047Z,1009.59
2018-09-01T03:21:59.573Z,1009.57
2018-09-01T03:22:40.087Z,1009.58
2018-09-01T03:23:20.589Z,1009.59
2018-09-01T03:24:01.134Z,1009.63
2018-09-01T03:24:41.649Z,1009.62
2018-09-01T03:25:22.181Z,1009.64
2018-09-01T03:26:02.695Z,1009.61
2018-09-01T03:26:43.212Z,1009.58
2018-09-01T03:27:23.735Z,1009.59
2018-09-01T03:28:04.245Z,1009.62
2018-09-01T03:28:44.769Z,1009.6
2018-09-01T03:29:25.305Z,1009.5
2018-09-01T03:30:05.811Z,1009.56
2018-09-01T03:30:46.336Z,1009.53
2018-09-01T03:31:26.854Z,1009.55
2018-09-01T03:32:07.374Z,1009.59
2018-09-01T03:32:47.889Z,1009.58
2018-09-01T03:33:28.406Z,1009.58
2018-09-01T03:34:08.955Z,1009.57
2018-09-01T03:34:49.469Z,1009.53
2018-09-01T03:35:29.990Z,1009.59
2018-09-01T03:36:10.504Z,1009.53
2018-09-01T03:36:51.029Z,1009.58
2018-09-01T03:37:31.548Z,1009.56
2018-09-01T03:38:12.085Z,1009.49
2018-09-01T03:38:52.576Z,1009.56
2018-09-01T03:39:33.085Z,1009.49
2018-09-01T03:40:13.601Z,1009.53
2018-09-01T03:40:54.107Z,1009.56
2018-09-01T03:41:34.635Z,1009.55
2018-09-01T03:42:15.147Z,1009.51
2018-09-01T03:42:55.675Z,1009.5
2018-09-01T03:43:36.231Z,1009.5
2018-09-01T03:44:16.760Z,1009.5
2018-09-01T03:44:57.280Z,1009.53
2018-09-01T03:45:37.795Z,1009.5
2018-09-01T03:46:18.338Z,1009.49
2018-09-01T03:46:58.876Z,1009.51
2018-09-01T03:47:39.422Z,1009.5
2018-09-01T03:48:19.910Z,1009.52
2018-09-01T03:49:00.466Z,1009.49
2018-09-01T03:49:40.979Z,1009.52
2018-09-01T03:50:21.499Z,1009.51
2018-09-01T03:51:02.013Z,1009.49
2018-09-01T03:51:42.533Z,1009.52
2018-09-01T03:52:23.064Z,1009.5
2018-09-01T03:53:03.590Z,1009.5
2018-09-01T03:53:44.114Z,1009.48
2018-09-01T03:54:24.632Z,1009.49
2018-09-01T03:55:05.146Z,1009.5
2018-09-01T03:55:45.682Z,1009.51
2018-09-01T03:56:26.197Z,1009.47
2018-09-01T03:57:06.721Z,1009.53
2018-09-01T03:57:47.238Z,1009.54
2018-09-01T03:58:27.748Z,1009.52
2018-09-01T03:59:08.270Z,1009.53
2018-09-01T03:59:48.804Z,1009.54
2018-09-01T04:00:29.326Z,1009.57
2018-09-01T04:01:09.849Z,1009.56
2018-09-01T04:01:50.375Z,1009.56
2018-09-01T04:02:30.905Z,1009.58
2018-09-01T04:03:11.421Z,1009.58
2018-09-01T04:03:51.947Z,1009.59
2018-09-01T04:04:32.506Z,1009.59
2018-09-01T04:05:13.026Z,1009.54
2018-09-01T04:05:53.549Z,1009.59
2018-09-01T04:06:34.063Z,1009.57
2018-09-01T04:07:14.574Z,1009.57
2018-09-01T04:07:55.087Z,1009.58
2018-09-01T04:08:35.698Z,1009.56
2018-09-01T04:09:16.214Z,1009.55
2018-09-01T04:09:56.735Z,1009.61
2018-09-01T04:10:37.257Z,1009.61
2018-09-01T04:11:17.782Z,1009.57
2018-09-01T04:11:58.296Z,1009.59
2018-09-01T04:12:38.831Z,1009.57
2018-09-01T04:13:19.342Z,1009.56
2018-09-01T04:13:59.875Z,1009.59
2018-09-01T04:14:40.372Z,1009.63
2018-09-01T04:15:21.054Z,1009.59
2018-09-01T04:16:01.429Z,1009.56
2018-09-01T04:16:41.944Z,1009.62
2018-09-01T04:17:22.458Z,1009.59
2018-09-01T04:18:02.975Z,1009.6
2018-09-01T04:18:43.486Z,1009.54
2018-09-01T04:19:23.994Z,1009.59
2018-09-01T04:20:04.509Z,1009.59
2018-09-01T04:20:45.032Z,1009.61
2018-09-01T04:21:25.553Z,1009.55
2018-09-01T04:22:06.074Z,1009.58
2018-09-01T04:22:46.592Z,1009.6
2018-09-01T04:23:27.109Z,1009.61
2018-09-01T04:24:07.618Z,1009.57
2018-09-01T04:24:48.145Z,1009.58
2018-09-01T04:25:28.663Z,1009.57
2018-09-01T04:26:09.185Z,1009.62
2018-09-01T04:26:49.715Z,1009.59
2018-09-01T04:27:30.241Z,1009.62
2018-09-01T04:28:10.772Z,1009.56
2018-09-01T04:28:51.317Z,1009.6
2018-09-01T04:29:31.826Z,1009.56
2018-09-01T04:30:12.339Z,1009.62
2018-09-01T04:30:52.893Z,1009.59
2018-09-01T04:31:33.365Z,1009.57
2018-09-01T04:32:13.880Z,1009.6
2018-09-01T04:32:54.403Z,1009.62
2018-09-01T04:33:34.904Z,1009.59
2018-09-01T04:34:15.411Z,1009.59
2018-09-01T04:34:55.938Z,1009.57
2018-09-01T04:35:36.458Z,1009.57
2018-09-01T04:36:16.984Z,1009.58
2018-09-01T04:36:57.507Z,1009.58
2018-09-01T04:37:38.066Z,1009.55
2018-09-01T04:38:18.593Z,1009.55
2018-09-01T04:38:59.111Z,1009.55
2018-09-01T04:39:39.645Z,1009.57
2018-09-01T04:40:20.147Z,1009.57
2018-09-01T04:41:01.499Z,1009.59
2018-09-01T04:41:42.033Z,1009.58
2018-09-01T04:42:22.606Z,1009.6
2018-09-01T04:43:03.135Z,1009.57
2018-09-01T04:43:43.666Z,1009.6
2018-09-01T04:44:24.217Z,1009.62
2018-09-01T04:45:04.733Z,1009.63
2018-09-01T04:45:45.242Z,1009.58
2018-09-01T04:46:25.759Z,1009.6
2018-09-01T04:47:06.338Z,1009.57
2018-09-01T04:47:46.821Z,1009.61
2018-09-01T04:48:27.367Z,1009.58
2018-09-01T04:49:07.874Z,1009.59
2018-09-01T04:49:48.396Z,1009.64
2018-09-01T04:50:28.909Z,1009.64
2018-09-01T04:51:09.471Z,1009.66
2018-09-01T04:51:49.963Z,1009.66
2018-09-01T04:52:30.473Z,1009.7
2018-09-01T04:53:11.272Z,1009.64
2018-09-01T04:53:51.815Z,1009.65
2018-09-01T04:54:32.365Z,1009.64
2018-09-01T04:55:12.888Z,1009.62
2018-09-01T04:55:53.409Z,1009.64
2018-09-01T04:56:33.923Z,1009.61
2018-09-01T04:57:14.446Z,1009.62
2018-09-01T04:57:55.076Z,1009.65
2018-09-01T04:58:35.580Z,1009.68
2018-09-01T04:59:16.090Z,1009.63
2018-09-01T04:59:56.624Z,1009.69
2018-09-01T05:00:37.183Z,1009.69
2018-09-01T05:01:17.772Z,1009.65
2018-09-01T05:01:58.227Z,1009.73
2018-09-01T05:02:38.756Z,1009.73
2018-09-01T05:03:19.270Z,1009.72
2018-09-01T05:03:59.782Z,1009.72
2018-09-01T05:04:40.490Z,1009.76
2018-09-01T05:05:21.026Z,1009.75
2018-09-01T05:06:01.556Z,1009.72
2018-09-01T05:06:42.084Z,1009.69
2018-09-01T05:07:22.594Z,1009.77
2018-09-01T05:08:03.109Z,1009.73
2018-09-01T05:08:43.638Z,1009.77
2018-09-01T05:09:24.144Z,1009.77
2018-09-01T05:10:04.667Z,1009.79
2018-09-01T05:10:45.179Z,1009.8
2018-09-01T05:11:26.514Z,1009.78
2018-09-01T05:12:07.043Z,1009.8
2018-09-01T05:12:47.564Z,1009.8
2018-09-01T05:13:28.090Z,1009.82
2018-09-01T05:14:08.625Z,1009.83
2018-09-01T05:14:49.160Z,1009.81
2018-09-01T05:15:29.673Z,1009.85
2018-09-01T05:16:10.180Z,1009.86
2018-09-01T05:16:50.722Z,1009.87
2018-09-01T05:17:31.580Z,1009.84
2018-09-01T05:18:12.094Z,1009.83
2018-09-01T05:18:52.616Z,1009.9
2018-09-01T05:19:33.171Z,1009.9
2018-09-01T05:20:13.709Z,1009.86
2018-09-01T05:20:54.238Z,1009.9
2018-09-01T05:21:34.755Z,1009.94
2018-09-01T05:22:15.287Z,1009.92
2018-09-01T05:22:55.805Z,1009.91
2018-09-01T05:23:36.361Z,1009.95
2018-09-01T05:24:16.893Z,1009.95
2018-09-01T05:24:57.402Z,1009.96
2018-09-01T05:25:37.921Z,1009.97
2018-09-01T05:26:18.471Z,1010.01
2018-09-01T05:26:58.972Z,1010.01
2018-09-01T05:27:39.487Z,1009.99
2018-09-01T05:28:20.014Z,1010.01
2018-09-01T05:29:00.540Z,1010
2018-09-01T05:29:41.070Z,1010.03
2018-09-01T05:30:21.606Z,1010.06
2018-09-01T05:31:02.113Z,1010.08
2018-09-01T05:31:43.254Z,1010.03
2018-09-01T05:32:23.794Z,1010.04
2018-09-01T05:33:04.304Z,1010.07
2018-09-01T05:33:44.843Z,1010.12
2018-09-01T05:34:25.331Z,1010.15
2018-09-01T05:35:05.872Z,1010.12
2018-09-01T05:35:46.397Z,1010.13
2018-09-01T05:36:26.940Z,1010.1
2018-09-01T05:37:07.441Z,1010.12
2018-09-01T05:37:47.967Z,1010.1
2018-09-01T05:38:28.495Z,1010.11
2018-09-01T05:39:09.013Z,1010.11
2018-09-01T05:39:49.523Z,1010.12
2018-09-01T05:40:30.055Z,1010.17
2018-09-01T05:41:10.577Z,1010.16
2018-09-01T05:41:51.099Z,1010.16
2018-09-01T05:42:31.629Z,1010.16
2018-09-01T05:43:12.137Z,1010.17
2018-09-01T05:43:52.653Z,1010.14
2018-09-01T05:44:33.181Z,1010.18
2018-09-01T05:45:13.712Z,1010.18
2018-09-01T05:45:54.228Z,1010.18
2018-09-01T05:46:34.755Z,1010.16
2018-09-01T05:47:15.282Z,1010.15
2018-09-01T05:47:55.807Z,1010.15
2018-09-01T05:48:36.338Z,1010.21
2018-09-01T05:49:16.962Z,1010.22
2018-09-01T05:49:57.486Z,1010.21
2018-09-01T05:50:38.053Z,1010.24
2018-09-01T05:51:18.529Z,1010.24
2018-09-01T05:51:59.039Z,1010.27
2018-09-01T05:52:39.584Z,1010.28
2018-09-01T05:53:20.088Z,1010.25
2018-09-01T05:54:00.602Z,1010.23
2018-09-01T05:54:41.121Z,1010.27
2018-09-01T05:55:21.639Z,1010.23
2018-09-01T05:56:02.161Z,1010.22
2018-09-01T05:56:42.699Z,1010.23
2018-09-01T05:57:23.232Z,1010.28
2018-09-01T05:58:03.767Z,1010.23
2018-09-01T05:58:44.290Z,1010.26
2018-09-01T05:59:24.808Z,1010.27
2018-09-01T06:00:05.356Z,1010.26
2018-09-01T06:00:45.861Z,1010.29
2018-09-01T06:01:26.393Z,1010.25
2018-09-01T06:02:06.949Z,1010.25
2018-09-01T06:02:47.471Z,1010.26
2018-09-01T06:03:27.989Z,1010.26
2018-09-01T06:04:08.513Z,1010.24
2018-09-01T06:04:49.044Z,1010.26
2018-09-01T06:05:29.570Z,1010.26
2018-09-01T06:06:10.245Z,1010.24
2018-09-01T06:06:50.606Z,1010.23
2018-09-01T06:07:31.129Z,1010.32
2018-09-01T06:08:11.648Z,1010.34
2018-09-01T06:08:52.169Z,1010.37
2018-09-01T06:09:32.670Z,1010.37
2018-09-01T06:10:13.208Z,1010.35
2018-09-01T06:10:53.726Z,1010.37
2018-09-01T06:11:34.247Z,1010.36
2018-09-01T06:12:14.778Z,1010.39
2018-09-01T06:12:55.302Z,1010.44
2018-09-01T06:13:35.818Z,1010.4
2018-09-01T06:14:16.332Z,1010.41
2018-09-01T06:14:56.865Z,1010.45
2018-09-01T06:15:37.406Z,1010.44
2018-09-01T06:16:17.931Z,1010.47
2018-09-01T06:16:58.439Z,1010.45
2018-09-01T06:17:39.083Z,1010.46
2018-09-01T06:18:19.462Z,1010.5
2018-09-01T06:18:59.977Z,1010.5
2018-09-01T06:19:40.502Z,1010.48
2018-09-01T06:20:21.035Z,1010.49
2018-09-01T06:21:01.547Z,1010.48
2018-09-01T06:21:42.132Z,1010.51
2018-09-01T06:22:22.667Z,1010.44
2018-09-01T06:23:03.189Z,1010.42
2018-09-01T06:23:43.706Z,1010.42
2018-09-01T06:24:24.222Z,1010.46
2018-09-01T06:25:04.743Z,1010.39
2018-09-01T06:25:45.265Z,1010.44
2018-09-01T06:26:25.787Z,1010.45
2018-09-01T06:27:06.325Z,1010.52
2018-09-01T06:27:46.846Z,1010.48
2018-09-01T06:28:27.357Z,1010.47
2018-09-01T06:29:07.932Z,1010.45
2018-09-01T06:29:48.458Z,1010.51
2018-09-01T06:30:28.973Z,1010.47
2018-09-01T06:31:09.492Z,1010.47
2018-09-01T06:31:50.008Z,1010.5
2018-09-01T06:32:30.539Z,1010.56
2018-09-01T06:33:11.058Z,1010.51
2018-09-01T06:33:51.582Z,1010.49
2018-09-01T06:34:32.104Z,1010.59
2018-09-01T06:35:12.629Z,1010.55
2018-09-01T06:35:53.149Z,1010.52
2018-09-01T06:36:33.665Z,1010.5
2018-09-01T06:37:14.198Z,1010.56
2018-09-01T06:37:54.728Z,1010.54
2018-09-01T06:38:35.253Z,1010.54
2018-09-01T06:39:15.772Z,1010.52
2018-09-01T06:39:56.293Z,1010.59
2018-09-01T06:40:36.819Z,1010.51
2018-09-01T06:41:17.494Z,1010.55
2018-09-01T06:41:58.001Z,1010.56
2018-09-01T06:42:38.531Z,1010.62
2018-09-01T06:43:19.049Z,1010.57
2018-09-01T06:43:59.548Z,1010.52
2018-09-01T06:44:40.072Z,1010.58
2018-09-01T06:45:20.587Z,1010.6
2018-09-01T06:46:01.091Z,1010.58
2018-09-01T06:46:41.615Z,1010.57
2018-09-01T06:47:22.163Z,1010.59
2018-09-01T06:48:02.685Z,1010.59
2018-09-01T06:48:43.206Z,1010.57
2018-09-01T06:49:23.742Z,1010.57
2018-09-01T06:50:04.370Z,1010.5
2018-09-01T06:50:44.894Z,1010.57
2018-09-01T06:51:25.480Z,1010.55
2018-09-01T06:52:05.938Z,1010.5
2018-09-01T06:52:46.468Z,1010.53
2018-09-01T06:53:27.020Z,1010.54
2018-09-01T06:54:07.559Z,1010.52
2018-09-01T06:54:48.074Z,1010.55
2018-09-01T06:55:28.592Z,1010.5
2018-09-01T06:56:09.115Z,1010.54
2018-09-01T06:56:49.894Z,1010.52
2018-09-01T06:57:30.411Z,1010.54
2018-09-01T06:58:10.972Z,1010.51
2018-09-01T06:58:51.486Z,1010.59
2018-09-01T06:59:32.025Z,1010.53
2018-09-01T07:00:12.557Z,1010.52
2018-09-01T07:00:53.072Z,1010.55
2018-09-01T07:01:33.591Z,1010.58
2018-09-01T07:02:14.110Z,1010.58
2018-09-01T07:02:54.652Z,1010.61
2018-09-01T07:03:35.292Z,1010.59
2018-09-01T07:04:15.714Z,1010.62
2018-09-01T07:04:56.221Z,1010.62
2018-09-01T07:05:36.755Z,1010.63
2018-09-01T07:06:17.274Z,1010.66
2018-09-01T07:06:57.803Z,1010.68
2018-09-01T07:07:38.317Z,1010.64
2018-09-01T07:08:18.845Z,1010.63
2018-09-01T07:08:59.378Z,1010.65
2018-09-01T07:09:39.909Z,1010.65
2018-09-01T07:10:20.422Z,1010.62
2018-09-01T07:11:00.938Z,1010.63
2018-09-01T07:11:41.470Z,1010.63
2018-09-01T07:12:22.009Z,1010.66
2018-09-01T07:13:02.538Z,1010.67
2018-09-01T07:13:43.073Z,1010.67
2018-09-01T07:14:23.586Z,1010.68
2018-09-01T07:15:04.108Z,1010.68
2018-09-01T07:15:44.631Z,1010.63
2018-09-01T07:16:25.161Z,1010.69
2018-09-01T07:17:05.690Z,1010.67
2018-09-01T07:19:24.083Z,1010.67
2018-09-01T07:20:04.595Z,1010.7
2018-09-01T07:20:45.129Z,1010.71
2018-09-01T07:21:25.644Z,1010.69
2018-09-01T07:22:06.145Z,1010.78
2018-09-01T07:22:46.678Z,1010.74
2018-09-01T07:23:27.182Z,1010.74
2018-09-01T07:24:07.704Z,1010.82
2018-09-01T07:24:48.223Z,1010.79
2018-09-01T07:25:28.760Z,1010.73
2018-09-01T07:26:09.275Z,1010.82
2018-09-01T07:26:49.809Z,1010.87
2018-09-01T07:27:30.328Z,1010.85
2018-09-01T07:28:10.858Z,1010.83
2018-09-01T07:28:51.378Z,1010.87
2018-09-01T07:29:31.893Z,1010.88
2018-09-01T07:30:12.532Z,1010.87
2018-09-01T07:30:53.460Z,1010.9
2018-09-01T07:31:33.917Z,1010.96
2018-09-01T07:32:14.030Z,1010.93
2018-09-01T07:32:54.565Z,1010.87
2018-09-01T07:33:35.080Z,1010.91
2018-09-01T07:34:15.605Z,1010.9
2018-09-01T07:34:56.174Z,1010.89
2018-09-01T07:35:36.667Z,1010.87
2018-09-01T07:36:17.195Z,1010.88
2018-09-01T07:36:57.716Z,1010.92
2018-09-01T07:37:39.134Z,1010.86
2018-09-01T07:38:19.659Z,1010.85
2018-09-01T07:39:00.170Z,1010.83
2018-09-01T07:39:40.676Z,1010.86
2018-09-01T07:40:21.199Z,1010.87
2018-09-01T07:41:01.718Z,1010.87
2018-09-01T07:41:42.262Z,1010.85
2018-09-01T07:42:22.788Z,1010.84
2018-09-01T07:43:03.314Z,1010.82
2018-09-01T07:43:43.885Z,1010.81
2018-09-01T07:44:24.359Z,1010.81
2018-09-01T07:45:04.885Z,1010.86
2018-09-01T07:45:45.404Z,1010.86
2018-09-01T07:46:25.926Z,1010.85
2018-09-01T07:47:06.466Z,1010.88
2018-09-01T07:47:46.984Z,1010.88
2018-09-01T07:48:27.507Z,1010.87
2018-09-01T07:49:08.042Z,1010.89
2018-09-01T07:49:48.560Z,1010.93
2018-09-01T07:50:29.074Z,1010.85
2018-09-01T07:51:09.826Z,1010.83
2018-09-01T07:51:50.356Z,1010.9
2018-09-01T07:52:30.913Z,1010.9
2018-09-01T07:53:11.429Z,1010.87
2018-09-01T07:53:51.946Z,1010.88
2018-09-01T07:54:32.462Z,1010.93
2018-09-01T07:55:13.048Z,1010.92
2018-09-01T07:55:53.585Z,1010.89
2018-09-01T07:56:34.124Z,1010.93
2018-09-01T07:57:14.657Z,1010.96
2018-09-01T07:57:55.324Z,1011.04
2018-09-01T07:58:35.869Z,1011.03
2018-09-01T07:59:16.417Z,1011
2018-09-01T07:59:56.970Z,1011.02
2018-09-01T08:00:37.498Z,1010.97
2018-09-01T08:01:18.023Z,1011.03
2018-09-01T08:01:58.549Z,1011.04
2018-09-01T08:02:39.164Z,1011.07
2018-09-01T08:03:19.728Z,1011.09
2018-09-01T08:04:00.265Z,1011.11
2018-09-01T08:04:40.783Z,1011.07
2018-09-01T08:05:21.318Z,1011.09
2018-09-01T08:06:01.836Z,1011.17
2018-09-01T08:06:42.378Z,1011.16
2018-09-01T08:07:22.932Z,1011.16
2018-09-01T08:08:03.407Z,1011.14
2018-09-01T08:08:43.932Z,1011.16
2018-09-01T08:09:24.474Z,1011.2
2018-09-01T08:10:04.977Z,1011.19
2018-09-01T08:10:45.503Z,1011.15
2018-09-01T08:11:26.021Z,1011.16
2018-09-01T08:12:06.540Z,1011.22
2018-09-01T08:12:47.071Z,1011.19
2018-09-01T08:13:27.582Z,1011.2
2018-09-01T08:14:08.307Z,1011.22
2018-09-01T08:14:48.682Z,1011.16
2018-09-01T08:15:29.227Z,1011.21
2018-09-01T08:16:09.807Z,1011.22
2018-09-01T08:16:50.332Z,1011.31