createdAt,value
2018-11-06T00:00:23.701Z,63.50
2018-11-06T00:02:58.097Z,62.40
2018-11-06T00:05:27.295Z,62.50
2018-11-06T00:07:56.661Z,63.10
2018-11-06T00:10:25.848Z,63.00
2018-11-06T00:12:55.029Z,63.20
2018-11-06T00:15:24.205Z,62.90
2018-11-06T00:17:53.860Z,62.90
2018-11-06T00:20:23.049Z,63.10
2018-11-06T00:22:52.237Z,62.70
2018-11-06T00:25:21.425Z,61.90
2018-11-06T00:27:57.326Z,62.60
2018-11-06T00:30:26.540Z,62.30
2018-11-06T00:32:55.710Z,62.20
2018-11-06T00:35:24.905Z,62.10
2018-11-06T00:37:54.100Z,62.60
2018-11-06T00:40:23.282Z,62.90
2018-11-06T00:42:52.465Z,63.40
2018-11-06T00:45:21.636Z,64.40
2018-11-06T00:47:51.101Z,63.60
2018-11-06T00:50:20.280Z,63.60
2018-11-06T00:52:49.471Z,63.40
2018-11-06T00:55:18.633Z,63.90
2018-11-06T00:57:47.813Z,63.70
2018-11-06T01:00:18.092Z,64.10
2018-11-06T01:02:47.799Z,63.80
2018-11-06T01:05:17.630Z,63.70
2018-11-06T01:07:48.150Z,64.10
2018-11-06T01:10:17.556Z,63.60
2018-11-06T01:12:46.736Z,63.30
2018-11-06T01:15:16.698Z,63.70
2018-11-06T01:17:46.564Z,63.40
2018-11-06T01:20:17.688Z,63.50
2018-11-06T01:22:46.896Z,64.90
2018-11-06T01:25:16.527Z,63.90
2018-11-06T01:27:45.724Z,64.40
2018-11-06T01:30:18.829Z,64.50
2018-11-06T01:32:48.428Z,64.30
2018-11-06T01:35:18.017Z,64.30
2018-11-06T01:37:47.548Z,64.00
2018-11-06T01:40:17.969Z,63.90
2018-11-06T01:42:47.801Z,63.50
2018-11-06T01:45:17.883Z,64.00
2018-11-06T01:47:47.127Z,64.40
2018-11-06T01:50:17.549Z,64.10
2018-11-06T01:52:47.644Z,64.40
2018-11-06T01:55:16.820Z,64.70
2018-11-06T01:57:45.993Z,65.00
2018-11-06T02:00:16.980Z,65.40
2018-11-06T02:02:46.364Z,65.50
2018-11-06T02:05:16.720Z,65.70
2018-11-06T02:07:47.248Z,66.00
2018-11-06T02:10:16.951Z,66.10
2018-11-06T02:12:46.846Z,66.50
2018-11-06T02:15:16.096Z,66.80
2018-11-06T02:17:45.858Z,67.30
2018-11-06T02:20:15.977Z,66.80
2018-11-06T02:22:45.788Z,66.90
2018-11-06T02:25:15.161Z,67.10
2018-11-06T02:27:44.345Z,67.40
2018-11-06T02:30:16.452Z,67.20
2018-11-06T02:32:46.395Z,67.20
2018-11-06T02:35:15.793Z,67.40
2018-11-06T02:37:45.126Z,67.40
2018-11-06T02:40:15.515Z,67.20
2018-11-06T02:42:44.926Z,67.10
2018-11-06T02:45:14.625Z,67.40
2018-11-06T02:47:44.205Z,67.30
2018-11-06T02:50:14.436Z,67.50
2018-11-06T02:52:44.276Z,67.80
2018-11-06T02:55:13.883Z,67.50
2018-11-06T02:57:43.505Z,67.70
2018-11-06T03:00:16.036Z,67.70
2018-11-06T03:02:46.481Z,67.00
2018-11-06T03:05:15.730Z,67.00
2018-11-06T03:07:44.949Z,67.60
2018-11-06T03:10:14.867Z,67.40
2018-11-06T03:12:44.515Z,67.20
2018-11-06T03:15:14.481Z,67.60
2018-11-06T03:17:43.705Z,67.60
2018-11-06T03:20:13.635Z,67.80
2018-11-06T03:22:43.425Z,68.00
2018-11-06T03:25:12.613Z,67.90
2018-11-06T03:27:41.924Z,68.20
2018-11-06T03:30:15.129Z,68.60
2018-11-06T03:32:44.641Z,69.10
2018-11-06T03:35:14.640Z,69.60
2018-11-06T03:37:43.845Z,69.40
2018-11-06T03:40:13.433Z,69.60
2018-11-06T03:42:43.375Z,69.20
2018-11-06T03:45:13.365Z,69.40
2018-11-06T03:47:42.521Z,68.80
2018-11-06T03:50:12.708Z,68.90
2018-11-06T03:52:41.873Z,68.90
2018-11-06T03:55:11.046Z,69.20
2018-11-06T03:57:40.205Z,69.30
2018-11-06T04:00:13.430Z,69.40
2018-11-06T04:02:43.077Z,69.20
2018-11-06T04:05:12.581Z,69.10
2018-11-06T04:07:41.761Z,69.70
2018-11-06T04:10:11.790Z,69.70
2018-11-06T04:12:41.308Z,69.70
2018-11-06T04:15:11.757Z,69.50
2018-11-06T04:17:41.434Z,70.70
2018-11-06T04:20:10.872Z,70.00
2018-11-06T04:22:40.765Z,69.90
2018-11-06T04:25:10.268Z,70.20
2018-11-06T04:27:39.457Z,69.90
2018-11-06T04:30:12.123Z,69.90
2018-11-06T04:32:42.069Z,69.60
2018-11-06T04:35:11.922Z,70.50
2018-11-06T04:37:41.796Z,70.30
2018-11-06T04:40:15.128Z,71.10
2018-11-06T04:42:44.822Z,70.80
2018-11-06T04:45:14.385Z,70.20
2018-11-06T04:47:43.927Z,70.30
2018-11-06T04:50:13.578Z,71.20
2018-11-06T04:52:42.867Z,71.40
2018-11-06T04:55:13.119Z,70.00
2018-11-06T04:57:42.845Z,70.20
2018-11-06T05:00:13.265Z,69.60
2018-11-06T05:02:42.910Z,69.60
2018-11-06T05:05:12.501Z,69.50
2018-11-06T05:07:41.829Z,69.50
2018-11-06T05:10:13.353Z,69.80
2018-11-06T05:12:42.512Z,70.10
2018-11-06T05:15:13.790Z,70.40
2018-11-06T05:17:42.996Z,70.50
2018-11-06T05:20:16.069Z,70.80
2018-11-06T05:22:45.880Z,70.70
2018-11-06T05:25:15.499Z,71.20
2018-11-06T05:27:44.605Z,70.90
2018-11-06T05:30:13.808Z,70.60
2018-11-06T05:32:44.017Z,70.70
2018-11-06T05:35:13.432Z,70.40
2018-11-06T05:37:42.624Z,71.50
2018-11-06T05:40:28.903Z,71.10
2018-11-06T05:42:58.080Z,70.30
2018-11-06T05:45:27.268Z,70.50
2018-11-06T05:47:56.384Z,70.50
2018-11-06T05:50:25.539Z,70.60
2018-11-06T05:52:54.749Z,70.60
2018-11-06T05:55:23.945Z,70.50
2018-11-06T05:57:53.145Z,70.70
2018-11-06T06:00:22.317Z,70.70
2018-11-06T06:02:51.467Z,70.50
2018-11-06T06:05:20.667Z,70.70
2018-11-06T06:07:49.882Z,71.50
2018-11-06T06:10:19.009Z,70.70
2018-11-06T06:12:48.164Z,70.60
2018-11-06T06:15:17.300Z,72.10
2018-11-06T06:17:47.477Z,72.30
2018-11-06T06:20:16.769Z,72.30
2018-11-06T06:22:45.911Z,73.00
2018-11-06T06:25:15.065Z,72.40
2018-11-06T06:27:44.217Z,71.40
2018-11-06T06:30:14.593Z,71.30
2018-11-06T06:32:43.789Z,71.10
2018-11-06T06:35:12.981Z,70.80
2018-11-06T06:37:42.205Z,70.70
2018-11-06T06:40:13.495Z,70.00
2018-11-06T06:42:43.279Z,69.70
2018-11-06T06:45:14.149Z,69.80
2018-11-06T06:47:43.357Z,69.60
2018-11-06T06:50:14.761Z,69.60
2018-11-06T06:52:44.460Z,69.90
2018-11-06T06:55:14.623Z,70.00
2018-11-06T06:57:44.792Z,70.30
2018-11-06T07:00:16.528Z,70.60
2018-11-06T07:02:45.689Z,70.30
2018-11-06T07:05:19.126Z,70.10
2018-11-06T07:07:48.313Z,70.20
2018-11-06T07:10:18.748Z,69.40
2018-11-06T07:12:49.060Z,69.10
2018-11-06T07:15:19.421Z,68.70
2018-11-06T07:17:49.346Z,68.50
2018-11-06T07:20:19.861Z,68.60
2018-11-06T07:22:49.013Z,68.40
2018-11-06T07:25:18.161Z,68.60
2018-11-06T07:27:48.678Z,68.50
2018-11-06T07:30:23.090Z,68.30
2018-11-06T07:32:52.239Z,68.60
2018-11-06T07:35:21.607Z,68.50
2018-11-06T07:37:50.670Z,68.20
2018-11-06T07:40:20.640Z,68.20
2018-11-06T07:42:49.762Z,68.20
2018-11-06T07:45:20.446Z,67.40
2018-11-06T07:47:49.593Z,67.60
2018-11-06T07:50:18.834Z,67.00
2018-11-06T07:52:47.902Z,66.70
2018-11-06T07:55:18.372Z,66.40
2018-11-06T07:57:47.615Z,66.40
2018-11-06T08:00:20.093Z,66.00
2018-11-06T08:02:49.632Z,64.70
2018-11-06T08:05:18.942Z,63.50
2018-11-06T08:07:49.037Z,62.80
2018-11-06T08:10:18.210Z,61.90
2018-11-06T08:12:49.607Z,60.60
2018-11-06T08:15:25.376Z,60.30
2018-11-06T08:17:54.611Z,59.70
2018-11-06T08:20:23.795Z,59.10
2018-11-06T08:22:52.265Z,58.60
2018-11-06T08:25:21.424Z,57.40
2018-11-06T08:27:50.613Z,57.00
2018-11-06T08:30:19.707Z,54.80
2018-11-06T08:32:49.045Z,54.30
2018-11-06T08:35:18.712Z,53.60
2018-11-06T08:37:47.881Z,52.00
2018-11-06T08:40:17.984Z,52.10
2018-11-06T08:42:47.254Z,50.10
2018-11-06T08:45:17.037Z,48.90
2018-11-06T08:47:46.552Z,47.70
2018-11-06T08:50:16.426Z,46.20
2018-11-06T08:52:44.912Z,45.70
2018-11-06T08:55:14.885Z,44.20
2018-11-06T08:57:44.684Z,43.70
2018-11-06T09:00:15.939Z,42.80
2018-11-06T09:02:46.233Z,42.80
2018-11-06T09:05:16.189Z,43.40
2018-11-06T09:07:45.367Z,43.10
2018-11-06T09:10:15.362Z,42.10
2018-11-06T09:12:44.527Z,41.20
2018-11-06T09:15:15.601Z,40.60
2018-11-06T09:17:44.768Z,39.80
2018-11-06T09:20:15.076Z,40.30
2018-11-06T09:22:44.343Z,39.80
2018-11-06T09:25:14.853Z,39.20
2018-11-06T09:27:44.380Z,39.30
2018-11-06T09:30:14.910Z,38.30
2018-11-06T09:32:44.156Z,37.90
2018-11-06T09:35:13.853Z,38.00
2018-11-06T09:37:43.503Z,39.00
2018-11-06T09:40:14.133Z,39.90
2018-11-06T09:42:43.486Z,39.10
2018-11-06T09:45:13.444Z,38.80
2018-11-06T09:47:42.567Z,38.30
2018-11-06T09:50:15.860Z,39.30
2018-11-06T09:52:45.650Z,40.00
2018-11-06T09:55:15.312Z,39.80
2018-11-06T09:57:44.672Z,39.70
2018-11-06T10:00:17.362Z,40.10
2018-11-06T10:02:46.404Z,40.40
2018-11-06T10:05:15.744Z,39.70
2018-11-06T10:07:44.966Z,40.20
2018-11-06T10:10:15.873Z,39.70
2018-11-06T10:12:45.392Z,40.70
2018-11-06T10:15:16.333Z,40.40
2018-11-06T10:17:46.785Z,40.50
2018-11-06T10:20:16.973Z,40.30
2018-11-06T10:22:46.175Z,39.30
2018-11-06T10:25:15.332Z,39.10
2018-11-06T10:27:44.533Z,38.30
2018-11-06T10:30:16.283Z,38.80
2018-11-06T10:32:45.441Z,39.30
2018-11-06T10:35:14.681Z,39.40
2018-11-06T10:37:43.876Z,38.50
2018-11-06T10:40:21.556Z,39.20
2018-11-06T10:42:50.897Z,39.70
2018-11-06T10:45:20.437Z,39.40
2018-11-06T10:47:49.809Z,40.10
2018-11-06T10:50:19.653Z,40.10
2018-11-06T10:52:49.345Z,39.80
2018-11-06T10:55:18.556Z,40.70
2018-11-06T10:57:47.748Z,42.00
2018-11-06T11:00:22.208Z,43.00
2018-11-06T11:02:56.745Z,43.80
2018-11-06T11:05:27.782Z,44.60
2018-11-06T11:07:56.919Z,45.30
2018-11-06T11:10:26.122Z,46.10
2018-11-06T11:12:55.288Z,46.90
2018-11-06T11:15:24.449Z,47.30
2018-11-06T11:17:53.636Z,47.60
2018-11-06T11:20:22.833Z,47.90
2018-11-06T11:22:52.035Z,48.70
2018-11-06T11:25:21.259Z,49.40
2018-11-06T11:27:50.401Z,49.40
2018-11-06T11:30:19.589Z,50.00
2018-11-06T11:32:49.082Z,50.70
2018-11-06T11:35:18.285Z,50.40
2018-11-06T11:37:47.530Z,50.00
2018-11-06T11:40:17.255Z,50.60
2018-11-06T11:42:46.439Z,51.00
2018-11-06T11:45:16.233Z,51.10
2018-11-06T11:47:45.415Z,50.60
2018-11-06T11:50:15.559Z,52.10
2018-11-06T11:52:44.847Z,51.70
2018-11-06T11:55:13.993Z,51.50
2018-11-06T11:57:43.205Z,51.20
2018-11-06T12:00:18.381Z,50.50
2018-11-06T12:02:47.529Z,50.70
2018-11-06T12:05:16.734Z,50.10
2018-11-06T12:07:45.914Z,50.20
2018-11-06T12:10:15.089Z,50.20
2018-11-06T12:12:44.268Z,49.70
2018-11-06T12:15:15.004Z,49.20
2018-11-06T12:17:45.037Z,49.90
2018-11-06T12:20:14.817Z,49.20
2018-11-06T12:22:43.968Z,48.50
2018-11-06T12:25:13.833Z,49.40
2018-11-06T12:27:42.928Z,49.90
2018-11-06T12:30:14.216Z,49.80
2018-11-06T12:32:43.512Z,49.50
2018-11-06T12:35:13.405Z,50.70
2018-11-06T12:37:42.616Z,49.90
2018-11-06T12:40:12.856Z,49.70
2018-11-06T12:42:42.423Z,50.60
2018-11-06T12:45:13.878Z,52.30
2018-11-06T12:47:43.364Z,52.30
2018-11-06T12:50:12.655Z,53.00
2018-11-06T12:52:42.006Z,53.40
2018-11-06T12:55:15.530Z,53.40
2018-11-06T12:57:44.885Z,53.70
2018-11-06T13:00:16.764Z,53.60
2018-11-06T13:02:45.957Z,54.30
2018-11-06T13:05:15.137Z,53.40
2018-11-06T13:07:44.934Z,54.00
2018-11-06T13:10:14.940Z,53.80
2018-11-06T13:12:44.789Z,53.70
2018-11-06T13:15:15.597Z,54.60
2018-11-06T13:17:43.300Z,54.00
2018-11-06T13:20:15.662Z,53.00
2018-11-06T13:22:45.528Z,52.80
2018-11-06T13:25:14.751Z,52.40
2018-11-06T13:27:44.032Z,51.40
2018-11-06T13:30:14.757Z,50.70
2018-11-06T13:32:44.985Z,49.80
2018-11-06T13:35:14.271Z,47.70
2018-11-06T13:37:43.488Z,45.60
2018-11-06T13:40:16.153Z,46.70
2018-11-06T13:42:45.840Z,46.90
2018-11-06T13:45:18.864Z,44.80
2018-11-06T13:47:47.851Z,46.30
2018-11-06T13:50:16.981Z,45.00
2018-11-06T13:52:46.301Z,45.10
2018-11-06T13:55:16.161Z,45.10
2018-11-06T13:57:46.126Z,44.30
2018-11-06T14:00:19.718Z,46.90
2018-11-06T14:02:48.917Z,46.00
2018-11-06T14:05:18.492Z,45.20
2018-11-06T14:07:47.632Z,46.00
2018-11-06T14:10:16.856Z,43.50
2018-11-06T14:15:26.816Z,45.00
2018-11-06T14:17:55.953Z,46.30
2018-11-06T14:20:25.081Z,47.20
2018-11-06T14:22:54.233Z,47.30
2018-11-06T14:25:23.398Z,48.10
2018-11-06T14:27:52.615Z,49.10
2018-11-06T14:30:21.871Z,49.60
2018-11-06T14:32:51.034Z,49.10
2018-11-06T14:35:20.525Z,49.30
2018-11-06T14:37:49.709Z,49.60
2018-11-06T14:40:18.941Z,50.10
2018-11-06T14:42:48.171Z,51.40
2018-11-06T14:45:18.463Z,51.50
2018-11-06T14:47:47.844Z,52.30
2018-11-06T14:50:16.897Z,52.30
2018-11-06T14:52:46.064Z,52.60
2018-11-06T14:55:16.043Z,53.10
2018-11-06T14:57:45.219Z,53.70
2018-11-06T15:00:17.110Z,53.90
2018-11-06T15:02:47.561Z,54.10
2018-11-06T15:05:17.485Z,54.60
2018-11-06T15:07:46.869Z,54.80
2018-11-06T15:10:16.153Z,55.60
2018-11-06T15:12:45.631Z,55.70
2018-11-06T15:15:15.293Z,56.50
2018-11-06T15:17:45.433Z,56.70
2018-11-06T15:20:22.636Z,57.00
2018-11-06T15:22:51.823Z,57.50
2018-11-06T15:25:20.984Z,57.70
2018-11-06T15:27:50.145Z,58.10
2018-11-06T15:30:19.677Z,58.40
2018-11-06T15:32:48.837Z,59.00
2018-11-06T15:35:19.413Z,59.80
2018-11-06T15:37:48.627Z,60.60
2018-11-06T15:40:19.157Z,61.10
2018-11-06T15:42:48.320Z,62.00
2018-11-06T15:45:18.732Z,62.40
2018-11-06T15:47:48.349Z,62.90
2018-11-06T15:50:18.690Z,63.50
2018-11-06T15:52:48.785Z,65.00
2018-11-06T15:55:17.980Z,64.90
2018-11-06T15:57:47.170Z,65.60
2018-11-06T16:00:19.065Z,66.20
2018-11-06T16:02:48.682Z,66.60
2018-11-06T16:05:17.840Z,67.30
2018-11-06T16:07:47.324Z,67.80
2018-11-06T16:10:18.505Z,68.40
2018-11-06T16:12:47.836Z,68.90
2018-11-06T16:15:17.180Z,69.50
2018-11-06T16:17:46.428Z,70.00
2018-11-06T16:20:21.053Z,70.50
2018-11-06T16:22:50.931Z,71.00
2018-11-06T16:25:20.784Z,71.30
2018-11-06T16:27:49.952Z,71.70
2018-11-06T16:30:20.491Z,72.00
2018-11-06T16:32:49.732Z,72.30
2018-11-06T16:35:20.309Z,72.60
2018-11-06T16:37:49.731Z,73.00
2018-11-06T16:40:19.224Z,73.20
2018-11-06T16:42:48.945Z,73.60
2018-11-06T16:45:20.230Z,73.90
2018-11-06T16:47:50.307Z,74.30
2018-11-06T16:50:19.906Z,74.50
2018-11-06T16:52:49.090Z,75.00
2018-11-06T16:55:19.077Z,75.40
2018-11-06T16:57:48.233Z,76.00
2018-11-06T17:00:18.998Z,76.40
2018-11-06T17:02:48.025Z,76.50
2018-11-06T17:05:17.197Z,76.90
2018-11-06T17:07:46.537Z,76.90
2018-11-06T17:10:16.540Z,77.30
2018-11-06T17:12:45.778Z,77.70
2018-11-06T17:15:16.848Z,77.70
2018-11-06T17:17:46.713Z,77.90
2018-11-06T17:20:16.432Z,77.70
2018-11-06T17:22:45.658Z,77.80
2018-11-06T17:25:17.103Z,77.30
2018-11-06T17:27:46.257Z,76.20
2018-11-06T17:30:16.522Z,75.90
2018-11-06T17:32:45.827Z,75.10
2018-11-06T17:35:16.338Z,74.30
2018-11-06T17:37:45.819Z,72.60
2018-11-06T17:40:16.963Z,71.60
2018-11-06T17:42:46.144Z,71.40
2018-11-06T17:45:20.944Z,70.50
2018-11-06T17:47:50.061Z,69.10
2018-11-06T17:50:19.382Z,67.90
2018-11-06T17:52:48.617Z,67.30
2018-11-06T17:55:19.245Z,68.00
2018-11-06T17:57:48.329Z,66.80
2018-11-06T18:00:19.857Z,66.60
2018-11-06T18:02:49.061Z,67.70
2018-11-06T18:05:19.398Z,66.80
2018-11-06T18:07:48.509Z,67.30
2018-11-06T18:10:18.914Z,66.80
2018-11-06T18:12:48.077Z,67.20
2018-11-06T18:15:17.239Z,67.40
2018-11-06T18:17:46.566Z,68.00
2018-11-06T18:20:16.129Z,68.30
2018-11-06T18:22:45.810Z,68.20
2018-11-06T18:25:15.283Z,68.20
2018-11-06T18:27:44.381Z,67.70
2018-11-06T18:30:16.033Z,67.50
2018-11-06T18:32:45.206Z,67.30
2018-11-06T18:35:15.381Z,66.60
2018-11-06T18:37:44.555Z,66.70
2018-11-06T18:40:17.364Z,66.10
2018-11-06T18:42:47.385Z,66.40
2018-11-06T18:45:17.931Z,66.30
2018-11-06T18:47:47.172Z,66.50
2018-11-06T18:50:17.474Z,66.60
2018-11-06T18:52:47.776Z,66.20
2018-11-06T18:55:17.166Z,65.70
2018-11-06T18:57:46.344Z,65.80
2018-11-06T19:00:17.802Z,65.70
2018-11-06T19:02:48.183Z,66.00
2018-11-06T19:05:17.936Z,65.90
2018-11-06T19:07:47.269Z,65.70
2018-11-06T19:10:16.950Z,66.00
2018-11-06T19:12:46.448Z,66.10
2018-11-06T19:15:19.570Z,65.50
2018-11-06T19:17:49.102Z,65.60
2018-11-06T19:20:18.362Z,65.60
2018-11-06T19:22:47.797Z,65.20
2018-11-06T19:25:16.981Z,64.50
2018-11-06T19:27:46.183Z,64.60
2018-11-06T19:30:18.504Z,64.40
2018-11-06T19:32:47.664Z,64.00
2018-11-06T19:35:16.925Z,63.60
2018-11-06T19:37:46.112Z,63.10
2018-11-06T19:40:16.592Z,62.70
2018-11-06T19:42:47.128Z,62.90
2018-11-06T19:45:16.470Z,62.80
2018-11-06T19:47:45.724Z,63.00
2018-11-06T19:50:16.709Z,62.70
2018-11-06T19:52:45.985Z,61.90
2018-11-06T19:55:16.170Z,62.20
2018-11-06T19:57:45.391Z,62.20
2018-11-06T20:00:18.179Z,62.30
2018-11-06T20:02:48.481Z,62.50
2018-11-06T20:05:17.731Z,62.50
2018-11-06T20:07:47.781Z,62.40
2018-11-06T20:10:18.433Z,62.50
2018-11-06T20:12:48.604Z,62.70
2018-11-06T20:15:18.114Z,62.90
2018-11-06T20:17:47.558Z,62.80
2018-11-06T20:20:20.933Z,62.70
2018-11-06T20:22:50.191Z,62.60
2018-11-06T20:25:19.623Z,62.70
2018-11-06T20:27:48.804Z,62.90
2018-11-06T20:30:19.674Z,62.80
2018-11-06T20:32:48.853Z,62.70
2018-11-06T20:35:18.317Z,62.90
2018-11-06T20:37:47.661Z,63.10
2018-11-06T20:40:18.289Z,63.60
2018-11-06T20:42:47.840Z,63.80
2018-11-06T20:45:18.129Z,64.40
2018-11-06T20:47:47.372Z,64.50
2018-11-06T20:50:20.650Z,65.10
2018-11-06T20:52:50.264Z,65.60
2018-11-06T20:55:20.148Z,66.10
2018-11-06T20:57:49.585Z,66.50
2018-11-06T21:00:24.369Z,67.00
2018-11-06T21:02:54.815Z,67.40
2018-11-06T21:05:24.061Z,67.80
2018-11-06T21:07:53.238Z,68.20
2018-11-06T21:10:23.742Z,68.30
2018-11-06T21:12:52.920Z,68.70
2018-11-06T21:15:22.164Z,69.00
2018-11-06T21:17:51.351Z,69.30
2018-11-06T21:20:20.623Z,69.70
2018-11-06T21:22:49.717Z,69.70
2018-11-06T21:25:20.359Z,70.00
2018-11-06T21:27:49.429Z,70.40
2018-11-06T21:30:19.991Z,70.50
2018-11-06T21:32:50.411Z,71.10
2018-11-06T21:35:19.653Z,71.00
2018-11-06T21:37:48.848Z,71.30
2018-11-06T21:40:19.304Z,71.60
2018-11-06T21:42:48.814Z,71.90
2018-11-06T21:45:18.758Z,72.40
2018-11-06T21:47:48.815Z,73.60
2018-11-06T21:50:18.398Z,73.40
2018-11-06T21:52:47.610Z,73.80
2018-11-06T21:55:17.992Z,74.30
2018-11-06T21:57:47.229Z,74.70
2018-11-06T22:00:18.590Z,75.00
2018-11-06T22:02:47.624Z,75.20
2018-11-06T22:05:18.031Z,75.60
2018-11-06T22:07:47.411Z,76.00
2018-11-06T22:10:17.850Z,76.10
2018-11-06T22:12:47.450Z,76.70
2018-11-06T22:15:17.697Z,77.00
2018-11-06T22:17:46.907Z,77.30
2018-11-06T22:20:17.321Z,77.70
2018-11-06T22:22:47.195Z,77.80
2018-11-06T22:25:16.366Z,77.90
2018-11-06T22:27:45.575Z,78.10
2018-11-06T22:30:15.773Z,78.60
2018-11-06T22:32:45.910Z,78.90
2018-11-06T22:35:16.533Z,79.20
2018-11-06T22:37:45.738Z,79.30
2018-11-06T22:40:16.758Z,79.20
2018-11-06T22:42:46.127Z,79.40
2018-11-06T22:45:16.466Z,79.60
2018-11-06T22:47:45.718Z,79.80
2018-11-06T22:50:16.199Z,80.50
2018-11-06T22:52:46.120Z,80.00
2018-11-06T22:55:15.511Z,80.20
2018-11-06T22:57:45.043Z,80.40
2018-11-06T23:00:17.692Z,80.50
2018-11-06T23:02:46.885Z,80.70
2018-11-06T23:05:16.144Z,81.10
2018-11-06T23:07:50.533Z,81.00
2018-11-06T23:10:19.746Z,81.10
2018-11-06T23:12:48.918Z,81.10
2018-11-06T23:15:18.314Z,81.00
2018-11-06T23:17:47.747Z,80.80
2018-11-06T23:20:16.877Z,80.90
2018-11-06T23:22:46.078Z,80.80
2018-11-06T23:25:15.305Z,81.60
2018-11-06T23:27:44.521Z,80.90
2018-11-06T23:30:14.682Z,81.10
2018-11-06T23:32:44.124Z,81.00
2018-11-06T23:35:13.294Z,81.10
2018-11-06T23:37:42.483Z,81.60
2018-11-06T23:40:11.928Z,81.20
2018-11-06T23:42:41.622Z,81.60
2018-11-06T23:45:11.041Z,81.20
2018-11-06T23:47:40.225Z,81.20
2018-11-06T23:50:10.546Z,81.20
2018-11-06T23:52:40.152Z,81.30
2018-11-06T23:55:09.665Z,81.90
2018-11-06T23:57:39.030Z,82.40
