createdAt,value
2019-06-26T00:01:59.790Z,57.98
2019-06-26T00:04:29.341Z,58.19
2019-06-26T00:06:58.523Z,58.37
2019-06-26T00:09:27.822Z,58.54
2019-06-26T00:11:56.238Z,58.73
2019-06-26T00:14:25.434Z,58.84
2019-06-26T00:16:54.566Z,58.90
2019-06-26T00:19:23.945Z,58.96
2019-06-26T00:21:53.174Z,59.07
2019-06-26T00:24:22.331Z,59.22
2019-06-26T00:26:51.451Z,59.28
2019-06-26T00:29:20.660Z,59.45
2019-06-26T00:31:49.812Z,59.54
2019-06-26T00:34:19.066Z,59.54
2019-06-26T00:36:48.172Z,59.61
2019-06-26T00:39:17.359Z,59.56
2019-06-26T00:41:49.021Z,59.48
2019-06-26T00:44:18.167Z,59.49
2019-06-26T00:46:47.359Z,59.50
2019-06-26T00:49:16.613Z,59.38
2019-06-26T00:51:45.758Z,59.43
2019-06-26T00:54:14.915Z,59.41
2019-06-26T00:56:44.081Z,59.49
2019-06-26T00:59:13.249Z,59.48
2019-06-26T01:01:42.412Z,59.48
2019-06-26T01:04:16.614Z,59.52
2019-06-26T01:06:45.783Z,59.62
2019-06-26T01:09:15.706Z,59.70
2019-06-26T01:11:45.368Z,59.56
2019-06-26T01:14:14.578Z,59.63
2019-06-26T01:16:43.726Z,59.63
2019-06-26T01:19:12.897Z,59.69
2019-06-26T01:21:42.944Z,59.64
2019-06-26T01:24:12.087Z,59.63
2019-06-26T01:26:41.252Z,59.66
2019-06-26T01:29:10.424Z,59.74
2019-06-26T01:31:39.611Z,59.73
2019-06-26T01:34:08.730Z,59.85
2019-06-26T01:36:37.907Z,59.77
2019-06-26T01:39:07.484Z,59.76
2019-06-26T01:41:36.677Z,59.71
2019-06-26T01:44:14.737Z,59.94
2019-06-26T01:46:37.174Z,60.11
2019-06-26T01:49:06.307Z,60.06
2019-06-26T01:51:35.615Z,60.23
2019-06-26T01:54:04.741Z,60.46
2019-06-26T01:56:33.898Z,60.55
2019-06-26T01:59:03.355Z,60.65
2019-06-26T02:01:32.562Z,60.73
2019-06-26T02:04:01.730Z,60.76
2019-06-26T02:06:30.889Z,60.76
2019-06-26T02:09:00.096Z,60.72
2019-06-26T02:11:29.286Z,60.79
2019-06-26T02:13:58.446Z,60.76
2019-06-26T02:16:27.592Z,60.66
2019-06-26T02:19:00.419Z,60.66
2019-06-26T02:21:29.920Z,60.70
2019-06-26T02:24:02.722Z,60.71
2019-06-26T02:26:31.872Z,60.79
2019-06-26T02:29:01.047Z,60.84
2019-06-26T02:31:31.870Z,60.86
2019-06-26T02:34:01.074Z,60.92
2019-06-26T02:36:30.589Z,61.02
2019-06-26T02:38:58.763Z,61.10
2019-06-26T02:41:27.926Z,61.25
2019-06-26T02:44:01.809Z,61.34
2019-06-26T02:46:30.951Z,61.49
2019-06-26T02:49:00.125Z,61.54
2019-06-26T02:51:29.311Z,61.61
2019-06-26T02:54:04.154Z,61.79
2019-06-26T02:56:33.382Z,61.87
2019-06-26T02:59:02.521Z,61.76
2019-06-26T03:01:31.894Z,61.84
2019-06-26T03:04:01.051Z,61.93
2019-06-26T03:06:30.219Z,62.06
2019-06-26T03:08:59.278Z,62.08
2019-06-26T03:11:28.455Z,62.21
2019-06-26T03:13:57.633Z,62.34
2019-06-26T03:16:26.733Z,62.20
2019-06-26T03:18:55.913Z,62.01
2019-06-26T03:21:25.281Z,61.97
2019-06-26T03:23:54.347Z,61.82
2019-06-26T03:26:23.511Z,61.67
2019-06-26T03:28:52.718Z,61.89
2019-06-26T03:31:21.982Z,61.90
2019-06-26T03:33:51.832Z,61.75
2019-06-26T03:36:21.017Z,61.75
2019-06-26T03:38:50.163Z,61.57
2019-06-26T03:41:19.314Z,61.64
2019-06-26T03:43:48.493Z,61.49
2019-06-26T03:46:17.665Z,61.44
2019-06-26T03:48:46.824Z,61.33
2019-06-26T03:51:15.973Z,61.57
2019-06-26T03:53:45.179Z,61.62
2019-06-26T03:56:14.327Z,61.56
2019-06-26T03:58:43.528Z,61.65
2019-06-26T04:01:12.947Z,61.45
2019-06-26T04:03:42.130Z,61.57
2019-06-26T04:06:11.307Z,61.36
2019-06-26T04:08:40.473Z,61.18
2019-06-26T04:11:09.669Z,61.58
2019-06-26T04:13:38.864Z,61.33
2019-06-26T04:16:08.038Z,61.30
2019-06-26T04:18:37.190Z,61.27
2019-06-26T04:21:06.399Z,61.54
2019-06-26T04:23:37.324Z,61.60
2019-06-26T04:26:06.492Z,61.43
2019-06-26T04:28:35.723Z,60.95
2019-06-26T04:31:04.933Z,60.68
2019-06-26T04:33:34.120Z,60.80
2019-06-26T04:36:03.286Z,60.85
2019-06-26T04:38:32.610Z,60.62
2019-06-26T04:41:01.797Z,60.67
2019-06-26T04:43:31.309Z,60.67
2019-06-26T04:46:00.467Z,60.77
2019-06-26T04:48:29.618Z,60.58
2019-06-26T04:50:58.898Z,60.58
2019-06-26T04:53:28.060Z,60.00
2019-06-26T04:55:57.342Z,59.82
2019-06-26T04:58:26.785Z,59.31
2019-06-26T05:00:55.033Z,59.14
2019-06-26T05:03:24.206Z,58.96
2019-06-26T05:05:53.423Z,58.77
2019-06-26T05:08:21.698Z,58.68
2019-06-26T05:10:50.898Z,58.32
2019-06-26T05:13:20.175Z,58.15
2019-06-26T05:15:49.361Z,58.00
2019-06-26T05:18:18.686Z,57.72
2019-06-26T05:20:46.904Z,57.54
2019-06-26T05:23:16.391Z,57.39
2019-06-26T05:25:45.620Z,57.17
2019-06-26T05:28:14.810Z,57.16
2019-06-26T05:30:44.042Z,56.85
2019-06-26T05:33:13.256Z,56.67
2019-06-26T05:35:42.545Z,56.54
2019-06-26T05:38:10.755Z,56.31
2019-06-26T05:40:40.123Z,56.03
2019-06-26T05:43:09.276Z,55.85
2019-06-26T05:45:38.511Z,55.46
2019-06-26T05:48:06.863Z,55.04
2019-06-26T05:50:36.027Z,53.69
2019-06-26T05:53:04.246Z,52.13
2019-06-26T05:55:35.504Z,50.70
2019-06-26T05:58:04.686Z,50.14
2019-06-26T06:00:33.887Z,49.69
2019-06-26T06:03:03.086Z,49.31
2019-06-26T06:05:32.261Z,48.41
2019-06-26T06:08:01.470Z,46.93
2019-06-26T06:10:30.860Z,45.21
2019-06-26T06:13:00.109Z,43.78
2019-06-26T06:15:34.831Z,42.73
2019-06-26T06:18:04.151Z,41.59
2019-06-26T06:20:38.974Z,40.59
2019-06-26T06:23:08.320Z,40.25
2019-06-26T06:25:37.479Z,39.60
2019-06-26T06:28:06.635Z,39.42
2019-06-26T06:30:35.840Z,38.87
2019-06-26T06:33:05.091Z,38.51
2019-06-26T06:35:34.405Z,38.27
2019-06-26T06:38:03.568Z,38.02
2019-06-26T06:40:32.762Z,37.79
2019-06-26T06:43:01.929Z,38.16
2019-06-26T06:45:32.361Z,37.78
2019-06-26T06:48:01.555Z,38.42
2019-06-26T06:50:30.751Z,38.85
2019-06-26T06:52:59.922Z,39.48
2019-06-26T06:55:29.146Z,39.69
2019-06-26T06:57:58.426Z,39.67
2019-06-26T07:00:27.718Z,38.60
2019-06-26T07:02:56.964Z,38.28
2019-06-26T07:05:26.588Z,38.46
2019-06-26T07:07:55.824Z,38.37
2019-06-26T07:10:25.034Z,37.46
2019-06-26T07:12:54.228Z,37.65
2019-06-26T07:15:23.849Z,37.08
2019-06-26T07:17:53.369Z,36.79
2019-06-26T07:20:22.899Z,36.39
2019-06-26T07:22:52.130Z,36.27
2019-06-26T07:25:21.507Z,35.44
2019-06-26T07:27:50.698Z,35.62
2019-06-26T07:30:20.106Z,35.82
2019-06-26T07:32:49.300Z,35.50
2019-06-26T07:35:18.523Z,34.88
2019-06-26T07:37:47.674Z,34.82
2019-06-26T07:40:17.923Z,34.44
2019-06-26T07:42:47.314Z,34.35
2019-06-26T07:45:17.330Z,34.35
2019-06-26T07:47:46.622Z,33.89
2019-06-26T07:50:15.762Z,33.89
2019-06-26T07:52:44.946Z,33.07
2019-06-26T07:55:14.790Z,33.42
2019-06-26T07:57:44.053Z,33.28
2019-06-26T08:00:13.401Z,33.12
2019-06-26T08:02:42.538Z,32.44
2019-06-26T08:05:11.936Z,32.31
2019-06-26T08:07:41.199Z,32.31
2019-06-26T08:10:10.619Z,32.47
2019-06-26T08:12:39.775Z,32.20
2019-06-26T08:15:09.030Z,32.08
2019-06-26T08:17:38.271Z,32.17
2019-06-26T08:20:07.867Z,32.03
2019-06-26T08:22:36.987Z,32.08
2019-06-26T08:25:06.459Z,32.14
2019-06-26T08:27:35.625Z,31.79
2019-06-26T08:30:05.521Z,31.30
2019-06-26T08:32:34.697Z,31.23
2019-06-26T08:35:03.893Z,31.74
2019-06-26T08:37:35.745Z,32.03
2019-06-26T08:40:05.352Z,32.38
2019-06-26T08:42:34.493Z,31.99
2019-06-26T08:45:03.874Z,31.97
2019-06-26T08:47:33.140Z,32.06
2019-06-26T08:50:02.797Z,31.54
2019-06-26T08:52:33.437Z,31.56
2019-06-26T08:55:04.173Z,32.62
2019-06-26T08:57:33.941Z,32.62
2019-06-26T09:00:03.792Z,32.81
2019-06-26T09:02:33.396Z,32.38
2019-06-26T09:05:02.676Z,32.38
2019-06-26T09:07:31.908Z,33.55
2019-06-26T09:10:01.306Z,33.37
2019-06-26T09:12:30.472Z,32.66
2019-06-26T09:14:59.644Z,32.00
2019-06-26T09:17:28.873Z,32.02
2019-06-26T09:19:58.106Z,32.02
2019-06-26T09:22:27.321Z,32.05
2019-06-26T09:24:56.495Z,32.11
2019-06-26T09:27:25.945Z,32.26
2019-06-26T09:29:55.141Z,32.44
2019-06-26T09:32:24.327Z,32.44
2019-06-26T09:34:53.491Z,32.14
2019-06-26T09:37:22.654Z,31.82
2019-06-26T09:39:51.933Z,32.08
2019-06-26T09:42:21.349Z,31.62
2019-06-26T09:44:50.570Z,32.04
2019-06-26T09:47:19.904Z,32.10
2019-06-26T09:49:49.066Z,31.77
2019-06-26T09:52:18.561Z,31.77
2019-06-26T09:54:48.334Z,32.24
2019-06-26T09:57:17.527Z,31.91
2019-06-26T09:59:46.727Z,32.27
2019-06-26T10:02:15.987Z,32.32
2019-06-26T10:04:46.014Z,32.48
2019-06-26T10:07:15.316Z,32.43
2019-06-26T10:09:45.916Z,32.59
2019-06-26T10:12:15.719Z,33.14
2019-06-26T10:14:47.731Z,33.27
2019-06-26T10:17:15.852Z,33.16
2019-06-26T10:19:45.262Z,33.11
2019-06-26T10:22:17.928Z,33.28
2019-06-26T10:24:48.723Z,33.71
2019-06-26T10:27:18.044Z,33.73
2019-06-26T10:29:47.254Z,34.02
2019-06-26T10:32:20.666Z,34.28
2019-06-26T10:34:49.818Z,33.23
2019-06-26T10:37:18.953Z,33.35
2019-06-26T10:39:48.175Z,32.87
2019-06-26T10:42:17.325Z,33.08
2019-06-26T10:44:46.524Z,33.36
2019-06-26T10:47:15.880Z,33.59
2019-06-26T10:49:45.087Z,33.19
2019-06-26T10:52:14.235Z,33.76
2019-06-26T10:54:44.604Z,33.85
2019-06-26T10:57:14.175Z,34.25
2019-06-26T10:59:43.433Z,34.30
2019-06-26T11:02:16.615Z,34.76
2019-06-26T11:04:43.766Z,34.92
2019-06-26T11:07:12.932Z,34.72
2019-06-26T11:09:42.261Z,34.79
2019-06-26T11:12:11.509Z,35.75
2019-06-26T11:14:40.729Z,36.03
2019-06-26T11:17:09.889Z,36.24
2019-06-26T11:19:43.665Z,36.18
2019-06-26T11:22:09.960Z,36.35
2019-06-26T11:24:39.194Z,36.68
2019-06-26T11:27:08.397Z,35.76
2019-06-26T11:29:37.602Z,35.38
2019-06-26T11:32:09.441Z,35.58
2019-06-26T11:34:37.896Z,35.61
2019-06-26T11:37:07.186Z,35.51
2019-06-26T11:39:36.508Z,34.99
2019-06-26T11:42:05.699Z,35.20
2019-06-26T11:44:34.815Z,35.47
2019-06-26T11:47:03.992Z,35.47
2019-06-26T11:49:33.963Z,34.89
2019-06-26T11:52:03.150Z,35.08
2019-06-26T11:54:32.320Z,34.63
2019-06-26T11:57:01.585Z,34.71
2019-06-26T11:59:30.772Z,34.46
2019-06-26T12:01:59.940Z,33.57
2019-06-26T12:04:29.103Z,33.76
2019-06-26T12:06:58.276Z,33.83
2019-06-26T12:09:28.874Z,34.51
2019-06-26T12:11:58.667Z,35.54
2019-06-26T12:14:31.951Z,35.58
2019-06-26T12:17:01.321Z,34.72
2019-06-26T12:19:30.904Z,34.32
2019-06-26T12:22:00.568Z,33.15
2019-06-26T12:24:29.765Z,33.12
2019-06-26T12:26:59.335Z,32.68
2019-06-26T12:29:28.422Z,32.36
2019-06-26T12:31:57.877Z,31.10
2019-06-26T12:34:27.554Z,29.10
2019-06-26T12:36:57.031Z,29.99
2019-06-26T12:39:26.376Z,27.58
2019-06-26T12:41:56.157Z,27.63
2019-06-26T12:44:25.917Z,27.35
2019-06-26T12:46:55.287Z,27.59
2019-06-26T12:49:24.584Z,28.24
2019-06-26T12:51:53.791Z,28.76
2019-06-26T12:54:22.938Z,28.21
2019-06-26T12:56:52.170Z,28.90
2019-06-26T12:59:21.288Z,28.47
2019-06-26T13:01:50.479Z,29.21
2019-06-26T13:04:19.560Z,28.73
2019-06-26T13:06:48.722Z,29.50
2019-06-26T13:09:18.347Z,28.26
2019-06-26T13:11:47.432Z,28.13
2019-06-26T13:14:16.378Z,28.31
2019-06-26T13:16:45.565Z,29.01
2019-06-26T13:19:14.790Z,28.60
2019-06-26T13:21:43.728Z,28.52
2019-06-26T13:24:12.808Z,28.65
2019-06-26T13:26:41.835Z,28.99
2019-06-26T13:29:10.767Z,28.90
2019-06-26T13:31:39.731Z,28.72
2019-06-26T13:34:08.752Z,28.76
2019-06-26T13:36:37.786Z,28.53
2019-06-26T13:39:07.615Z,28.99
2019-06-26T13:41:36.580Z,29.39
2019-06-26T13:44:05.744Z,29.49
2019-06-26T13:46:34.984Z,29.81
2019-06-26T13:49:04.021Z,29.23
2019-06-26T13:51:33.515Z,29.08
2019-06-26T13:54:02.578Z,29.16
2019-06-26T13:56:31.687Z,29.39
2019-06-26T13:59:00.695Z,29.52
2019-06-26T14:01:29.730Z,29.28
2019-06-26T14:03:58.644Z,29.35
2019-06-26T14:06:27.749Z,29.45
2019-06-26T14:08:56.703Z,27.90
2019-06-26T14:11:25.883Z,27.75
2019-06-26T14:13:54.771Z,27.06
2019-06-26T14:16:23.954Z,27.60
2019-06-26T14:18:53.044Z,28.19
2019-06-26T14:21:25.937Z,28.56
2019-06-26T14:23:52.922Z,28.74
2019-06-26T14:26:23.123Z,28.42
2019-06-26T14:28:53.984Z,28.19
2019-06-26T14:31:22.882Z,29.01
2019-06-26T14:33:51.797Z,29.07
2019-06-26T14:36:23.296Z,29.22
2019-06-26T14:38:51.870Z,29.74
2019-06-26T14:41:20.892Z,29.79
2019-06-26T14:43:49.907Z,30.00
2019-06-26T14:46:18.908Z,30.81
2019-06-26T14:48:49.449Z,30.15
2019-06-26T14:51:20.149Z,31.02
2019-06-26T14:53:49.050Z,31.29
2019-06-26T14:56:18.019Z,31.52
2019-06-26T14:58:47.023Z,31.75
2019-06-26T15:01:16.037Z,32.19
2019-06-26T15:03:45.078Z,33.11
2019-06-26T15:06:16.807Z,33.99
2019-06-26T15:08:44.912Z,33.72
2019-06-26T15:11:15.591Z,33.79
2019-06-26T15:13:44.547Z,32.88
2019-06-26T15:16:13.621Z,33.36
2019-06-26T15:18:42.643Z,33.79
2019-06-26T15:21:11.572Z,33.80
2019-06-26T15:23:40.596Z,33.86
2019-06-26T15:26:09.621Z,34.31
2019-06-26T15:28:38.589Z,34.10
2019-06-26T15:31:07.635Z,34.16
2019-06-26T15:33:36.886Z,34.61
2019-06-26T15:36:05.906Z,35.42
2019-06-26T15:38:34.929Z,35.76
2019-06-26T15:41:03.865Z,36.10
2019-06-26T15:43:32.015Z,36.14
2019-06-26T15:46:01.251Z,35.75
2019-06-26T15:48:30.266Z,35.75
2019-06-26T15:50:58.358Z,35.76
2019-06-26T15:53:27.320Z,36.54
2019-06-26T15:55:55.390Z,36.89
2019-06-26T15:58:24.441Z,36.94
2019-06-26T16:00:53.497Z,36.78
2019-06-26T16:03:22.485Z,36.62
2019-06-26T16:05:50.549Z,37.09
2019-06-26T16:08:19.525Z,37.64
2019-06-26T16:10:47.554Z,37.40
2019-06-26T16:13:16.499Z,37.32
2019-06-26T16:15:44.768Z,37.72
2019-06-26T16:18:21.879Z,38.07
2019-06-26T16:20:50.925Z,38.72
2019-06-26T16:23:19.484Z,38.51
2019-06-26T16:25:50.624Z,38.90
2019-06-26T16:28:19.939Z,38.76
2019-06-26T16:30:49.057Z,38.70
2019-06-26T16:33:17.379Z,38.81
2019-06-26T16:35:47.447Z,38.93
2019-06-26T16:38:16.982Z,39.06
2019-06-26T16:40:46.119Z,39.18
2019-06-26T16:43:15.125Z,39.38
2019-06-26T16:45:44.444Z,39.50
2019-06-26T16:48:13.763Z,39.89
2019-06-26T16:50:43.300Z,40.11
2019-06-26T16:53:12.286Z,40.47
2019-06-26T16:55:43.733Z,41.17
2019-06-26T16:58:12.795Z,41.42
2019-06-26T17:00:41.165Z,41.45
2019-06-26T17:03:10.497Z,41.32
2019-06-26T17:05:40.001Z,41.60
2019-06-26T17:08:09.269Z,41.64
2019-06-26T17:10:38.548Z,41.52
2019-06-26T17:13:35.241Z,41.02
2019-06-26T17:16:04.332Z,41.03
2019-06-26T17:18:32.684Z,41.66
2019-06-26T17:21:01.896Z,41.52
2019-06-26T17:23:30.155Z,41.04
2019-06-26T17:25:59.359Z,40.81
2019-06-26T17:28:27.876Z,41.09
2019-06-26T17:30:57.244Z,41.44
2019-06-26T17:33:26.433Z,41.64
2019-06-26T17:35:54.716Z,41.80
2019-06-26T17:38:24.077Z,42.00
2019-06-26T17:40:53.296Z,42.19
2019-06-26T17:43:21.611Z,42.54
2019-06-26T17:45:50.927Z,43.14
2019-06-26T17:48:20.080Z,43.54
2019-06-26T17:50:48.294Z,43.96
2019-06-26T17:53:21.919Z,44.12
2019-06-26T17:55:48.523Z,44.32
2019-06-26T17:58:16.856Z,44.20
2019-06-26T18:00:46.063Z,43.63
2019-06-26T18:03:15.420Z,44.59
2019-06-26T18:05:44.817Z,44.59
2019-06-26T18:08:14.090Z,44.60
2019-06-26T18:10:42.369Z,44.89
2019-06-26T18:13:11.588Z,45.11
2019-06-26T18:15:39.919Z,45.44
2019-06-26T18:18:09.147Z,45.31
2019-06-26T18:20:37.453Z,45.52
2019-06-26T18:23:07.953Z,45.39
2019-06-26T18:25:37.396Z,45.48
2019-06-26T18:28:05.798Z,45.60
2019-06-26T18:30:35.317Z,45.33
2019-06-26T18:33:04.584Z,45.37
2019-06-26T18:35:32.829Z,45.19
2019-06-26T18:38:02.011Z,45.64
2019-06-26T18:40:31.305Z,46.26
2019-06-26T18:42:59.670Z,46.81
2019-06-26T18:45:28.957Z,47.12
2019-06-26T18:47:57.243Z,47.62
2019-06-26T18:50:26.641Z,47.85
2019-06-26T18:52:56.301Z,47.80
2019-06-26T18:55:25.446Z,47.56
2019-06-26T18:57:54.934Z,46.88
2019-06-26T19:00:25.539Z,46.31
2019-06-26T19:02:56.252Z,46.23
2019-06-26T19:05:26.933Z,46.39
2019-06-26T19:08:01.584Z,46.56
2019-06-26T19:10:30.892Z,47.11
2019-06-26T19:13:00.208Z,46.95
2019-06-26T19:15:29.430Z,47.06
2019-06-26T19:17:58.635Z,47.12
2019-06-26T19:20:27.860Z,47.68
2019-06-26T19:22:57.150Z,47.46
2019-06-26T19:25:28.298Z,47.46
2019-06-26T19:28:00.302Z,47.38
2019-06-26T19:30:32.311Z,47.46
2019-06-26T19:33:09.995Z,47.23
2019-06-26T19:35:39.157Z,47.17
2019-06-26T19:38:09.386Z,46.92
2019-06-26T19:40:39.599Z,47.18
2019-06-26T19:43:11.159Z,47.30
2019-06-26T19:45:39.712Z,47.45
2019-06-26T19:48:09.228Z,47.65
2019-06-26T19:50:37.538Z,47.84
2019-06-26T19:53:07.181Z,48.14
2019-06-26T19:55:36.555Z,48.50
2019-06-26T19:58:04.801Z,48.98
2019-06-26T20:00:34.160Z,48.96
2019-06-26T20:03:03.413Z,49.07
2019-06-26T20:05:33.644Z,49.44
2019-06-26T20:08:02.862Z,49.85
2019-06-26T20:10:33.105Z,50.27
2019-06-26T20:13:02.473Z,50.20
2019-06-26T20:15:31.850Z,50.54
2019-06-26T20:18:04.272Z,50.85
2019-06-26T20:20:33.288Z,51.11
2019-06-26T20:23:02.536Z,51.46
2019-06-26T20:25:33.050Z,51.40
2019-06-26T20:28:10.216Z,51.71
2019-06-26T20:30:41.297Z,52.14
2019-06-26T20:33:15.963Z,52.56
2019-06-26T20:35:45.330Z,52.52
2019-06-26T20:38:15.090Z,52.88
2019-06-26T20:40:46.031Z,53.08
2019-06-26T20:43:15.209Z,53.68
2019-06-26T20:45:44.624Z,53.58
2019-06-26T20:48:13.931Z,53.67
2019-06-26T20:50:44.438Z,54.01
2019-06-26T20:53:13.544Z,54.25
2019-06-26T20:55:43.047Z,54.47
2019-06-26T20:58:18.749Z,55.00
2019-06-26T21:00:55.401Z,55.20
2019-06-26T21:03:24.584Z,55.52
2019-06-26T21:05:53.978Z,55.58
2019-06-26T21:08:23.126Z,56.22
2019-06-26T21:10:52.416Z,56.56
2019-06-26T21:13:21.579Z,57.18
2019-06-26T21:15:52.992Z,57.41
2019-06-26T21:18:24.168Z,57.35
2019-06-26T21:20:53.370Z,57.44
2019-06-26T21:23:23.557Z,57.70
2019-06-26T21:25:52.998Z,57.83
2019-06-26T21:28:22.141Z,57.72
2019-06-26T21:30:51.343Z,57.71
2019-06-26T21:33:20.782Z,58.26
2019-06-26T21:35:54.144Z,58.53
2019-06-26T21:38:23.366Z,59.90
2019-06-26T21:40:52.528Z,59.90
2019-06-26T21:43:21.818Z,60.11
2019-06-26T21:45:50.907Z,60.53
2019-06-26T21:48:20.809Z,60.94
2019-06-26T21:50:50.045Z,61.34
2019-06-26T21:53:19.249Z,62.63
2019-06-26T21:55:48.462Z,62.95
2019-06-26T21:58:17.703Z,63.01
2019-06-26T22:00:47.577Z,62.88
2019-06-26T22:03:17.381Z,62.78
2019-06-26T22:05:46.666Z,62.96
2019-06-26T22:08:15.933Z,62.95
2019-06-26T22:10:45.112Z,63.30
2019-06-26T22:13:14.496Z,64.63
2019-06-26T22:15:43.724Z,64.78
2019-06-26T22:18:12.898Z,64.74
2019-06-26T22:20:42.085Z,65.08
2019-06-26T22:23:11.272Z,65.52
2019-06-26T22:25:50.251Z,65.83
2019-06-26T22:28:11.738Z,66.54
2019-06-26T22:30:41.123Z,67.34
2019-06-26T22:33:10.811Z,67.27
2019-06-26T22:35:39.019Z,67.28
2019-06-26T22:38:08.321Z,66.83
2019-06-26T22:40:37.915Z,66.34
2019-06-26T22:43:07.056Z,66.13
2019-06-26T22:45:38.912Z,66.15
2019-06-26T22:48:08.238Z,66.09
2019-06-26T22:50:37.405Z,65.84
2019-06-26T22:53:06.683Z,65.90
2019-06-26T22:55:35.835Z,66.14
2019-06-26T22:58:05.038Z,66.72
2019-06-26T23:00:34.328Z,65.89
2019-06-26T23:03:03.475Z,65.66
2019-06-26T23:05:32.971Z,65.86
2019-06-26T23:08:02.270Z,65.57
2019-06-26T23:10:31.549Z,66.32
2019-06-26T23:13:00.895Z,66.37
2019-06-26T23:15:30.273Z,65.78
2019-06-26T23:17:59.489Z,65.84
2019-06-26T23:20:28.704Z,65.60
2019-06-26T23:22:57.864Z,65.90
2019-06-26T23:25:26.979Z,66.31
2019-06-26T23:27:56.116Z,66.38
2019-06-26T23:30:25.302Z,66.29
2019-06-26T23:32:55.638Z,66.25
2019-06-26T23:35:24.855Z,66.03
2019-06-26T23:37:54.074Z,66.28
2019-06-26T23:40:23.283Z,66.43
2019-06-26T23:42:52.691Z,66.51
2019-06-26T23:45:22.676Z,65.79
2019-06-26T23:47:51.888Z,65.67
2019-06-26T23:50:21.122Z,65.82
2019-06-26T23:52:50.364Z,66.22
2019-06-26T23:55:19.580Z,66.21
2019-06-26T23:57:59.187Z,66.37
