createdAt,value
2023-02-21T10:12:21.533Z,9.77
2023-02-21T10:14:58.914Z,9.65
2023-02-21T10:17:29.715Z,8.00
2023-02-21T10:20:01.110Z,10.32
2023-02-21T10:22:33.227Z,11.68
2023-02-21T10:25:02.805Z,11.00
2023-02-21T10:27:33.437Z,8.93
2023-02-21T10:30:05.450Z,9.43
2023-02-21T10:32:34.362Z,8.70
2023-02-21T10:35:02.621Z,10.32
2023-02-21T10:37:35.702Z,11.15
2023-02-21T10:40:09.081Z,10.48
2023-02-21T10:42:40.399Z,8.77
2023-02-21T10:45:11.238Z,10.68
2023-02-21T10:47:47.136Z,9.63
2023-02-21T10:50:15.407Z,9.20
2023-02-21T10:52:50.362Z,10.45
2023-02-21T10:55:32.313Z,8.00
2023-02-21T10:58:07.733Z,11.93
2023-02-21T11:00:38.384Z,9.45
2023-02-21T11:03:08.702Z,8.90
2023-02-21T11:05:37.414Z,11.15
2023-02-21T11:08:07.645Z,8.70
2023-02-21T11:10:36.876Z,9.50
2023-02-21T11:13:09.983Z,7.25
2023-02-21T11:15:42.738Z,7.05
2023-02-21T11:18:16.674Z,10.75
2023-02-21T11:20:45.679Z,8.63
2023-02-21T11:23:21.572Z,7.00
2023-02-21T11:25:50.592Z,7.32
2023-02-21T11:28:20.731Z,6.10
2023-02-21T11:30:51.598Z,9.63
2023-02-21T11:33:21.581Z,7.07
2023-02-21T11:35:50.903Z,6.80
2023-02-21T11:38:36.808Z,6.57
2023-02-21T11:41:05.956Z,5.35
2023-02-21T11:43:34.572Z,4.97
2023-02-21T11:46:06.544Z,7.32
2023-02-21T11:48:36.898Z,6.30
2023-02-21T11:51:07.445Z,4.50
2023-02-21T11:53:39.177Z,6.85
2023-02-21T11:56:13.092Z,7.10
2023-02-21T11:58:45.025Z,5.55
2023-02-21T12:01:19.669Z,7.40
2023-02-21T12:03:57.429Z,5.00
2023-02-21T12:06:30.311Z,5.05
2023-02-21T12:09:01.175Z,6.83
2023-02-21T12:11:44.626Z,5.65
2023-02-21T12:14:17.966Z,5.45
2023-02-21T12:16:56.964Z,4.78
2023-02-21T12:19:35.610Z,4.30
2023-02-21T12:22:05.528Z,4.70
2023-02-21T12:24:46.236Z,4.90
2023-02-21T12:27:17.578Z,4.70
2023-02-21T12:29:54.812Z,4.45
2023-02-21T12:32:38.060Z,6.25
2023-02-21T12:35:31.185Z,5.78
2023-02-21T12:38:04.431Z,3.95
2023-02-21T12:40:40.462Z,4.78
2023-02-21T12:43:22.913Z,3.58
2023-02-21T12:45:58.769Z,5.53
2023-02-21T12:48:34.338Z,3.63
2023-02-21T12:51:05.003Z,3.20
2023-02-21T12:53:36.190Z,4.22
2023-02-21T12:56:07.895Z,4.70
2023-02-21T12:58:37.489Z,3.78
2023-02-21T13:01:10.625Z,3.92
2023-02-21T13:03:45.858Z,3.47
2023-02-21T13:06:19.490Z,3.67
2023-02-21T13:08:51.924Z,5.28
2023-02-21T13:11:23.736Z,8.93
2023-02-21T13:13:51.947Z,3.75
2023-02-21T13:16:22.053Z,3.60
2023-02-21T13:18:59.596Z,4.07
2023-02-21T13:21:34.383Z,3.40
2023-02-21T13:24:05.420Z,2.75
2023-02-21T13:26:57.374Z,5.65
2023-02-21T13:29:27.169Z,12.63
2023-02-21T13:32:00.336Z,15.35
2023-02-21T13:34:31.371Z,6.22
2023-02-21T13:37:03.149Z,2.53
2023-02-21T13:39:36.414Z,3.60
2023-02-21T13:42:07.512Z,5.35
2023-02-21T13:44:37.543Z,17.67
2023-02-21T13:47:13.934Z,12.82
2023-02-21T13:49:47.670Z,6.35
2023-02-21T13:54:58.888Z,2.72
2023-02-21T13:57:33.960Z,8.97
2023-02-21T14:00:23.436Z,5.40
2023-02-21T14:02:56.866Z,5.40
2023-02-21T14:05:27.311Z,3.45
2023-02-21T14:08:00.273Z,2.08
2023-02-21T14:10:43.402Z,2.60
2023-02-21T14:13:25.553Z,2.20
2023-02-21T14:15:59.282Z,3.17
2023-02-21T14:20:58.016Z,2.30
2023-02-21T14:23:32.891Z,4.03
2023-02-21T14:26:05.271Z,3.42
2023-02-21T14:29:06.743Z,3.22
2023-02-21T14:31:58.269Z,3.30
2023-02-21T14:34:29.370Z,2.53
2023-02-21T14:37:01.100Z,4.95
2023-02-21T14:39:35.014Z,2.38
2023-02-21T14:42:08.762Z,2.88
2023-02-21T14:47:25.594Z,4.82
2023-02-21T14:50:00.795Z,3.47
2023-02-21T14:52:41.086Z,3.00
2023-02-21T14:55:40.529Z,3.42
2023-02-21T14:58:28.617Z,2.97
2023-02-21T15:01:02.496Z,3.72
2023-02-21T15:03:33.851Z,2.40
2023-02-21T15:06:04.946Z,3.33
2023-02-21T15:08:42.927Z,4.65
2023-02-21T15:11:28.302Z,3.15
2023-02-21T15:14:11.461Z,3.38
2023-02-21T15:16:40.726Z,3.17
2023-02-21T15:19:19.338Z,7.10
2023-02-21T15:21:47.670Z,5.13
2023-02-21T15:24:18.480Z,4.13
2023-02-21T15:26:46.808Z,5.63
2023-02-21T15:29:19.431Z,4.15
2023-02-21T15:31:50.812Z,3.03
2023-02-21T15:34:22.940Z,2.95
2023-02-21T15:36:56.920Z,3.30
2023-02-21T15:39:30.998Z,4.65
2023-02-21T15:42:00.106Z,6.00
2023-02-21T15:44:30.909Z,3.20
2023-02-21T15:47:00.384Z,4.07
2023-02-21T15:49:30.995Z,5.10
2023-02-21T15:51:59.278Z,3.03
2023-02-21T15:54:31.517Z,3.90
2023-02-21T15:57:03.713Z,5.50
2023-02-21T15:59:32.652Z,2.80
2023-02-21T16:02:18.119Z,3.17
2023-02-21T16:04:47.526Z,3.58
2023-02-21T16:07:18.153Z,4.35
2023-02-21T16:09:49.499Z,3.58
2023-02-21T16:12:24.458Z,3.03
2023-02-21T16:14:59.021Z,4.45
2023-02-21T16:17:30.774Z,4.40
2023-02-21T16:20:00.682Z,7.32
2023-02-21T16:22:32.022Z,6.68
2023-02-21T16:25:16.988Z,6.18
2023-02-21T16:30:14.636Z,4.07
2023-02-21T16:32:44.359Z,6.75
2023-02-21T16:35:20.633Z,3.08
2023-02-21T16:37:49.858Z,4.78
2023-02-21T16:40:23.274Z,5.75
2023-02-21T16:42:51.715Z,9.05
2023-02-21T16:45:20.570Z,12.50
2023-02-21T16:47:49.925Z,11.20
2023-02-21T16:50:20.268Z,9.07
2023-02-21T16:52:48.911Z,5.85
2023-02-21T16:55:20.035Z,7.00
2023-02-21T16:57:48.927Z,9.60
2023-02-21T17:00:21.892Z,8.63
2023-02-21T17:02:50.861Z,16.20
2023-02-21T17:05:21.133Z,12.10
2023-02-21T17:07:53.009Z,9.05
2023-02-21T17:10:22.966Z,7.13
2023-02-21T17:12:51.252Z,8.32
2023-02-21T17:15:24.046Z,10.85
2023-02-21T17:17:53.939Z,7.45
2023-02-21T17:20:23.196Z,5.95
2023-02-21T17:22:51.604Z,6.10
2023-02-21T17:25:20.638Z,4.47
2023-02-21T17:27:50.315Z,7.63
2023-02-21T17:30:20.175Z,6.05
2023-02-21T17:32:48.530Z,6.72
2023-02-21T17:35:17.113Z,6.38
2023-02-21T17:37:47.397Z,7.53
2023-02-21T17:40:16.615Z,9.05
2023-02-21T17:42:45.186Z,7.20
2023-02-21T17:45:14.906Z,7.20
2023-02-21T17:47:43.183Z,12.55
2023-02-21T17:50:11.847Z,12.23
2023-02-21T17:52:40.071Z,9.93
2023-02-21T17:55:08.895Z,10.90
2023-02-21T17:57:40.391Z,9.40
2023-02-21T18:00:11.074Z,6.97
2023-02-21T18:02:40.741Z,8.93
2023-02-21T18:05:09.556Z,5.68
2023-02-21T18:07:37.969Z,7.45
2023-02-21T18:10:06.704Z,6.13
2023-02-21T18:12:35.281Z,3.83
2023-02-21T18:15:04.131Z,5.03
2023-02-21T18:17:32.449Z,6.50
2023-02-21T18:20:02.228Z,5.45
2023-02-21T18:22:30.536Z,4.75
2023-02-21T18:24:58.878Z,7.97
2023-02-21T18:27:27.122Z,8.43
2023-02-21T18:29:56.159Z,7.20
2023-02-21T18:32:27.086Z,8.88
2023-02-21T18:34:56.180Z,8.55
2023-02-21T18:37:25.760Z,8.27
2023-02-21T18:39:54.009Z,8.45
2023-02-21T18:42:23.868Z,8.95
2023-02-21T18:44:52.578Z,9.48
2023-02-21T18:47:20.974Z,12.73
2023-02-21T18:49:49.756Z,15.02
2023-02-21T18:52:18.293Z,17.48
2023-02-21T18:54:50.443Z,12.48
2023-02-21T18:57:19.473Z,10.82
2023-02-21T18:59:48.059Z,12.13
2023-02-21T19:02:17.307Z,14.00
2023-02-21T19:04:45.680Z,14.10
2023-02-21T19:07:17.045Z,13.52
2023-02-21T19:10:15.356Z,15.32
2023-02-21T19:12:44.022Z,13.35
2023-02-21T19:15:12.426Z,10.38
2023-02-21T19:17:42.143Z,11.93
2023-02-21T19:20:10.831Z,9.48
2023-02-21T19:22:42.184Z,8.98
2023-02-21T19:25:12.001Z,10.68
2023-02-21T19:27:40.321Z,14.73
2023-02-21T19:30:09.171Z,14.20
2023-02-21T19:32:37.553Z,12.70
2023-02-21T19:35:14.550Z,15.45
2023-02-21T19:37:42.877Z,15.45
2023-02-21T19:40:13.127Z,15.93
2023-02-21T19:42:41.759Z,13.02
2023-02-21T19:45:10.610Z,11.85
2023-02-21T19:47:41.804Z,13.80
2023-02-21T19:50:12.097Z,11.85
2023-02-21T19:52:42.676Z,10.80
2023-02-21T19:55:11.133Z,14.25
2023-02-21T19:57:40.780Z,16.38
2023-02-21T20:00:15.546Z,14.57
2023-02-21T20:02:44.450Z,13.30
2023-02-21T20:05:14.041Z,17.85
2023-02-21T20:10:54.253Z,38.70
2023-02-21T20:13:24.468Z,25.15
2023-02-21T20:15:52.775Z,20.95
2023-02-21T20:18:21.566Z,23.13
2023-02-21T20:20:50.595Z,18.95
2023-02-21T20:23:18.908Z,22.58
2023-02-21T20:25:47.935Z,18.95
2023-02-21T20:28:17.183Z,18.35
2023-02-21T20:30:47.356Z,19.75
2023-02-21T20:33:16.250Z,20.63
2023-02-21T20:35:45.017Z,19.08
2023-02-21T20:38:15.923Z,18.15
2023-02-21T20:40:44.246Z,18.05
2023-02-21T20:43:14.437Z,16.13
2023-02-21T20:45:44.356Z,16.25
2023-02-21T20:48:14.459Z,17.63
2023-02-21T20:50:46.147Z,13.52
2023-02-21T20:53:18.757Z,13.50
2023-02-21T20:55:47.573Z,13.30
2023-02-21T20:58:18.845Z,13.55
2023-02-21T21:00:47.735Z,13.23
2023-02-21T21:03:18.081Z,10.95
2023-02-21T21:05:48.153Z,10.95
2023-02-21T21:08:21.602Z,8.90
2023-02-21T21:10:50.020Z,16.20
2023-02-21T21:13:20.876Z,12.27
2023-02-21T21:15:49.156Z,12.98
2023-02-21T21:18:21.900Z,15.82
2023-02-21T21:20:53.423Z,14.25
2023-02-21T21:23:21.722Z,14.63
2023-02-21T21:25:55.414Z,11.70
2023-02-21T21:28:33.268Z,11.23
2023-02-21T21:31:01.927Z,11.23
2023-02-21T21:33:39.191Z,11.43
2023-02-21T21:36:11.793Z,12.48
2023-02-21T21:38:43.184Z,11.65
2023-02-21T21:41:19.004Z,14.27
2023-02-21T21:43:48.382Z,11.63
2023-02-21T21:46:16.835Z,12.57
2023-02-21T21:48:46.513Z,12.65
2023-02-21T21:51:17.448Z,13.40
2023-02-21T21:53:47.114Z,11.63
2023-02-21T21:56:19.427Z,11.55
2023-02-21T21:58:52.654Z,14.52
2023-02-21T22:01:21.100Z,14.75
2023-02-21T22:03:59.850Z,12.77
2023-02-21T22:06:28.270Z,13.75
2023-02-21T22:08:59.643Z,12.57
2023-02-21T22:11:27.955Z,11.35
2023-02-21T22:13:58.351Z,11.85
2023-02-21T22:16:26.674Z,11.73
2023-02-21T22:18:58.612Z,13.05
2023-02-21T22:21:28.600Z,11.82
2023-02-21T22:23:57.289Z,13.90
2023-02-21T22:26:36.986Z,12.57
2023-02-21T22:29:06.008Z,13.32
2023-02-21T22:31:35.840Z,15.23
2023-02-21T22:34:05.796Z,18.70
2023-02-21T22:36:36.809Z,19.42
2023-02-21T22:39:09.403Z,16.13
2023-02-21T22:41:37.780Z,23.60
2023-02-21T22:44:06.752Z,16.25
2023-02-21T22:46:40.304Z,15.50
2023-02-21T22:49:10.417Z,14.40
2023-02-21T22:51:38.749Z,17.65
2023-02-21T22:54:07.208Z,15.18
2023-02-21T22:56:38.485Z,17.17
2023-02-21T22:59:12.601Z,12.50
2023-02-21T23:01:40.881Z,13.45
2023-02-21T23:04:25.459Z,12.10
2023-02-21T23:06:54.647Z,15.00
2023-02-21T23:09:24.440Z,12.90
2023-02-21T23:11:53.874Z,11.15
2023-02-21T23:14:24.372Z,12.18
2023-02-21T23:16:54.230Z,11.65
2023-02-21T23:19:24.037Z,12.95
2023-02-21T23:21:53.100Z,15.35
2023-02-21T23:24:22.298Z,12.35
2023-02-21T23:26:51.510Z,13.85
2023-02-21T23:29:21.063Z,12.10
2023-02-21T23:31:49.888Z,13.50
2023-02-21T23:34:19.772Z,11.35
2023-02-21T23:36:49.460Z,12.18
2023-02-21T23:39:18.184Z,13.48
2023-02-21T23:41:48.925Z,16.02
2023-02-21T23:44:17.599Z,16.27
2023-02-21T23:46:46.700Z,15.93
2023-02-21T23:49:16.510Z,12.52
2023-02-21T23:51:46.737Z,15.75
2023-02-21T23:54:18.105Z,14.52
2023-02-21T23:56:48.530Z,12.15
2023-02-21T23:59:17.019Z,12.00
