createdAt,value
2023-04-23T00:02:12.273Z,15.32
2023-04-23T00:04:42.510Z,15.37
2023-04-23T00:07:14.294Z,15.47
2023-04-23T00:09:43.322Z,15.49
2023-04-23T00:12:13.815Z,15.53
2023-04-23T00:14:43.542Z,15.54
2023-04-23T00:17:12.158Z,15.56
2023-04-23T00:19:42.389Z,15.60
2023-04-23T00:22:14.051Z,15.61
2023-04-23T00:24:43.220Z,15.63
2023-04-23T00:27:11.625Z,15.61
2023-04-23T00:29:40.761Z,15.65
2023-04-23T00:32:09.565Z,15.64
2023-04-23T00:34:38.090Z,15.63
2023-04-23T00:37:08.036Z,15.61
2023-04-23T00:39:39.329Z,15.57
2023-04-23T00:42:12.718Z,15.51
2023-04-23T00:44:42.105Z,15.40
2023-04-23T00:47:12.567Z,15.25
2023-04-23T00:49:41.226Z,15.15
2023-04-23T00:52:10.373Z,15.02
2023-04-23T00:54:41.224Z,14.92
2023-04-23T00:57:09.780Z,14.86
2023-04-23T00:59:37.845Z,14.77
2023-04-23T01:02:06.419Z,14.69
2023-04-23T01:04:35.519Z,14.57
2023-04-23T01:07:04.694Z,14.48
2023-04-23T01:09:33.839Z,14.44
2023-04-23T01:12:05.502Z,14.38
2023-04-23T01:14:34.845Z,14.27
2023-04-23T01:17:03.397Z,14.24
2023-04-23T01:19:32.346Z,14.20
2023-04-23T01:22:01.477Z,14.16
2023-04-23T01:24:32.664Z,14.12
2023-04-23T01:27:01.742Z,14.10
2023-04-23T01:29:30.613Z,14.12
2023-04-23T01:31:59.177Z,14.12
2023-04-23T01:34:27.452Z,14.12
2023-04-23T01:36:56.014Z,14.13
2023-04-23T01:39:24.294Z,14.12
2023-04-23T01:41:54.349Z,14.12
2023-04-23T01:44:22.616Z,14.10
2023-04-23T01:46:51.044Z,14.10
2023-04-23T01:49:19.492Z,14.12
2023-04-23T01:51:48.048Z,14.13
2023-04-23T01:54:16.180Z,14.14
2023-04-23T01:56:46.949Z,14.13
2023-04-23T01:59:17.283Z,14.14
2023-04-23T02:01:46.755Z,14.13
2023-04-23T02:04:17.094Z,14.12
2023-04-23T02:06:50.812Z,14.14
2023-04-23T02:09:19.572Z,14.13
2023-04-23T02:11:48.227Z,14.06
2023-04-23T02:14:18.486Z,14.05
2023-04-23T02:16:47.792Z,14.05
2023-04-23T02:19:17.118Z,14.05
2023-04-23T02:21:45.651Z,13.99
2023-04-23T02:24:13.746Z,13.99
2023-04-23T02:26:43.417Z,13.98
2023-04-23T02:29:11.838Z,13.96
2023-04-23T02:31:41.407Z,13.98
2023-04-23T02:34:11.588Z,13.96
2023-04-23T02:36:39.953Z,13.99
2023-04-23T02:39:08.286Z,13.98
2023-04-23T02:41:36.531Z,13.99
2023-04-23T02:44:05.054Z,13.99
2023-04-23T02:46:33.297Z,13.96
2023-04-23T02:49:04.938Z,13.96
2023-04-23T02:51:33.043Z,13.93
2023-04-23T02:54:01.577Z,13.93
2023-04-23T02:56:30.103Z,13.90
2023-04-23T02:59:04.913Z,13.89
2023-04-23T03:01:33.256Z,13.90
2023-04-23T03:04:03.809Z,13.89
2023-04-23T03:06:34.720Z,13.85
2023-04-23T03:09:02.915Z,13.82
2023-04-23T03:11:33.720Z,13.82
2023-04-23T03:14:02.662Z,13.78
2023-04-23T03:16:32.022Z,13.76
2023-04-23T03:19:01.203Z,13.69
2023-04-23T03:21:29.219Z,13.69
2023-04-23T03:23:58.697Z,13.66
2023-04-23T03:26:26.777Z,13.66
2023-04-23T03:28:54.803Z,13.66
2023-04-23T03:31:22.863Z,13.63
2023-04-23T03:33:50.951Z,13.63
2023-04-23T03:36:21.505Z,13.61
2023-04-23T03:38:50.034Z,13.62
2023-04-23T03:41:19.700Z,13.63
2023-04-23T03:43:48.277Z,13.66
2023-04-23T03:46:16.532Z,13.62
2023-04-23T03:48:44.772Z,13.59
2023-04-23T03:51:19.665Z,13.57
2023-04-23T03:53:49.137Z,13.54
2023-04-23T03:56:17.810Z,13.48
2023-04-23T03:58:47.939Z,13.44
2023-04-23T04:01:16.346Z,13.38
2023-04-23T04:04:03.092Z,13.31
2023-04-23T04:06:32.163Z,13.30
2023-04-23T04:09:12.628Z,13.26
2023-04-23T04:11:41.359Z,13.19
2023-04-23T04:14:11.284Z,13.16
2023-04-23T04:16:40.102Z,13.11
2023-04-23T04:19:09.925Z,13.06
2023-04-23T04:21:40.941Z,12.97
2023-04-23T04:24:11.936Z,12.99
2023-04-23T04:26:42.174Z,12.97
2023-04-23T04:29:13.249Z,12.94
2023-04-23T04:31:42.102Z,12.96
2023-04-23T04:34:10.824Z,12.93
2023-04-23T04:36:39.269Z,12.91
2023-04-23T04:39:09.201Z,12.89
2023-04-23T04:41:39.291Z,12.84
2023-04-23T04:44:14.661Z,12.84
2023-04-23T04:46:46.332Z,12.82
2023-04-23T04:49:15.237Z,12.77
2023-04-23T04:51:43.699Z,12.76
2023-04-23T04:54:13.323Z,12.72
2023-04-23T04:56:41.626Z,12.73
2023-04-23T04:59:10.040Z,12.69
2023-04-23T05:01:38.734Z,12.70
2023-04-23T05:04:09.510Z,12.63
2023-04-23T05:06:39.293Z,12.59
2023-04-23T05:09:08.139Z,12.62
2023-04-23T05:11:38.218Z,12.62
2023-04-23T05:14:06.279Z,12.62
2023-04-23T05:16:35.946Z,12.69
2023-04-23T05:19:05.414Z,12.69
2023-04-23T05:21:35.905Z,12.69
2023-04-23T05:24:04.223Z,12.70
2023-04-23T05:26:32.850Z,12.70
2023-04-23T05:29:05.789Z,12.70
2023-04-23T05:31:34.935Z,12.72
2023-04-23T05:34:03.889Z,12.68
2023-04-23T05:36:33.079Z,12.72
2023-04-23T05:39:02.454Z,12.76
2023-04-23T05:41:32.428Z,12.83
2023-04-23T05:44:03.244Z,12.90
2023-04-23T05:46:32.681Z,12.97
2023-04-23T05:49:01.928Z,13.00
2023-04-23T05:51:32.324Z,13.04
2023-04-23T05:54:04.933Z,13.08
2023-04-23T05:56:33.706Z,13.16
2023-04-23T05:59:02.044Z,13.20
2023-04-23T06:01:30.345Z,13.30
2023-04-23T06:03:58.924Z,13.34
2023-04-23T06:06:29.611Z,13.34
2023-04-23T06:08:57.706Z,13.37
2023-04-23T06:11:28.640Z,13.41
2023-04-23T06:13:58.066Z,13.44
2023-04-23T06:16:30.479Z,13.44
2023-04-23T06:19:00.647Z,13.40
2023-04-23T06:21:29.229Z,13.42
2023-04-23T06:23:57.563Z,13.37
2023-04-23T06:26:27.606Z,13.37
2023-04-23T06:28:55.695Z,13.27
2023-04-23T06:31:24.327Z,13.21
2023-04-23T06:33:53.170Z,13.16
2023-04-23T06:36:24.573Z,13.11
2023-04-23T06:38:54.657Z,13.06
2023-04-23T06:41:24.470Z,13.04
2023-04-23T06:43:54.733Z,13.06
2023-04-23T06:46:23.587Z,13.04
2023-04-23T06:48:52.251Z,13.01
2023-04-23T06:51:24.671Z,13.03
2023-04-23T06:53:54.297Z,13.04
2023-04-23T06:56:22.576Z,13.01
2023-04-23T06:58:50.750Z,13.06
2023-04-23T07:01:21.028Z,13.14
2023-04-23T07:03:51.784Z,13.19
2023-04-23T07:06:20.052Z,13.24
2023-04-23T07:08:48.728Z,13.27
2023-04-23T07:11:18.313Z,13.24
2023-04-23T07:13:49.498Z,13.20
2023-04-23T07:16:21.979Z,13.24
2023-04-23T07:18:54.251Z,13.26
2023-04-23T07:21:22.383Z,13.27
2023-04-23T07:23:52.598Z,13.30
2023-04-23T07:26:22.489Z,13.28
2023-04-23T07:28:53.039Z,13.30
2023-04-23T07:31:27.717Z,13.27
2023-04-23T07:33:58.744Z,13.26
2023-04-23T07:36:32.108Z,13.30
2023-04-23T07:39:00.782Z,13.21
2023-04-23T07:41:29.012Z,13.21
2023-04-23T07:43:57.475Z,13.19
2023-04-23T07:46:25.761Z,13.19
2023-04-23T07:48:54.350Z,13.20
2023-04-23T07:51:27.084Z,13.23
2023-04-23T07:53:56.420Z,13.30
2023-04-23T07:56:24.849Z,13.31
2023-04-23T07:58:56.499Z,13.32
2023-04-23T08:01:24.636Z,13.38
2023-04-23T08:03:59.168Z,13.45
2023-04-23T08:06:29.967Z,13.55
2023-04-23T08:09:00.389Z,13.59
2023-04-23T08:11:30.206Z,13.61
2023-04-23T08:13:58.264Z,13.63
2023-04-23T08:16:26.878Z,13.61
2023-04-23T08:19:04.669Z,13.57
2023-04-23T08:21:40.040Z,13.55
2023-04-23T08:24:08.755Z,13.55
2023-04-23T08:26:36.824Z,13.51
2023-04-23T08:29:06.160Z,13.51
2023-04-23T08:31:38.401Z,13.48
2023-04-23T08:34:06.568Z,13.44
2023-04-23T08:36:36.946Z,13.38
2023-04-23T08:39:06.197Z,13.35
2023-04-23T08:41:37.515Z,13.34
2023-04-23T08:44:09.496Z,13.32
2023-04-23T08:46:38.776Z,13.31
2023-04-23T08:49:09.329Z,13.24
2023-04-23T08:51:40.026Z,13.17
2023-04-23T08:54:09.992Z,13.10
2023-04-23T08:56:38.573Z,13.04
2023-04-23T08:59:08.008Z,12.99
2023-04-23T09:01:36.727Z,12.99
2023-04-23T09:04:07.444Z,12.97
2023-04-23T09:06:35.674Z,12.97
2023-04-23T09:09:07.562Z,12.91
2023-04-23T09:11:37.613Z,12.89
2023-04-23T09:14:09.425Z,13.00
2023-04-23T09:16:37.972Z,12.99
2023-04-23T09:19:06.961Z,12.87
2023-04-23T09:21:36.949Z,12.86
2023-04-23T09:24:08.369Z,12.77
2023-04-23T09:26:38.720Z,12.75
2023-04-23T09:29:17.351Z,12.76
2023-04-23T09:31:50.080Z,12.76
2023-04-23T09:34:19.316Z,12.76
2023-04-23T09:36:52.836Z,12.75
2023-04-23T09:39:28.945Z,12.72
2023-04-23T09:42:04.205Z,12.65
2023-04-23T09:44:33.669Z,12.65
2023-04-23T09:47:09.759Z,12.68
2023-04-23T09:49:48.002Z,12.73
2023-04-23T09:52:16.495Z,12.77
2023-04-23T09:54:47.450Z,12.80
2023-04-23T09:57:15.612Z,12.90
2023-04-23T09:59:47.649Z,13.00
2023-04-23T10:02:21.226Z,13.11
2023-04-23T10:05:00.713Z,13.21
2023-04-23T10:07:35.682Z,13.30
2023-04-23T10:10:07.305Z,13.48
2023-04-23T10:12:53.733Z,13.66
2023-04-23T10:15:27.549Z,13.70
2023-04-23T10:17:59.313Z,13.76
2023-04-23T10:20:27.633Z,13.88
2023-04-23T10:22:58.065Z,13.98
2023-04-23T10:25:27.613Z,14.05
2023-04-23T10:27:57.696Z,14.24
2023-04-23T10:30:26.592Z,14.34
2023-04-23T10:32:56.806Z,14.36
2023-04-23T10:35:25.554Z,14.33
2023-04-23T10:37:54.323Z,14.33
2023-04-23T10:40:27.896Z,14.27
2023-04-23T10:42:56.483Z,14.20
2023-04-23T10:45:25.825Z,14.19
2023-04-23T10:47:55.570Z,14.28
2023-04-23T10:50:27.025Z,14.30
2023-04-23T10:52:57.680Z,14.19
2023-04-23T10:55:30.699Z,14.14
2023-04-23T10:58:14.273Z,14.10
2023-04-23T11:00:47.024Z,14.05
2023-04-23T11:03:30.924Z,13.99
2023-04-23T11:05:59.910Z,13.89
2023-04-23T11:08:28.421Z,13.89
2023-04-23T11:10:59.668Z,14.00
2023-04-23T11:13:28.972Z,14.06
2023-04-23T11:16:18.425Z,14.09
2023-04-23T11:18:59.860Z,14.23
2023-04-23T11:22:02.527Z,14.47
2023-04-23T11:24:34.453Z,14.71
2023-04-23T11:27:07.035Z,14.98
2023-04-23T11:29:35.432Z,15.36
2023-04-23T11:32:05.704Z,15.85
2023-04-23T11:34:34.191Z,16.28
2023-04-23T11:37:05.037Z,16.63
2023-04-23T11:39:34.851Z,16.95
2023-04-23T11:42:06.460Z,17.21
2023-04-23T11:44:34.770Z,17.48
2023-04-23T11:47:03.649Z,17.69
2023-04-23T11:49:35.545Z,17.83
2023-04-23T11:52:14.311Z,18.00
2023-04-23T11:54:44.599Z,18.07
2023-04-23T11:57:17.926Z,18.21
2023-04-23T11:59:49.383Z,18.38
2023-04-23T12:02:18.156Z,18.64
2023-04-23T12:04:48.737Z,18.96
2023-04-23T12:07:26.495Z,19.34
2023-04-23T12:10:01.259Z,19.43
2023-04-23T12:12:36.090Z,19.31
2023-04-23T12:15:08.692Z,19.28
2023-04-23T12:17:39.513Z,19.33
2023-04-23T12:20:14.887Z,18.97
2023-04-23T12:22:44.779Z,18.90
2023-04-23T12:25:15.186Z,18.95
2023-04-23T12:27:46.183Z,18.86
2023-04-23T12:30:16.002Z,18.59
2023-04-23T12:32:45.133Z,18.24
2023-04-23T12:35:14.696Z,18.17
2023-04-23T12:37:51.335Z,18.34
2023-04-23T12:40:19.774Z,18.41
2023-04-23T12:42:49.602Z,18.41
2023-04-23T12:45:19.007Z,18.32
2023-04-23T12:47:47.931Z,17.99
2023-04-23T12:50:16.211Z,17.97
2023-04-23T12:52:47.884Z,17.91
2023-04-23T12:55:16.156Z,17.90
2023-04-23T12:57:44.541Z,17.87
2023-04-23T13:00:16.914Z,17.87
2023-04-23T13:02:47.042Z,17.72
2023-04-23T13:05:15.982Z,17.41
2023-04-23T13:07:46.927Z,17.29
2023-04-23T13:10:16.849Z,17.34
2023-04-23T13:12:44.915Z,17.48
2023-04-23T13:15:14.465Z,17.60
2023-04-23T13:17:43.207Z,17.77
2023-04-23T13:20:14.355Z,17.55
2023-04-23T13:22:42.441Z,17.53
2023-04-23T13:25:12.792Z,17.59
2023-04-23T13:27:42.207Z,17.67
2023-04-23T13:30:13.552Z,17.74
2023-04-23T13:32:43.422Z,17.77
2023-04-23T13:35:11.742Z,17.77
2023-04-23T13:37:46.140Z,17.72
2023-04-23T13:40:16.323Z,17.70
2023-04-23T13:42:45.849Z,17.74
2023-04-23T13:45:15.367Z,17.63
2023-04-23T13:47:44.836Z,17.43
2023-04-23T13:50:15.124Z,17.41
2023-04-23T13:52:46.228Z,17.49
2023-04-23T13:55:18.215Z,17.59
2023-04-23T13:57:46.610Z,17.62
2023-04-23T14:00:17.693Z,17.53
2023-04-23T14:02:47.705Z,17.55
2023-04-23T14:05:16.020Z,17.46
2023-04-23T14:07:44.972Z,17.53
2023-04-23T14:10:13.130Z,17.56
2023-04-23T14:12:41.712Z,17.55
2023-04-23T14:15:11.129Z,17.56
2023-04-23T14:17:40.811Z,17.72
2023-04-23T14:20:12.059Z,17.86
2023-04-23T14:22:40.967Z,17.93
2023-04-23T14:25:13.260Z,17.83
2023-04-23T14:27:49.903Z,17.63
2023-04-23T14:30:20.397Z,17.45
2023-04-23T14:32:50.411Z,17.46
2023-04-23T14:35:35.721Z,17.55
2023-04-23T14:38:11.586Z,17.55
2023-04-23T14:40:39.823Z,17.58
2023-04-23T14:43:15.607Z,17.60
2023-04-23T14:45:47.369Z,17.59
2023-04-23T14:48:15.849Z,17.60
2023-04-23T14:50:46.956Z,17.63
2023-04-23T14:53:15.935Z,17.60
2023-04-23T14:55:44.295Z,17.59
2023-04-23T14:58:12.451Z,17.58
2023-04-23T15:00:41.106Z,17.56
2023-04-23T15:03:11.951Z,17.58
2023-04-23T15:05:41.951Z,17.53
2023-04-23T15:08:11.478Z,17.52
2023-04-23T15:10:40.801Z,17.48
2023-04-23T15:13:09.754Z,17.43
2023-04-23T15:15:44.814Z,17.35
2023-04-23T15:18:15.124Z,17.35
2023-04-23T15:20:43.655Z,17.32
2023-04-23T15:23:15.742Z,17.31
2023-04-23T15:25:44.170Z,17.28
2023-04-23T15:28:13.853Z,17.25
2023-04-23T15:30:44.889Z,17.25
2023-04-23T15:33:12.994Z,17.19
2023-04-23T15:35:41.594Z,17.21
2023-04-23T15:38:09.816Z,17.18
2023-04-23T15:40:42.947Z,17.14
2023-04-23T15:43:13.530Z,17.11
2023-04-23T15:45:42.973Z,17.11
2023-04-23T15:48:11.001Z,17.11
2023-04-23T15:50:39.383Z,17.14
2023-04-23T15:53:07.556Z,17.18
2023-04-23T15:55:35.906Z,17.32
2023-04-23T15:58:05.471Z,17.34
2023-04-23T16:00:34.056Z,17.32
2023-04-23T16:03:05.361Z,17.35
2023-04-23T16:05:33.672Z,17.36
2023-04-23T16:08:01.685Z,17.32
2023-04-23T16:10:34.289Z,17.35
2023-04-23T16:13:06.635Z,17.38
2023-04-23T16:15:35.943Z,17.41
2023-04-23T16:18:04.106Z,17.43
2023-04-23T16:20:36.584Z,17.45
2023-04-23T16:23:08.406Z,17.45
2023-04-23T16:25:37.433Z,17.45
2023-04-23T16:28:07.520Z,17.48
2023-04-23T16:30:35.879Z,17.50
2023-04-23T16:33:04.204Z,17.55
2023-04-23T16:35:32.922Z,17.53
2023-04-23T16:38:01.196Z,17.50
2023-04-23T16:40:29.840Z,17.49
2023-04-23T16:42:57.920Z,17.41
2023-04-23T16:45:27.591Z,17.38
2023-04-23T16:47:55.743Z,17.31
2023-04-23T16:50:24.262Z,17.27
2023-04-23T16:52:53.129Z,17.22
2023-04-23T16:55:21.768Z,17.18
2023-04-23T16:57:50.310Z,17.16
2023-04-23T17:00:19.105Z,17.10
2023-04-23T17:02:50.361Z,17.04
2023-04-23T17:05:23.438Z,16.98
2023-04-23T17:07:53.855Z,16.91
2023-04-23T17:10:23.494Z,16.88
2023-04-23T17:12:54.471Z,16.87
2023-04-23T17:15:23.452Z,16.85
2023-04-23T17:17:54.109Z,16.79
2023-04-23T17:20:23.932Z,16.71
2023-04-23T17:22:52.536Z,16.70
2023-04-23T17:25:20.967Z,16.69
2023-04-23T17:27:49.329Z,16.67
2023-04-23T17:30:17.911Z,16.63
2023-04-23T17:32:46.361Z,16.62
2023-04-23T17:35:17.338Z,16.62
2023-04-23T17:37:48.789Z,16.60
2023-04-23T17:40:18.916Z,16.56
2023-04-23T17:42:47.390Z,16.53
2023-04-23T17:45:15.523Z,16.47
2023-04-23T17:47:43.768Z,16.43
2023-04-23T17:50:12.937Z,16.37
2023-04-23T17:52:44.114Z,16.29
2023-04-23T17:55:12.328Z,16.23
2023-04-23T17:57:41.188Z,16.15
2023-04-23T18:00:12.348Z,16.08
2023-04-23T18:02:41.832Z,16.04
2023-04-23T18:05:14.298Z,15.92
2023-04-23T18:07:46.252Z,15.85
2023-04-23T18:10:14.872Z,15.75
2023-04-23T18:12:43.475Z,15.64
2023-04-23T18:15:12.524Z,15.54
2023-04-23T18:17:45.462Z,15.49
2023-04-23T18:20:17.014Z,15.44
2023-04-23T18:22:48.256Z,15.39
2023-04-23T18:25:21.700Z,15.33
2023-04-23T18:27:51.634Z,15.20
2023-04-23T18:30:26.024Z,15.13
2023-04-23T18:33:00.838Z,15.03
2023-04-23T18:35:29.622Z,14.92
2023-04-23T18:38:10.587Z,14.88
2023-04-23T18:40:42.024Z,14.78
2023-04-23T18:43:11.328Z,14.64
2023-04-23T18:45:43.593Z,14.56
2023-04-23T18:48:41.931Z,14.51
2023-04-23T18:51:16.743Z,14.47
2023-04-23T18:53:48.110Z,14.40
2023-04-23T18:56:22.283Z,14.33
2023-04-23T18:58:52.324Z,14.28
2023-04-23T19:01:21.116Z,14.20
2023-04-23T19:03:49.956Z,14.17
2023-04-23T19:06:19.430Z,14.12
2023-04-23T19:08:50.213Z,14.06
2023-04-23T19:11:20.268Z,14.00
2023-04-23T19:13:49.002Z,13.95
2023-04-23T19:16:31.467Z,13.88
2023-04-23T19:19:03.180Z,13.83
2023-04-23T19:21:34.648Z,13.76
2023-04-23T19:24:05.347Z,13.66
2023-04-23T19:26:33.794Z,13.69
2023-04-23T19:29:02.632Z,13.68
2023-04-23T19:31:32.541Z,13.62
2023-04-23T19:34:01.340Z,13.58
2023-04-23T19:36:38.201Z,13.55
2023-04-23T19:39:10.073Z,13.52
2023-04-23T19:41:39.034Z,13.45
2023-04-23T19:44:10.586Z,13.38
2023-04-23T19:46:39.334Z,13.32
2023-04-23T19:49:07.435Z,13.27
2023-04-23T19:51:40.245Z,13.23
2023-04-23T19:54:09.676Z,13.19
2023-04-23T19:56:38.840Z,13.19
2023-04-23T19:59:09.725Z,13.14
2023-04-23T20:01:39.110Z,13.07
2023-04-23T20:04:08.301Z,13.03
2023-04-23T20:06:36.865Z,12.96
2023-04-23T20:09:07.166Z,12.87
2023-04-23T20:11:37.128Z,12.76
2023-04-23T20:14:05.996Z,12.63
2023-04-23T20:16:34.468Z,12.55
2023-04-23T20:19:09.679Z,12.45
2023-04-23T20:21:40.122Z,12.35
2023-04-23T20:24:09.971Z,12.29
2023-04-23T20:26:44.301Z,12.22
2023-04-23T20:29:14.504Z,12.26
2023-04-23T20:31:42.518Z,12.33
2023-04-23T20:34:14.998Z,12.38
2023-04-23T20:36:47.388Z,12.39
2023-04-23T20:39:17.837Z,12.42
2023-04-23T20:41:52.431Z,12.39
2023-04-23T20:44:25.180Z,12.39
2023-04-23T20:47:06.933Z,12.39
2023-04-23T20:49:38.881Z,12.36
2023-04-23T20:52:08.662Z,12.36
2023-04-23T20:54:37.403Z,12.32
2023-04-23T20:57:07.054Z,12.33
2023-04-23T20:59:35.780Z,12.35
2023-04-23T21:02:06.614Z,12.32
2023-04-23T21:04:38.281Z,12.35
2023-04-23T21:07:06.929Z,12.36
2023-04-23T21:09:35.248Z,12.38
2023-04-23T21:12:06.771Z,12.44
2023-04-23T21:14:34.925Z,12.46
2023-04-23T21:17:03.063Z,12.44
2023-04-23T21:19:34.097Z,12.41
2023-04-23T21:22:04.559Z,12.41
2023-04-23T21:24:32.559Z,12.35
2023-04-23T21:27:01.789Z,12.31
2023-04-23T21:29:31.791Z,12.26
2023-04-23T21:32:00.752Z,12.31
2023-04-23T21:34:29.597Z,12.29
2023-04-23T21:37:00.333Z,12.25
2023-04-23T21:39:28.618Z,12.20
2023-04-23T21:41:57.970Z,12.17
2023-04-23T21:44:28.440Z,12.18
2023-04-23T21:46:58.168Z,12.17
2023-04-23T21:49:26.234Z,12.12
2023-04-23T21:51:54.707Z,12.07
2023-04-23T21:54:23.215Z,12.05
2023-04-23T21:56:51.372Z,12.04
2023-04-23T21:59:20.183Z,12.00
2023-04-23T22:01:49.844Z,11.98
2023-04-23T22:04:20.592Z,12.00
2023-04-23T22:06:49.207Z,12.00
2023-04-23T22:09:17.973Z,11.94
2023-04-23T22:12:01.064Z,11.94
2023-04-23T22:14:29.920Z,11.89
2023-04-23T22:16:58.909Z,11.86
2023-04-23T22:19:28.915Z,11.89
2023-04-23T22:21:57.391Z,11.91
2023-04-23T22:24:25.593Z,11.91
2023-04-23T22:26:54.410Z,11.90
2023-04-23T22:29:23.758Z,11.86
2023-04-23T22:31:51.946Z,11.82
2023-04-23T22:34:20.602Z,11.74
2023-04-23T22:36:51.045Z,11.67
2023-04-23T22:39:19.148Z,11.67
2023-04-23T22:41:47.696Z,11.63
2023-04-23T22:44:15.759Z,11.57
2023-04-23T22:46:45.883Z,11.56
2023-04-23T22:49:15.281Z,11.52
2023-04-23T22:51:45.123Z,11.49
2023-04-23T22:54:16.867Z,11.46
2023-04-23T22:56:46.915Z,11.40
2023-04-23T22:59:15.465Z,11.36
2023-04-23T23:01:45.195Z,11.32
2023-04-23T23:04:13.671Z,11.26
2023-04-23T23:06:43.304Z,11.24
2023-04-23T23:09:11.535Z,11.21
2023-04-23T23:11:41.237Z,11.14
2023-04-23T23:14:09.478Z,11.11
2023-04-23T23:16:37.848Z,11.07
2023-04-23T23:19:06.122Z,11.02
2023-04-23T23:21:34.952Z,11.02
2023-04-23T23:24:02.996Z,10.98
2023-04-23T23:26:31.769Z,10.99
2023-04-23T23:29:01.480Z,11.01
2023-04-23T23:31:29.992Z,10.99
2023-04-23T23:33:58.346Z,10.98
2023-04-23T23:36:28.618Z,10.95
2023-04-23T23:38:58.229Z,10.92
2023-04-23T23:41:26.878Z,10.89
2023-04-23T23:43:55.343Z,10.87
2023-04-23T23:46:25.692Z,10.85
2023-04-23T23:48:54.409Z,10.83
2023-04-23T23:51:23.669Z,10.83
2023-04-23T23:53:54.714Z,10.78
2023-04-23T23:56:24.026Z,10.77
2023-04-23T23:58:53.313Z,10.74
