createdAt,value
2023-03-13T00:01:42.339Z,0.90
2023-03-13T00:04:10.044Z,0.60
2023-03-13T00:06:40.557Z,0.70
2023-03-13T00:09:10.877Z,0.70
2023-03-13T00:11:38.430Z,1.47
2023-03-13T00:14:06.619Z,0.60
2023-03-13T00:16:35.835Z,0.90
2023-03-13T00:19:03.590Z,1.20
2023-03-13T00:21:31.349Z,2.63
2023-03-13T00:23:59.933Z,2.97
2023-03-13T00:26:28.624Z,3.27
2023-03-13T00:28:55.981Z,2.70
2023-03-13T00:31:30.125Z,4.50
2023-03-13T00:34:02.231Z,3.07
2023-03-13T00:36:32.228Z,3.33
2023-03-13T00:38:59.727Z,2.83
2023-03-13T00:41:29.383Z,3.03
2023-03-13T00:43:56.828Z,3.10
2023-03-13T00:46:26.814Z,3.33
2023-03-13T00:48:54.136Z,3.57
2023-03-13T00:51:27.544Z,2.93
2023-03-13T00:53:56.531Z,2.60
2023-03-13T00:56:23.970Z,2.73
2023-03-13T00:58:51.707Z,1.97
2023-03-13T01:01:22.324Z,1.73
2023-03-13T01:03:53.300Z,1.17
2023-03-13T01:06:23.350Z,1.30
2023-03-13T01:08:50.752Z,1.30
2023-03-13T01:11:21.506Z,0.80
2023-03-13T01:13:49.579Z,0.73
2023-03-13T01:16:19.862Z,1.20
2023-03-13T01:18:50.027Z,0.80
2023-03-13T01:21:20.101Z,1.37
2023-03-13T01:23:49.502Z,0.77
2023-03-13T01:26:17.457Z,0.83
2023-03-13T01:28:45.106Z,0.80
2023-03-13T01:31:21.238Z,0.83
2023-03-13T01:33:50.825Z,0.80
2023-03-13T01:36:19.496Z,1.20
2023-03-13T01:38:51.612Z,0.70
2023-03-13T01:41:20.172Z,1.00
2023-03-13T01:43:48.488Z,0.70
2023-03-13T01:46:21.833Z,1.07
2023-03-13T01:49:13.369Z,0.93
2023-03-13T01:51:44.991Z,2.90
2023-03-13T01:54:39.835Z,1.90
2023-03-13T01:57:35.274Z,3.20
2023-03-13T02:00:13.759Z,4.10
2023-03-13T02:02:45.261Z,3.03
2023-03-13T02:05:12.972Z,2.87
2023-03-13T02:07:43.793Z,2.57
2023-03-13T02:10:11.650Z,2.60
2023-03-13T02:12:40.760Z,3.23
2023-03-13T02:15:22.284Z,2.90
2023-03-13T02:17:50.128Z,0.60
2023-03-13T02:20:19.338Z,1.40
2023-03-13T02:23:04.078Z,1.40
2023-03-13T02:25:43.821Z,1.80
2023-03-13T02:28:16.235Z,2.90
2023-03-13T02:30:44.922Z,3.07
2023-03-13T02:33:13.657Z,3.17
2023-03-13T02:35:42.529Z,2.70
2023-03-13T02:38:12.161Z,3.33
2023-03-13T02:40:42.607Z,3.93
2023-03-13T02:43:13.305Z,3.17
2023-03-13T02:45:40.558Z,3.83
2023-03-13T02:48:07.815Z,3.00
2023-03-13T02:50:36.728Z,2.07
2023-03-13T02:53:06.457Z,1.30
2023-03-13T02:55:41.071Z,1.27
2023-03-13T02:58:08.890Z,2.07
2023-03-13T03:00:36.346Z,1.67
2023-03-13T03:03:03.822Z,1.07
2023-03-13T03:05:31.210Z,0.87
2023-03-13T03:07:58.647Z,0.90
2023-03-13T03:10:26.068Z,0.90
2023-03-13T03:12:53.347Z,1.33
2023-03-13T03:15:21.277Z,3.03
2023-03-13T03:17:48.528Z,2.50
2023-03-13T03:20:16.126Z,3.53
2023-03-13T03:22:43.420Z,3.03
2023-03-13T03:25:11.105Z,2.07
2023-03-13T03:27:38.760Z,1.20
2023-03-13T03:30:06.985Z,0.70
2023-03-13T03:32:34.724Z,1.10
2023-03-13T03:35:02.299Z,0.70
2023-03-13T03:37:29.685Z,1.00
2023-03-13T03:39:56.876Z,1.80
2023-03-13T03:42:24.201Z,2.60
2023-03-13T03:44:51.589Z,2.93
2023-03-13T03:47:19.009Z,3.50
2023-03-13T03:49:46.312Z,3.20
2023-03-13T03:52:13.635Z,2.90
2023-03-13T03:54:40.925Z,1.10
2023-03-13T03:57:08.548Z,0.70
2023-03-13T03:59:35.818Z,1.00
2023-03-13T04:02:03.554Z,0.80
2023-03-13T04:04:30.929Z,1.37
2023-03-13T04:06:58.124Z,2.60
2023-03-13T04:09:25.563Z,3.17
2023-03-13T04:11:52.938Z,3.57
2023-03-13T04:14:20.126Z,3.30
2023-03-13T04:16:47.534Z,2.20
2023-03-13T04:19:14.843Z,1.17
2023-03-13T04:21:42.394Z,0.60
2023-03-13T04:24:09.932Z,0.80
2023-03-13T04:26:37.160Z,0.90
2023-03-13T04:29:06.552Z,1.40
2023-03-13T04:31:33.829Z,1.73
2023-03-13T04:34:01.138Z,3.07
2023-03-13T04:36:28.534Z,2.93
2023-03-13T04:38:55.764Z,2.50
2023-03-13T04:41:22.982Z,3.03
2023-03-13T04:43:50.218Z,1.80
2023-03-13T04:46:18.854Z,0.87
2023-03-13T04:48:47.208Z,0.80
2023-03-13T04:51:14.708Z,0.80
2023-03-13T04:53:41.921Z,0.60
2023-03-13T04:56:09.212Z,0.70
2023-03-13T04:58:36.447Z,2.20
2023-03-13T05:01:03.735Z,2.73
2023-03-13T05:03:31.333Z,3.03
2023-03-13T05:05:58.722Z,2.40
2023-03-13T05:08:26.018Z,2.23
2023-03-13T05:10:53.351Z,1.17
2023-03-13T05:13:20.909Z,0.60
2023-03-13T05:15:48.806Z,0.77
2023-03-13T05:18:16.277Z,0.60
2023-03-13T05:20:43.565Z,0.70
2023-03-13T05:23:10.740Z,1.27
2023-03-13T05:25:38.122Z,2.80
2023-03-13T05:28:05.584Z,2.87
2023-03-13T05:30:32.839Z,3.10
2023-03-13T05:33:00.228Z,1.93
2023-03-13T05:35:27.569Z,2.07
2023-03-13T05:37:55.026Z,0.97
2023-03-13T05:40:22.591Z,0.80
2023-03-13T05:42:49.899Z,0.70
2023-03-13T05:45:17.364Z,0.80
2023-03-13T05:47:44.758Z,1.83
2023-03-13T05:50:12.182Z,2.57
2023-03-13T05:52:39.637Z,2.87
2023-03-13T05:55:07.442Z,2.73
2023-03-13T05:57:34.726Z,2.93
2023-03-13T06:00:02.970Z,2.20
2023-03-13T06:02:30.588Z,1.10
2023-03-13T06:04:58.392Z,0.70
2023-03-13T06:07:26.150Z,0.90
2023-03-13T06:09:53.510Z,0.63
2023-03-13T06:12:20.754Z,0.80
2023-03-13T06:14:47.935Z,1.63
2023-03-13T06:17:15.136Z,2.40
2023-03-13T06:19:42.665Z,2.63
2023-03-13T06:22:09.954Z,2.70
2023-03-13T06:24:37.118Z,1.77
2023-03-13T06:27:04.506Z,1.20
2023-03-13T06:29:32.292Z,0.60
2023-03-13T06:31:59.823Z,0.80
2023-03-13T06:34:27.300Z,0.70
2023-03-13T06:36:54.548Z,0.70
2023-03-13T06:39:21.808Z,1.73
2023-03-13T06:41:49.020Z,2.50
2023-03-13T06:44:16.678Z,2.40
2023-03-13T06:46:43.980Z,2.90
2023-03-13T06:49:11.271Z,1.77
2023-03-13T06:51:38.580Z,1.40
2023-03-13T06:54:06.146Z,0.70
2023-03-13T06:56:33.733Z,1.90
2023-03-13T06:59:01.194Z,0.80
2023-03-13T07:01:28.640Z,0.87
2023-03-13T07:03:56.102Z,1.83
2023-03-13T07:06:23.528Z,2.40
2023-03-13T07:08:50.915Z,2.33
2023-03-13T07:11:18.199Z,2.70
2023-03-13T07:13:45.502Z,2.07
2023-03-13T07:16:13.831Z,1.10
2023-03-13T07:18:47.713Z,1.40
2023-03-13T07:21:15.240Z,2.20
2023-03-13T07:23:42.558Z,1.20
2023-03-13T07:26:15.379Z,0.63
2023-03-13T07:28:43.925Z,1.20
2023-03-13T07:31:16.885Z,0.73
2023-03-13T07:33:45.118Z,1.13
2023-03-13T07:36:13.938Z,0.80
2023-03-13T07:38:41.899Z,0.80
2023-03-13T07:41:11.188Z,0.67
2023-03-13T07:43:38.453Z,0.80
2023-03-13T07:46:07.681Z,0.60
2023-03-13T07:48:37.661Z,0.87
2023-03-13T07:51:06.790Z,1.03
2023-03-13T07:53:35.080Z,1.60
2023-03-13T07:56:08.004Z,2.30
2023-03-13T07:58:37.155Z,1.37
2023-03-13T08:01:24.232Z,1.60
2023-03-13T08:03:54.720Z,1.70
2023-03-13T08:06:27.006Z,1.80
2023-03-13T08:08:57.586Z,1.83
2023-03-13T08:11:26.954Z,2.00
2023-03-13T08:13:54.987Z,2.00
2023-03-13T08:16:27.980Z,0.90
2023-03-13T08:18:57.737Z,2.23
2023-03-13T08:21:29.877Z,2.50
2023-03-13T08:23:59.436Z,1.20
2023-03-13T08:26:29.454Z,1.43
2023-03-13T08:29:02.473Z,1.90
2023-03-13T08:31:35.686Z,2.87
2023-03-13T08:34:03.443Z,2.40
2023-03-13T08:36:34.673Z,2.20
2023-03-13T08:39:07.577Z,1.63
2023-03-13T08:41:36.949Z,2.60
2023-03-13T08:44:05.495Z,2.90
2023-03-13T08:46:35.201Z,3.20
2023-03-13T08:49:03.815Z,2.90
2023-03-13T08:51:31.182Z,1.77
2023-03-13T08:53:58.580Z,1.00
2023-03-13T08:56:28.848Z,0.60
2023-03-13T08:58:57.975Z,0.60
2023-03-13T09:01:27.699Z,0.60
2023-03-13T09:03:55.497Z,0.70
2023-03-13T09:06:23.532Z,0.70
2023-03-13T09:08:50.896Z,0.70
2023-03-13T09:11:20.523Z,1.43
2023-03-13T09:13:50.299Z,1.53
2023-03-13T09:16:23.185Z,1.70
2023-03-13T09:18:51.773Z,0.90
2023-03-13T09:21:21.816Z,1.70
2023-03-13T09:23:49.290Z,2.00
2023-03-13T09:26:18.208Z,2.20
2023-03-13T09:28:45.840Z,2.20
2023-03-13T09:31:18.996Z,2.53
2023-03-13T09:33:48.756Z,2.30
2023-03-13T09:36:19.265Z,2.60
2023-03-13T09:38:48.858Z,2.50
2023-03-13T09:41:31.930Z,2.40
2023-03-13T09:44:17.604Z,0.60
2023-03-13T09:47:07.020Z,3.03
2023-03-13T09:50:03.330Z,1.27
2023-03-13T09:52:39.505Z,0.67
2023-03-13T09:55:20.847Z,0.90
2023-03-13T09:57:56.086Z,2.30
2023-03-13T10:00:30.125Z,2.47
2023-03-13T10:03:05.078Z,1.03
2023-03-13T10:05:32.880Z,0.60
2023-03-13T10:08:20.164Z,0.60
2023-03-13T10:11:02.696Z,2.10
2023-03-13T10:13:53.601Z,0.70
2023-03-13T10:16:43.393Z,1.90
2023-03-13T10:19:17.102Z,1.03
2023-03-13T10:21:47.611Z,2.07
2023-03-13T10:24:34.050Z,2.57
2023-03-13T10:27:01.370Z,0.60
2023-03-13T10:29:30.801Z,1.43
2023-03-13T10:32:01.818Z,2.10
2023-03-13T10:34:34.270Z,1.77
2023-03-13T10:37:02.557Z,1.13
2023-03-13T10:39:30.749Z,2.40
2023-03-13T10:42:12.053Z,2.50
2023-03-13T10:44:40.028Z,0.60
2023-03-13T10:47:10.221Z,0.60
2023-03-13T10:49:48.399Z,0.67
2023-03-13T10:52:44.810Z,0.70
2023-03-13T10:55:17.203Z,0.60
2023-03-13T10:58:00.160Z,0.83
2023-03-13T11:00:40.030Z,2.03
2023-03-13T11:03:24.677Z,1.03
2023-03-13T11:05:59.260Z,1.37
2023-03-13T11:08:28.557Z,2.27
2023-03-13T11:11:01.524Z,1.73
2023-03-13T11:13:36.859Z,2.60
2023-03-13T11:16:21.213Z,1.57
2023-03-13T11:19:10.218Z,1.83
2023-03-13T11:22:04.388Z,1.90
2023-03-13T11:24:44.065Z,2.00
2023-03-13T11:27:37.322Z,1.80
2023-03-13T11:30:33.180Z,1.93
2023-03-13T11:33:10.946Z,0.77
2023-03-13T11:36:01.622Z,2.10
2023-03-13T11:38:37.911Z,0.90
2023-03-13T11:41:30.207Z,2.07
2023-03-13T11:44:13.463Z,0.60
2023-03-13T11:47:00.553Z,1.70
2023-03-13T11:49:45.709Z,0.60
2023-03-13T11:52:25.175Z,1.53
2023-03-13T11:55:04.052Z,0.77
2023-03-13T11:58:00.821Z,1.30
2023-03-13T12:00:56.608Z,0.70
2023-03-13T12:03:53.100Z,0.60
2023-03-13T12:06:51.072Z,0.60
2023-03-13T12:09:47.955Z,0.60
2023-03-13T12:12:41.119Z,1.43
2023-03-13T12:15:25.703Z,1.43
2023-03-13T12:18:02.488Z,0.60
2023-03-13T12:20:54.322Z,0.70
2023-03-13T12:23:42.209Z,0.60
2023-03-13T12:26:24.814Z,1.43
2023-03-13T12:29:16.506Z,0.70
2023-03-13T12:32:02.374Z,1.27
2023-03-13T12:35:02.128Z,0.77
2023-03-13T12:37:44.727Z,1.67
2023-03-13T12:40:34.442Z,1.77
2023-03-13T12:43:06.046Z,1.27
2023-03-13T12:45:34.326Z,1.17
2023-03-13T12:48:14.105Z,1.30
2023-03-13T12:50:44.545Z,1.33
2023-03-13T12:53:49.408Z,1.47
2023-03-13T12:56:58.445Z,0.70
2023-03-13T12:59:36.675Z,0.67
2023-03-13T13:02:24.333Z,1.33
2023-03-13T13:04:53.172Z,0.70
2023-03-13T13:07:29.278Z,0.90
2023-03-13T13:10:17.147Z,0.70
2023-03-13T13:12:46.751Z,1.40
2023-03-13T13:15:27.840Z,1.30
2023-03-13T13:18:15.058Z,0.60
2023-03-13T13:20:45.278Z,1.30
2023-03-13T13:23:26.898Z,1.33
2023-03-13T13:25:56.096Z,0.70
2023-03-13T13:28:28.937Z,0.60
2023-03-13T13:30:57.054Z,0.60
2023-03-13T13:33:31.324Z,0.57
2023-03-13T13:36:10.568Z,0.83
2023-03-13T13:38:43.004Z,1.87
2023-03-13T13:41:13.133Z,1.33
2023-03-13T13:43:41.935Z,1.47
2023-03-13T13:46:25.096Z,1.53
2023-03-13T13:49:11.118Z,0.60
2023-03-13T13:51:39.524Z,1.37
2023-03-13T13:54:19.426Z,1.43
2023-03-13T13:56:49.892Z,0.80
2023-03-13T13:59:45.518Z,0.60
2023-03-13T14:02:34.990Z,1.27
2023-03-13T14:05:05.612Z,1.33
2023-03-13T14:07:46.377Z,0.80
2023-03-13T14:10:31.237Z,1.47
2023-03-13T14:13:01.503Z,0.70
2023-03-13T14:15:33.062Z,0.70
2023-03-13T14:18:19.185Z,7.63
2023-03-13T14:20:55.562Z,0.80
2023-03-13T14:23:42.356Z,0.50
2023-03-13T14:26:27.219Z,1.17
2023-03-13T14:29:07.781Z,0.60
2023-03-13T14:31:39.651Z,1.77
2023-03-13T14:34:17.536Z,1.53
2023-03-13T14:36:57.080Z,1.13
2023-03-13T14:39:34.803Z,0.60
2023-03-13T14:42:13.829Z,1.17
2023-03-13T14:44:44.163Z,1.03
2023-03-13T14:47:21.599Z,1.27
2023-03-13T14:49:48.937Z,0.60
2023-03-13T14:52:25.864Z,1.13
2023-03-13T14:55:13.048Z,0.50
2023-03-13T14:58:02.024Z,1.27
2023-03-13T15:00:37.478Z,0.67
2023-03-13T15:03:17.432Z,1.70
2023-03-13T15:05:46.517Z,1.00
2023-03-13T15:08:25.966Z,1.20
2023-03-13T15:10:53.413Z,0.50
2023-03-13T15:13:20.863Z,0.50
2023-03-13T15:15:48.688Z,0.50
2023-03-13T15:18:27.556Z,1.00
2023-03-13T15:20:56.446Z,0.60
2023-03-13T15:23:24.256Z,0.53
2023-03-13T15:25:51.902Z,0.53
2023-03-13T15:28:21.527Z,0.50
2023-03-13T15:30:51.547Z,0.50
2023-03-13T15:33:25.280Z,0.60
2023-03-13T15:35:53.409Z,0.50
2023-03-13T15:38:23.117Z,0.50
2023-03-13T15:40:50.961Z,0.57
2023-03-13T15:43:19.191Z,0.60
2023-03-13T15:45:56.565Z,0.70
2023-03-13T15:48:28.368Z,0.50
2023-03-13T15:51:01.783Z,0.50
2023-03-13T15:53:31.674Z,0.63
2023-03-13T15:56:00.777Z,0.87
2023-03-13T15:58:29.936Z,0.57
2023-03-13T16:00:58.447Z,0.60
2023-03-13T16:03:28.613Z,0.50
2023-03-13T16:05:57.175Z,0.60
2023-03-13T16:08:36.670Z,0.50
2023-03-13T16:11:05.009Z,1.40
2023-03-13T16:13:32.291Z,1.00
2023-03-13T16:15:59.736Z,0.67
2023-03-13T16:18:27.904Z,0.50
2023-03-13T16:20:55.427Z,0.60
2023-03-13T16:23:23.494Z,0.50
2023-03-13T16:25:50.953Z,0.50
2023-03-13T16:28:18.299Z,1.03
2023-03-13T16:30:47.951Z,1.00
2023-03-13T16:33:16.641Z,1.00
2023-03-13T16:35:44.126Z,1.17
2023-03-13T16:38:11.960Z,1.17
2023-03-13T16:40:39.418Z,1.13
2023-03-13T16:43:06.905Z,1.43
2023-03-13T16:45:34.260Z,1.43
2023-03-13T16:48:01.578Z,0.90
2023-03-13T16:50:38.449Z,0.90
2023-03-13T16:53:06.080Z,1.23
2023-03-13T16:55:37.046Z,0.90
2023-03-13T16:58:05.109Z,1.37
2023-03-13T17:00:33.124Z,1.20
2023-03-13T17:03:01.840Z,0.73
2023-03-13T17:05:29.349Z,0.67
2023-03-13T17:07:56.874Z,0.70
2023-03-13T17:10:27.621Z,0.50
2023-03-13T17:12:55.190Z,0.60
2023-03-13T17:15:23.330Z,0.50
2023-03-13T17:17:52.173Z,0.57
2023-03-13T17:20:25.433Z,1.67
2023-03-13T17:22:53.740Z,0.50
2023-03-13T17:25:21.447Z,0.50
2023-03-13T17:27:49.109Z,0.50
2023-03-13T17:30:20.647Z,0.90
2023-03-13T17:32:49.990Z,0.77
2023-03-13T17:35:18.305Z,0.77
2023-03-13T17:37:45.955Z,1.07
2023-03-13T17:40:22.479Z,1.73
2023-03-13T17:42:50.530Z,0.50
2023-03-13T17:45:18.294Z,0.90
2023-03-13T17:47:46.065Z,1.30
2023-03-13T17:50:26.751Z,1.63
2023-03-13T17:52:55.015Z,0.50
2023-03-13T17:55:22.762Z,0.53
2023-03-13T17:57:50.257Z,0.63
2023-03-13T18:00:29.476Z,1.23
2023-03-13T18:02:57.026Z,0.60
2023-03-13T18:05:24.401Z,0.70
2023-03-13T18:07:52.583Z,0.53
2023-03-13T18:10:30.076Z,0.90
2023-03-13T18:12:58.121Z,0.60
2023-03-13T18:15:26.605Z,0.70
2023-03-13T18:17:54.626Z,0.60
2023-03-13T18:20:27.734Z,0.80
2023-03-13T18:22:59.667Z,0.70
2023-03-13T18:25:28.966Z,0.70
2023-03-13T18:27:56.791Z,0.77
2023-03-13T18:30:25.383Z,0.70
2023-03-13T18:32:52.860Z,0.60
2023-03-13T18:35:20.614Z,0.90
2023-03-13T18:37:48.849Z,1.10
2023-03-13T18:40:18.862Z,1.70
2023-03-13T18:42:46.387Z,1.53
2023-03-13T18:45:18.503Z,2.50
2023-03-13T18:47:46.032Z,2.70
2023-03-13T18:50:27.136Z,2.63
2023-03-13T18:52:56.741Z,0.80
2023-03-13T18:55:25.454Z,0.70
2023-03-13T18:57:53.265Z,0.63
2023-03-13T19:00:24.698Z,0.73
2023-03-13T19:02:52.051Z,0.70
2023-03-13T19:05:19.722Z,0.60
2023-03-13T19:07:47.530Z,1.43
2023-03-13T19:10:31.764Z,2.13
2023-03-13T19:12:59.080Z,1.07
2023-03-13T19:15:29.527Z,0.70
2023-03-13T19:18:01.803Z,0.60
2023-03-13T19:20:30.589Z,1.00
2023-03-13T19:23:00.817Z,0.67
2023-03-13T19:25:29.532Z,0.63
2023-03-13T19:27:57.078Z,0.63
2023-03-13T19:30:26.208Z,1.00
2023-03-13T19:32:53.483Z,0.90
2023-03-13T19:35:22.394Z,0.97
2023-03-13T19:37:49.938Z,0.67
2023-03-13T19:40:26.290Z,1.43
2023-03-13T19:42:53.717Z,0.67
2023-03-13T19:45:22.337Z,1.20
2023-03-13T19:47:50.064Z,0.60
2023-03-13T19:50:23.573Z,1.47
2023-03-13T19:52:50.908Z,0.60
2023-03-13T19:55:18.296Z,1.07
2023-03-13T19:57:45.761Z,2.30
2023-03-13T20:00:24.478Z,2.60
2023-03-13T20:02:57.706Z,0.60
2023-03-13T20:05:28.823Z,0.70
2023-03-13T20:07:56.357Z,0.80
2023-03-13T20:10:24.647Z,0.70
2023-03-13T20:12:53.810Z,0.83
2023-03-13T20:15:21.215Z,0.80
2023-03-13T20:17:48.770Z,1.00
2023-03-13T20:20:16.563Z,2.50
2023-03-13T20:22:43.929Z,2.90
2023-03-13T20:25:11.364Z,2.97
2023-03-13T20:27:39.378Z,3.43
2023-03-13T20:30:07.613Z,3.33
2023-03-13T20:32:35.141Z,2.17
2023-03-13T20:35:05.786Z,2.77
2023-03-13T20:37:33.104Z,2.77
2023-03-13T20:40:00.457Z,1.30
2023-03-13T20:42:28.394Z,0.80
2023-03-13T20:44:56.388Z,0.70
2023-03-13T20:47:23.804Z,0.70
2023-03-13T20:49:51.052Z,0.60
2023-03-13T20:52:18.387Z,1.20
2023-03-13T20:54:46.739Z,2.40
2023-03-13T20:57:14.057Z,3.53
2023-03-13T20:59:41.606Z,2.87
2023-03-13T21:02:10.156Z,3.50
2023-03-13T21:04:37.659Z,3.70
2023-03-13T21:07:04.912Z,1.70
2023-03-13T21:09:33.983Z,1.97
2023-03-13T21:12:04.621Z,2.03
2023-03-13T21:14:35.162Z,1.23
2023-03-13T21:17:03.093Z,2.33
2023-03-13T21:19:30.421Z,1.17
2023-03-13T21:21:58.040Z,0.80
2023-03-13T21:24:25.600Z,0.70
2023-03-13T21:26:53.271Z,0.70
2023-03-13T21:29:21.470Z,0.93
2023-03-13T21:31:48.742Z,1.20
2023-03-13T21:34:16.380Z,2.20
2023-03-13T21:36:44.155Z,2.83
2023-03-13T21:39:12.514Z,3.23
2023-03-13T21:41:40.011Z,2.90
2023-03-13T21:44:08.617Z,2.70
2023-03-13T21:46:35.872Z,3.30
2023-03-13T21:49:03.418Z,2.50
2023-03-13T21:51:30.724Z,1.30
2023-03-13T21:53:58.382Z,0.77
2023-03-13T21:56:25.838Z,0.70
2023-03-13T21:58:53.249Z,0.70
2023-03-13T22:01:20.671Z,1.10
2023-03-13T22:03:48.162Z,1.13
2023-03-13T22:06:18.979Z,3.23
2023-03-13T22:08:47.410Z,1.93
2023-03-13T22:11:14.883Z,3.17
2023-03-13T22:13:42.425Z,2.90
2023-03-13T22:16:11.654Z,3.37
2023-03-13T22:18:39.688Z,3.80
2023-03-13T22:21:07.052Z,2.97
2023-03-13T22:23:34.489Z,2.03
2023-03-13T22:26:01.795Z,1.17
2023-03-13T22:28:29.155Z,0.90
2023-03-13T22:31:00.070Z,0.70
2023-03-13T22:33:27.849Z,0.90
2023-03-13T22:35:55.847Z,0.70
2023-03-13T22:38:23.453Z,1.10
2023-03-13T22:41:02.218Z,0.70
2023-03-13T22:43:30.053Z,1.40
2023-03-13T22:46:00.382Z,0.70
2023-03-13T22:48:28.539Z,0.80
2023-03-13T22:51:00.935Z,0.80
2023-03-13T22:53:28.384Z,0.70
2023-03-13T22:55:56.458Z,0.70
2023-03-13T22:58:23.696Z,0.80
2023-03-13T23:00:51.187Z,0.80
2023-03-13T23:03:19.113Z,1.17
2023-03-13T23:05:47.830Z,2.20
2023-03-13T23:08:16.579Z,2.93
2023-03-13T23:10:47.839Z,2.90
2023-03-13T23:13:15.685Z,2.87
2023-03-13T23:15:58.473Z,3.07
2023-03-13T23:18:27.213Z,1.00
2023-03-13T23:20:57.834Z,0.90
2023-03-13T23:23:25.925Z,0.87
2023-03-13T23:25:53.292Z,0.70
2023-03-13T23:28:20.628Z,0.80
2023-03-13T23:30:48.136Z,1.67
2023-03-13T23:33:15.960Z,3.07
2023-03-13T23:35:44.246Z,2.80
2023-03-13T23:38:12.783Z,3.07
2023-03-13T23:40:40.149Z,4.23
2023-03-13T23:43:07.447Z,3.27
2023-03-13T23:46:04.325Z,2.33
2023-03-13T23:48:37.017Z,1.10
2023-03-13T23:51:08.036Z,2.27
2023-03-13T23:53:40.867Z,2.70
2023-03-13T23:56:09.098Z,3.33
2023-03-13T23:58:36.559Z,3.93
