createdAt,value
2023-02-18T00:02:16.591Z,381.50
2023-02-18T00:05:19.807Z,387.05
2023-02-18T00:08:23.040Z,386.90
2023-02-18T00:11:26.051Z,386.25
2023-02-18T00:14:30.411Z,384.35
2023-02-18T00:17:33.591Z,381.42
2023-02-18T00:20:36.915Z,382.05
2023-02-18T00:23:42.485Z,375.75
2023-02-18T00:26:47.473Z,372.63
2023-02-18T00:29:51.710Z,368.80
2023-02-18T00:32:54.544Z,370.08
2023-02-18T00:36:03.738Z,364.48
2023-02-18T00:39:09.288Z,362.33
2023-02-18T00:42:12.260Z,363.85
2023-02-18T00:45:16.686Z,361.08
2023-02-18T00:48:20.309Z,360.08
2023-02-18T00:51:25.280Z,356.23
2023-02-18T00:54:28.390Z,359.48
2023-02-18T00:57:31.247Z,356.90
2023-02-18T01:00:35.869Z,351.80
2023-02-18T01:03:40.631Z,349.92
2023-02-18T01:06:44.175Z,346.00
2023-02-18T01:09:46.986Z,341.65
2023-02-18T01:12:50.183Z,339.90
2023-02-18T01:15:54.826Z,339.50
2023-02-18T01:18:57.778Z,337.98
2023-02-18T01:22:02.303Z,337.88
2023-02-18T01:25:05.393Z,333.60
2023-02-18T01:28:09.884Z,331.05
2023-02-18T01:31:14.965Z,333.83
2023-02-18T01:34:18.098Z,330.15
2023-02-18T01:37:20.985Z,325.08
2023-02-18T01:40:25.760Z,319.20
2023-02-18T01:43:29.339Z,318.08
2023-02-18T01:46:33.520Z,318.58
2023-02-18T01:49:40.171Z,312.50
2023-02-18T01:52:43.039Z,313.80
2023-02-18T01:55:47.396Z,308.77
2023-02-18T01:58:51.302Z,303.00
2023-02-18T02:01:56.951Z,301.70
2023-02-18T02:05:00.032Z,300.73
2023-02-18T02:08:04.298Z,299.77
2023-02-18T02:11:20.144Z,295.45
2023-02-18T02:14:36.094Z,294.65
2023-02-18T02:17:51.315Z,283.58
2023-02-18T02:21:20.993Z,286.35
2023-02-18T02:25:03.724Z,282.65
2023-02-18T02:28:43.470Z,274.33
2023-02-18T02:32:16.095Z,280.42
2023-02-18T02:35:24.922Z,274.60
2023-02-18T02:38:35.063Z,270.83
2023-02-18T02:41:47.716Z,270.40
2023-02-18T02:44:57.136Z,253.60
2023-02-18T02:48:10.304Z,235.43
2023-02-18T02:51:19.850Z,237.85
2023-02-18T02:54:25.386Z,238.02
2023-02-18T02:57:48.309Z,237.32
2023-02-18T03:01:14.769Z,236.15
2023-02-18T03:04:41.615Z,234.48
2023-02-18T03:08:05.584Z,230.95
2023-02-18T03:11:12.221Z,227.07
2023-02-18T03:14:22.420Z,229.43
2023-02-18T03:17:28.873Z,226.60
2023-02-18T03:20:37.655Z,222.52
2023-02-18T03:23:48.895Z,215.35
2023-02-18T03:26:56.016Z,214.77
2023-02-18T03:30:03.903Z,216.32
2023-02-18T03:33:10.580Z,212.07
2023-02-18T03:36:14.399Z,209.35
2023-02-18T03:39:21.183Z,206.95
2023-02-18T03:42:27.834Z,205.07
2023-02-18T03:45:30.916Z,199.90
2023-02-18T03:48:34.408Z,198.38
2023-02-18T03:51:37.255Z,196.38
2023-02-18T03:54:41.439Z,192.60
2023-02-18T03:57:44.774Z,193.20
2023-02-18T04:00:47.548Z,192.23
2023-02-18T04:03:50.399Z,191.15
2023-02-18T04:06:53.263Z,187.07
2023-02-18T04:09:57.483Z,186.73
2023-02-18T04:13:00.698Z,184.85
2023-02-18T04:16:03.522Z,183.07
2023-02-18T04:19:06.898Z,180.45
2023-02-18T04:22:09.746Z,181.07
2023-02-18T04:25:14.030Z,178.27
2023-02-18T04:28:17.947Z,177.57
2023-02-18T04:31:21.346Z,181.25
2023-02-18T04:34:24.351Z,180.15
2023-02-18T04:37:27.279Z,173.32
2023-02-18T04:40:31.475Z,175.52
2023-02-18T04:43:34.336Z,171.88
2023-02-18T04:46:37.187Z,165.50
2023-02-18T04:49:40.107Z,164.88
2023-02-18T04:52:42.951Z,164.50
2023-02-18T04:55:50.875Z,168.02
2023-02-18T04:58:53.815Z,162.00
2023-02-18T05:01:56.695Z,158.35
2023-02-18T05:04:59.836Z,164.55
2023-02-18T05:08:02.936Z,155.93
2023-02-18T05:11:08.669Z,157.65
2023-02-18T05:14:12.299Z,155.85
2023-02-18T05:17:15.123Z,154.63
2023-02-18T05:20:18.296Z,152.88
2023-02-18T05:23:21.473Z,150.43
2023-02-18T05:26:25.829Z,152.48
2023-02-18T05:29:28.756Z,150.80
2023-02-18T05:32:31.630Z,150.38
2023-02-18T05:35:34.652Z,148.55
2023-02-18T05:38:37.583Z,145.50
2023-02-18T05:41:41.752Z,144.88
2023-02-18T05:44:44.638Z,143.20
2023-02-18T05:47:47.587Z,142.95
2023-02-18T05:50:53.923Z,142.68
2023-02-18T05:53:56.814Z,139.30
2023-02-18T05:57:01.176Z,138.93
2023-02-18T06:00:05.231Z,141.27
2023-02-18T06:03:08.038Z,138.70
2023-02-18T06:06:11.372Z,135.30
2023-02-18T06:09:14.702Z,135.15
2023-02-18T06:12:18.932Z,134.65
2023-02-18T06:15:21.906Z,132.40
2023-02-18T06:18:25.280Z,134.18
2023-02-18T06:21:28.399Z,128.30
2023-02-18T06:24:31.331Z,131.15
2023-02-18T06:27:35.524Z,129.85
2023-02-18T06:30:38.874Z,129.30
2023-02-18T06:33:41.834Z,127.22
2023-02-18T06:36:44.668Z,127.95
2023-02-18T06:39:47.525Z,124.63
2023-02-18T06:42:51.771Z,121.85
2023-02-18T06:45:54.694Z,120.43
2023-02-18T06:48:57.571Z,123.10
2023-02-18T06:52:00.533Z,122.05
2023-02-18T06:55:03.419Z,120.97
2023-02-18T06:58:07.701Z,117.80
2023-02-18T07:01:10.624Z,119.22
2023-02-18T07:04:13.549Z,117.45
2023-02-18T07:07:16.498Z,118.05
2023-02-18T07:10:19.852Z,114.13
2023-02-18T07:13:24.140Z,114.10
2023-02-18T07:16:27.061Z,112.28
2023-02-18T07:19:30.014Z,114.45
2023-02-18T07:22:33.169Z,113.45
2023-02-18T07:25:36.041Z,110.50
2023-02-18T07:28:41.264Z,106.88
2023-02-18T07:31:44.272Z,105.70
2023-02-18T07:34:47.261Z,107.65
2023-02-18T07:37:51.474Z,103.70
2023-02-18T07:40:55.473Z,104.40
2023-02-18T07:44:00.217Z,103.07
2023-02-18T07:47:03.251Z,97.70
2023-02-18T07:50:07.607Z,64.30
2023-02-18T07:53:12.479Z,42.40
2023-02-18T07:56:15.631Z,43.63
2023-02-18T07:59:20.028Z,49.22
2023-02-18T08:02:24.901Z,52.90
2023-02-18T08:05:27.908Z,54.10
2023-02-18T08:08:32.289Z,50.45
2023-02-18T08:11:36.088Z,50.90
2023-02-18T08:14:40.812Z,46.90
2023-02-18T08:17:43.658Z,48.20
2023-02-18T08:20:47.812Z,49.50
2023-02-18T08:23:50.818Z,48.63
2023-02-18T08:27:00.375Z,46.58
2023-02-18T08:30:06.638Z,46.70
2023-02-18T08:33:09.653Z,45.08
2023-02-18T08:36:12.537Z,47.33
2023-02-18T08:39:15.419Z,44.30
2023-02-18T08:42:18.366Z,45.28
2023-02-18T08:45:23.723Z,45.58
2023-02-18T08:48:27.376Z,45.08
2023-02-18T08:51:31.445Z,44.00
2023-02-18T08:54:34.400Z,43.60
2023-02-18T08:57:37.326Z,45.10
2023-02-18T09:00:43.059Z,45.53
2023-02-18T09:03:46.328Z,42.60
2023-02-18T09:06:50.078Z,43.85
2023-02-18T09:09:53.484Z,42.17
2023-02-18T09:12:56.367Z,43.75
2023-02-18T09:16:03.458Z,41.85
2023-02-18T09:19:06.524Z,42.70
2023-02-18T09:22:09.550Z,43.80
2023-02-18T09:25:12.460Z,39.92
2023-02-18T09:28:15.382Z,41.58
2023-02-18T09:31:21.605Z,40.83
2023-02-18T09:34:24.524Z,40.22
2023-02-18T09:37:27.409Z,40.65
2023-02-18T09:40:33.355Z,39.15
2023-02-18T09:43:41.653Z,40.00
2023-02-18T09:46:51.453Z,40.28
2023-02-18T09:49:57.799Z,40.85
2023-02-18T09:53:01.738Z,38.65
2023-02-18T09:56:04.928Z,39.88
2023-02-18T09:59:14.403Z,39.15
2023-02-18T10:02:20.937Z,38.40
2023-02-18T10:05:25.559Z,38.22
2023-02-18T10:08:30.613Z,38.90
2023-02-18T10:11:38.958Z,37.70
2023-02-18T10:14:42.281Z,37.97
2023-02-18T10:17:47.977Z,36.08
2023-02-18T10:20:52.882Z,37.70
2023-02-18T10:24:00.770Z,36.78
2023-02-18T10:27:06.645Z,36.78
2023-02-18T10:30:23.820Z,36.28
2023-02-18T10:33:36.662Z,37.13
2023-02-18T10:36:46.257Z,35.92
2023-02-18T10:40:04.562Z,36.58
2023-02-18T10:43:13.899Z,36.75
2023-02-18T10:46:25.615Z,36.83
2023-02-18T10:49:48.339Z,36.65
2023-02-18T10:52:53.716Z,35.13
2023-02-18T10:55:56.859Z,36.13
2023-02-18T10:59:06.759Z,36.15
2023-02-18T11:02:19.005Z,35.70
2023-02-18T11:05:26.805Z,35.95
2023-02-18T11:08:40.280Z,36.45
2023-02-18T11:11:45.706Z,35.42
2023-02-18T11:15:04.596Z,34.25
2023-02-18T11:18:23.618Z,33.85
2023-02-18T11:21:37.742Z,34.72
2023-02-18T11:24:40.962Z,34.70
2023-02-18T11:27:47.393Z,34.92
2023-02-18T11:30:55.196Z,34.30
2023-02-18T11:34:00.931Z,33.10
2023-02-18T11:37:13.180Z,33.72
2023-02-18T11:40:24.149Z,32.08
2023-02-18T11:43:31.800Z,33.80
2023-02-18T11:46:35.147Z,33.35
2023-02-18T11:49:38.047Z,33.00
2023-02-18T11:52:43.688Z,30.98
2023-02-18T11:55:56.343Z,31.55
2023-02-18T11:59:00.027Z,32.47
2023-02-18T12:02:23.443Z,30.95
2023-02-18T12:05:28.758Z,31.90
2023-02-18T12:08:39.999Z,31.80
2023-02-18T12:11:47.403Z,31.85
2023-02-18T12:14:52.996Z,31.33
2023-02-18T12:18:22.610Z,30.00
2023-02-18T12:21:45.431Z,31.30
2023-02-18T12:25:03.239Z,29.67
2023-02-18T12:28:23.548Z,30.33
2023-02-18T12:31:45.943Z,31.90
2023-02-18T12:35:04.424Z,30.23
2023-02-18T12:38:38.473Z,30.15
2023-02-18T12:42:14.782Z,30.30
2023-02-18T12:45:38.108Z,29.30
2023-02-18T12:48:54.568Z,29.48
2023-02-18T12:52:13.427Z,29.33
2023-02-18T12:55:32.036Z,28.17
2023-02-18T12:58:48.122Z,28.80
2023-02-18T13:02:03.322Z,27.88
2023-02-18T13:05:13.467Z,28.90
2023-02-18T13:08:32.403Z,28.58
2023-02-18T13:11:45.215Z,28.15
2023-02-18T13:14:57.205Z,28.20
2023-02-18T13:18:04.468Z,27.55
2023-02-18T13:21:09.688Z,27.25
2023-02-18T13:24:15.739Z,27.48
2023-02-18T13:27:27.309Z,26.95
2023-02-18T13:30:39.682Z,26.85
2023-02-18T13:33:48.292Z,27.55
2023-02-18T13:37:03.045Z,26.38
2023-02-18T13:40:15.112Z,26.75
2023-02-18T13:43:21.068Z,26.45
2023-02-18T13:46:26.093Z,26.48
2023-02-18T13:49:35.429Z,27.02
2023-02-18T13:52:38.351Z,25.40
2023-02-18T13:55:47.014Z,26.13
2023-02-18T13:58:52.570Z,24.63
2023-02-18T14:01:56.886Z,25.92
2023-02-18T14:05:20.821Z,25.13
2023-02-18T14:08:33.013Z,25.55
2023-02-18T14:11:41.954Z,24.83
2023-02-18T14:14:45.251Z,25.40
2023-02-18T14:17:51.620Z,23.73
2023-02-18T14:21:06.446Z,24.88
2023-02-18T14:24:12.836Z,24.92
2023-02-18T14:27:17.606Z,25.42
2023-02-18T14:30:28.427Z,25.75
2023-02-18T14:33:35.560Z,24.55
2023-02-18T14:36:47.614Z,25.00
2023-02-18T14:40:04.431Z,24.63
2023-02-18T14:43:13.919Z,25.13
2023-02-18T14:46:27.473Z,23.60
2023-02-18T14:49:45.714Z,24.10
2023-02-18T14:52:51.506Z,23.95
2023-02-18T14:55:59.407Z,23.60
2023-02-18T14:59:04.212Z,23.65
2023-02-18T15:02:19.434Z,23.88
2023-02-18T15:05:26.074Z,23.85
2023-02-18T15:08:39.701Z,23.17
2023-02-18T15:11:46.937Z,23.05
2023-02-18T15:14:52.191Z,22.17
2023-02-18T15:17:56.206Z,23.10
2023-02-18T15:21:02.063Z,22.63
2023-02-18T15:24:09.863Z,23.40
2023-02-18T15:27:15.571Z,23.45
2023-02-18T15:30:22.768Z,23.05
2023-02-18T15:33:26.132Z,22.92
2023-02-18T15:36:30.444Z,21.90
2023-02-18T15:39:34.051Z,22.92
2023-02-18T15:42:44.999Z,22.48
2023-02-18T15:45:51.032Z,22.73
2023-02-18T15:48:55.464Z,23.23
2023-02-18T15:52:03.255Z,22.13
2023-02-18T15:55:13.711Z,22.70
2023-02-18T15:58:19.720Z,22.00
2023-02-18T16:01:29.096Z,22.45
2023-02-18T16:04:35.160Z,22.98
2023-02-18T16:07:52.066Z,21.00
2023-02-18T16:10:57.545Z,22.33
2023-02-18T16:14:00.506Z,22.88
2023-02-18T16:17:10.871Z,23.25
2023-02-18T16:20:24.583Z,23.10
2023-02-18T16:23:36.288Z,22.70
2023-02-18T16:26:44.688Z,21.75
2023-02-18T16:29:52.132Z,21.85
2023-02-18T16:32:55.129Z,23.02
2023-02-18T16:35:58.004Z,22.20
2023-02-18T16:39:03.354Z,22.17
2023-02-18T16:42:09.785Z,22.88
2023-02-18T16:45:13.603Z,22.95
2023-02-18T16:48:20.606Z,21.67
2023-02-18T16:51:27.629Z,22.20
2023-02-18T16:54:31.894Z,21.77
2023-02-18T16:57:34.830Z,22.10
2023-02-18T17:00:38.471Z,21.80
2023-02-18T17:03:41.449Z,21.52
2023-02-18T17:06:45.205Z,23.33
2023-02-18T17:09:49.440Z,21.75
2023-02-18T17:12:52.404Z,21.10
2023-02-18T17:15:58.385Z,20.92
2023-02-18T17:19:01.288Z,21.08
2023-02-18T17:22:04.240Z,20.88
2023-02-18T17:25:14.059Z,20.80
2023-02-18T17:28:19.185Z,20.92
2023-02-18T17:31:26.085Z,20.85
2023-02-18T17:34:32.658Z,19.70
2023-02-18T17:37:35.668Z,20.77
2023-02-18T17:40:40.252Z,19.98
2023-02-18T17:43:43.546Z,21.20
2023-02-18T17:46:46.722Z,21.17
2023-02-18T17:49:49.511Z,20.50
2023-02-18T17:52:52.551Z,21.35
2023-02-18T17:55:56.776Z,21.23
2023-02-18T17:58:59.695Z,20.90
2023-02-18T18:02:02.546Z,20.77
2023-02-18T18:05:05.763Z,19.65
2023-02-18T18:08:09.892Z,22.23
2023-02-18T18:11:17.161Z,22.23
2023-02-18T18:14:20.006Z,21.58
2023-02-18T18:17:22.853Z,21.33
2023-02-18T18:20:27.579Z,21.05
2023-02-18T18:23:30.480Z,20.25
2023-02-18T18:26:34.705Z,21.75
2023-02-18T18:29:37.510Z,22.10
2023-02-18T18:32:40.402Z,21.92
2023-02-18T18:35:45.859Z,20.73
2023-02-18T18:38:48.844Z,20.98
2023-02-18T18:41:53.600Z,21.75
2023-02-18T18:44:56.510Z,21.33
2023-02-18T18:47:59.582Z,22.08
2023-02-18T18:51:02.493Z,21.80
2023-02-18T18:54:05.830Z,22.25
2023-02-18T18:57:10.043Z,23.48
2023-02-18T19:00:14.234Z,22.42
2023-02-18T19:03:17.900Z,22.60
2023-02-18T19:06:22.014Z,22.40
2023-02-18T19:09:25.070Z,22.90
2023-02-18T19:12:29.327Z,22.40
2023-02-18T19:15:32.716Z,22.77
2023-02-18T19:18:36.049Z,23.13
2023-02-18T19:21:40.043Z,21.75
2023-02-18T19:24:42.918Z,23.80
2023-02-18T19:27:48.886Z,23.33
2023-02-18T19:30:51.900Z,23.88
2023-02-18T19:33:55.562Z,22.52
2023-02-18T19:36:58.481Z,22.83
2023-02-18T19:40:01.531Z,22.70
2023-02-18T19:43:06.667Z,22.58
2023-02-18T19:46:10.279Z,22.80
2023-02-18T19:49:13.237Z,23.05
2023-02-18T19:52:16.094Z,22.20
2023-02-18T19:55:19.138Z,21.80
2023-02-18T19:58:23.390Z,22.83
2023-02-18T20:01:26.751Z,23.23
2023-02-18T20:04:29.933Z,22.95
2023-02-18T20:07:32.849Z,23.67
2023-02-18T20:10:36.123Z,23.48
2023-02-18T20:13:40.381Z,23.23
2023-02-18T20:16:43.239Z,23.10
2023-02-18T20:19:46.236Z,23.80
2023-02-18T20:22:49.087Z,24.90
2023-02-18T20:25:52.052Z,23.77
2023-02-18T20:28:56.579Z,24.58
2023-02-18T20:31:59.478Z,24.38
2023-02-18T20:35:02.351Z,24.13
2023-02-18T20:38:05.238Z,24.27
2023-02-18T20:41:09.647Z,25.10
2023-02-18T20:44:15.929Z,25.80
2023-02-18T20:47:19.268Z,25.17
2023-02-18T20:50:22.213Z,25.63
2023-02-18T20:53:25.067Z,26.15
2023-02-18T20:56:27.871Z,25.70
2023-02-18T20:59:33.390Z,25.40
2023-02-18T21:02:36.453Z,26.25
2023-02-18T21:05:39.277Z,25.73
2023-02-18T21:08:43.301Z,26.25
2023-02-18T21:11:46.878Z,26.95
2023-02-18T21:14:51.114Z,25.35
2023-02-18T21:17:53.894Z,25.25
2023-02-18T21:20:56.762Z,24.33
2023-02-18T21:23:59.655Z,25.92
2023-02-18T21:27:02.554Z,26.02
2023-02-18T21:30:09.176Z,25.27
2023-02-18T21:33:12.833Z,26.38
2023-02-18T21:36:16.207Z,26.40
2023-02-18T21:39:19.250Z,25.98
2023-02-18T21:42:22.296Z,26.15
2023-02-18T21:45:27.526Z,26.35
2023-02-18T21:48:48.243Z,25.77
2023-02-18T21:52:08.141Z,25.98
2023-02-18T21:55:11.530Z,25.58
2023-02-18T21:58:14.689Z,26.27
2023-02-18T22:01:18.988Z,25.20
2023-02-18T22:04:22.379Z,25.48
2023-02-18T22:07:27.344Z,24.98
2023-02-18T22:10:30.286Z,25.70
2023-02-18T22:13:33.213Z,24.73
2023-02-18T22:16:37.688Z,24.98
2023-02-18T22:19:41.032Z,24.95
2023-02-18T22:22:43.842Z,24.05
2023-02-18T22:25:47.937Z,24.50
2023-02-18T22:28:54.505Z,24.92
2023-02-18T22:31:58.697Z,25.65
2023-02-18T22:35:02.111Z,23.55
2023-02-18T22:38:05.022Z,24.05
2023-02-18T22:41:10.251Z,24.55
2023-02-18T22:44:15.521Z,24.80
2023-02-18T22:47:19.947Z,25.35
2023-02-18T22:50:22.774Z,24.05
2023-02-18T22:53:25.728Z,23.60
2023-02-18T22:56:30.218Z,24.17
2023-02-18T22:59:33.142Z,23.80
2023-02-18T23:02:37.425Z,25.30
2023-02-18T23:05:40.276Z,24.35
2023-02-18T23:08:43.372Z,23.85
2023-02-18T23:11:46.444Z,24.95
2023-02-18T23:14:49.293Z,23.65
2023-02-18T23:17:53.440Z,24.17
2023-02-18T23:21:21.332Z,22.98
2023-02-18T23:24:24.309Z,24.42
2023-02-18T23:27:28.002Z,23.42
2023-02-18T23:30:31.004Z,23.23
2023-02-18T23:33:35.296Z,23.63
2023-02-18T23:36:38.207Z,23.13
2023-02-18T23:39:41.426Z,23.23
2023-02-18T23:42:44.461Z,22.90
2023-02-18T23:45:47.347Z,23.05
2023-02-18T23:48:51.892Z,24.05
2023-02-18T23:51:56.744Z,22.00
2023-02-18T23:54:59.720Z,23.25
2023-02-18T23:58:02.579Z,22.95
