createdAt,value
2018-07-13T00:00:27.767Z,17.53
2018-07-13T00:03:01.948Z,18.50
2018-07-13T00:05:42.828Z,18.90
2018-07-13T00:08:25.531Z,17.63
2018-07-13T00:10:59.816Z,18.20
2018-07-13T00:13:27.876Z,15.67
2018-07-13T00:16:00.209Z,17.80
2018-07-13T00:18:31.360Z,17.60
2018-07-13T00:21:06.820Z,17.53
2018-07-13T00:23:40.459Z,16.50
2018-07-13T00:26:11.606Z,15.60
2018-07-13T00:28:43.525Z,14.80
2018-07-13T00:31:17.475Z,16.57
2018-07-13T00:33:48.935Z,17.87
2018-07-13T00:36:23.472Z,14.07
2018-07-13T00:38:51.514Z,16.77
2018-07-13T00:41:25.376Z,15.80
2018-07-13T00:44:01.092Z,21.10
2018-07-13T00:46:29.170Z,15.83
2018-07-13T00:48:58.215Z,15.40
2018-07-13T00:51:26.232Z,14.80
2018-07-13T00:54:07.620Z,16.80
2018-07-13T00:56:35.609Z,16.33
2018-07-13T00:59:06.833Z,19.40
2018-07-13T01:01:34.905Z,17.80
2018-07-13T01:07:02.706Z,15.90
2018-07-13T01:09:38.602Z,16.20
2018-07-13T01:12:06.661Z,16.67
2018-07-13T01:14:46.382Z,16.13
2018-07-13T01:17:20.750Z,19.80
2018-07-13T01:19:48.717Z,17.13
2018-07-13T01:27:56.289Z,17.00
2018-07-13T01:30:33.846Z,16.90
2018-07-13T01:33:13.989Z,19.20
2018-07-13T01:35:44.114Z,16.77
2018-07-13T01:38:24.315Z,22.63
2018-07-13T01:43:45.114Z,19.37
2018-07-13T01:49:05.546Z,19.30
2018-07-13T01:54:19.780Z,15.90
2018-07-13T01:56:50.093Z,16.23
2018-07-13T01:59:28.486Z,20.27
2018-07-13T02:01:57.474Z,18.03
2018-07-13T02:04:25.548Z,15.67
2018-07-13T02:09:46.150Z,18.00
2018-07-13T02:12:20.101Z,21.10
2018-07-13T02:14:52.254Z,18.43
2018-07-13T02:17:36.657Z,16.47
2018-07-13T02:20:11.097Z,17.83
2018-07-13T02:22:39.147Z,19.33
2018-07-13T02:25:14.569Z,21.90
2018-07-13T02:27:42.639Z,16.23
2018-07-13T02:30:10.619Z,17.60
2018-07-13T02:35:32.408Z,17.00
2018-07-13T02:38:01.489Z,18.73
2018-07-13T02:40:29.489Z,20.47
2018-07-13T02:43:12.040Z,20.43
2018-07-13T02:45:56.548Z,20.10
2018-07-13T02:48:26.657Z,21.80
2018-07-13T02:51:10.888Z,18.03
2018-07-13T02:53:45.323Z,17.97
2018-07-13T02:56:16.840Z,18.47
2018-07-13T02:58:44.792Z,25.07
2018-07-13T03:01:18.934Z,20.00
2018-07-13T03:06:38.729Z,18.50
2018-07-13T03:09:19.204Z,21.37
2018-07-13T03:14:40.015Z,20.47
2018-07-13T03:17:13.687Z,24.83
2018-07-13T03:19:41.681Z,20.33
2018-07-13T03:25:00.293Z,21.80
2018-07-13T03:27:28.253Z,22.43
2018-07-13T03:30:03.169Z,21.97
2018-07-13T03:32:31.180Z,23.03
2018-07-13T03:37:45.567Z,23.30
2018-07-13T03:40:13.643Z,20.17
2018-07-13T03:42:54.827Z,19.33
2018-07-13T03:45:24.905Z,22.00
2018-07-13T03:47:52.875Z,20.10
2018-07-13T03:50:31.935Z,25.37
2018-07-13T03:53:09.764Z,18.47
2018-07-13T03:55:47.360Z,19.10
2018-07-13T03:58:18.713Z,19.10
2018-07-13T04:00:46.703Z,20.67
2018-07-13T04:03:30.995Z,16.67
2018-07-13T04:08:49.640Z,16.13
2018-07-13T04:11:17.685Z,18.87
2018-07-13T04:13:45.710Z,17.53
2018-07-13T04:16:19.348Z,14.70
2018-07-13T04:21:37.145Z,16.17
2018-07-13T04:24:05.309Z,14.63
2018-07-13T04:26:43.220Z,13.50
2018-07-13T04:29:14.943Z,15.83
2018-07-13T04:31:44.034Z,16.33
2018-07-13T04:34:20.321Z,13.37
2018-07-13T04:36:48.328Z,14.87
2018-07-13T04:39:17.447Z,15.80
2018-07-13T04:42:02.680Z,15.67
2018-07-13T04:44:32.782Z,16.10
2018-07-13T04:47:00.848Z,17.37
2018-07-13T04:49:35.359Z,15.97
2018-07-13T04:52:13.105Z,16.57
2018-07-13T04:54:51.832Z,15.67
2018-07-13T04:57:20.171Z,16.13
2018-07-13T05:00:00.765Z,17.23
2018-07-13T05:02:28.857Z,18.83
2018-07-13T05:05:09.082Z,18.90
2018-07-13T05:07:49.948Z,14.93
2018-07-13T05:10:34.527Z,17.97
2018-07-13T05:13:02.598Z,16.63
2018-07-13T05:15:36.656Z,17.80
2018-07-13T05:18:04.992Z,18.20
2018-07-13T05:20:45.280Z,15.20
2018-07-13T05:23:29.180Z,17.33
2018-07-13T05:26:02.234Z,16.13
2018-07-13T05:31:28.144Z,17.07
2018-07-13T05:34:09.394Z,17.57
2018-07-13T05:36:43.017Z,17.53
2018-07-13T05:41:57.145Z,19.23
2018-07-13T05:44:37.417Z,26.23
2018-07-13T05:47:13.765Z,16.57
2018-07-13T05:49:51.344Z,19.27
2018-07-13T05:52:24.979Z,19.80
2018-07-13T05:54:58.308Z,19.07
2018-07-13T05:57:26.364Z,22.33
2018-07-13T06:00:08.559Z,17.57
2018-07-13T06:02:40.439Z,19.17
2018-07-13T06:05:24.832Z,17.60
2018-07-13T06:07:56.837Z,18.30
2018-07-13T06:13:25.676Z,19.67
2018-07-13T06:15:57.586Z,21.93
2018-07-13T06:18:29.304Z,20.70
2018-07-13T06:20:57.367Z,20.30
2018-07-13T06:23:39.614Z,18.43
2018-07-13T06:26:24.191Z,19.57
2018-07-13T06:28:56.090Z,23.20
2018-07-13T06:31:27.765Z,19.27
2018-07-13T06:36:42.210Z,20.13
2018-07-13T06:42:09.341Z,17.43
2018-07-13T06:44:37.356Z,19.43
2018-07-13T06:47:07.069Z,19.07
2018-07-13T06:52:28.566Z,18.80
2018-07-13T06:54:56.573Z,19.73
2018-07-13T06:57:30.265Z,16.83
2018-07-13T06:59:58.341Z,25.63
2018-07-13T07:02:38.053Z,23.43
2018-07-13T07:05:14.377Z,19.47
2018-07-13T07:07:42.461Z,23.10
2018-07-13T07:10:11.437Z,22.27
2018-07-13T07:12:49.797Z,20.47
2018-07-13T07:15:21.694Z,25.17
2018-07-13T07:17:49.700Z,20.43
2018-07-13T07:20:21.520Z,18.57
2018-07-13T07:22:49.517Z,20.70
2018-07-13T07:25:22.040Z,20.80
2018-07-13T07:27:53.718Z,23.50
2018-07-13T07:30:21.810Z,23.80
2018-07-13T07:32:55.697Z,17.40
2018-07-13T07:35:31.421Z,20.00
2018-07-13T07:38:13.342Z,22.13
2018-07-13T07:40:50.069Z,19.93
2018-07-13T07:43:26.274Z,24.30
2018-07-13T07:45:57.622Z,22.83
2018-07-13T07:54:03.701Z,24.30
2018-07-13T07:56:31.812Z,26.27
2018-07-13T07:59:13.288Z,24.93
2018-07-13T08:01:58.955Z,27.20
2018-07-13T08:07:16.091Z,26.90
2018-07-13T08:09:43.645Z,26.47
2018-07-13T08:12:24.536Z,29.40
2018-07-13T08:14:52.668Z,29.90
2018-07-13T08:20:19.434Z,29.63
2018-07-13T08:22:50.872Z,33.93
2018-07-13T08:25:26.583Z,33.60
2018-07-13T08:27:55.669Z,35.53
2018-07-13T08:33:12.341Z,47.70
2018-07-13T08:35:54.781Z,44.47
2018-07-13T08:43:56.355Z,48.00
2018-07-13T08:49:14.200Z,50.00
2018-07-13T08:51:54.746Z,51.27
2018-07-13T08:54:33.179Z,51.83
2018-07-13T08:57:11.062Z,47.20
2018-07-13T09:02:28.862Z,44.37
2018-07-13T09:05:03.058Z,43.17
2018-07-13T09:07:45.189Z,40.63
2018-07-13T09:12:59.661Z,45.90
2018-07-13T09:18:13.972Z,46.40
2018-07-13T09:20:42.012Z,39.70
2018-07-13T09:23:13.923Z,45.93
2018-07-13T09:28:38.430Z,41.80
2018-07-13T09:31:06.450Z,37.67
2018-07-13T09:36:25.160Z,37.23
2018-07-13T09:38:54.104Z,38.57
2018-07-13T09:41:34.258Z,36.53
2018-07-13T09:44:02.333Z,37.90
2018-07-13T09:49:16.746Z,36.27
2018-07-13T09:52:02.915Z,33.27
2018-07-13T09:54:36.428Z,35.53
2018-07-13T09:57:16.731Z,29.63
2018-07-13T09:59:51.034Z,32.30
2018-07-13T10:02:28.907Z,29.73
2018-07-13T10:05:10.851Z,28.87
2018-07-13T10:07:39.785Z,28.60
2018-07-13T10:10:07.940Z,30.40
2018-07-13T10:15:28.041Z,26.67
2018-07-13T10:17:55.994Z,29.70
2018-07-13T10:20:29.825Z,25.07
2018-07-13T10:23:05.557Z,28.27
2018-07-13T10:25:33.585Z,25.03
2018-07-13T10:30:48.173Z,26.67
2018-07-13T10:33:25.929Z,25.43
2018-07-13T10:38:43.706Z,27.60
2018-07-13T10:41:19.830Z,24.73
2018-07-13T10:46:51.456Z,23.97
2018-07-13T10:49:25.849Z,28.33
2018-07-13T10:51:57.145Z,24.93
2018-07-13T10:54:32.194Z,20.27
2018-07-13T10:57:00.262Z,21.93
2018-07-13T10:59:28.252Z,18.17
2018-07-13T11:04:55.585Z,21.53
2018-07-13T11:10:10.346Z,20.97
2018-07-13T11:12:42.095Z,19.80
2018-07-13T11:15:13.922Z,18.27
2018-07-13T11:17:42.014Z,20.50
2018-07-13T11:20:09.992Z,19.37
2018-07-13T11:22:48.066Z,21.87
2018-07-13T11:25:16.121Z,20.10
2018-07-13T11:27:48.109Z,19.10
2018-07-13T11:30:22.122Z,21.30
2018-07-13T11:44:08.884Z,20.80
2018-07-13T11:49:23.580Z,19.60
2018-07-13T11:51:56.972Z,21.27
2018-07-13T11:54:25.016Z,22.83
2018-07-13T11:56:56.397Z,21.37
2018-07-13T11:59:39.008Z,26.20
2018-07-13T12:02:15.396Z,22.50
2018-07-13T12:04:44.377Z,22.40
2018-07-13T12:07:27.046Z,18.37
2018-07-13T12:10:07.625Z,17.40
2018-07-13T12:23:49.217Z,14.13
2018-07-13T12:29:10.638Z,9.53
2018-07-13T12:31:38.714Z,9.33
2018-07-13T12:34:06.635Z,9.70
2018-07-13T12:36:42.762Z,9.70
2018-07-13T12:39:17.292Z,10.63
2018-07-13T12:41:51.232Z,9.87
2018-07-13T12:44:24.900Z,11.63
2018-07-13T12:49:51.472Z,11.70
2018-07-13T12:52:19.461Z,14.60
2018-07-13T12:57:40.425Z,11.20
2018-07-13T13:00:14.194Z,11.13
2018-07-13T13:02:42.138Z,9.50
2018-07-13T13:13:38.103Z,10.13
2018-07-13T13:16:08.136Z,10.07
2018-07-13T13:18:36.200Z,9.97
2018-07-13T13:24:02.979Z,9.40
2018-07-13T13:26:31.045Z,8.93
2018-07-13T13:29:06.736Z,9.20
2018-07-13T13:31:48.901Z,9.30
2018-07-13T13:34:34.409Z,9.53
2018-07-13T13:37:18.958Z,9.70
2018-07-13T13:50:59.341Z,9.20
2018-07-13T13:53:33.207Z,8.37
2018-07-13T13:56:12.921Z,10.70
2018-07-13T14:01:39.275Z,9.07
2018-07-13T14:12:34.751Z,8.20
2018-07-13T14:15:02.803Z,9.13
2018-07-13T14:28:37.577Z,8.00
2018-07-13T14:31:22.249Z,8.90
2018-07-13T14:33:54.325Z,9.00
2018-07-13T14:42:12.053Z,9.70
2018-07-13T14:50:12.598Z,8.33
2018-07-13T14:52:40.708Z,7.53
2018-07-13T15:03:34.471Z,6.60
2018-07-13T15:06:02.573Z,7.00
2018-07-13T15:08:43.607Z,7.63
2018-07-13T15:11:12.624Z,7.37
2018-07-13T15:13:47.625Z,6.77
2018-07-13T15:21:54.386Z,7.70
2018-07-13T15:32:41.570Z,7.00
2018-07-13T15:35:22.632Z,7.50
2018-07-13T15:43:39.547Z,7.90
2018-07-13T15:54:32.413Z,7.10
2018-07-13T15:59:58.594Z,7.00
2018-07-13T16:10:53.365Z,6.80
2018-07-13T16:19:06.860Z,10.80
2018-07-13T16:21:36.853Z,10.07
2018-07-13T16:24:04.895Z,10.27
2018-07-13T16:32:05.448Z,10.47
2018-07-13T16:37:23.515Z,9.10
2018-07-13T16:39:55.270Z,10.00
2018-07-13T16:45:22.332Z,7.47
2018-07-13T16:47:50.400Z,7.73
2018-07-13T16:50:25.508Z,7.00
2018-07-13T16:55:46.136Z,9.47
2018-07-13T16:58:20.000Z,6.40
2018-07-13T17:00:48.045Z,6.30
2018-07-13T17:06:06.208Z,6.33
2018-07-13T17:08:34.293Z,5.10
2018-07-13T17:11:07.848Z,5.00
2018-07-13T17:24:47.784Z,6.13
2018-07-13T17:27:19.042Z,6.57
2018-07-13T17:30:03.054Z,7.20
2018-07-13T17:32:31.115Z,7.73
2018-07-13T17:35:06.369Z,8.40
2018-07-13T17:40:27.010Z,9.00
2018-07-13T17:45:41.891Z,7.73
2018-07-13T17:51:08.993Z,7.00
2018-07-13T17:53:40.852Z,6.30
2018-07-13T17:56:12.713Z,6.53
2018-07-13T18:01:31.261Z,7.80
2018-07-13T18:04:11.717Z,7.93
2018-07-13T18:06:43.675Z,7.77
2018-07-13T18:09:24.244Z,7.23
2018-07-13T18:11:57.995Z,7.80
2018-07-13T18:14:39.132Z,6.87
2018-07-13T18:17:07.155Z,9.67
2018-07-13T18:19:37.133Z,7.60
2018-07-13T18:24:51.389Z,12.47
2018-07-13T18:27:19.431Z,8.23
2018-07-13T18:29:54.062Z,8.93
2018-07-13T18:32:28.663Z,7.37
2018-07-13T18:35:02.275Z,7.33
2018-07-13T18:37:30.253Z,12.00
2018-07-13T18:40:07.664Z,7.67
2018-07-13T18:45:23.934Z,13.93
2018-07-13T18:47:56.329Z,7.30
2018-07-13T18:50:27.695Z,13.43
2018-07-13T18:53:03.287Z,8.80
2018-07-13T18:55:31.410Z,9.03
2018-07-13T18:58:07.757Z,7.50
2018-07-13T19:00:35.773Z,7.37
2018-07-13T19:03:14.210Z,6.90
2018-07-13T19:05:46.597Z,9.00
2018-07-13T19:08:14.623Z,12.23
2018-07-13T19:10:48.531Z,9.07
2018-07-13T19:13:16.525Z,8.13
2018-07-13T19:15:46.553Z,9.13
2018-07-13T19:18:18.241Z,10.00
2018-07-13T19:20:52.563Z,7.07
2018-07-13T19:23:34.254Z,8.77
2018-07-13T19:26:02.199Z,7.90
2018-07-13T19:28:41.575Z,9.40
2018-07-13T19:31:09.756Z,7.80
2018-07-13T19:33:37.715Z,9.60
2018-07-13T19:36:08.742Z,11.43
2018-07-13T19:38:36.796Z,11.53
2018-07-13T19:41:16.848Z,12.10
2018-07-13T19:43:55.297Z,10.17
2018-07-13T19:46:23.339Z,9.50
2018-07-13T19:48:54.430Z,9.37
2018-07-13T19:51:38.941Z,12.47
2018-07-13T19:54:17.335Z,9.33
2018-07-13T19:56:58.635Z,9.30
2018-07-13T19:59:26.550Z,16.40
2018-07-13T20:02:02.627Z,10.07
2018-07-13T20:04:41.117Z,11.50
2018-07-13T20:07:10.220Z,12.40
2018-07-13T20:09:42.177Z,15.23
2018-07-13T20:12:24.860Z,9.83
2018-07-13T20:14:57.694Z,13.20
2018-07-13T20:17:25.787Z,13.13
2018-07-13T20:20:01.990Z,11.80
2018-07-13T20:22:30.005Z,12.30
2018-07-13T20:25:01.200Z,13.03
2018-07-13T20:27:45.802Z,14.53
2018-07-13T20:30:16.820Z,12.83
2018-07-13T20:32:51.936Z,14.13
2018-07-13T20:38:20.420Z,14.40
2018-07-13T20:43:40.161Z,12.57
2018-07-13T20:48:58.380Z,11.10
2018-07-13T20:51:38.654Z,13.17
2018-07-13T20:54:19.383Z,11.80
2018-07-13T20:56:47.445Z,12.30
2018-07-13T20:59:15.585Z,12.57
2018-07-13T21:01:43.826Z,12.83
2018-07-13T21:07:04.473Z,13.93
2018-07-13T21:09:36.113Z,11.27
2018-07-13T21:12:12.243Z,11.43
2018-07-13T21:14:46.011Z,18.10
2018-07-13T21:17:14.595Z,14.90
2018-07-13T21:19:49.534Z,15.10
2018-07-13T21:22:20.768Z,13.23
2018-07-13T21:24:49.106Z,14.23
2018-07-13T21:27:31.566Z,13.83
2018-07-13T21:30:03.755Z,14.17
2018-07-13T21:32:33.765Z,13.80
2018-07-13T21:37:54.011Z,18.87
2018-07-13T21:40:29.659Z,14.23
2018-07-13T21:42:57.767Z,15.17
2018-07-13T21:45:42.330Z,14.10
2018-07-13T21:48:24.821Z,14.20
2018-07-13T21:51:05.387Z,14.20
2018-07-13T21:53:46.935Z,16.53
2018-07-13T21:56:31.691Z,16.13
2018-07-13T22:01:46.050Z,17.20
2018-07-13T22:04:23.561Z,14.67
2018-07-13T22:06:51.555Z,13.33
2018-07-13T22:09:19.738Z,13.73
2018-07-13T22:11:47.763Z,15.43
2018-07-13T22:14:15.741Z,14.30
2018-07-13T22:16:43.777Z,18.90
2018-07-13T22:19:13.741Z,16.57
2018-07-13T22:24:34.208Z,14.53
2018-07-13T22:27:02.214Z,16.90
2018-07-13T22:29:30.270Z,17.07
2018-07-13T22:31:58.288Z,17.67
2018-07-13T22:34:26.312Z,17.53
2018-07-13T22:36:54.317Z,18.43
2018-07-13T22:39:22.302Z,16.73
2018-07-13T22:42:06.457Z,15.87
2018-07-13T22:44:34.469Z,15.70
2018-07-13T22:47:08.589Z,14.97
2018-07-13T22:49:42.473Z,13.53
2018-07-13T22:52:10.461Z,12.97
2018-07-13T22:54:38.482Z,13.40
2018-07-13T22:57:20.648Z,11.87
2018-07-13T22:59:48.564Z,13.00
2018-07-13T23:02:20.400Z,13.30
2018-07-13T23:04:54.664Z,13.10
2018-07-13T23:07:22.704Z,15.10
2018-07-13T23:09:51.609Z,10.50
2018-07-13T23:12:19.558Z,10.83
2018-07-13T23:14:53.937Z,13.27
2018-07-13T23:17:27.471Z,12.77
2018-07-13T23:20:07.521Z,14.53
2018-07-13T23:22:35.518Z,11.87
2018-07-13T23:25:11.716Z,14.60
2018-07-13T23:27:45.425Z,11.90
2018-07-13T23:30:13.410Z,12.60
2018-07-13T23:32:44.723Z,16.27
2018-07-13T23:35:16.161Z,13.40
2018-07-13T23:37:56.754Z,12.97
2018-07-13T23:40:27.968Z,14.83
2018-07-13T23:43:08.432Z,18.20
2018-07-13T23:48:29.192Z,12.90
2018-07-13T23:51:00.359Z,16.13
2018-07-13T23:53:28.406Z,12.47
2018-07-13T23:55:56.444Z,14.97
2018-07-13T23:58:29.969Z,16.90
