createdAt,value
2016-07-12T00:01:02.215Z,0
2016-07-12T00:04:16.881Z,0
2016-07-12T00:07:31.729Z,0
2016-07-12T00:10:46.659Z,0
2016-07-12T00:14:01.412Z,0
2016-07-12T00:17:16.074Z,0
2016-07-12T00:20:30.943Z,0
2016-07-12T00:23:45.854Z,0
2016-07-12T00:27:00.705Z,0
2016-07-12T00:30:15.486Z,0
2016-07-12T00:33:29.806Z,0
2016-07-12T00:36:50.722Z,0
2016-07-12T00:39:54.717Z,0
2016-07-12T00:43:09.366Z,0
2016-07-12T00:46:24.171Z,0
2016-07-12T00:49:44.903Z,0
2016-07-12T00:52:48.843Z,0
2016-07-12T00:56:03.677Z,0
2016-07-12T00:59:18.386Z,0
2016-07-12T01:02:33.083Z,0
2016-07-12T01:05:47.468Z,0
2016-07-12T01:09:02.305Z,0
2016-07-12T01:12:16.961Z,0
2016-07-12T01:15:31.499Z,0
2016-07-12T01:18:46.402Z,0
2016-07-12T01:22:01.213Z,0
2016-07-12T01:25:15.659Z,0
2016-07-12T01:28:30.532Z,0
2016-07-12T01:31:45.224Z,0
2016-07-12T01:34:58.236Z,0
2016-07-12T01:38:12.974Z,0
2016-07-12T01:41:27.691Z,0
2016-07-12T01:44:48.322Z,0
2016-07-12T01:47:52.297Z,0
2016-07-12T01:51:07.038Z,0
2016-07-12T01:54:18.923Z,0
2016-07-12T01:57:33.688Z,0
2016-07-12T02:00:48.213Z,0
2016-07-12T02:04:03.206Z,0
2016-07-12T02:07:17.944Z,0
2016-07-12T02:10:32.277Z,0
2016-07-12T02:13:47.079Z,0
2016-07-12T02:17:01.822Z,0
2016-07-12T02:20:16.430Z,1
2016-07-12T02:23:30.921Z,1
2016-07-12T02:26:45.667Z,0
2016-07-12T02:30:00.361Z,2
2016-07-12T02:33:14.859Z,2
2016-07-12T02:36:29.543Z,4
2016-07-12T02:39:50.151Z,5
2016-07-12T02:42:54.300Z,7
2016-07-12T02:46:08.965Z,11
2016-07-12T02:49:21.983Z,9
2016-07-12T02:52:42.500Z,13
2016-07-12T02:55:46.547Z,20
2016-07-12T02:59:00.811Z,28
2016-07-12T03:02:15.364Z,25
2016-07-12T03:05:29.626Z,22
2016-07-12T03:08:50.186Z,28
2016-07-12T03:11:54.129Z,50
2016-07-12T03:15:08.793Z,58
2016-07-12T03:18:23.440Z,64
2016-07-12T03:21:44.020Z,86
2016-07-12T03:24:47.955Z,77
2016-07-12T03:28:02.588Z,66
2016-07-12T03:31:17.004Z,63
2016-07-12T03:34:31.699Z,71
2016-07-12T03:37:46.369Z,79
2016-07-12T03:41:01.013Z,146
2016-07-12T03:44:15.636Z,171
2016-07-12T03:47:30.266Z,203
2016-07-12T03:50:45.131Z,213
2016-07-12T03:53:59.887Z,262
2016-07-12T03:57:14.292Z,413
2016-07-12T04:00:28.874Z,357
2016-07-12T04:03:49.530Z,246
2016-07-12T04:06:53.534Z,200
2016-07-12T04:10:08.219Z,233
2016-07-12T04:13:23.012Z,239
2016-07-12T04:16:43.718Z,514
2016-07-12T04:19:47.555Z,670
2016-07-12T04:23:04.275Z,646
2016-07-12T04:26:16.613Z,693
2016-07-12T04:29:31.197Z,639
2016-07-12T04:32:45.914Z,618
2016-07-12T04:36:00.611Z,731
2016-07-12T04:39:15.418Z,621
2016-07-12T04:42:29.927Z,503
2016-07-12T04:45:50.541Z,534
2016-07-12T04:48:54.708Z,760
2016-07-12T04:52:09.205Z,735
2016-07-12T04:55:23.792Z,650
2016-07-12T04:58:44.566Z,778
2016-07-12T05:01:48.561Z,792
2016-07-12T05:05:03.146Z,678
2016-07-12T05:08:17.843Z,727
2016-07-12T05:11:32.611Z,783
2016-07-12T05:14:47.200Z,943
2016-07-12T05:18:01.890Z,1173
2016-07-12T05:21:16.676Z,1105
2016-07-12T05:24:31.010Z,1191
2016-07-12T05:27:45.687Z,1395
2016-07-12T05:31:00.441Z,1894
2016-07-12T05:34:15.097Z,1109
2016-07-12T05:37:29.692Z,1370
2016-07-12T05:40:50.320Z,1750
2016-07-12T05:43:54.380Z,2129
2016-07-12T05:47:06.848Z,1510
2016-07-12T05:50:21.541Z,1259
2016-07-12T05:53:42.300Z,1038
2016-07-12T05:56:46.233Z,982
2016-07-12T06:00:00.853Z,1025
2016-07-12T06:03:15.521Z,1678
2016-07-12T06:06:30.209Z,1728
2016-07-12T06:09:50.913Z,1370
2016-07-12T06:12:54.803Z,1714
2016-07-12T06:16:09.627Z,2124
2016-07-12T06:19:24.477Z,1620
2016-07-12T06:22:45.160Z,1481
2016-07-12T06:25:49.109Z,1780
2016-07-12T06:29:03.715Z,1875
2016-07-12T06:32:18.465Z,2168
2016-07-12T06:35:32.981Z,1729
2016-07-12T06:38:47.655Z,1510
2016-07-12T06:42:02.444Z,1118
2016-07-12T06:45:17.217Z,968
2016-07-12T06:48:31.862Z,1349
2016-07-12T06:51:46.415Z,1644
2016-07-12T06:55:01.041Z,1705
2016-07-12T06:58:14.125Z,1872
2016-07-12T07:01:28.730Z,1565
2016-07-12T07:04:49.478Z,2622
2016-07-12T07:07:53.437Z,1509
2016-07-12T07:11:07.944Z,1547
2016-07-12T07:14:22.643Z,566
2016-07-12T07:17:43.031Z,805
2016-07-12T07:20:46.872Z,1382
2016-07-12T07:24:01.525Z,1037
2016-07-12T07:27:16.061Z,932
2016-07-12T07:30:32.688Z,803
2016-07-12T07:33:45.000Z,1361
2016-07-12T07:36:59.613Z,1423
2016-07-12T07:40:14.343Z,979
2016-07-12T07:43:28.908Z,991
2016-07-12T07:46:49.447Z,764
2016-07-12T07:49:53.250Z,1225
2016-07-12T07:53:07.577Z,3027
2016-07-12T07:56:22.091Z,4116
2016-07-12T07:59:42.986Z,4400
2016-07-12T08:02:47.038Z,6006
2016-07-12T08:06:01.752Z,5230
2016-07-12T08:09:16.678Z,5387
2016-07-12T08:12:31.283Z,7357
2016-07-12T08:15:46.142Z,5332
2016-07-12T08:19:00.904Z,4257
2016-07-12T08:22:15.606Z,5426
2016-07-12T08:25:30.076Z,4843
2016-07-12T08:28:50.777Z,6318
2016-07-12T08:31:54.855Z,12277
2016-07-12T08:35:09.620Z,6767
2016-07-12T08:38:24.641Z,384
2016-07-12T08:41:45.764Z,15274
2016-07-12T08:44:50.119Z,8031
2016-07-12T08:48:05.172Z,8301
2016-07-12T08:51:19.936Z,10078
2016-07-12T08:54:34.776Z,14468
2016-07-12T08:57:50.012Z,384
2016-07-12T09:01:05.591Z,11539
2016-07-12T09:04:20.516Z,10820
2016-07-12T09:07:41.411Z,12789
2016-07-12T09:10:45.423Z,14286
2016-07-12T09:14:00.509Z,3284
2016-07-12T09:17:15.831Z,384
2016-07-12T09:20:30.955Z,384
2016-07-12T09:23:46.203Z,384
2016-07-12T09:27:02.203Z,384
2016-07-12T09:30:17.554Z,1036
2016-07-12T09:33:33.002Z,484
2016-07-12T09:36:48.119Z,15431
2016-07-12T09:40:03.285Z,10100
2016-07-12T09:43:18.416Z,384
2016-07-12T09:46:33.476Z,384
2016-07-12T09:49:48.660Z,384
2016-07-12T09:53:04.262Z,384
2016-07-12T09:56:19.704Z,6839
2016-07-12T09:59:33.499Z,14245
2016-07-12T10:02:47.519Z,12011
2016-07-12T10:06:01.820Z,8196
2016-07-12T10:09:15.628Z,6639
2016-07-12T10:12:30.691Z,4474
2016-07-12T10:15:45.550Z,3941
2016-07-12T10:19:00.387Z,3515
2016-07-12T10:22:15.134Z,4067
2016-07-12T10:25:28.678Z,6465
2016-07-12T10:28:48.447Z,4385
2016-07-12T10:31:52.086Z,3354
2016-07-12T10:35:06.719Z,3038
2016-07-12T10:38:21.369Z,3620
2016-07-12T10:41:42.028Z,5181
2016-07-12T10:44:45.523Z,3629
2016-07-12T10:47:59.703Z,4496
2016-07-12T10:51:13.170Z,5790
2016-07-12T10:54:27.232Z,5614
2016-07-12T10:57:47.019Z,4614
2016-07-12T11:00:49.651Z,6271
2016-07-12T11:04:03.411Z,5494
2016-07-12T11:07:17.423Z,6007
2016-07-12T11:10:31.621Z,6314
2016-07-12T11:13:45.624Z,6189
2016-07-12T11:16:59.758Z,6066
2016-07-12T11:20:13.873Z,4196
2016-07-12T11:23:27.966Z,6092
2016-07-12T11:26:47.864Z,4653
2016-07-12T11:29:50.930Z,5578
2016-07-12T11:33:04.766Z,5954
2016-07-12T11:36:18.436Z,5455
2016-07-12T11:39:32.250Z,4106
2016-07-12T11:42:45.299Z,4741
2016-07-12T11:45:57.937Z,4421
2016-07-12T11:49:11.228Z,4836
2016-07-12T11:52:24.296Z,4926
2016-07-12T11:55:43.907Z,5088
2016-07-12T11:58:46.652Z,5630
2016-07-12T12:01:56.595Z,5397
2016-07-12T12:05:10.100Z,5297
2016-07-12T12:08:23.292Z,5028
2016-07-12T12:11:42.580Z,4423
2016-07-12T12:14:51.036Z,3994
2016-07-12T12:17:54.488Z,4087
2016-07-12T12:21:06.561Z,3918
2016-07-12T12:24:19.293Z,3963
2016-07-12T12:27:33.346Z,4112
2016-07-12T12:30:47.366Z,3647
2016-07-12T12:34:01.672Z,2999
2016-07-12T12:37:16.843Z,3783
2016-07-12T12:40:30.031Z,4830
2016-07-12T12:43:50.361Z,4231
2016-07-12T12:46:53.704Z,5041
2016-07-12T12:50:07.786Z,3426
2016-07-12T12:53:22.198Z,2369
2016-07-12T12:56:42.677Z,2832
2016-07-12T12:59:45.972Z,3004
2016-07-12T13:02:59.778Z,3563
2016-07-12T13:06:12.425Z,4103
2016-07-12T13:09:25.390Z,4523
2016-07-12T13:12:47.491Z,4703
2016-07-12T13:15:51.104Z,4739
2016-07-12T13:19:06.139Z,4860
2016-07-12T13:22:18.872Z,4235
2016-07-12T13:25:34.052Z,3829
2016-07-12T13:28:49.197Z,4191
2016-07-12T13:32:04.387Z,3995
2016-07-12T13:35:19.671Z,3923
2016-07-12T13:38:34.832Z,3753
2016-07-12T13:41:50.013Z,4075
2016-07-12T13:45:05.239Z,4297
2016-07-12T13:48:20.468Z,4903
2016-07-12T13:51:35.090Z,4279
2016-07-12T13:54:50.245Z,3744
2016-07-12T13:58:05.504Z,3730
2016-07-12T14:01:20.679Z,3152
2016-07-12T14:04:41.893Z,3317
2016-07-12T14:07:46.537Z,3321
2016-07-12T14:11:01.516Z,3283
2016-07-12T14:14:16.813Z,3618
2016-07-12T14:17:31.643Z,3652
2016-07-12T14:20:46.748Z,3647
2016-07-12T14:24:01.744Z,3817
2016-07-12T14:27:16.103Z,3039
2016-07-12T14:30:27.513Z,3480
2016-07-12T14:33:47.546Z,3394
2016-07-12T14:36:50.803Z,3847
2016-07-12T14:40:04.836Z,3051
2016-07-12T14:43:18.740Z,3638
2016-07-12T14:46:32.285Z,3679
2016-07-12T14:49:45.784Z,3128
2016-07-12T14:52:59.816Z,2737
2016-07-12T14:56:13.860Z,2796
2016-07-12T14:59:27.866Z,3141
2016-07-12T15:02:47.921Z,2592
2016-07-12T15:05:51.354Z,2878
2016-07-12T15:09:04.754Z,2687
2016-07-12T15:12:18.843Z,2586
2016-07-12T15:15:32.814Z,3237
2016-07-12T15:18:47.110Z,2938
2016-07-12T15:22:00.818Z,2369
2016-07-12T15:25:14.871Z,2332
2016-07-12T15:28:28.864Z,2123
2016-07-12T15:31:48.781Z,2298
2016-07-12T15:34:51.903Z,2147
2016-07-12T15:38:05.779Z,2454
2016-07-12T15:41:19.604Z,2253
2016-07-12T15:44:32.741Z,2222
2016-07-12T15:47:46.392Z,2483
2016-07-12T15:51:00.277Z,2728
2016-07-12T15:54:13.253Z,2320
2016-07-12T15:57:27.463Z,2390
2016-07-12T16:00:47.444Z,2104
2016-07-12T16:03:50.768Z,1957
2016-07-12T16:07:04.772Z,2218
2016-07-12T16:10:18.128Z,2550
2016-07-12T16:13:32.266Z,1959
2016-07-12T16:16:46.307Z,1704
2016-07-12T16:20:00.391Z,1417
2016-07-12T16:23:14.593Z,1351
2016-07-12T16:26:26.873Z,1517
2016-07-12T16:29:47.131Z,1745
2016-07-12T16:32:50.949Z,1771
2016-07-12T16:36:04.901Z,1604
2016-07-12T16:39:16.540Z,1401
2016-07-12T16:42:30.786Z,1321
2016-07-12T16:45:51.182Z,1396
2016-07-12T16:48:54.765Z,1563
2016-07-12T16:52:09.132Z,1285
2016-07-12T16:55:23.352Z,1330
2016-07-12T16:58:43.655Z,1239
2016-07-12T17:01:46.681Z,1157
2016-07-12T17:05:00.329Z,1071
2016-07-12T17:08:14.148Z,949
2016-07-12T17:11:27.885Z,1041
2016-07-12T17:14:47.433Z,1026
2016-07-12T17:17:49.442Z,1022
2016-07-12T17:21:03.137Z,1058
2016-07-12T17:24:17.195Z,957
2016-07-12T17:27:31.136Z,781
2016-07-12T17:30:51.057Z,711
2016-07-12T17:33:54.213Z,889
2016-07-12T17:37:08.129Z,849
2016-07-12T17:40:22.109Z,878
2016-07-12T17:43:41.980Z,526
2016-07-12T17:46:51.167Z,488
2016-07-12T17:49:54.197Z,323
2016-07-12T17:53:07.345Z,424
2016-07-12T17:56:20.893Z,332
2016-07-12T17:59:34.435Z,332
2016-07-12T18:02:47.613Z,368
2016-07-12T18:06:01.051Z,419
2016-07-12T18:09:14.634Z,425
2016-07-12T18:12:28.152Z,503
2016-07-12T18:15:47.849Z,279
2016-07-12T18:18:50.891Z,281
2016-07-12T18:22:04.695Z,296
2016-07-12T18:25:18.467Z,227
2016-07-12T18:28:32.293Z,178
2016-07-12T18:31:45.994Z,162
2016-07-12T18:34:59.316Z,137
2016-07-12T18:38:12.881Z,124
2016-07-12T18:41:26.357Z,117
2016-07-12T18:44:45.839Z,157
2016-07-12T18:47:49.038Z,131
2016-07-12T18:51:00.798Z,114
2016-07-12T18:54:14.776Z,101
2016-07-12T18:57:29.235Z,68
2016-07-12T19:00:49.385Z,63
2016-07-12T19:03:52.355Z,79
2016-07-12T19:07:05.802Z,69
2016-07-12T19:10:18.926Z,64
2016-07-12T19:13:32.670Z,63
2016-07-12T19:16:46.913Z,54
2016-07-12T19:20:01.008Z,42
2016-07-12T19:23:14.953Z,31
2016-07-12T19:26:28.966Z,23
2016-07-12T19:29:48.859Z,17
2016-07-12T19:32:52.148Z,12
2016-07-12T19:36:05.878Z,9
2016-07-12T19:39:19.647Z,8
2016-07-12T19:42:33.517Z,6
2016-07-12T19:45:47.306Z,5
2016-07-12T19:49:01.246Z,4
2016-07-12T19:52:15.295Z,3
2016-07-12T19:55:26.177Z,2
2016-07-12T19:58:45.987Z,1
2016-07-12T20:01:49.119Z,1
2016-07-12T20:05:02.689Z,0
2016-07-12T20:08:16.651Z,1
2016-07-12T20:11:30.413Z,0
2016-07-12T20:14:50.133Z,0
2016-07-12T20:17:52.972Z,0
2016-07-12T20:21:06.646Z,0
2016-07-12T20:24:20.126Z,0
2016-07-12T20:27:33.823Z,0
2016-07-12T20:30:47.257Z,0
2016-07-12T20:34:00.703Z,0
2016-07-12T20:37:14.403Z,0
2016-07-12T20:40:27.639Z,0
2016-07-12T20:43:47.692Z,0
2016-07-12T20:46:50.630Z,0
2016-07-12T20:50:03.481Z,0
2016-07-12T20:53:17.086Z,0
2016-07-12T20:56:30.873Z,0
2016-07-12T20:59:50.749Z,0
2016-07-12T21:02:53.820Z,0
2016-07-12T21:06:07.751Z,0
2016-07-12T21:09:21.682Z,0
2016-07-12T21:12:35.503Z,0
2016-07-12T21:15:49.438Z,0
2016-07-12T21:19:03.068Z,0
2016-07-12T21:22:16.885Z,0
2016-07-12T21:25:30.548Z,0
2016-07-12T21:28:50.381Z,0
2016-07-12T21:31:53.164Z,0
2016-07-12T21:35:06.396Z,0
2016-07-12T21:38:20.321Z,0
2016-07-12T21:41:34.063Z,0
2016-07-12T21:44:47.666Z,0
2016-07-12T21:48:01.375Z,0
2016-07-12T21:51:14.937Z,0
2016-07-12T21:54:28.484Z,0
2016-07-12T21:57:48.197Z,0
2016-07-12T22:00:51.051Z,0
2016-07-12T22:04:04.693Z,0
2016-07-12T22:07:18.278Z,0
2016-07-12T22:10:31.782Z,0
2016-07-12T22:13:51.465Z,0
2016-07-12T22:16:54.476Z,0
2016-07-12T22:20:08.537Z,0
2016-07-12T22:23:22.052Z,0
2016-07-12T22:26:42.137Z,0
2016-07-12T22:29:51.235Z,0
2016-07-12T22:32:54.509Z,0
2016-07-12T22:36:08.324Z,0
2016-07-12T22:39:22.397Z,0
2016-07-12T22:42:42.212Z,0
2016-07-12T22:45:51.370Z,0
2016-07-12T22:48:54.363Z,0
2016-07-12T22:52:08.128Z,0
2016-07-12T22:55:22.006Z,0
2016-07-12T22:58:35.836Z,0
2016-07-12T23:01:49.744Z,0
2016-07-12T23:05:03.673Z,0
2016-07-12T23:08:17.439Z,0
2016-07-12T23:11:31.113Z,0
2016-07-12T23:14:50.925Z,0
2016-07-12T23:17:54.170Z,0
2016-07-12T23:21:08.059Z,0
2016-07-12T23:24:21.903Z,0
2016-07-12T23:27:35.653Z,0
2016-07-12T23:30:47.396Z,0
2016-07-12T23:34:01.124Z,0
2016-07-12T23:37:15.057Z,0
2016-07-12T23:40:28.832Z,0
2016-07-12T23:43:48.835Z,0
2016-07-12T23:46:51.910Z,0
2016-07-12T23:50:05.766Z,0
2016-07-12T23:53:19.746Z,0
2016-07-12T23:56:33.500Z,0
2016-07-12T23:59:47.478Z,0
