createdAt,value
2022-10-18T00:00:58.318Z,5.25
2022-10-18T00:03:26.733Z,4.70
2022-10-18T00:05:55.026Z,4.75
2022-10-18T00:08:23.084Z,4.53
2022-10-18T00:10:51.410Z,5.20
2022-10-18T00:13:19.804Z,4.50
2022-10-18T00:15:53.619Z,4.90
2022-10-18T00:18:22.131Z,4.68
2022-10-18T00:20:59.075Z,4.80
2022-10-18T00:23:27.607Z,4.85
2022-10-18T00:26:03.891Z,4.55
2022-10-18T00:28:32.307Z,4.85
2022-10-18T00:31:11.385Z,4.80
2022-10-18T00:33:39.503Z,5.60
2022-10-18T00:36:08.058Z,5.28
2022-10-18T00:38:36.099Z,5.28
2022-10-18T00:41:04.282Z,5.18
2022-10-18T00:43:32.379Z,4.80
2022-10-18T00:46:01.701Z,5.43
2022-10-18T00:48:29.756Z,4.95
2022-10-18T00:50:57.857Z,5.30
2022-10-18T00:53:25.957Z,4.95
2022-10-18T00:55:53.937Z,5.43
2022-10-18T00:58:21.941Z,5.22
2022-10-18T01:00:49.978Z,5.32
2022-10-18T01:03:19.333Z,4.93
2022-10-18T01:05:49.419Z,5.90
2022-10-18T01:08:40.582Z,5.55
2022-10-18T01:11:29.327Z,4.63
2022-10-18T01:14:14.134Z,4.70
2022-10-18T01:16:55.878Z,4.75
2022-10-18T01:19:49.823Z,4.80
2022-10-18T01:22:24.725Z,5.22
2022-10-18T01:25:20.323Z,5.88
2022-10-18T01:27:58.214Z,5.95
2022-10-18T01:30:39.695Z,6.10
2022-10-18T01:33:29.224Z,5.25
2022-10-18T01:36:02.871Z,5.70
2022-10-18T01:38:33.397Z,6.20
2022-10-18T01:41:04.451Z,5.20
2022-10-18T01:43:33.869Z,5.80
2022-10-18T01:46:05.212Z,5.13
2022-10-18T01:48:33.537Z,5.25
2022-10-18T01:51:01.624Z,4.80
2022-10-18T01:53:32.402Z,5.25
2022-10-18T01:56:17.641Z,5.60
2022-10-18T01:58:57.486Z,5.63
2022-10-18T02:01:34.960Z,5.97
2022-10-18T02:04:11.048Z,5.65
2022-10-18T02:06:45.697Z,5.70
2022-10-18T02:09:19.453Z,5.63
2022-10-18T02:11:49.778Z,5.43
2022-10-18T02:14:21.384Z,5.03
2022-10-18T02:16:52.782Z,5.20
2022-10-18T02:19:26.588Z,5.38
2022-10-18T02:21:56.039Z,5.00
2022-10-18T02:24:28.008Z,5.68
2022-10-18T02:26:56.052Z,5.57
2022-10-18T02:29:24.277Z,5.50
2022-10-18T02:32:01.234Z,5.57
2022-10-18T02:34:33.012Z,5.47
2022-10-18T02:37:03.046Z,4.85
2022-10-18T02:39:33.816Z,4.97
2022-10-18T02:42:01.929Z,4.95
2022-10-18T02:44:29.923Z,4.60
2022-10-18T02:46:59.298Z,5.13
2022-10-18T02:49:27.354Z,5.60
2022-10-18T02:51:55.572Z,5.25
2022-10-18T02:54:23.943Z,5.30
2022-10-18T02:56:52.683Z,5.22
2022-10-18T02:59:20.688Z,4.88
2022-10-18T03:01:48.735Z,4.70
2022-10-18T03:04:18.213Z,5.38
2022-10-18T03:06:46.257Z,5.85
2022-10-18T03:09:14.281Z,5.63
2022-10-18T03:11:42.284Z,5.88
2022-10-18T03:14:10.364Z,6.40
2022-10-18T03:16:38.427Z,5.82
2022-10-18T03:19:06.406Z,5.40
2022-10-18T03:21:35.774Z,5.57
2022-10-18T03:24:04.448Z,6.05
2022-10-18T03:26:32.455Z,6.55
2022-10-18T03:29:00.586Z,6.80
2022-10-18T03:31:28.663Z,6.45
2022-10-18T03:33:56.654Z,6.75
2022-10-18T03:36:24.818Z,9.25
2022-10-18T03:38:54.257Z,9.65
2022-10-18T03:41:22.271Z,9.73
2022-10-18T03:43:50.305Z,9.25
2022-10-18T03:46:18.484Z,10.43
2022-10-18T03:48:46.510Z,10.77
2022-10-18T03:51:14.497Z,9.73
2022-10-18T03:53:42.529Z,9.70
2022-10-18T03:56:11.859Z,10.68
2022-10-18T03:58:39.901Z,11.48
2022-10-18T04:01:08.035Z,10.52
2022-10-18T04:03:36.052Z,11.32
2022-10-18T04:06:04.087Z,11.25
2022-10-18T04:08:32.147Z,11.60
2022-10-18T04:11:00.164Z,11.73
2022-10-18T04:13:29.531Z,11.73
2022-10-18T04:15:57.681Z,11.20
2022-10-18T04:18:25.645Z,11.77
2022-10-18T04:20:53.674Z,12.55
2022-10-18T04:23:21.654Z,11.40
2022-10-18T04:25:49.658Z,11.98
2022-10-18T04:28:18.625Z,12.65
2022-10-18T04:30:52.067Z,12.10
2022-10-18T04:33:20.270Z,12.50
2022-10-18T04:35:48.450Z,12.13
2022-10-18T04:38:16.415Z,11.85
2022-10-18T04:40:44.481Z,12.50
2022-10-18T04:43:12.512Z,11.82
2022-10-18T04:45:40.548Z,12.82
2022-10-18T04:48:09.894Z,12.05
2022-10-18T04:50:38.059Z,12.52
2022-10-18T04:53:06.053Z,12.55
2022-10-18T04:55:34.092Z,12.95
2022-10-18T04:58:02.078Z,12.45
2022-10-18T05:00:30.127Z,12.52
2022-10-18T05:02:58.789Z,13.02
2022-10-18T05:05:49.788Z,12.73
2022-10-18T05:08:16.121Z,12.75
2022-10-18T05:10:44.146Z,12.73
2022-10-18T05:13:12.127Z,12.85
2022-10-18T05:15:40.094Z,12.52
2022-10-18T05:18:08.087Z,13.40
2022-10-18T05:20:37.457Z,12.02
2022-10-18T05:23:05.472Z,12.45
2022-10-18T05:25:33.499Z,13.60
2022-10-18T05:28:06.360Z,12.70
2022-10-18T05:30:44.185Z,13.73
2022-10-18T05:33:12.189Z,12.57
2022-10-18T05:35:41.568Z,12.63
2022-10-18T05:38:09.571Z,13.05
2022-10-18T05:40:39.849Z,12.10
2022-10-18T05:43:07.859Z,11.80
2022-10-18T05:45:35.882Z,13.40
2022-10-18T05:48:05.022Z,13.20
2022-10-18T05:50:36.658Z,12.70
2022-10-18T05:53:12.816Z,13.82
2022-10-18T05:56:00.867Z,13.85
2022-10-18T05:58:28.900Z,11.73
2022-10-18T06:01:00.768Z,12.50
2022-10-18T06:03:30.635Z,12.48
2022-10-18T06:06:01.203Z,11.43
2022-10-18T06:08:30.672Z,12.05
2022-10-18T06:10:58.672Z,10.77
2022-10-18T06:13:28.212Z,11.73
2022-10-18T06:15:58.360Z,10.95
2022-10-18T06:18:26.445Z,10.68
2022-10-18T06:20:58.324Z,11.15
2022-10-18T06:23:27.258Z,10.75
2022-10-18T06:26:00.141Z,9.70
2022-10-18T06:28:28.884Z,9.68
2022-10-18T06:30:57.243Z,10.40
2022-10-18T06:33:25.685Z,10.55
2022-10-18T06:35:57.905Z,10.00
2022-10-18T06:38:26.302Z,10.75
2022-10-18T06:40:54.591Z,9.82
2022-10-18T06:43:24.767Z,11.68
2022-10-18T06:45:53.264Z,15.65
2022-10-18T06:48:22.576Z,19.15
2022-10-18T06:50:55.506Z,19.63
2022-10-18T06:53:23.761Z,23.25
2022-10-18T06:55:51.794Z,20.23
2022-10-18T06:58:19.879Z,19.75
2022-10-18T07:00:49.271Z,19.15
2022-10-18T07:03:17.337Z,21.50
2022-10-18T07:05:45.354Z,21.23
2022-10-18T07:08:13.402Z,17.60
2022-10-18T07:10:41.543Z,16.95
2022-10-18T07:16:07.950Z,12.98
2022-10-18T07:18:36.672Z,16.17
2022-10-18T07:21:05.917Z,13.52
2022-10-18T07:23:35.226Z,10.63
2022-10-18T07:26:03.581Z,11.13
2022-10-18T07:28:31.653Z,9.90
2022-10-18T07:31:07.264Z,9.02
2022-10-18T07:33:35.571Z,8.50
2022-10-18T07:36:04.096Z,8.25
2022-10-18T07:38:32.333Z,8.70
2022-10-18T07:41:00.889Z,8.85
2022-10-18T07:43:29.469Z,8.93
2022-10-18T07:45:59.640Z,9.00
2022-10-18T07:48:29.484Z,8.80
2022-10-18T07:51:00.691Z,9.48
2022-10-18T07:53:29.661Z,10.02
2022-10-18T07:56:02.423Z,9.85
2022-10-18T07:58:33.187Z,10.20
2022-10-18T08:01:04.311Z,9.18
2022-10-18T08:03:34.088Z,9.52
2022-10-18T08:06:02.204Z,9.98
2022-10-18T08:08:30.803Z,9.13
2022-10-18T08:11:04.092Z,9.68
2022-10-18T08:13:32.381Z,9.60
2022-10-18T08:16:05.652Z,9.73
2022-10-18T08:18:35.519Z,9.38
2022-10-18T08:21:04.532Z,9.57
2022-10-18T08:23:32.656Z,9.43
2022-10-18T08:26:02.572Z,9.75
2022-10-18T08:28:30.698Z,8.75
2022-10-18T08:30:58.857Z,9.52
2022-10-18T08:33:27.015Z,8.93
2022-10-18T08:36:00.785Z,9.18
2022-10-18T08:38:31.622Z,7.22
2022-10-18T08:41:00.991Z,8.00
2022-10-18T08:46:12.350Z,6.65
2022-10-18T08:48:44.953Z,6.38
2022-10-18T08:51:23.845Z,7.57
2022-10-18T08:53:57.974Z,9.43
2022-10-18T08:56:26.842Z,8.27
2022-10-18T08:58:54.812Z,8.98
2022-10-18T09:01:34.566Z,9.10
2022-10-18T09:04:18.962Z,10.20
2022-10-18T09:06:58.243Z,10.20
2022-10-18T09:09:36.168Z,9.93
2022-10-18T09:12:14.316Z,10.00
2022-10-18T09:15:01.243Z,10.00
2022-10-18T09:17:36.443Z,10.02
2022-10-18T09:20:17.649Z,10.35
2022-10-18T09:22:54.398Z,10.55
2022-10-18T09:25:24.141Z,9.00
2022-10-18T09:27:57.818Z,9.25
2022-10-18T09:30:35.605Z,9.85
2022-10-18T09:33:17.114Z,9.80
2022-10-18T09:35:51.747Z,9.50
2022-10-18T09:38:27.300Z,8.82
2022-10-18T09:40:59.311Z,8.98
2022-10-18T09:43:39.982Z,9.00
2022-10-18T09:46:08.866Z,9.32
2022-10-18T09:48:43.624Z,8.88
2022-10-18T09:51:17.606Z,8.73
2022-10-18T09:54:03.682Z,7.85
2022-10-18T09:56:37.947Z,6.75
2022-10-18T09:59:32.392Z,6.68
2022-10-18T10:02:00.535Z,6.65
2022-10-18T10:04:29.186Z,6.75
2022-10-18T10:07:00.330Z,6.65
2022-10-18T10:09:31.260Z,6.03
2022-10-18T10:11:59.752Z,6.50
2022-10-18T10:14:30.275Z,5.32
2022-10-18T10:17:02.181Z,5.53
2022-10-18T10:19:33.442Z,6.32
2022-10-18T10:22:05.750Z,6.43
2022-10-18T10:24:47.644Z,6.45
2022-10-18T10:27:21.150Z,5.68
2022-10-18T10:29:56.458Z,6.05
2022-10-18T10:35:00.494Z,5.40
2022-10-18T10:37:32.323Z,5.97
2022-10-18T10:40:22.107Z,5.93
2022-10-18T10:43:13.053Z,5.70
2022-10-18T10:46:03.987Z,5.88
2022-10-18T10:48:34.718Z,5.05
2022-10-18T10:51:06.985Z,5.95
2022-10-18T10:53:42.440Z,5.22
2022-10-18T10:56:26.602Z,5.28
2022-10-18T10:58:56.735Z,5.13
2022-10-18T11:01:31.628Z,5.35
2022-10-18T11:04:01.975Z,5.30
2022-10-18T11:06:47.273Z,5.57
2022-10-18T11:09:25.514Z,4.97
2022-10-18T11:12:03.621Z,4.65
2022-10-18T11:14:37.462Z,4.38
2022-10-18T11:17:13.869Z,3.65
2022-10-18T11:20:00.772Z,4.00
2022-10-18T11:22:34.956Z,4.10
2022-10-18T11:25:04.420Z,3.65
2022-10-18T11:27:40.062Z,3.97
2022-10-18T11:30:33.436Z,4.00
2022-10-18T11:33:12.159Z,4.03
2022-10-18T11:35:47.550Z,4.30
2022-10-18T11:38:30.312Z,3.95
2022-10-18T11:41:22.465Z,4.35
2022-10-18T11:44:02.740Z,3.50
2022-10-18T11:46:43.497Z,5.18
2022-10-18T11:49:28.501Z,4.13
2022-10-18T11:52:09.460Z,3.65
2022-10-18T11:55:10.633Z,3.70
2022-10-18T11:57:46.564Z,3.05
2022-10-18T12:00:29.767Z,3.55
2022-10-18T12:03:11.995Z,3.50
2022-10-18T12:05:42.493Z,3.45
2022-10-18T12:08:15.095Z,3.70
2022-10-18T12:11:03.950Z,4.18
2022-10-18T12:13:39.994Z,3.80
2022-10-18T12:16:10.894Z,3.42
2022-10-18T12:18:55.025Z,3.88
2022-10-18T12:21:26.366Z,3.85
2022-10-18T12:23:57.617Z,3.65
2022-10-18T12:26:28.191Z,3.08
2022-10-18T12:29:08.362Z,3.60
2022-10-18T12:31:43.384Z,3.50
2022-10-18T12:34:28.937Z,3.38
2022-10-18T12:37:10.054Z,3.40
2022-10-18T12:39:43.727Z,3.70
2022-10-18T12:42:21.304Z,4.13
2022-10-18T12:44:49.782Z,3.78
2022-10-18T12:47:26.717Z,3.70
2022-10-18T12:49:58.787Z,3.60
2022-10-18T12:52:29.120Z,3.60
2022-10-18T12:55:10.352Z,2.95
2022-10-18T12:58:27.052Z,3.15
2022-10-18T13:00:57.556Z,2.72
2022-10-18T13:04:00.863Z,2.75
2022-10-18T13:07:12.823Z,2.85
2022-10-18T13:09:42.813Z,2.90
2022-10-18T13:12:52.667Z,3.38
2022-10-18T13:15:40.954Z,3.58
2022-10-18T13:18:20.474Z,3.70
2022-10-18T13:21:01.739Z,3.80
2022-10-18T13:23:40.363Z,3.42
2022-10-18T13:26:18.642Z,3.47
2022-10-18T13:28:54.799Z,3.42
2022-10-18T13:31:27.008Z,3.47
2022-10-18T13:33:55.176Z,4.25
2022-10-18T13:36:26.450Z,3.42
2022-10-18T13:39:03.471Z,3.55
2022-10-18T13:41:35.513Z,3.88
2022-10-18T13:44:28.137Z,4.22
2022-10-18T13:47:40.950Z,3.28
2022-10-18T13:50:31.445Z,3.08
2022-10-18T13:53:38.552Z,3.80
2022-10-18T13:56:27.929Z,3.50
2022-10-18T13:59:18.244Z,3.78
2022-10-18T14:01:58.314Z,3.25
2022-10-18T14:05:10.564Z,2.75
2022-10-18T14:07:45.805Z,2.78
2022-10-18T14:10:33.292Z,3.05
2022-10-18T14:13:21.869Z,2.70
2022-10-18T14:15:52.714Z,3.50
2022-10-18T14:18:27.945Z,2.95
2022-10-18T14:21:22.070Z,3.05
2022-10-18T14:23:52.231Z,2.85
2022-10-18T14:26:22.822Z,2.35
2022-10-18T14:29:06.390Z,2.85
2022-10-18T14:31:35.712Z,2.28
2022-10-18T14:34:04.215Z,2.53
2022-10-18T14:36:40.276Z,2.25
2022-10-18T14:39:17.902Z,2.60
2022-10-18T14:41:50.280Z,3.03
2022-10-18T14:44:22.713Z,2.72
2022-10-18T14:46:52.344Z,2.88
2022-10-18T14:49:21.422Z,2.70
2022-10-18T14:51:52.410Z,2.67
2022-10-18T14:54:25.100Z,2.10
2022-10-18T14:56:55.873Z,2.50
2022-10-18T14:59:27.602Z,2.55
2022-10-18T15:01:58.079Z,2.08
2022-10-18T15:04:32.655Z,2.63
2022-10-18T15:07:03.112Z,2.10
2022-10-18T15:09:32.627Z,2.20
2022-10-18T15:12:01.774Z,2.38
2022-10-18T15:14:31.734Z,2.40
2022-10-18T15:17:03.566Z,1.98
2022-10-18T15:19:34.524Z,2.53
2022-10-18T15:22:31.176Z,2.08
2022-10-18T15:25:17.836Z,2.20
2022-10-18T15:27:48.926Z,2.72
2022-10-18T15:30:23.784Z,2.22
2022-10-18T15:32:54.171Z,1.83
2022-10-18T15:35:26.765Z,2.33
2022-10-18T15:37:56.772Z,2.10
2022-10-18T15:40:43.028Z,2.25
2022-10-18T15:43:37.804Z,2.00
2022-10-18T15:46:07.675Z,2.40
2022-10-18T15:48:38.027Z,2.30
2022-10-18T15:51:07.325Z,1.83
2022-10-18T15:53:53.773Z,2.33
2022-10-18T15:56:42.919Z,2.28
2022-10-18T15:59:24.081Z,2.35
2022-10-18T16:01:53.980Z,2.42
2022-10-18T16:04:25.267Z,2.20
2022-10-18T16:06:54.337Z,2.45
2022-10-18T16:09:24.295Z,3.05
2022-10-18T16:11:56.761Z,2.85
2022-10-18T16:14:26.589Z,2.28
2022-10-18T16:17:02.181Z,2.22
2022-10-18T16:19:30.351Z,2.65
2022-10-18T16:22:02.282Z,2.40
2022-10-18T16:24:33.428Z,2.28
2022-10-18T16:27:01.435Z,2.72
2022-10-18T16:29:32.109Z,2.80
2022-10-18T16:32:01.631Z,2.85
2022-10-18T16:34:32.067Z,3.17
2022-10-18T16:37:00.142Z,2.95
2022-10-18T16:39:28.461Z,2.60
2022-10-18T16:41:56.416Z,2.67
2022-10-18T16:44:24.377Z,2.95
2022-10-18T16:46:54.016Z,3.20
2022-10-18T16:49:27.353Z,2.80
2022-10-18T16:51:56.109Z,3.38
2022-10-18T16:54:24.346Z,3.30
2022-10-18T16:56:52.467Z,2.92
2022-10-18T16:59:25.241Z,3.22
2022-10-18T17:01:53.273Z,3.20
2022-10-18T17:04:21.379Z,2.80
2022-10-18T17:06:51.085Z,4.18
2022-10-18T17:09:19.083Z,3.40
2022-10-18T17:11:47.104Z,3.33
2022-10-18T17:14:15.098Z,3.45
2022-10-18T17:16:46.629Z,2.97
2022-10-18T17:19:18.168Z,2.90
2022-10-18T17:21:46.217Z,2.92
2022-10-18T17:24:15.590Z,3.10
2022-10-18T17:26:43.861Z,3.10
2022-10-18T17:29:11.989Z,3.00
2022-10-18T17:31:40.045Z,2.60
2022-10-18T17:34:08.966Z,3.22
2022-10-18T17:36:37.018Z,2.78
2022-10-18T17:39:05.729Z,3.20
2022-10-18T17:41:35.093Z,3.45
2022-10-18T17:44:04.244Z,2.88
2022-10-18T17:46:32.685Z,3.42
2022-10-18T17:49:00.695Z,3.30
2022-10-18T17:51:28.793Z,3.15
2022-10-18T17:53:56.838Z,2.95
2022-10-18T17:56:25.426Z,3.50
2022-10-18T17:58:54.778Z,3.25
2022-10-18T18:01:24.377Z,3.70
2022-10-18T18:03:57.188Z,3.10
2022-10-18T18:06:30.788Z,3.70
2022-10-18T18:08:59.841Z,3.65
2022-10-18T18:11:29.285Z,2.97
2022-10-18T18:13:59.251Z,3.53
2022-10-18T18:16:29.277Z,3.40
2022-10-18T18:18:59.102Z,3.15
2022-10-18T18:21:27.910Z,3.28
2022-10-18T18:23:56.494Z,2.70
2022-10-18T18:26:25.098Z,2.97
2022-10-18T18:28:53.537Z,3.00
2022-10-18T18:31:25.250Z,3.47
2022-10-18T18:33:54.534Z,2.88
2022-10-18T18:36:23.609Z,2.42
2022-10-18T18:38:56.886Z,3.10
2022-10-18T18:41:27.217Z,3.00
2022-10-18T18:43:57.011Z,3.35
2022-10-18T18:46:27.757Z,3.80
2022-10-18T18:48:57.975Z,3.03
2022-10-18T18:51:26.345Z,3.35
2022-10-18T18:53:54.617Z,2.85
2022-10-18T18:56:24.163Z,3.03
2022-10-18T18:58:53.305Z,2.72
2022-10-18T19:01:23.492Z,2.88
2022-10-18T19:03:54.585Z,2.97
2022-10-18T19:06:24.304Z,2.15
2022-10-18T19:08:54.299Z,2.75
2022-10-18T19:11:23.674Z,2.30
2022-10-18T19:13:51.822Z,2.40
2022-10-18T19:16:25.715Z,2.55
2022-10-18T19:18:58.206Z,2.30
2022-10-18T19:21:28.130Z,2.38
2022-10-18T19:23:57.095Z,2.45
2022-10-18T19:26:33.981Z,2.80
2022-10-18T19:29:05.371Z,1.92
2022-10-18T19:31:34.877Z,2.33
2022-10-18T19:34:05.451Z,2.63
2022-10-18T19:36:33.854Z,2.47
2022-10-18T19:39:02.081Z,2.42
2022-10-18T19:41:30.114Z,2.05
2022-10-18T19:43:58.438Z,2.47
2022-10-18T19:46:26.807Z,2.85
2022-10-18T19:48:54.901Z,1.70
2022-10-18T19:51:28.110Z,2.20
2022-10-18T19:53:57.771Z,2.00
2022-10-18T19:56:27.773Z,2.85
2022-10-18T19:58:56.595Z,2.08
2022-10-18T20:01:25.539Z,2.55
2022-10-18T20:03:53.691Z,2.75
2022-10-18T20:06:22.114Z,2.50
2022-10-18T20:08:52.304Z,2.38
2022-10-18T20:11:22.019Z,2.88
2022-10-18T20:13:50.415Z,2.60
2022-10-18T20:16:25.445Z,2.28
2022-10-18T20:18:57.506Z,2.38
2022-10-18T20:21:26.407Z,2.20
2022-10-18T20:23:55.891Z,2.47
2022-10-18T20:26:25.483Z,2.35
2022-10-18T20:28:57.671Z,2.15
2022-10-18T20:31:28.359Z,2.10
2022-10-18T20:33:58.306Z,1.83
2022-10-18T20:36:27.252Z,2.40
2022-10-18T20:38:57.173Z,1.65
2022-10-18T20:41:27.702Z,2.45
2022-10-18T20:43:57.691Z,2.50
2022-10-18T20:46:26.764Z,2.25
2022-10-18T20:48:55.521Z,2.28
2022-10-18T20:51:24.460Z,2.70
2022-10-18T20:53:53.533Z,2.50
2022-10-18T20:56:26.403Z,2.92
2022-10-18T20:58:57.417Z,3.03
2022-10-18T21:01:27.258Z,3.08
2022-10-18T21:03:57.009Z,3.13
2022-10-18T21:06:26.674Z,3.00
2022-10-18T21:08:55.563Z,3.28
2022-10-18T21:11:25.598Z,2.55
2022-10-18T21:13:54.014Z,2.50
2022-10-18T21:16:22.021Z,2.97
2022-10-18T21:18:50.111Z,2.80
2022-10-18T21:21:19.770Z,2.63
2022-10-18T21:23:48.067Z,3.08
2022-10-18T21:26:17.129Z,3.00
2022-10-18T21:28:47.044Z,3.20
2022-10-18T21:31:17.233Z,3.05
2022-10-18T21:33:46.240Z,2.92
2022-10-18T21:36:14.583Z,3.45
2022-10-18T21:38:45.489Z,2.80
2022-10-18T21:41:14.974Z,3.22
2022-10-18T21:43:44.777Z,3.42
2022-10-18T21:46:15.361Z,3.08
2022-10-18T21:48:45.194Z,3.00
2022-10-18T21:51:14.497Z,3.17
2022-10-18T21:53:44.595Z,3.50
2022-10-18T21:56:14.412Z,4.18
2022-10-18T21:58:43.062Z,3.17
2022-10-18T22:01:13.987Z,3.38
2022-10-18T22:03:42.374Z,3.28
2022-10-18T22:06:14.088Z,3.47
2022-10-18T22:08:42.613Z,3.60
2022-10-18T22:11:11.389Z,3.60
2022-10-18T22:13:39.540Z,3.47
2022-10-18T22:16:09.411Z,3.65
2022-10-18T22:18:38.793Z,3.53
2022-10-18T22:21:09.060Z,4.28
2022-10-18T22:23:39.056Z,3.65
2022-10-18T22:26:09.458Z,4.40
2022-10-18T22:28:37.719Z,3.95
2022-10-18T22:31:06.320Z,4.00
2022-10-18T22:33:34.373Z,3.90
2022-10-18T22:36:03.672Z,3.97
2022-10-18T22:38:33.977Z,4.15
2022-10-18T22:41:05.258Z,4.43
2022-10-18T22:43:33.311Z,4.38
2022-10-18T22:46:02.747Z,4.15
2022-10-18T22:48:31.289Z,4.18
2022-10-18T22:50:59.338Z,4.00
2022-10-18T22:53:29.179Z,4.57
2022-10-18T22:55:57.295Z,4.10
2022-10-18T22:58:26.000Z,4.55
2022-10-18T23:01:01.343Z,4.10
2022-10-18T23:03:29.413Z,3.90
2022-10-18T23:05:57.530Z,4.72
2022-10-18T23:08:25.923Z,4.30
2022-10-18T23:10:57.341Z,4.30
2022-10-18T23:13:26.764Z,4.43
2022-10-18T23:15:54.797Z,4.85
2022-10-18T23:18:22.945Z,4.07
2022-10-18T23:20:50.967Z,4.75
2022-10-18T23:23:18.982Z,4.57
2022-10-18T23:25:50.988Z,5.20
2022-10-18T23:28:21.183Z,5.05
2022-10-18T23:30:49.213Z,5.05
2022-10-18T23:33:17.268Z,5.35
2022-10-18T23:35:45.312Z,5.40
2022-10-18T23:38:13.390Z,5.05
2022-10-18T23:40:41.421Z,5.03
2022-10-18T23:43:09.565Z,5.47
2022-10-18T23:45:39.028Z,5.50
2022-10-18T23:48:07.568Z,5.68
2022-10-18T23:50:35.643Z,4.88
2022-10-18T23:53:03.656Z,5.25
2022-10-18T23:55:32.071Z,4.63
2022-10-18T23:58:00.036Z,5.40
