createdAt,value
2022-09-30T00:00:13.358Z,5.23
2022-09-30T00:05:35.930Z,5.37
2022-09-30T00:11:04.289Z,4.90
2022-09-30T00:16:29.718Z,5.00
2022-09-30T00:21:51.953Z,5.33
2022-09-30T00:27:18.240Z,5.27
2022-09-30T00:32:40.492Z,5.20
2022-09-30T00:38:02.581Z,5.63
2022-09-30T00:43:51.618Z,5.13
2022-09-30T00:49:21.637Z,5.97
2022-09-30T00:54:44.909Z,5.17
2022-09-30T01:00:08.134Z,5.53
2022-09-30T01:05:33.129Z,5.47
2022-09-30T01:10:55.135Z,5.63
2022-09-30T01:16:21.710Z,6.10
2022-09-30T01:21:51.510Z,5.47
2022-09-30T01:27:19.904Z,5.67
2022-09-30T01:33:02.275Z,5.47
2022-09-30T01:38:31.170Z,5.83
2022-09-30T01:44:12.537Z,5.57
2022-09-30T01:49:46.057Z,6.27
2022-09-30T01:55:18.374Z,6.07
2022-09-30T02:00:44.254Z,5.17
2022-09-30T02:06:11.847Z,5.27
2022-09-30T02:11:39.184Z,5.67
2022-09-30T02:17:08.016Z,6.90
2022-09-30T02:22:40.763Z,6.67
2022-09-30T02:28:08.593Z,5.67
2022-09-30T02:33:40.898Z,4.90
2022-09-30T02:39:07.936Z,5.13
2022-09-30T02:44:31.918Z,4.90
2022-09-30T02:50:31.475Z,5.47
2022-09-30T02:56:35.026Z,4.53
2022-09-30T03:01:58.194Z,4.47
2022-09-30T03:07:20.471Z,5.03
2022-09-30T03:13:00.981Z,4.60
2022-09-30T03:18:36.748Z,5.23
2022-09-30T03:24:15.126Z,4.97
2022-09-30T03:30:07.961Z,4.90
2022-09-30T03:35:52.663Z,4.90
2022-09-30T03:41:19.447Z,5.50
2022-09-30T03:46:56.446Z,5.03
2022-09-30T03:52:19.736Z,5.10
2022-09-30T03:57:44.309Z,4.90
2022-09-30T04:03:07.083Z,5.47
2022-09-30T04:08:33.649Z,4.90
2022-09-30T04:13:56.078Z,4.70
2022-09-30T04:19:18.097Z,5.73
2022-09-30T04:24:40.749Z,5.70
2022-09-30T04:30:03.100Z,5.50
2022-09-30T04:35:27.304Z,5.53
2022-09-30T04:40:50.125Z,5.03
2022-09-30T04:46:20.344Z,4.87
2022-09-30T04:51:46.221Z,5.97
2022-09-30T04:57:09.039Z,5.90
2022-09-30T05:02:32.008Z,6.43
2022-09-30T05:07:59.115Z,6.40
2022-09-30T05:13:21.314Z,6.83
2022-09-30T05:18:46.445Z,7.57
2022-09-30T05:24:08.697Z,7.07
2022-09-30T05:29:31.208Z,7.30
2022-09-30T05:34:54.603Z,6.63
2022-09-30T05:40:17.438Z,6.00
2022-09-30T05:45:40.095Z,6.47
2022-09-30T05:51:03.920Z,6.73
2022-09-30T05:56:26.421Z,8.17
2022-09-30T06:01:48.745Z,6.60
2022-09-30T06:07:11.194Z,7.63
2022-09-30T06:12:36.325Z,8.10
2022-09-30T06:17:58.636Z,7.37
2022-09-30T06:23:20.850Z,8.43
2022-09-30T06:28:45.343Z,9.63
2022-09-30T06:34:08.450Z,9.97
2022-09-30T06:39:30.609Z,9.17
2022-09-30T06:44:53.696Z,8.20
2022-09-30T06:50:24.386Z,8.67
2022-09-30T06:55:47.883Z,8.50
2022-09-30T07:01:13.619Z,8.70
2022-09-30T07:06:35.705Z,8.17
2022-09-30T07:11:58.123Z,7.10
2022-09-30T07:17:20.367Z,8.30
2022-09-30T07:22:42.677Z,9.60
2022-09-30T07:28:04.936Z,9.47
2022-09-30T07:33:29.576Z,10.40
2022-09-30T07:38:52.015Z,9.77
2022-09-30T07:44:16.082Z,9.57
2022-09-30T07:49:38.748Z,9.83
2022-09-30T07:55:01.062Z,10.37
2022-09-30T08:00:41.524Z,10.93
2022-09-30T08:06:11.395Z,10.33
2022-09-30T08:11:35.927Z,12.00
2022-09-30T08:17:00.554Z,12.03
2022-09-30T08:22:23.975Z,12.13
2022-09-30T08:27:46.109Z,10.83
2022-09-30T08:33:08.873Z,10.93
2022-09-30T08:38:32.070Z,12.03
2022-09-30T08:44:16.401Z,11.10
2022-09-30T08:50:00.393Z,11.73
2022-09-30T08:55:41.472Z,10.43
2022-09-30T09:01:39.880Z,10.13
2022-09-30T09:07:23.098Z,8.97
2022-09-30T09:12:57.519Z,7.97
2022-09-30T09:18:24.385Z,8.00
2022-09-30T09:23:49.872Z,6.70
2022-09-30T09:29:45.011Z,5.73
2022-09-30T09:35:26.169Z,5.33
2022-09-30T09:41:14.759Z,5.23
2022-09-30T09:47:05.565Z,4.67
2022-09-30T09:52:54.919Z,5.20
2022-09-30T09:58:19.932Z,4.13
2022-09-30T10:03:42.784Z,3.87
2022-09-30T10:09:05.194Z,3.87
2022-09-30T10:14:27.773Z,3.47
2022-09-30T10:19:57.863Z,3.80
2022-09-30T10:25:24.965Z,3.87
2022-09-30T10:30:51.703Z,3.10
2022-09-30T10:36:21.857Z,3.30
2022-09-30T10:41:44.078Z,3.40
2022-09-30T10:47:06.530Z,3.10
2022-09-30T10:52:32.978Z,3.30
2022-09-30T10:57:58.747Z,3.13
2022-09-30T11:03:28.055Z,3.23
2022-09-30T11:09:20.414Z,3.27
2022-09-30T11:14:51.463Z,3.20
2022-09-30T11:20:22.004Z,2.88
2022-09-30T11:25:57.942Z,2.60
2022-09-30T11:32:19.643Z,2.90
2022-09-30T11:38:12.131Z,2.35
2022-09-30T11:43:44.976Z,2.25
2022-09-30T11:49:21.222Z,2.65
2022-09-30T11:54:45.955Z,2.40
2022-09-30T12:00:21.290Z,2.20
2022-09-30T12:05:53.172Z,2.10
2022-09-30T12:11:26.010Z,2.20
2022-09-30T12:16:49.159Z,2.42
2022-09-30T12:22:18.333Z,2.28
2022-09-30T12:27:58.889Z,2.15
2022-09-30T12:33:27.510Z,2.00
2022-09-30T12:39:08.571Z,2.05
2022-09-30T12:44:42.264Z,1.85
2022-09-30T12:50:09.132Z,1.90
2022-09-30T12:55:41.746Z,1.55
2022-09-30T13:01:11.037Z,1.77
2022-09-30T13:06:45.535Z,1.90
2022-09-30T13:12:11.626Z,1.92
2022-09-30T13:17:36.347Z,1.80
2022-09-30T13:22:58.877Z,1.90
2022-09-30T13:28:21.066Z,2.17
2022-09-30T13:33:46.361Z,2.60
2022-09-30T13:39:25.751Z,2.08
2022-09-30T13:45:03.336Z,2.85
2022-09-30T13:50:32.367Z,3.78
2022-09-30T13:55:56.772Z,3.10
2022-09-30T14:01:36.197Z,3.08
2022-09-30T14:07:29.564Z,3.10
2022-09-30T14:13:38.727Z,2.90
2022-09-30T14:19:18.747Z,3.47
2022-09-30T14:24:41.527Z,3.28
2022-09-30T14:30:22.098Z,3.22
2022-09-30T14:35:44.744Z,3.85
2022-09-30T14:41:14.460Z,3.35
2022-09-30T14:46:46.572Z,2.83
2022-09-30T14:52:45.454Z,3.00
2022-09-30T14:58:18.308Z,3.10
2022-09-30T15:03:43.724Z,3.45
2022-09-30T15:09:18.002Z,2.60
2022-09-30T15:14:54.467Z,2.65
2022-09-30T15:20:32.610Z,2.80
2022-09-30T15:25:56.024Z,2.37
2022-09-30T15:31:27.011Z,2.40
2022-09-30T15:36:58.836Z,3.23
2022-09-30T15:43:03.301Z,2.57
2022-09-30T15:48:25.943Z,2.80
2022-09-30T15:53:48.969Z,3.00
2022-09-30T15:59:13.321Z,2.67
2022-09-30T16:04:38.442Z,2.60
2022-09-30T16:10:01.142Z,2.67
2022-09-30T16:15:23.828Z,2.60
2022-09-30T16:21:05.909Z,2.67
2022-09-30T16:26:30.249Z,3.23
2022-09-30T16:31:57.298Z,2.67
2022-09-30T16:37:21.241Z,2.93
2022-09-30T16:42:43.868Z,2.60
2022-09-30T16:48:15.189Z,2.80
2022-09-30T16:53:38.085Z,2.83
2022-09-30T16:59:00.895Z,3.20
2022-09-30T17:04:23.323Z,3.90
2022-09-30T17:09:45.758Z,5.07
2022-09-30T17:15:08.459Z,6.20
2022-09-30T17:20:30.582Z,7.10
2022-09-30T17:25:53.838Z,6.93
2022-09-30T17:31:16.295Z,5.97
2022-09-30T17:36:38.793Z,5.93
2022-09-30T17:42:19.639Z,5.73
2022-09-30T17:47:42.561Z,6.33
2022-09-30T17:53:06.002Z,7.10
2022-09-30T17:58:29.336Z,8.73
2022-09-30T18:03:54.915Z,8.37
2022-09-30T18:09:17.457Z,9.27
2022-09-30T18:14:39.680Z,7.83
2022-09-30T18:20:02.003Z,10.80
2022-09-30T18:25:24.284Z,10.77
2022-09-30T18:30:46.759Z,9.43
2022-09-30T18:36:08.790Z,8.67
2022-09-30T18:41:35.316Z,6.60
2022-09-30T18:47:01.438Z,6.60
2022-09-30T18:52:23.788Z,7.13
2022-09-30T18:57:48.422Z,5.93
2022-09-30T19:03:14.207Z,5.30
2022-09-30T19:08:36.731Z,4.40
2022-09-30T19:13:59.365Z,4.43
2022-09-30T19:19:23.410Z,5.50
2022-09-30T19:24:45.515Z,5.03
2022-09-30T19:30:10.529Z,4.73
2022-09-30T19:35:40.110Z,4.40
2022-09-30T19:41:04.947Z,6.30
2022-09-30T19:46:27.065Z,7.83
2022-09-30T19:51:52.896Z,8.73
2022-09-30T19:57:15.300Z,9.97
2022-09-30T20:02:37.674Z,7.83
2022-09-30T20:08:00.154Z,6.70
2022-09-30T20:13:22.594Z,6.47
2022-09-30T20:18:44.874Z,6.50
2022-09-30T20:24:08.401Z,6.30
2022-09-30T20:29:30.931Z,6.40
2022-09-30T20:34:53.243Z,7.87
2022-09-30T20:40:15.715Z,7.17
2022-09-30T20:45:41.368Z,7.40
2022-09-30T20:51:11.755Z,7.67
2022-09-30T20:56:55.655Z,6.50
2022-09-30T21:02:17.259Z,6.97
2022-09-30T21:07:39.588Z,6.23
2022-09-30T21:13:01.689Z,6.97
2022-09-30T21:18:23.765Z,6.60
2022-09-30T21:23:46.500Z,7.83
2022-09-30T21:29:15.435Z,8.77
2022-09-30T21:34:38.879Z,8.80
2022-09-30T21:40:01.398Z,9.07
2022-09-30T21:45:25.279Z,8.40
2022-09-30T21:50:47.666Z,7.00
2022-09-30T21:56:12.252Z,8.10
2022-09-30T22:01:34.987Z,8.10
2022-09-30T22:06:58.019Z,7.43
2022-09-30T22:12:20.315Z,6.13
2022-09-30T22:17:42.675Z,5.80
2022-09-30T22:23:05.300Z,6.20
2022-09-30T22:28:27.667Z,5.63
2022-09-30T22:34:12.552Z,5.33
2022-09-30T22:39:35.153Z,5.50
2022-09-30T22:44:57.766Z,5.67
2022-09-30T22:50:20.119Z,5.50
2022-09-30T22:55:42.621Z,5.73
2022-09-30T23:01:04.945Z,5.87
2022-09-30T23:06:27.274Z,6.40
2022-09-30T23:11:53.666Z,6.63
2022-09-30T23:17:16.069Z,6.00
2022-09-30T23:22:38.516Z,6.93
2022-09-30T23:28:01.227Z,6.33
2022-09-30T23:33:23.888Z,6.33
2022-09-30T23:38:46.866Z,6.67
2022-09-30T23:44:09.723Z,6.80
2022-09-30T23:49:35.003Z,6.33
2022-09-30T23:54:57.245Z,6.37
