createdAt,value
2022-10-23T00:01:27.067Z,5.20
2022-10-23T00:03:58.069Z,5.50
2022-10-23T00:06:27.726Z,4.70
2022-10-23T00:08:57.724Z,4.80
2022-10-23T00:11:28.871Z,4.23
2022-10-23T00:13:59.389Z,5.10
2022-10-23T00:16:28.240Z,4.60
2022-10-23T00:18:57.016Z,5.53
2022-10-23T00:21:26.444Z,5.70
2022-10-23T00:23:55.088Z,4.43
2022-10-23T00:26:25.151Z,4.73
2022-10-23T00:28:55.417Z,5.87
2022-10-23T00:31:25.276Z,5.40
2022-10-23T00:33:54.392Z,5.27
2022-10-23T00:36:23.320Z,4.80
2022-10-23T00:38:52.512Z,5.77
2022-10-23T00:41:22.700Z,4.33
2022-10-23T00:44:05.255Z,5.93
2022-10-23T00:46:34.036Z,5.33
2022-10-23T00:49:03.471Z,6.20
2022-10-23T00:51:37.367Z,5.60
2022-10-23T00:54:23.547Z,4.67
2022-10-23T00:56:54.891Z,4.13
2022-10-23T00:59:25.089Z,5.23
2022-10-23T01:01:53.772Z,3.80
2022-10-23T01:04:22.776Z,4.53
2022-10-23T01:06:55.047Z,4.60
2022-10-23T01:09:29.676Z,4.83
2022-10-23T01:12:02.416Z,4.23
2022-10-23T01:14:35.792Z,5.70
2022-10-23T01:17:07.639Z,4.33
2022-10-23T01:19:48.065Z,5.27
2022-10-23T01:22:29.428Z,4.67
2022-10-23T01:24:59.858Z,4.80
2022-10-23T01:27:32.110Z,4.30
2022-10-23T01:30:06.694Z,4.20
2022-10-23T01:32:39.294Z,4.63
2022-10-23T01:35:13.193Z,4.50
2022-10-23T01:37:44.399Z,4.30
2022-10-23T01:40:16.004Z,3.33
2022-10-23T01:42:50.395Z,3.83
2022-10-23T01:45:22.605Z,5.10
2022-10-23T01:47:52.035Z,4.07
2022-10-23T01:50:21.511Z,3.80
2022-10-23T01:52:50.204Z,4.07
2022-10-23T01:55:18.853Z,4.03
2022-10-23T01:57:49.753Z,3.60
2022-10-23T02:00:20.706Z,3.70
2022-10-23T02:02:50.228Z,5.23
2022-10-23T02:05:20.622Z,3.80
2022-10-23T02:07:49.472Z,3.83
2022-10-23T02:10:18.623Z,3.67
2022-10-23T02:12:52.650Z,4.07
2022-10-23T02:15:25.712Z,4.90
2022-10-23T02:18:02.839Z,4.23
2022-10-23T02:20:37.790Z,3.97
2022-10-23T02:23:17.133Z,4.53
2022-10-23T02:25:51.428Z,4.10
2022-10-23T02:28:26.284Z,4.07
2022-10-23T02:30:56.354Z,3.83
2022-10-23T02:33:27.355Z,4.53
2022-10-23T02:35:55.963Z,3.70
2022-10-23T02:38:31.156Z,3.57
2022-10-23T02:41:06.016Z,4.30
2022-10-23T02:43:39.650Z,3.90
2022-10-23T02:46:13.061Z,3.43
2022-10-23T02:48:45.036Z,4.10
2022-10-23T02:51:16.086Z,3.83
2022-10-23T02:53:49.081Z,3.70
2022-10-23T02:56:22.638Z,4.90
2022-10-23T02:59:01.265Z,4.60
2022-10-23T03:01:35.323Z,3.60
2022-10-23T03:04:06.314Z,4.50
2022-10-23T03:06:34.929Z,4.47
2022-10-23T03:09:05.884Z,5.23
2022-10-23T03:11:35.229Z,4.20
2022-10-23T03:14:05.172Z,5.23
2022-10-23T03:16:33.782Z,4.20
2022-10-23T03:19:02.381Z,4.20
2022-10-23T03:21:31.002Z,4.00
2022-10-23T03:23:59.712Z,4.20
2022-10-23T03:26:28.250Z,3.53
2022-10-23T03:28:56.815Z,3.57
2022-10-23T03:31:26.777Z,3.57
2022-10-23T03:33:55.346Z,5.00
2022-10-23T03:36:23.921Z,4.00
2022-10-23T03:38:53.298Z,3.90
2022-10-23T03:41:21.877Z,3.97
2022-10-23T03:43:50.428Z,4.93
2022-10-23T03:46:19.076Z,3.80
2022-10-23T03:48:48.983Z,3.87
2022-10-23T03:51:17.569Z,3.53
2022-10-23T03:53:46.173Z,3.73
2022-10-23T03:56:14.713Z,3.60
2022-10-23T03:58:43.279Z,3.50
2022-10-23T04:01:11.889Z,3.03
2022-10-23T04:03:40.528Z,3.50
2022-10-23T04:06:10.548Z,3.90
2022-10-23T04:08:39.107Z,3.53
2022-10-23T04:11:07.654Z,4.43
2022-10-23T04:13:36.245Z,3.50
2022-10-23T04:16:05.183Z,3.90
2022-10-23T04:18:33.745Z,3.80
2022-10-23T04:21:02.390Z,3.40
2022-10-23T04:23:32.296Z,3.60
2022-10-23T04:26:00.978Z,4.20
2022-10-23T04:28:29.812Z,3.50
2022-10-23T04:30:58.369Z,3.47
2022-10-23T04:33:27.094Z,3.50
2022-10-23T04:35:55.717Z,3.10
2022-10-23T04:38:24.281Z,3.53
2022-10-23T04:40:54.195Z,3.40
2022-10-23T04:43:22.783Z,3.90
2022-10-23T04:45:51.521Z,3.20
2022-10-23T04:48:20.078Z,3.47
2022-10-23T04:50:57.248Z,3.70
2022-10-23T04:53:26.130Z,3.50
2022-10-23T04:55:57.790Z,3.40
2022-10-23T04:58:27.577Z,3.70
2022-10-23T05:00:56.560Z,3.50
2022-10-23T05:03:26.734Z,3.30
2022-10-23T05:05:56.537Z,4.07
2022-10-23T05:08:25.322Z,3.30
2022-10-23T05:10:53.853Z,3.60
2022-10-23T05:13:23.840Z,3.07
2022-10-23T05:15:52.970Z,3.70
2022-10-23T05:18:24.671Z,4.03
2022-10-23T05:20:56.966Z,3.83
2022-10-23T05:23:26.430Z,3.00
2022-10-23T05:25:55.016Z,3.07
2022-10-23T05:28:24.930Z,3.13
2022-10-23T05:30:53.516Z,3.27
2022-10-23T05:33:22.090Z,3.00
2022-10-23T05:35:50.632Z,3.20
2022-10-23T05:38:19.305Z,2.97
2022-10-23T05:40:47.993Z,2.63
2022-10-23T05:43:16.599Z,3.33
2022-10-23T05:45:46.667Z,3.80
2022-10-23T05:48:22.875Z,2.73
2022-10-23T05:51:06.199Z,3.17
2022-10-23T05:53:36.261Z,3.17
2022-10-23T05:56:08.531Z,3.13
2022-10-23T05:58:37.165Z,3.90
2022-10-23T06:01:08.198Z,3.10
2022-10-23T06:03:37.505Z,2.87
2022-10-23T06:06:07.265Z,3.00
2022-10-23T06:08:36.335Z,3.23
2022-10-23T06:11:09.581Z,3.20
2022-10-23T06:13:38.392Z,3.50
2022-10-23T06:16:12.377Z,4.00
2022-10-23T06:18:41.278Z,4.83
2022-10-23T06:21:10.586Z,4.13
2022-10-23T06:23:40.582Z,4.30
2022-10-23T06:26:10.929Z,4.60
2022-10-23T06:28:39.864Z,4.10
2022-10-23T06:31:09.497Z,4.63
2022-10-23T06:33:39.761Z,3.90
2022-10-23T06:36:10.360Z,3.33
2022-10-23T06:38:40.360Z,4.43
2022-10-23T06:41:13.634Z,3.90
2022-10-23T06:43:42.241Z,3.30
2022-10-23T06:46:10.891Z,3.80
2022-10-23T06:48:42.363Z,4.20
2022-10-23T06:51:13.572Z,3.90
2022-10-23T06:53:42.224Z,3.80
2022-10-23T06:56:11.697Z,3.67
2022-10-23T06:58:41.013Z,3.63
2022-10-23T07:01:11.888Z,3.57
2022-10-23T07:03:41.884Z,4.57
2022-10-23T07:06:11.643Z,4.10
2022-10-23T07:08:40.345Z,4.27
2022-10-23T07:11:13.315Z,4.07
2022-10-23T07:13:42.585Z,3.77
2022-10-23T07:16:13.210Z,3.40
2022-10-23T07:18:43.370Z,4.00
2022-10-23T07:21:12.217Z,3.80
2022-10-23T07:23:41.075Z,3.90
2022-10-23T07:26:11.484Z,3.80
2022-10-23T07:28:41.330Z,3.40
2022-10-23T07:31:10.461Z,3.80
2022-10-23T07:33:39.078Z,3.20
2022-10-23T07:36:10.316Z,3.77
2022-10-23T07:38:38.927Z,3.37
2022-10-23T07:41:09.024Z,3.67
2022-10-23T07:43:40.283Z,2.90
2022-10-23T07:46:09.927Z,3.57
2022-10-23T07:48:38.909Z,3.30
2022-10-23T07:51:10.695Z,3.03
2022-10-23T07:53:40.004Z,3.27
2022-10-23T07:56:14.188Z,3.10
2022-10-23T07:58:42.793Z,3.47
2022-10-23T08:01:17.882Z,3.80
2022-10-23T08:03:46.870Z,4.03
2022-10-23T08:06:16.856Z,4.50
2022-10-23T08:11:24.818Z,3.30
2022-10-23T08:13:54.168Z,4.50
2022-10-23T08:16:23.290Z,3.73
2022-10-23T08:18:52.258Z,4.20
2022-10-23T08:21:22.282Z,3.57
2022-10-23T08:23:53.828Z,3.40
2022-10-23T08:26:22.501Z,3.00
2022-10-23T08:28:51.304Z,3.50
2022-10-23T08:31:21.652Z,3.67
2022-10-23T08:36:26.304Z,3.80
2022-10-23T08:38:56.442Z,3.30
2022-10-23T08:41:27.195Z,3.37
2022-10-23T08:43:59.303Z,2.70
2022-10-23T08:46:30.129Z,2.90
2022-10-23T08:49:09.201Z,3.00
2022-10-23T08:51:42.428Z,3.10
2022-10-23T08:54:15.235Z,3.13
2022-10-23T08:56:47.665Z,2.90
2022-10-23T08:59:20.557Z,3.10
2022-10-23T09:01:52.256Z,3.17
2022-10-23T09:04:21.120Z,2.77
2022-10-23T09:06:55.260Z,2.80
2022-10-23T09:09:49.937Z,2.80
2022-10-23T09:12:21.857Z,2.90
2022-10-23T09:15:14.235Z,3.00
2022-10-23T09:17:44.350Z,3.00
2022-10-23T09:20:19.289Z,2.93
2022-10-23T09:22:50.361Z,3.33
2022-10-23T09:25:21.082Z,2.80
2022-10-23T09:27:53.226Z,3.00
2022-10-23T09:30:29.941Z,3.00
2022-10-23T09:32:58.818Z,3.13
2022-10-23T09:35:31.483Z,2.73
2022-10-23T09:38:01.432Z,2.50
2022-10-23T09:40:34.405Z,2.43
2022-10-23T09:43:12.246Z,2.50
2022-10-23T09:45:42.466Z,2.00
2022-10-23T09:48:15.528Z,1.83
2022-10-23T09:50:52.616Z,2.43
2022-10-23T09:53:32.434Z,1.90
2022-10-23T09:56:03.572Z,2.13
2022-10-23T09:58:35.690Z,2.40
2022-10-23T10:01:04.786Z,2.43
2022-10-23T10:03:33.649Z,2.07
2022-10-23T10:06:03.449Z,1.73
2022-10-23T10:08:44.223Z,1.87
2022-10-23T10:11:17.451Z,1.87
2022-10-23T10:13:58.719Z,1.47
2022-10-23T10:16:34.199Z,2.20
2022-10-23T10:19:08.763Z,1.50
2022-10-23T10:21:41.214Z,2.10
2022-10-23T10:24:17.263Z,1.40
2022-10-23T10:26:51.461Z,1.70
2022-10-23T10:29:30.701Z,1.37
2022-10-23T10:32:07.449Z,1.20
2022-10-23T10:34:43.022Z,1.50
2022-10-23T10:37:20.340Z,1.40
2022-10-23T10:39:55.519Z,1.30
2022-10-23T10:42:37.893Z,1.30
2022-10-23T10:45:19.617Z,1.33
2022-10-23T10:47:59.439Z,1.30
2022-10-23T10:50:32.360Z,1.40
2022-10-23T10:53:08.473Z,1.60
2022-10-23T10:55:40.178Z,1.30
2022-10-23T10:58:15.648Z,1.30
2022-10-23T11:00:45.334Z,1.20
2022-10-23T11:03:26.265Z,1.20
2022-10-23T11:05:56.106Z,1.47
2022-10-23T11:08:36.855Z,1.17
2022-10-23T11:11:18.422Z,1.20
2022-10-23T11:13:47.099Z,1.20
2022-10-23T11:16:19.716Z,1.33
2022-10-23T11:18:58.037Z,1.70
2022-10-23T11:21:32.898Z,1.50
2022-10-23T11:24:16.284Z,1.90
2022-10-23T11:26:56.086Z,1.63
2022-10-23T11:29:36.213Z,1.30
2022-10-23T11:32:15.566Z,1.30
2022-10-23T11:34:59.100Z,1.30
2022-10-23T11:37:27.914Z,1.40
2022-10-23T11:40:03.874Z,1.40
2022-10-23T11:42:35.785Z,1.93
2022-10-23T11:45:04.838Z,1.47
2022-10-23T11:47:39.644Z,1.60
2022-10-23T11:50:17.925Z,1.40
2022-10-23T11:53:15.916Z,1.20
2022-10-23T11:55:58.819Z,1.33
2022-10-23T11:58:33.037Z,1.10
2022-10-23T12:01:05.214Z,1.20
2022-10-23T12:03:41.824Z,1.20
2022-10-23T12:06:24.024Z,1.33
2022-10-23T12:08:55.706Z,1.27
2022-10-23T12:11:27.969Z,2.30
2022-10-23T12:13:58.015Z,2.50
2022-10-23T12:16:36.099Z,1.70
2022-10-23T12:19:19.576Z,2.13
2022-10-23T12:21:48.319Z,1.50
2022-10-23T12:24:31.881Z,1.23
2022-10-23T12:27:07.459Z,1.40
2022-10-23T12:29:47.251Z,2.00
2022-10-23T12:32:31.593Z,1.20
2022-10-23T12:35:16.438Z,1.90
2022-10-23T12:38:04.152Z,1.80
2022-10-23T12:40:32.754Z,1.20
2022-10-23T12:43:02.223Z,1.10
2022-10-23T12:45:34.024Z,1.10
2022-10-23T12:48:02.652Z,1.27
2022-10-23T12:53:08.650Z,1.27
2022-10-23T12:55:48.616Z,1.37
2022-10-23T12:58:21.484Z,1.30
2022-10-23T13:00:55.649Z,1.40
2022-10-23T13:03:25.693Z,1.20
2022-10-23T13:05:56.040Z,1.47
2022-10-23T13:08:29.340Z,1.53
2022-10-23T13:10:58.666Z,1.50
2022-10-23T13:13:27.966Z,1.20
2022-10-23T13:15:58.302Z,1.20
2022-10-23T13:18:26.973Z,1.17
2022-10-23T13:20:59.704Z,1.47
2022-10-23T13:23:32.218Z,1.20
2022-10-23T13:26:01.901Z,1.53
2022-10-23T13:28:31.094Z,1.57
2022-10-23T13:31:14.531Z,1.53
2022-10-23T13:33:44.955Z,1.23
2022-10-23T13:36:24.567Z,1.63
2022-10-23T13:39:04.931Z,1.20
2022-10-23T13:41:38.177Z,1.60
2022-10-23T13:44:07.298Z,1.20
2022-10-23T13:46:37.293Z,1.30
2022-10-23T13:49:06.001Z,1.40
2022-10-23T13:51:42.482Z,1.43
2022-10-23T13:54:16.667Z,1.27
2022-10-23T13:56:45.410Z,1.40
2022-10-23T13:59:14.184Z,1.43
2022-10-23T14:01:45.481Z,1.60
2022-10-23T14:04:15.592Z,1.40
2022-10-23T14:06:44.607Z,1.47
2022-10-23T14:09:14.567Z,2.07
2022-10-23T14:11:43.576Z,2.20
2022-10-23T14:14:12.236Z,1.60
2022-10-23T14:16:40.884Z,2.17
2022-10-23T14:19:11.943Z,1.80
2022-10-23T14:21:40.665Z,1.60
2022-10-23T14:24:10.118Z,1.73
2022-10-23T14:26:38.831Z,1.73
2022-10-23T14:29:10.309Z,2.20
2022-10-23T14:31:42.698Z,1.87
2022-10-23T14:34:13.475Z,1.80
2022-10-23T14:36:50.164Z,2.40
2022-10-23T14:39:19.680Z,2.80
2022-10-23T14:41:48.357Z,2.30
2022-10-23T14:44:16.970Z,2.37
2022-10-23T14:46:45.619Z,2.77
2022-10-23T14:49:15.657Z,2.47
2022-10-23T14:51:44.327Z,2.63
2022-10-23T14:54:12.995Z,2.27
2022-10-23T14:56:41.641Z,2.50
2022-10-23T14:59:11.612Z,2.87
2022-10-23T15:01:45.179Z,3.00
2022-10-23T15:04:17.387Z,2.57
2022-10-23T15:06:47.091Z,2.57
2022-10-23T15:09:16.460Z,4.10
2022-10-23T15:11:45.067Z,3.00
2022-10-23T15:14:13.917Z,2.87
2022-10-23T15:16:42.580Z,3.30
2022-10-23T15:19:15.225Z,3.40
2022-10-23T15:21:48.935Z,3.40
2022-10-23T15:24:19.758Z,3.73
2022-10-23T15:26:49.844Z,4.47
2022-10-23T15:29:19.360Z,2.90
2022-10-23T15:31:50.486Z,2.97
2022-10-23T15:34:21.288Z,3.07
2022-10-23T15:36:51.518Z,3.30
2022-10-23T15:39:22.916Z,2.60
2022-10-23T15:41:52.536Z,2.40
2022-10-23T15:44:22.586Z,3.07
2022-10-23T15:46:51.606Z,3.00
2022-10-23T15:49:20.551Z,2.90
2022-10-23T15:51:49.443Z,2.77
2022-10-23T15:54:20.565Z,3.10
2022-10-23T15:56:50.981Z,4.13
2022-10-23T15:59:20.840Z,5.10
2022-10-23T16:01:50.029Z,4.40
2022-10-23T16:04:18.945Z,4.07
2022-10-23T16:06:47.671Z,4.80
2022-10-23T16:09:17.018Z,4.63
2022-10-23T16:11:46.989Z,4.67
2022-10-23T16:14:17.411Z,3.73
2022-10-23T16:16:46.083Z,3.40
2022-10-23T16:19:15.074Z,3.30
2022-10-23T16:21:43.903Z,3.57
2022-10-23T16:24:12.666Z,3.63
2022-10-23T16:26:41.939Z,3.87
2022-10-23T16:29:12.520Z,5.30
2022-10-23T16:31:41.174Z,4.43
2022-10-23T16:34:12.316Z,3.80
2022-10-23T16:36:41.777Z,3.77
2022-10-23T16:39:11.542Z,4.70
2022-10-23T16:41:40.294Z,6.07
2022-10-23T16:44:09.250Z,5.50
2022-10-23T16:46:40.124Z,6.93
2022-10-23T16:49:09.436Z,5.80
2022-10-23T16:51:38.093Z,5.13
2022-10-23T16:54:07.115Z,5.00
2022-10-23T16:56:36.125Z,4.20
2022-10-23T16:59:05.452Z,3.93
2022-10-23T17:01:34.837Z,4.63
2022-10-23T17:04:07.100Z,4.67
2022-10-23T17:06:36.290Z,4.63
2022-10-23T17:09:05.500Z,4.30
2022-10-23T17:11:35.806Z,4.27
2022-10-23T17:14:06.995Z,5.07
2022-10-23T17:16:37.396Z,4.60
2022-10-23T17:19:15.966Z,4.80
2022-10-23T17:21:49.702Z,5.33
2022-10-23T17:24:18.395Z,6.30
2022-10-23T17:26:47.209Z,5.00
2022-10-23T17:29:16.113Z,5.50
2022-10-23T17:31:46.261Z,5.00
2022-10-23T17:34:18.560Z,4.57
2022-10-23T17:36:49.247Z,4.57
2022-10-23T17:39:20.153Z,4.13
2022-10-23T17:41:49.539Z,4.53
2022-10-23T17:44:18.451Z,5.70
2022-10-23T17:46:47.258Z,4.47
2022-10-23T17:49:17.330Z,4.30
2022-10-23T17:51:45.980Z,4.80
2022-10-23T17:54:14.632Z,4.50
2022-10-23T17:56:43.259Z,7.40
2022-10-23T17:59:15.077Z,5.07
2022-10-23T18:01:46.447Z,5.47
2022-10-23T18:04:17.897Z,5.27
2022-10-23T18:06:48.335Z,5.20
2022-10-23T18:09:17.196Z,5.47
2022-10-23T18:11:48.464Z,4.77
2022-10-23T18:14:18.730Z,5.50
2022-10-23T18:16:47.947Z,5.30
2022-10-23T18:19:19.425Z,4.97
2022-10-23T18:21:48.870Z,4.87
2022-10-23T18:24:18.437Z,5.07
2022-10-23T18:26:48.051Z,5.57
2022-10-23T18:29:18.275Z,5.60
2022-10-23T18:31:48.052Z,5.50
2022-10-23T18:34:21.262Z,4.97
2022-10-23T18:36:52.079Z,5.57
2022-10-23T18:39:23.006Z,5.00
2022-10-23T18:41:53.637Z,5.37
2022-10-23T18:44:23.239Z,5.03
2022-10-23T18:46:52.474Z,4.43
2022-10-23T18:49:22.610Z,5.77
2022-10-23T18:51:51.518Z,5.40
2022-10-23T18:54:21.964Z,5.30
2022-10-23T18:56:50.797Z,5.57
2022-10-23T18:59:21.377Z,5.60
2022-10-23T19:01:50.868Z,5.20
2022-10-23T19:04:19.818Z,5.10
2022-10-23T19:06:50.998Z,4.73
2022-10-23T19:09:20.151Z,5.80
2022-10-23T19:11:48.979Z,6.40
2022-10-23T19:14:17.684Z,6.30
2022-10-23T19:16:53.516Z,6.10
2022-10-23T19:19:24.455Z,5.50
2022-10-23T19:21:54.924Z,7.50
2022-10-23T19:24:25.494Z,5.67
2022-10-23T19:26:55.430Z,5.53
2022-10-23T19:29:26.508Z,5.40
2022-10-23T19:31:55.282Z,5.30
2022-10-23T19:34:25.017Z,4.63
2022-10-23T19:36:56.900Z,6.70
2022-10-23T19:39:25.998Z,5.13
2022-10-23T19:41:55.273Z,5.90
2022-10-23T19:44:24.071Z,5.70
2022-10-23T19:46:52.830Z,5.47
2022-10-23T19:49:23.809Z,5.30
2022-10-23T19:51:52.572Z,5.83
2022-10-23T19:54:22.717Z,4.57
2022-10-23T19:56:51.392Z,5.30
2022-10-23T19:59:20.041Z,5.97
2022-10-23T20:01:49.424Z,4.97
2022-10-23T20:04:18.869Z,4.60
2022-10-23T20:06:48.320Z,5.03
2022-10-23T20:09:17.717Z,4.77
2022-10-23T20:11:49.239Z,4.43
2022-10-23T20:14:20.524Z,4.43
2022-10-23T20:16:53.533Z,4.13
2022-10-23T20:19:24.680Z,4.13
2022-10-23T20:21:55.968Z,4.23
2022-10-23T20:24:25.815Z,4.97
2022-10-23T20:26:57.257Z,4.00
2022-10-23T20:29:31.833Z,4.17
2022-10-23T20:32:00.450Z,5.10
2022-10-23T20:34:31.272Z,3.63
2022-10-23T20:37:00.845Z,3.17
2022-10-23T20:39:29.664Z,2.90
2022-10-23T20:42:00.266Z,2.83
2022-10-23T20:44:30.281Z,2.90
2022-10-23T20:47:01.627Z,2.50
2022-10-23T20:49:30.477Z,2.17
2022-10-23T20:51:59.134Z,2.20
2022-10-23T20:54:28.649Z,2.00
2022-10-23T20:56:58.827Z,2.07
2022-10-23T20:59:27.572Z,1.83
2022-10-23T21:01:57.089Z,2.33
2022-10-23T21:04:27.894Z,2.03
2022-10-23T21:07:09.874Z,2.03
2022-10-23T21:09:39.702Z,1.60
2022-10-23T21:12:10.253Z,1.63
2022-10-23T21:14:39.670Z,1.30
2022-10-23T21:17:10.661Z,1.90
2022-10-23T21:19:40.618Z,1.80
2022-10-23T21:22:09.352Z,1.77
2022-10-23T21:24:38.117Z,1.50
2022-10-23T21:27:07.167Z,1.90
2022-10-23T21:29:37.235Z,1.80
2022-10-23T21:32:06.225Z,1.10
2022-10-23T21:34:35.011Z,1.53
2022-10-23T21:37:12.873Z,1.50
2022-10-23T21:39:42.214Z,1.37
2022-10-23T21:42:11.195Z,1.30
2022-10-23T21:44:41.222Z,1.30
2022-10-23T21:47:09.898Z,1.70
2022-10-23T21:49:38.587Z,1.10
2022-10-23T21:52:07.254Z,1.50
2022-10-23T21:54:36.455Z,1.97
2022-10-23T21:57:05.417Z,1.80
2022-10-23T21:59:35.931Z,1.37
2022-10-23T22:02:06.403Z,1.87
2022-10-23T22:04:35.145Z,1.67
2022-10-23T22:07:03.814Z,1.20
2022-10-23T22:09:33.613Z,1.10
2022-10-23T22:12:02.641Z,1.33
2022-10-23T22:14:31.286Z,2.00
2022-10-23T22:17:00.117Z,1.50
2022-10-23T22:19:30.216Z,1.40
2022-10-23T22:21:59.029Z,1.30
2022-10-23T22:24:27.978Z,1.90
2022-10-23T22:26:57.285Z,1.10
2022-10-23T22:29:27.840Z,1.23
2022-10-23T22:31:56.774Z,1.63
2022-10-23T22:34:48.451Z,1.40
2022-10-23T22:37:17.279Z,1.63
2022-10-23T22:39:45.941Z,1.30
2022-10-23T22:42:14.545Z,1.20
2022-10-23T22:44:43.206Z,1.40
2022-10-23T22:47:11.826Z,1.63
2022-10-23T22:49:40.736Z,1.43
2022-10-23T22:52:09.376Z,1.30
2022-10-23T22:54:39.461Z,1.57
2022-10-23T22:57:08.054Z,2.00
2022-10-23T22:59:36.801Z,1.33
2022-10-23T23:02:05.419Z,1.33
2022-10-23T23:04:38.631Z,1.30
2022-10-23T23:07:08.703Z,1.57
2022-10-23T23:09:40.060Z,1.77
2022-10-23T23:12:10.069Z,1.00
2022-10-23T23:14:39.042Z,1.40
2022-10-23T23:17:08.385Z,1.30
2022-10-23T23:19:37.506Z,1.43
2022-10-23T23:22:06.328Z,1.40
2022-10-23T23:24:35.015Z,1.40
2022-10-23T23:27:05.168Z,1.60
2022-10-23T23:29:33.805Z,1.40
2022-10-23T23:32:02.474Z,1.50
2022-10-23T23:34:31.254Z,1.47
2022-10-23T23:37:00.190Z,1.20
2022-10-23T23:39:29.566Z,1.20
2022-10-23T23:41:58.239Z,1.83
2022-10-23T23:44:28.269Z,3.17
2022-10-23T23:46:57.066Z,41.50
2022-10-23T23:49:25.728Z,18.97
2022-10-23T23:51:54.342Z,6.60
2022-10-23T23:54:23.106Z,5.37
2022-10-23T23:56:52.157Z,4.00
2022-10-23T23:59:20.774Z,2.00
