createdAt,value
2018-08-30T00:01:49.031Z,77.97
2018-08-30T00:04:16.016Z,78.46
2018-08-30T00:06:42.959Z,78.27
2018-08-30T00:09:09.923Z,77.47
2018-08-30T00:11:37.624Z,77.23
2018-08-30T00:14:04.492Z,78.30
2018-08-30T00:16:33.128Z,78.79
2018-08-30T00:19:00.097Z,78.87
2018-08-30T00:21:27.159Z,78.47
2018-08-30T00:23:54.099Z,78.64
2018-08-30T00:26:21.700Z,80.58
2018-08-30T00:28:48.645Z,80.79
2018-08-30T00:31:15.682Z,80.75
2018-08-30T00:33:42.544Z,81.99
2018-08-30T00:36:09.499Z,81.46
2018-08-30T00:38:36.490Z,81.02
2018-08-30T00:41:03.495Z,81.33
2018-08-30T00:43:31.441Z,80.36
2018-08-30T00:45:59.211Z,80.50
2018-08-30T00:48:26.191Z,80.94
2018-08-30T00:50:53.594Z,81.02
2018-08-30T00:53:20.576Z,80.43
2018-08-30T00:55:47.551Z,81.26
2018-08-30T00:58:14.464Z,81.41
2018-08-30T01:00:41.484Z,80.63
2018-08-30T01:03:08.436Z,80.60
2018-08-30T01:05:35.399Z,80.88
2018-08-30T01:08:02.381Z,80.51
2018-08-30T01:10:29.319Z,80.53
2018-08-30T01:12:57.139Z,80.27
2018-08-30T01:15:26.375Z,80.83
2018-08-30T01:17:53.644Z,80.54
2018-08-30T01:20:21.000Z,80.69
2018-08-30T01:22:48.051Z,80.95
2018-08-30T01:25:15.051Z,80.12
2018-08-30T01:27:42.001Z,79.79
2018-08-30T01:30:09.007Z,80.72
2018-08-30T01:32:37.052Z,80.59
2018-08-30T01:35:04.005Z,80.28
2018-08-30T01:37:31.063Z,80.85
2018-08-30T01:39:58.009Z,80.56
2018-08-30T01:42:24.964Z,80.23
2018-08-30T01:44:51.933Z,81.26
2018-08-30T01:47:18.912Z,81.33
2018-08-30T01:49:45.847Z,81.07
2018-08-30T01:52:12.706Z,81.92
2018-08-30T01:54:39.652Z,81.56
2018-08-30T01:57:06.620Z,80.76
2018-08-30T01:59:33.562Z,81.53
2018-08-30T02:02:00.472Z,81.06
2018-08-30T02:04:27.501Z,82.63
2018-08-30T02:06:54.449Z,82.55
2018-08-30T02:09:21.393Z,81.92
2018-08-30T02:11:48.363Z,82.13
2018-08-30T02:14:15.320Z,81.70
2018-08-30T02:16:42.231Z,82.77
2018-08-30T02:19:10.252Z,82.39
2018-08-30T02:21:38.220Z,82.74
2018-08-30T02:24:05.225Z,81.85
2018-08-30T02:26:32.148Z,82.38
2018-08-30T02:28:59.122Z,81.70
2018-08-30T02:31:26.059Z,82.72
2018-08-30T02:33:53.003Z,82.12
2018-08-30T02:36:19.972Z,82.21
2018-08-30T02:38:47.032Z,82.92
2018-08-30T02:41:13.985Z,82.37
2018-08-30T02:43:40.936Z,82.39
2018-08-30T02:46:07.901Z,82.30
2018-08-30T02:48:34.840Z,82.24
2018-08-30T02:51:01.832Z,82.24
2018-08-30T02:53:28.791Z,83.18
2018-08-30T02:55:56.298Z,82.70
2018-08-30T02:58:23.258Z,82.76
2018-08-30T03:00:50.268Z,83.33
2018-08-30T03:03:17.217Z,83.95
2018-08-30T03:05:44.191Z,82.90
2018-08-30T03:08:12.151Z,83.80
2018-08-30T03:10:40.211Z,83.53
2018-08-30T03:13:07.207Z,83.76
2018-08-30T03:15:34.164Z,82.39
2018-08-30T03:18:01.151Z,82.93
2018-08-30T03:20:28.077Z,82.98
2018-08-30T03:22:55.060Z,83.02
2018-08-30T03:25:23.005Z,82.00
2018-08-30T03:27:49.968Z,82.11
2018-08-30T03:30:17.781Z,81.52
2018-08-30T03:32:44.704Z,81.04
2018-08-30T03:35:11.668Z,80.73
2018-08-30T03:37:38.607Z,81.74
2018-08-30T03:40:05.596Z,81.63
2018-08-30T03:42:32.500Z,82.40
2018-08-30T03:44:59.502Z,81.05
2018-08-30T03:47:26.433Z,81.61
2018-08-30T03:49:53.452Z,83.03
2018-08-30T03:52:20.377Z,83.78
2018-08-30T03:54:48.240Z,84.25
2018-08-30T03:57:19.328Z,84.07
2018-08-30T03:59:46.778Z,84.27
2018-08-30T04:02:13.714Z,84.43
2018-08-30T04:04:41.272Z,83.92
2018-08-30T04:07:08.768Z,84.42
2018-08-30T04:09:36.356Z,84.20
2018-08-30T04:12:04.291Z,83.48
2018-08-30T04:14:31.159Z,83.03
2018-08-30T04:16:58.105Z,82.64
2018-08-30T04:19:24.976Z,82.56
2018-08-30T04:21:52.028Z,83.13
2018-08-30T04:24:18.951Z,83.00
2018-08-30T04:26:49.947Z,82.87
2018-08-30T04:29:16.902Z,82.39
2018-08-30T04:31:43.888Z,82.11
2018-08-30T04:34:11.884Z,82.76
2018-08-30T04:36:38.820Z,82.86
2018-08-30T04:39:07.363Z,83.32
2018-08-30T04:41:35.299Z,83.62
2018-08-30T04:44:02.399Z,83.16
2018-08-30T04:46:29.451Z,82.72
2018-08-30T04:48:56.408Z,82.85
2018-08-30T04:51:24.356Z,83.61
2018-08-30T04:53:51.382Z,82.37
2018-08-30T04:56:19.346Z,82.74
2018-08-30T04:58:46.347Z,82.82
2018-08-30T05:01:13.439Z,82.95
2018-08-30T05:03:40.371Z,83.20
2018-08-30T05:06:07.301Z,84.12
2018-08-30T05:08:34.272Z,83.82
2018-08-30T05:11:02.319Z,83.84
2018-08-30T05:13:29.204Z,84.61
2018-08-30T05:15:56.159Z,84.09
2018-08-30T05:18:23.099Z,84.43
2018-08-30T05:20:54.588Z,83.75
2018-08-30T05:23:21.527Z,84.09
2018-08-30T05:25:48.537Z,84.34
2018-08-30T05:28:17.297Z,85.20
2018-08-30T05:30:44.320Z,84.15
2018-08-30T05:33:11.334Z,84.34
2018-08-30T05:35:38.329Z,84.61
2018-08-30T05:38:05.519Z,83.93
2018-08-30T05:40:32.519Z,84.66
2018-08-30T05:42:59.442Z,84.97
2018-08-30T05:45:27.359Z,84.10
2018-08-30T05:47:54.339Z,83.58
2018-08-30T05:50:21.399Z,83.43
2018-08-30T05:52:48.310Z,83.68
2018-08-30T05:55:15.239Z,83.80
2018-08-30T05:57:42.507Z,82.96
2018-08-30T06:00:09.476Z,82.93
2018-08-30T06:02:36.440Z,82.34
2018-08-30T06:05:03.405Z,82.23
2018-08-30T06:07:30.370Z,82.31
2018-08-30T06:09:57.309Z,83.15
2018-08-30T06:12:24.560Z,82.62
2018-08-30T06:14:51.571Z,83.08
2018-08-30T06:17:18.511Z,82.91
2018-08-30T06:19:45.516Z,81.92
2018-08-30T06:22:12.403Z,81.97
2018-08-30T06:24:39.483Z,81.71
2018-08-30T06:27:06.423Z,82.18
2018-08-30T06:29:33.363Z,82.46
2018-08-30T06:32:00.928Z,81.92
2018-08-30T06:34:27.942Z,81.67
2018-08-30T06:36:54.883Z,81.77
2018-08-30T06:39:21.804Z,80.97
2018-08-30T06:41:48.783Z,79.87
2018-08-30T06:44:15.750Z,80.09
2018-08-30T06:46:42.759Z,80.64
2018-08-30T06:49:10.330Z,79.69
2018-08-30T06:51:37.298Z,79.61
2018-08-30T06:54:04.900Z,79.76
2018-08-30T06:56:31.851Z,78.81
2018-08-30T06:58:58.854Z,78.61
2018-08-30T07:01:25.963Z,77.75
2018-08-30T07:03:53.888Z,77.38
2018-08-30T07:06:20.835Z,75.30
2018-08-30T07:08:48.408Z,73.03
2018-08-30T07:11:15.283Z,74.47
2018-08-30T07:13:42.422Z,71.16
2018-08-30T07:16:09.336Z,71.30
2018-08-30T07:18:37.234Z,70.18
2018-08-30T07:21:04.415Z,68.48
2018-08-30T07:23:31.542Z,69.65
2018-08-30T07:26:00.563Z,68.10
2018-08-30T07:28:28.490Z,67.79
2018-08-30T07:30:55.431Z,67.79
2018-08-30T07:33:22.872Z,66.68
2018-08-30T07:35:49.915Z,68.65
2018-08-30T07:38:16.916Z,67.66
2018-08-30T07:40:43.851Z,65.42
2018-08-30T07:43:10.819Z,64.56
2018-08-30T07:45:37.727Z,65.87
2018-08-30T07:48:04.688Z,66.09
2018-08-30T07:50:32.752Z,65.49
2018-08-30T07:53:00.685Z,64.91
2018-08-30T07:55:27.827Z,63.67
2018-08-30T07:57:55.956Z,62.42
2018-08-30T08:00:24.659Z,62.95
2018-08-30T08:02:51.627Z,62.44
2018-08-30T08:05:18.596Z,63.49
2018-08-30T08:07:45.600Z,65.24
2018-08-30T08:10:12.562Z,63.11
2018-08-30T08:12:39.482Z,63.09
2018-08-30T08:15:06.394Z,63.82
2018-08-30T08:17:33.324Z,63.57
2018-08-30T08:20:01.923Z,62.50
2018-08-30T08:22:28.899Z,63.91
2018-08-30T08:24:57.451Z,63.32
2018-08-30T08:27:24.918Z,63.29
2018-08-30T08:29:51.936Z,63.77
2018-08-30T08:32:18.900Z,63.97
2018-08-30T08:34:45.863Z,63.17
2018-08-30T08:37:12.783Z,62.67
2018-08-30T08:39:42.729Z,64.23
2018-08-30T08:42:10.692Z,64.54
2018-08-30T08:44:37.660Z,64.51
2018-08-30T08:47:04.565Z,64.15
2018-08-30T08:49:31.556Z,62.80
2018-08-30T08:51:58.527Z,62.45
2018-08-30T08:54:25.471Z,60.92
2018-08-30T08:56:52.405Z,61.97
2018-08-30T08:59:19.536Z,62.21
2018-08-30T09:01:46.357Z,62.65
2018-08-30T09:04:13.914Z,62.42
2018-08-30T09:06:40.846Z,61.84
2018-08-30T09:09:08.943Z,61.29
2018-08-30T09:11:36.440Z,60.85
2018-08-30T09:14:04.003Z,59.92
2018-08-30T09:16:31.058Z,59.74
2018-08-30T09:18:57.983Z,60.90
2018-08-30T09:21:24.990Z,59.20
2018-08-30T09:23:52.063Z,59.84
2018-08-30T09:26:20.046Z,60.13
2018-08-30T09:28:47.029Z,61.98
2018-08-30T09:31:13.912Z,61.73
2018-08-30T09:33:42.533Z,60.90
2018-08-30T09:36:09.521Z,60.03
2018-08-30T09:38:36.447Z,61.08
2018-08-30T09:41:03.395Z,58.83
2018-08-30T09:43:31.379Z,58.59
2018-08-30T09:45:58.979Z,59.47
2018-08-30T09:48:25.887Z,58.63
2018-08-30T09:50:52.955Z,58.23
2018-08-30T09:53:19.975Z,56.09
2018-08-30T09:55:46.993Z,55.72
2018-08-30T09:58:13.795Z,54.81
2018-08-30T10:00:46.404Z,55.25
2018-08-30T10:03:13.392Z,57.83
2018-08-30T10:05:40.347Z,56.41
2018-08-30T10:08:07.311Z,55.68
2018-08-30T10:10:34.311Z,56.07
2018-08-30T10:13:02.306Z,56.55
2018-08-30T10:15:29.307Z,54.47
2018-08-30T10:17:56.251Z,53.90
2018-08-30T10:20:23.248Z,53.66
2018-08-30T10:22:53.467Z,54.77
2018-08-30T10:25:20.459Z,56.03
2018-08-30T10:27:47.387Z,56.94
2018-08-30T10:30:14.303Z,58.56
2018-08-30T10:32:41.380Z,55.75
2018-08-30T10:35:08.347Z,55.78
2018-08-30T10:37:36.023Z,54.15
2018-08-30T10:40:03.055Z,54.57
2018-08-30T10:42:30.052Z,56.02
2018-08-30T10:44:58.535Z,53.30
2018-08-30T10:47:25.484Z,54.16
2018-08-30T10:49:53.079Z,54.35
2018-08-30T10:52:20.036Z,54.19
2018-08-30T10:54:47.017Z,54.55
2018-08-30T10:57:13.940Z,53.98
2018-08-30T10:59:40.810Z,52.46
2018-08-30T11:02:08.595Z,52.99
2018-08-30T11:04:35.503Z,52.80
2018-08-30T11:07:03.551Z,52.27
2018-08-30T11:09:31.079Z,52.44
2018-08-30T11:11:59.059Z,52.75
2018-08-30T11:14:26.051Z,53.06
2018-08-30T11:16:52.997Z,51.13
2018-08-30T11:19:19.973Z,51.93
2018-08-30T11:21:46.903Z,50.86
2018-08-30T11:24:13.858Z,51.97
2018-08-30T11:26:40.837Z,52.40
2018-08-30T11:29:07.755Z,49.75
2018-08-30T11:31:34.721Z,51.04
2018-08-30T11:34:01.692Z,50.65
2018-08-30T11:36:28.659Z,47.85
2018-08-30T11:38:55.604Z,49.46
2018-08-30T11:41:22.591Z,46.94
2018-08-30T11:43:49.539Z,46.28
2018-08-30T11:46:16.474Z,46.69
2018-08-30T11:48:43.438Z,47.58
2018-08-30T11:51:10.475Z,46.61
2018-08-30T11:53:37.361Z,47.22
2018-08-30T11:56:04.329Z,46.95
2018-08-30T11:58:31.264Z,47.48
2018-08-30T12:00:58.324Z,48.91
2018-08-30T12:03:25.192Z,50.22
2018-08-30T12:05:52.627Z,50.15
2018-08-30T12:08:19.739Z,51.12
2018-08-30T12:10:46.676Z,52.64
2018-08-30T12:13:13.539Z,50.26
2018-08-30T12:15:40.516Z,50.75
2018-08-30T12:18:07.444Z,51.64
2018-08-30T12:20:34.454Z,50.92
2018-08-30T12:23:01.408Z,52.05
2018-08-30T12:25:29.046Z,51.04
2018-08-30T12:27:55.983Z,52.43
2018-08-30T12:30:23.948Z,52.78
2018-08-30T12:32:50.921Z,53.51
2018-08-30T12:35:17.893Z,53.30
2018-08-30T12:37:44.811Z,52.33
2018-08-30T12:40:11.936Z,53.10
2018-08-30T12:42:38.807Z,50.10
2018-08-30T12:45:06.710Z,51.54
2018-08-30T12:47:34.071Z,51.25
2018-08-30T12:50:01.691Z,50.35
2018-08-30T12:52:32.134Z,51.03
2018-08-30T12:54:59.622Z,51.65
2018-08-30T12:57:27.264Z,50.25
2018-08-30T12:59:54.251Z,51.73
2018-08-30T13:02:21.202Z,50.27
2018-08-30T13:04:48.251Z,50.97
2018-08-30T13:07:16.784Z,51.39
2018-08-30T13:09:43.757Z,50.90
2018-08-30T13:12:10.960Z,50.30
2018-08-30T13:14:37.748Z,50.47
2018-08-30T13:17:04.639Z,51.80
2018-08-30T13:19:31.868Z,51.59
2018-08-30T13:21:58.691Z,50.87
2018-08-30T13:24:25.661Z,50.88
2018-08-30T13:26:52.606Z,51.11
2018-08-30T13:29:19.582Z,50.68
2018-08-30T13:31:46.470Z,51.96
2018-08-30T13:34:14.499Z,51.67
2018-08-30T13:36:41.526Z,51.52
2018-08-30T13:39:09.214Z,50.35
2018-08-30T13:41:36.168Z,51.38
2018-08-30T13:44:03.324Z,50.84
2018-08-30T13:46:30.267Z,51.40
2018-08-30T13:48:57.256Z,51.26
2018-08-30T13:51:24.175Z,49.56
2018-08-30T13:53:51.179Z,51.54
2018-08-30T13:56:18.487Z,53.96
2018-08-30T13:58:45.214Z,52.02
2018-08-30T14:01:12.470Z,52.53
2018-08-30T14:03:38.999Z,52.07
2018-08-30T14:06:05.916Z,52.23
2018-08-30T14:08:32.863Z,52.56
2018-08-30T14:11:01.480Z,59.92
2018-08-30T14:13:28.292Z,60.82
2018-08-30T14:15:55.619Z,64.17
2018-08-30T14:18:23.303Z,63.87
2018-08-30T14:20:50.264Z,67.35
2018-08-30T14:23:18.096Z,68.99
2018-08-30T14:25:45.738Z,71.12
2018-08-30T14:28:12.673Z,73.32
2018-08-30T14:30:40.731Z,74.43
2018-08-30T14:33:11.346Z,74.66
2018-08-30T14:35:38.239Z,74.38
2018-08-30T14:38:05.219Z,73.75
2018-08-30T14:40:32.573Z,74.62
2018-08-30T14:42:59.415Z,72.94
2018-08-30T14:45:26.257Z,72.35
2018-08-30T14:47:53.331Z,72.08
2018-08-30T14:50:20.267Z,71.52
2018-08-30T14:52:47.246Z,70.52
2018-08-30T14:55:15.194Z,71.31
2018-08-30T14:57:42.180Z,71.51
2018-08-30T15:00:09.196Z,71.19
2018-08-30T15:02:36.099Z,68.75
2018-08-30T15:05:03.074Z,67.51
2018-08-30T15:07:29.980Z,68.91
2018-08-30T15:09:57.005Z,71.29
2018-08-30T15:12:24.702Z,69.22
2018-08-30T15:14:51.657Z,69.04
2018-08-30T15:17:18.677Z,68.94
2018-08-30T15:19:45.702Z,68.53
2018-08-30T15:22:12.699Z,66.89
2018-08-30T15:24:39.658Z,67.58
2018-08-30T15:27:06.668Z,69.44
2018-08-30T15:29:33.626Z,68.42
2018-08-30T15:32:00.563Z,69.16
2018-08-30T15:34:28.611Z,71.09
2018-08-30T15:36:55.594Z,70.95
2018-08-30T15:39:22.484Z,71.41
2018-08-30T15:41:49.488Z,70.33
2018-08-30T15:44:16.419Z,69.25
2018-08-30T15:46:43.423Z,68.49
2018-08-30T15:49:10.612Z,67.27
2018-08-30T15:51:38.345Z,67.33
2018-08-30T15:54:05.431Z,67.14
2018-08-30T15:56:33.480Z,66.13
2018-08-30T15:59:01.213Z,66.36
2018-08-30T16:01:28.204Z,66.04
2018-08-30T16:03:55.159Z,65.17
2018-08-30T16:06:22.103Z,66.77
2018-08-30T16:08:49.096Z,67.30
2018-08-30T16:11:16.110Z,66.51
2018-08-30T16:13:43.008Z,64.57
2018-08-30T16:16:09.960Z,64.89
2018-08-30T16:18:36.957Z,65.96
2018-08-30T16:21:03.838Z,66.42
2018-08-30T16:23:32.134Z,65.51
2018-08-30T16:25:59.256Z,66.21
2018-08-30T16:28:28.810Z,66.41
2018-08-30T16:30:55.801Z,65.54
2018-08-30T16:33:22.839Z,65.99
2018-08-30T16:35:49.922Z,64.32
2018-08-30T16:38:17.775Z,65.30
2018-08-30T16:40:45.340Z,65.45
2018-08-30T16:43:13.357Z,65.31
2018-08-30T16:45:40.563Z,65.72
2018-08-30T16:48:07.572Z,64.82
2018-08-30T16:50:34.795Z,65.67
2018-08-30T16:53:03.572Z,65.96
2018-08-30T16:55:30.467Z,65.46
2018-08-30T16:57:57.431Z,65.43
2018-08-30T17:00:25.212Z,63.98
2018-08-30T17:02:52.139Z,64.05
2018-08-30T17:05:19.139Z,63.98
2018-08-30T17:07:46.143Z,64.43
2018-08-30T17:10:13.143Z,63.43
2018-08-30T17:12:40.091Z,63.42
2018-08-30T17:15:07.031Z,63.67
2018-08-30T17:17:34.085Z,62.96
2018-08-30T17:20:00.963Z,63.16
2018-08-30T17:22:27.923Z,65.47
2018-08-30T17:24:54.902Z,63.88
2018-08-30T17:27:22.898Z,64.39
2018-08-30T17:29:50.099Z,63.91
2018-08-30T17:32:17.117Z,63.67
2018-08-30T17:34:44.361Z,64.18
2018-08-30T17:37:11.420Z,64.91
2018-08-30T17:39:39.414Z,66.17
2018-08-30T17:42:06.368Z,65.27
2018-08-30T17:44:33.307Z,65.52
2018-08-30T17:47:00.279Z,66.51
2018-08-30T17:49:27.233Z,66.98
2018-08-30T17:51:54.804Z,67.35
2018-08-30T17:54:21.892Z,68.18
2018-08-30T17:56:48.832Z,69.09
2018-08-30T17:59:15.796Z,68.90
2018-08-30T18:01:43.172Z,69.07
2018-08-30T18:04:11.140Z,68.74
2018-08-30T18:06:38.259Z,68.68
2018-08-30T18:09:06.221Z,69.87
2018-08-30T18:11:33.125Z,69.25
2018-08-30T18:14:00.092Z,68.52
2018-08-30T18:16:27.136Z,69.27
2018-08-30T18:18:54.111Z,68.57
2018-08-30T18:21:21.751Z,67.23
2018-08-30T18:23:48.697Z,68.27
2018-08-30T18:26:15.732Z,68.14
2018-08-30T18:28:42.710Z,67.44
2018-08-30T18:31:09.692Z,68.71
2018-08-30T18:33:36.659Z,67.72
2018-08-30T18:36:03.620Z,68.51
2018-08-30T18:38:30.579Z,67.68
2018-08-30T18:40:57.548Z,68.55
2018-08-30T18:43:24.548Z,64.82
2018-08-30T18:45:51.588Z,68.00
2018-08-30T18:48:18.522Z,68.39
2018-08-30T18:50:46.318Z,68.79
2018-08-30T18:53:13.215Z,68.77
2018-08-30T18:55:40.235Z,68.99
2018-08-30T18:58:07.205Z,69.38
2018-08-30T19:00:34.099Z,69.98
2018-08-30T19:03:01.057Z,71.42
2018-08-30T19:05:28.060Z,71.70
2018-08-30T19:07:54.993Z,73.53
2018-08-30T19:10:22.017Z,72.51
2018-08-30T19:12:48.899Z,72.97
2018-08-30T19:15:21.684Z,73.41
2018-08-30T19:17:55.385Z,72.85
2018-08-30T19:20:23.691Z,72.19
2018-08-30T19:22:50.644Z,72.07
2018-08-30T19:25:23.285Z,71.54
2018-08-30T19:27:51.021Z,72.54
2018-08-30T19:30:23.579Z,72.03
2018-08-30T19:32:50.559Z,71.81
2018-08-30T19:35:23.244Z,71.59
2018-08-30T19:37:51.828Z,72.33
2018-08-30T19:40:38.431Z,72.09
2018-08-30T19:43:05.430Z,69.62
2018-08-30T19:45:32.691Z,72.30
2018-08-30T19:48:00.624Z,72.64
2018-08-30T19:50:28.268Z,73.06
2018-08-30T19:52:55.216Z,70.79
2018-08-30T19:55:22.185Z,72.28
2018-08-30T19:57:49.168Z,72.26
2018-08-30T20:00:16.100Z,71.80
2018-08-30T20:02:43.088Z,72.24
2018-08-30T20:05:09.992Z,71.77
2018-08-30T20:07:36.977Z,71.97
2018-08-30T20:10:04.812Z,73.50
2018-08-30T20:12:32.811Z,71.11
2018-08-30T20:14:59.789Z,73.38
2018-08-30T20:17:27.337Z,74.33
2018-08-30T20:19:54.301Z,75.02
2018-08-30T20:22:21.252Z,74.66
2018-08-30T20:24:48.240Z,76.38
2018-08-30T20:27:15.247Z,75.37
2018-08-30T20:29:42.249Z,76.74
2018-08-30T20:32:09.155Z,75.35
2018-08-30T20:34:36.117Z,75.75
2018-08-30T20:37:03.067Z,75.70
2018-08-30T20:39:30.088Z,77.08
2018-08-30T20:41:57.071Z,77.15
2018-08-30T20:44:24.008Z,78.16
2018-08-30T20:46:51.005Z,77.27
2018-08-30T20:49:17.895Z,78.65
2018-08-30T20:51:45.349Z,77.24
2018-08-30T20:54:12.327Z,78.05
2018-08-30T20:56:39.298Z,77.71
2018-08-30T20:59:06.339Z,78.24
2018-08-30T21:01:33.951Z,77.55
2018-08-30T21:04:01.928Z,77.77
2018-08-30T21:06:29.249Z,78.25
2018-08-30T21:08:56.195Z,79.00
2018-08-30T21:11:23.163Z,78.44
2018-08-30T21:13:50.087Z,78.81
2018-08-30T21:16:17.104Z,77.99
2018-08-30T21:18:44.073Z,77.87
2018-08-30T21:21:11.087Z,78.06
2018-08-30T21:23:38.112Z,78.76
2018-08-30T21:26:05.347Z,79.52
2018-08-30T21:28:32.314Z,80.24
2018-08-30T21:30:59.243Z,80.27
2018-08-30T21:33:26.240Z,79.40
2018-08-30T21:35:53.179Z,80.60
2018-08-30T21:38:20.133Z,78.75
2018-08-30T21:40:47.887Z,79.44
2018-08-30T21:43:16.894Z,79.00
2018-08-30T21:45:43.863Z,78.61
2018-08-30T21:48:10.816Z,77.83
2018-08-30T21:50:37.793Z,78.39
2018-08-30T21:53:04.718Z,77.57
2018-08-30T21:55:31.676Z,78.43
2018-08-30T21:57:58.619Z,78.40
2018-08-30T22:00:26.192Z,78.41
2018-08-30T22:02:53.183Z,79.12
2018-08-30T22:05:20.123Z,78.49
2018-08-30T22:07:47.079Z,78.44
2018-08-30T22:10:15.036Z,78.14
2018-08-30T22:12:42.023Z,77.04
2018-08-30T22:15:08.993Z,77.49
2018-08-30T22:17:35.939Z,77.80
2018-08-30T22:20:02.863Z,77.19
2018-08-30T22:22:29.849Z,76.32
2018-08-30T22:24:56.941Z,76.27
2018-08-30T22:27:23.866Z,76.62
2018-08-30T22:29:50.859Z,76.14
2018-08-30T22:32:17.751Z,75.40
2018-08-30T22:34:45.768Z,74.61
2018-08-30T22:37:12.750Z,74.19
2018-08-30T22:39:42.470Z,73.58
2018-08-30T22:42:09.387Z,72.72
2018-08-30T22:44:36.356Z,72.02
2018-08-30T22:47:03.315Z,72.43
2018-08-30T22:49:30.300Z,71.37
2018-08-30T22:51:57.227Z,70.56
2018-08-30T22:54:24.218Z,70.28
2018-08-30T22:56:51.169Z,71.02
2018-08-30T22:59:18.103Z,69.85
2018-08-30T23:01:45.059Z,67.81
2018-08-30T23:04:12.002Z,67.00
2018-08-30T23:06:39.002Z,66.83
2018-08-30T23:09:06.859Z,66.06
2018-08-30T23:11:33.814Z,65.29
2018-08-30T23:14:00.775Z,65.36
2018-08-30T23:16:28.772Z,64.68
2018-08-30T23:18:55.708Z,64.64
2018-08-30T23:21:23.483Z,63.09
2018-08-30T23:23:50.447Z,63.50
2018-08-30T23:26:17.404Z,63.14
2018-08-30T23:28:44.358Z,62.62
2018-08-30T23:31:11.319Z,62.52
2018-08-30T23:33:39.060Z,62.71
2018-08-30T23:36:06.049Z,61.85
2018-08-30T23:38:32.975Z,62.27
2018-08-30T23:41:00.489Z,62.03
2018-08-30T23:43:28.471Z,61.35
2018-08-30T23:45:55.479Z,60.73
2018-08-30T23:48:22.828Z,60.81
2018-08-30T23:50:49.747Z,60.90
2018-08-30T23:53:16.707Z,61.09
2018-08-30T23:55:43.665Z,61.14
2018-08-30T23:58:22.246Z,61.95
