createdAt,value
2019-01-28T00:03:01.650Z,94110.34
2019-01-28T00:05:49.263Z,94111.82
2019-01-28T00:08:37.083Z,94113.77
2019-01-28T00:11:24.812Z,94108.17
2019-01-28T00:14:04.782Z,94114.86
2019-01-28T00:16:23.368Z,94117.28
2019-01-28T00:18:51.760Z,94123.16
2019-01-28T00:21:20.243Z,94126.05
2019-01-28T00:23:48.641Z,94136.12
2019-01-28T00:26:17.040Z,94138.66
2019-01-28T00:31:59.261Z,94149.45
2019-01-28T00:34:27.714Z,94146.97
2019-01-28T00:36:56.106Z,94155.40
2019-01-28T00:39:24.508Z,94157.63
2019-01-28T00:44:27.143Z,94165.64
2019-01-28T00:49:29.315Z,94161.88
2019-01-28T00:54:31.450Z,94170.55
2019-01-28T00:56:59.842Z,94196.69
2019-01-28T01:02:01.802Z,94225.75
2019-01-28T01:04:49.470Z,94235.75
2019-01-28T01:07:57.783Z,94247.60
2019-01-28T01:10:26.194Z,94271.05
2019-01-28T01:12:54.625Z,94281.95
2019-01-28T01:18:36.893Z,94286.13
2019-01-28T01:24:13.379Z,94319.38
2019-01-28T01:26:41.775Z,94319.44
2019-01-28T01:29:10.164Z,94327.60
2019-01-28T01:31:38.622Z,94332.05
2019-01-28T01:34:07.020Z,94341.03
2019-01-28T01:36:35.418Z,94355.29
2019-01-28T01:41:58.396Z,94356.02
2019-01-28T01:44:26.800Z,94368.28
2019-01-28T01:46:55.186Z,94361.42
2019-01-28T01:49:25.274Z,94369.59
2019-01-28T01:51:53.724Z,94373.81
2019-01-28T01:54:22.129Z,94370.54
2019-01-28T01:56:50.534Z,94371.69
2019-01-28T01:59:18.928Z,94373.80
2019-01-28T02:01:47.315Z,94371.52
2019-01-28T02:04:15.749Z,94384.58
2019-01-28T02:06:44.138Z,94387.48
2019-01-28T02:09:12.556Z,94387.33
2019-01-28T02:12:00.311Z,94395.81
2019-01-28T02:14:28.696Z,94392.05
2019-01-28T02:16:57.087Z,94382.45
2019-01-28T02:19:25.533Z,94382.92
2019-01-28T02:21:53.965Z,94389.45
2019-01-28T02:24:22.361Z,94393.06
2019-01-28T02:29:25.207Z,94408.08
2019-01-28T02:34:27.733Z,94402.67
2019-01-28T02:39:30.205Z,94403.18
2019-01-28T02:41:58.598Z,94410.05
2019-01-28T02:47:01.495Z,94415.08
2019-01-28T02:49:42.368Z,94412.48
2019-01-28T02:52:10.762Z,94411.19
2019-01-28T02:54:39.177Z,94413.66
2019-01-28T02:57:07.580Z,94414.95
2019-01-28T02:59:35.994Z,94417.56
2019-01-28T03:07:33.117Z,94418.38
2019-01-28T03:12:35.924Z,94425.88
2019-01-28T03:15:44.256Z,94427.17
2019-01-28T03:18:12.646Z,94426.21
2019-01-28T03:20:41.040Z,94436.15
2019-01-28T03:25:44.979Z,94436.79
2019-01-28T03:28:13.438Z,94438.93
2019-01-28T03:30:41.827Z,94441.05
2019-01-28T03:33:10.246Z,94438.74
2019-01-28T03:35:38.654Z,94443.80
2019-01-28T03:38:07.110Z,94439.39
2019-01-28T03:40:35.545Z,94435.48
2019-01-28T03:43:03.938Z,94439.73
2019-01-28T03:45:32.318Z,94432.87
2019-01-28T03:48:00.746Z,94434.02
2019-01-28T03:50:29.270Z,94428.48
2019-01-28T03:52:57.664Z,94434.02
2019-01-28T03:58:00.138Z,94442.00
2019-01-28T04:05:58.768Z,94442.99
2019-01-28T04:08:27.162Z,94442.19
2019-01-28T04:10:55.548Z,94439.73
2019-01-28T04:13:24.114Z,94445.45
2019-01-28T04:15:52.498Z,94446.76
2019-01-28T04:18:20.896Z,94457.66
2019-01-28T04:23:23.619Z,94457.36
2019-01-28T04:25:52.077Z,94453.60
2019-01-28T04:28:20.497Z,94459.78
2019-01-28T04:30:48.947Z,94461.42
2019-01-28T04:33:17.313Z,94456.21
2019-01-28T04:35:45.812Z,94455.41
2019-01-28T04:38:14.200Z,94453.76
2019-01-28T04:40:42.659Z,94455.88
2019-01-28T04:43:11.071Z,94455.41
2019-01-28T04:45:39.466Z,94448.23
2019-01-28T04:48:07.850Z,94443.48
2019-01-28T04:50:36.266Z,94442.82
2019-01-28T04:53:44.579Z,94445.44
2019-01-28T04:56:13.072Z,94450.65
2019-01-28T04:58:41.464Z,94452.45
2019-01-28T05:01:29.004Z,94449.69
2019-01-28T05:03:57.404Z,94441.86
2019-01-28T05:06:25.793Z,94447.38
2019-01-28T05:09:34.129Z,94450.83
2019-01-28T05:14:51.632Z,94447.23
2019-01-28T05:17:20.030Z,94444.78
2019-01-28T05:19:48.426Z,94445.92
2019-01-28T05:24:51.295Z,94445.61
2019-01-28T05:27:19.738Z,94443.00
2019-01-28T05:29:48.128Z,94449.37
2019-01-28T05:32:16.525Z,94449.18
2019-01-28T05:34:56.768Z,94445.61
2019-01-28T05:40:44.188Z,94454.89
2019-01-28T05:43:12.583Z,94453.74
2019-01-28T05:45:40.970Z,94448.52
2019-01-28T05:48:09.395Z,94447.22
2019-01-28T05:50:37.786Z,94446.56
2019-01-28T05:53:06.177Z,94447.40
2019-01-28T05:55:46.865Z,94439.88
2019-01-28T05:58:15.256Z,94445.44
2019-01-28T06:03:32.736Z,94430.92
2019-01-28T06:06:01.126Z,94450.81
2019-01-28T06:08:29.520Z,94444.93
2019-01-28T06:13:36.996Z,94444.11
2019-01-28T06:16:05.450Z,94446.72
2019-01-28T06:18:33.840Z,94447.37
2019-01-28T06:21:02.255Z,94451.63
2019-01-28T06:23:30.646Z,94455.34
2019-01-28T06:25:59.039Z,94453.58
2019-01-28T06:28:27.470Z,94454.88
2019-01-28T06:30:55.867Z,94454.88
2019-01-28T06:33:24.267Z,94459.27
2019-01-28T06:35:52.684Z,94458.61
2019-01-28T06:38:21.076Z,94460.90
2019-01-28T06:40:49.482Z,94464.47
2019-01-28T06:43:17.992Z,94471.68
2019-01-28T06:45:46.389Z,94471.48
2019-01-28T06:48:14.844Z,94466.27
2019-01-28T06:50:43.265Z,94469.52
2019-01-28T06:53:11.792Z,94467.75
2019-01-28T06:55:40.184Z,94473.94
2019-01-28T06:58:08.621Z,94473.44
2019-01-28T07:00:37.170Z,94478.34
2019-01-28T07:03:45.521Z,94479.15
2019-01-28T07:06:13.906Z,94476.88
2019-01-28T07:08:43.845Z,94471.66
2019-01-28T07:11:12.624Z,94471.66
2019-01-28T07:13:41.011Z,94467.41
2019-01-28T07:16:09.404Z,94466.58
2019-01-28T07:18:37.846Z,94476.86
2019-01-28T07:21:06.232Z,94471.14
2019-01-28T07:23:34.624Z,94474.40
2019-01-28T07:26:03.124Z,94470.83
2019-01-28T07:28:31.516Z,94473.28
2019-01-28T07:30:59.908Z,94476.53
2019-01-28T07:33:28.360Z,94476.34
2019-01-28T07:35:56.746Z,94481.09
2019-01-28T07:38:25.144Z,94491.69
2019-01-28T07:40:53.638Z,94490.88
2019-01-28T07:43:22.032Z,94481.91
2019-01-28T07:45:50.425Z,94489.09
2019-01-28T07:48:21.705Z,94488.43
2019-01-28T07:50:50.091Z,94486.47
2019-01-28T07:53:18.480Z,94485.97
2019-01-28T07:55:46.995Z,94490.37
2019-01-28T07:58:15.398Z,94491.17
2019-01-28T08:00:43.789Z,94491.82
2019-01-28T08:03:12.277Z,94487.44
2019-01-28T08:05:40.742Z,94491.02
2019-01-28T08:08:09.200Z,94496.23
2019-01-28T08:10:57.048Z,94481.72
2019-01-28T08:13:25.443Z,94489.39
2019-01-28T08:15:53.842Z,94498.53
2019-01-28T08:18:22.254Z,94497.87
2019-01-28T08:20:50.650Z,94499.82
2019-01-28T08:23:19.040Z,94492.80
2019-01-28T08:28:21.892Z,94489.34
2019-01-28T08:30:50.463Z,94485.09
2019-01-28T08:33:18.854Z,94482.95
2019-01-28T08:35:47.316Z,94478.38
2019-01-28T08:38:15.894Z,94478.71
2019-01-28T08:40:44.296Z,94486.22
2019-01-28T08:43:12.697Z,94479.03
2019-01-28T08:45:41.264Z,94478.84
2019-01-28T08:48:09.651Z,94481.13
2019-01-28T08:50:38.039Z,94476.70
2019-01-28T08:53:06.500Z,94480.30
2019-01-28T08:55:34.953Z,94484.36
2019-01-28T08:58:03.427Z,94475.38
2019-01-28T09:01:11.770Z,94474.52
2019-01-28T09:03:40.232Z,94478.28
2019-01-28T09:06:08.761Z,94475.50
2019-01-28T09:08:37.335Z,94471.25
2019-01-28T09:11:05.724Z,94472.87
2019-01-28T09:13:34.192Z,94476.63
2019-01-28T09:16:02.628Z,94479.88
2019-01-28T09:18:31.023Z,94485.11
2019-01-28T09:20:59.416Z,94482.80
2019-01-28T09:26:02.256Z,94483.78
2019-01-28T09:28:30.868Z,94487.03
2019-01-28T09:30:59.267Z,94485.73
2019-01-28T09:33:27.700Z,94480.34
2019-01-28T09:35:56.207Z,94482.42
2019-01-28T09:38:24.669Z,94481.59
2019-01-28T09:40:53.196Z,94478.14
2019-01-28T09:43:21.681Z,94479.92
2019-01-28T09:45:50.157Z,94477.45
2019-01-28T09:48:18.694Z,94476.48
2019-01-28T09:50:47.609Z,94479.70
2019-01-28T09:53:16.139Z,94473.47
2019-01-28T09:55:44.602Z,94478.98
2019-01-28T09:58:13.052Z,94469.16
2019-01-28T10:00:44.058Z,94474.38
2019-01-28T10:03:12.455Z,94472.91
2019-01-28T10:05:40.946Z,94480.59
2019-01-28T10:08:10.076Z,94474.35
2019-01-28T10:10:38.535Z,94478.48
2019-01-28T10:13:07.823Z,94474.05
2019-01-28T10:15:36.346Z,94482.84
2019-01-28T10:18:05.678Z,94466.97
2019-01-28T10:20:44.436Z,94471.70
2019-01-28T10:23:10.442Z,94470.40
2019-01-28T10:25:39.278Z,94470.40
2019-01-28T10:28:08.017Z,94468.75
2019-01-28T10:30:39.221Z,94469.72
2019-01-28T10:33:08.646Z,94461.34
2019-01-28T10:35:38.109Z,94463.78
2019-01-28T10:38:07.397Z,94465.23
2019-01-28T10:40:38.222Z,94464.55
2019-01-28T10:43:07.649Z,94468.48
2019-01-28T10:45:36.281Z,94467.00
2019-01-28T10:48:05.712Z,94470.42
2019-01-28T10:50:34.466Z,94459.48
2019-01-28T10:53:02.859Z,94459.45
2019-01-28T10:55:31.317Z,94463.05
2019-01-28T10:57:59.806Z,94461.56
2019-01-28T11:00:30.844Z,94449.88
2019-01-28T11:02:59.670Z,94449.63
2019-01-28T11:05:28.153Z,94451.87
2019-01-28T11:07:56.768Z,94444.09
2019-01-28T11:10:27.725Z,94442.93
2019-01-28T11:12:56.122Z,94449.01
2019-01-28T11:15:30.235Z,94450.30
2019-01-28T11:18:04.497Z,94449.17
2019-01-28T11:20:32.971Z,94439.82
2019-01-28T11:23:01.351Z,94448.72
2019-01-28T11:25:32.025Z,94450.73
2019-01-28T11:28:00.940Z,94452.09
2019-01-28T11:30:39.561Z,94451.12
2019-01-28T11:33:08.312Z,94449.70
2019-01-28T11:35:37.187Z,94457.69
2019-01-28T11:38:06.550Z,94461.95
2019-01-28T11:40:35.235Z,94458.09
2019-01-28T11:43:04.831Z,94453.08
2019-01-28T11:45:39.437Z,94463.41
2019-01-28T11:48:08.238Z,94452.62
2019-01-28T11:50:36.870Z,94466.81
2019-01-28T11:53:06.180Z,94453.97
2019-01-28T11:55:37.574Z,94447.70
2019-01-28T11:58:06.216Z,94443.83
2019-01-28T12:00:39.356Z,94449.40
2019-01-28T12:03:07.884Z,94456.97
2019-01-28T12:05:36.280Z,94450.97
2019-01-28T12:08:05.440Z,94443.82
2019-01-28T12:10:34.001Z,94435.52
2019-01-28T12:13:02.562Z,94458.34
2019-01-28T12:15:31.191Z,94445.72
2019-01-28T12:17:59.579Z,94457.53
2019-01-28T12:20:27.970Z,94449.33
2019-01-28T12:22:56.395Z,94449.66
2019-01-28T12:25:24.792Z,94445.25
2019-01-28T12:27:53.185Z,94454.89
2019-01-28T12:30:27.900Z,94458.91
2019-01-28T12:32:56.366Z,94451.17
2019-01-28T12:35:24.760Z,94447.42
2019-01-28T12:37:53.456Z,94458.73
2019-01-28T12:40:23.186Z,94443.61
2019-01-28T12:42:52.624Z,94443.14
2019-01-28T12:45:28.846Z,94442.45
2019-01-28T12:47:58.602Z,94442.03
2019-01-28T12:50:27.428Z,94454.11
2019-01-28T12:52:56.129Z,94464.59
2019-01-28T12:55:27.536Z,94441.27
2019-01-28T12:57:56.006Z,94446.98
2019-01-28T13:00:37.025Z,94452.95
2019-01-28T13:03:06.866Z,94453.53
2019-01-28T13:05:35.329Z,94466.46
2019-01-28T13:08:03.930Z,94452.84
2019-01-28T13:10:32.402Z,94455.56
2019-01-28T13:13:00.882Z,94458.67
2019-01-28T13:15:31.069Z,94459.30
2019-01-28T13:17:59.603Z,94469.34
2019-01-28T13:20:28.628Z,94466.08
2019-01-28T13:22:57.333Z,94463.56
2019-01-28T13:25:31.249Z,94461.20
2019-01-28T13:27:59.702Z,94471.12
2019-01-28T13:30:39.303Z,94476.89
2019-01-28T13:33:10.913Z,94470.00
2019-01-28T13:35:39.443Z,94484.22
2019-01-28T13:38:08.022Z,94481.33
2019-01-28T13:40:36.676Z,94496.79
2019-01-28T13:43:05.438Z,94505.84
2019-01-28T13:45:33.932Z,94504.45
2019-01-28T13:48:02.486Z,94504.30
2019-01-28T13:50:31.318Z,94505.58
2019-01-28T13:52:59.740Z,94500.41
2019-01-28T13:55:28.207Z,94499.72
2019-01-28T13:57:56.664Z,94506.96
2019-01-28T14:00:27.616Z,94512.53
2019-01-28T14:02:58.104Z,94502.91
2019-01-28T14:05:27.054Z,94504.59
2019-01-28T14:07:56.200Z,94507.22
2019-01-28T14:10:25.227Z,94503.13
2019-01-28T14:12:53.955Z,94507.69
2019-01-28T14:15:30.995Z,94505.36
2019-01-28T14:17:59.388Z,94511.80
2019-01-28T14:20:32.693Z,94510.66
2019-01-28T14:23:02.003Z,94513.81
2019-01-28T14:25:30.567Z,94503.14
2019-01-28T14:27:59.124Z,94528.81
2019-01-28T14:30:33.453Z,94511.23
2019-01-28T14:33:01.838Z,94522.66
2019-01-28T14:35:30.235Z,94521.27
2019-01-28T14:37:58.697Z,94523.90
2019-01-28T14:40:27.679Z,94532.67
2019-01-28T14:42:56.223Z,94523.77
2019-01-28T14:45:24.772Z,94525.77
2019-01-28T14:47:53.162Z,94529.33
2019-01-28T14:50:24.622Z,94535.56
2019-01-28T14:52:53.132Z,94528.44
2019-01-28T14:55:21.764Z,94530.10
2019-01-28T14:57:50.400Z,94531.16
2019-01-28T15:00:24.715Z,94534.17
2019-01-28T15:02:53.109Z,94536.43
2019-01-28T15:05:21.500Z,94548.33
2019-01-28T15:07:50.812Z,94537.50
2019-01-28T15:10:20.721Z,94542.53
2019-01-28T15:12:49.227Z,94543.27
2019-01-28T15:15:23.327Z,94542.84
2019-01-28T15:17:51.821Z,94555.00
2019-01-28T15:20:20.288Z,94559.33
2019-01-28T15:22:51.114Z,94551.00
2019-01-28T15:25:19.565Z,94556.41
2019-01-28T15:27:47.968Z,94563.78
2019-01-28T15:30:25.428Z,94561.34
2019-01-28T15:32:54.301Z,94565.93
2019-01-28T15:35:23.076Z,94564.66
2019-01-28T15:37:51.507Z,94564.17
2019-01-28T15:40:22.637Z,94571.72
2019-01-28T15:42:51.038Z,94571.72
2019-01-28T15:45:22.229Z,94559.95
2019-01-28T15:47:50.690Z,94567.63
2019-01-28T15:50:19.625Z,94569.11
2019-01-28T15:52:48.182Z,94572.70
2019-01-28T15:55:19.878Z,94578.12
2019-01-28T15:57:48.342Z,94581.72
2019-01-28T16:00:20.206Z,94580.27
2019-01-28T16:02:48.605Z,94582.39
2019-01-28T16:05:16.997Z,94591.55
2019-01-28T16:07:45.647Z,94583.58
2019-01-28T16:10:18.442Z,94590.95
2019-01-28T16:12:47.110Z,94592.09
2019-01-28T16:15:24.883Z,94597.98
2019-01-28T16:17:53.346Z,94603.72
2019-01-28T16:20:22.070Z,94609.78
2019-01-28T16:22:51.194Z,94604.73
2019-01-28T16:25:19.719Z,94605.23
2019-01-28T16:27:48.121Z,94608.19
2019-01-28T16:30:26.252Z,94603.81
2019-01-28T16:32:52.480Z,94618.68
2019-01-28T16:35:21.709Z,94611.02
2019-01-28T16:37:51.571Z,94619.52
2019-01-28T16:40:22.198Z,94627.39
2019-01-28T16:42:50.734Z,94643.09
2019-01-28T16:45:20.014Z,94638.52
2019-01-28T16:47:48.410Z,94636.06
2019-01-28T16:50:26.969Z,94651.91
2019-01-28T16:52:52.853Z,94659.59
2019-01-28T16:55:21.310Z,94664.18
2019-01-28T16:57:49.946Z,94656.50
2019-01-28T17:00:21.175Z,94659.61
2019-01-28T17:02:49.805Z,94664.69
2019-01-28T17:05:18.837Z,94675.47
2019-01-28T17:07:47.326Z,94675.63
2019-01-28T17:10:16.366Z,94694.74
2019-01-28T17:12:44.926Z,94687.91
2019-01-28T17:15:16.450Z,94694.76
2019-01-28T17:17:45.371Z,94688.73
2019-01-28T17:20:19.716Z,94705.88
2019-01-28T17:22:48.605Z,94697.88
2019-01-28T17:25:19.846Z,94707.00
2019-01-28T17:27:48.228Z,94707.66
2019-01-28T17:30:22.155Z,94707.51
2019-01-28T17:32:50.549Z,94706.36
2019-01-28T17:35:19.007Z,94730.02
2019-01-28T17:37:47.466Z,94728.36
2019-01-28T17:40:19.064Z,94734.73
2019-01-28T17:42:47.462Z,94734.23
2019-01-28T17:45:17.490Z,94739.11
2019-01-28T17:47:46.021Z,94737.49
2019-01-28T17:50:14.798Z,94740.09
2019-01-28T17:52:43.222Z,94735.03
2019-01-28T17:55:13.661Z,94742.86
2019-01-28T17:57:42.127Z,94742.52
2019-01-28T18:00:29.662Z,94744.32
2019-01-28T18:02:58.739Z,94741.86
2019-01-28T18:05:27.361Z,94738.78
2019-01-28T18:07:55.982Z,94738.12
2019-01-28T18:10:24.717Z,94742.19
2019-01-28T18:12:53.175Z,94747.56
2019-01-28T18:15:24.501Z,94748.06
2019-01-28T18:17:52.908Z,94751.33
2019-01-28T18:20:21.542Z,94749.18
2019-01-28T18:22:50.140Z,94767.65
2019-01-28T18:25:24.401Z,94758.51
2019-01-28T18:27:52.795Z,94755.41
2019-01-28T18:30:25.688Z,94763.39
2019-01-28T18:32:54.087Z,94761.12
2019-01-28T18:35:22.722Z,94763.58
2019-01-28T18:37:51.147Z,94774.02
2019-01-28T18:40:19.778Z,94773.03
2019-01-28T18:42:48.248Z,94775.79
2019-01-28T18:45:20.818Z,94783.16
2019-01-28T18:47:49.654Z,94787.53
2019-01-28T18:50:20.560Z,94787.37
2019-01-28T18:52:50.040Z,94794.19
2019-01-28T18:55:21.823Z,94796.45
2019-01-28T18:57:50.153Z,94804.09
2019-01-28T19:00:29.670Z,94802.26
2019-01-28T19:02:57.826Z,94801.07
2019-01-28T19:05:27.996Z,94805.61
2019-01-28T19:08:14.407Z,94810.80
2019-01-28T19:10:59.288Z,94802.98
2019-01-28T19:13:31.790Z,94820.55
2019-01-28T19:16:18.106Z,94817.08
2019-01-28T19:18:48.208Z,94823.14
2019-01-28T19:21:18.245Z,94817.72
2019-01-28T19:23:46.710Z,94824.39
2019-01-28T19:26:15.250Z,94825.84
2019-01-28T19:28:43.646Z,94833.61
2019-01-28T19:31:12.108Z,94836.55
2019-01-28T19:33:40.712Z,94833.44
2019-01-28T19:36:09.154Z,94840.95
2019-01-28T19:38:37.554Z,94841.91
2019-01-28T19:41:06.228Z,94841.27
2019-01-28T19:43:34.686Z,94845.17
2019-01-28T19:46:03.426Z,94851.70
2019-01-28T19:48:32.186Z,94854.65
2019-01-28T19:51:00.582Z,94858.39
2019-01-28T19:53:28.975Z,94859.87
2019-01-28T19:55:57.402Z,94864.73
2019-01-28T19:58:25.800Z,94859.66
2019-01-28T20:00:54.262Z,94868.16
2019-01-28T20:03:22.683Z,94870.76
2019-01-28T20:05:51.080Z,94886.37
2019-01-28T20:08:19.634Z,94887.82
2019-01-28T20:10:48.120Z,94890.42
2019-01-28T20:13:16.508Z,94885.04
2019-01-28T20:15:44.904Z,94898.88
2019-01-28T20:18:15.045Z,94905.09
2019-01-28T20:20:43.699Z,94904.73
2019-01-28T20:23:12.089Z,94906.88
2019-01-28T20:25:40.537Z,94904.73
2019-01-28T20:28:08.940Z,94912.09
2019-01-28T20:30:37.327Z,94917.31
2019-01-28T20:33:06.111Z,94923.02
2019-01-28T20:35:34.506Z,94923.52
2019-01-28T20:38:02.943Z,94923.72
2019-01-28T20:40:31.416Z,94930.06
2019-01-28T20:42:59.810Z,94933.16
2019-01-28T20:45:28.679Z,94939.02
2019-01-28T20:47:57.383Z,94932.32
2019-01-28T20:50:29.651Z,94939.47
2019-01-28T20:52:58.058Z,94944.33
2019-01-28T20:55:26.732Z,94944.83
2019-01-28T20:57:55.168Z,94944.97
2019-01-28T21:00:28.755Z,94947.40
2019-01-28T21:02:58.709Z,94955.50
2019-01-28T21:05:27.719Z,94953.39
2019-01-28T21:07:56.558Z,94957.62
2019-01-28T21:10:27.971Z,94957.62
2019-01-28T21:12:56.401Z,94967.38
2019-01-28T21:15:24.947Z,94965.61
2019-01-28T21:17:53.508Z,94961.49
2019-01-28T21:20:23.240Z,94968.67
2019-01-28T21:22:52.006Z,94963.95
2019-01-28T21:25:28.030Z,94960.39
2019-01-28T21:27:56.527Z,94974.24
2019-01-28T21:30:33.576Z,94983.19
2019-01-28T21:33:02.105Z,94974.38
2019-01-28T21:35:32.886Z,94979.98
2019-01-28T21:38:03.034Z,94976.08
2019-01-28T21:40:31.506Z,94972.63
2019-01-28T21:42:59.890Z,94976.70
2019-01-28T21:45:28.386Z,94983.55
2019-01-28T21:47:56.827Z,94980.45
2019-01-28T21:50:27.068Z,94974.10
2019-01-28T21:52:55.646Z,94980.13
2019-01-28T21:55:24.103Z,94991.05
2019-01-28T21:57:52.490Z,94987.14
2019-01-28T22:00:21.508Z,94994.61
2019-01-28T22:02:49.903Z,94986.97
2019-01-28T22:05:18.465Z,94999.22
2019-01-28T22:07:47.068Z,94997.92
2019-01-28T22:10:16.107Z,94999.22
2019-01-28T22:12:44.580Z,95002.86
2019-01-28T22:15:18.147Z,95000.25
2019-01-28T22:17:46.512Z,95008.25
2019-01-28T22:20:15.745Z,95007.09
2019-01-28T22:22:44.407Z,95007.09
2019-01-28T22:25:17.285Z,95010.72
2019-01-28T22:27:45.744Z,95007.76
2019-01-28T22:30:20.270Z,95007.16
2019-01-28T22:32:48.827Z,95019.84
2019-01-28T22:35:17.558Z,95009.06
2019-01-28T22:37:45.975Z,95007.93
2019-01-28T22:40:16.505Z,95013.95
2019-01-28T22:42:44.891Z,95025.02
2019-01-28T22:45:18.187Z,95032.84
2019-01-28T22:47:46.646Z,95023.57
2019-01-28T22:50:17.519Z,95030.41
2019-01-28T22:52:46.330Z,95038.73
2019-01-28T22:55:20.514Z,95037.07
2019-01-28T22:57:48.977Z,95046.55
2019-01-28T23:00:36.976Z,95045.25
2019-01-28T23:03:06.061Z,95046.20
2019-01-28T23:05:34.614Z,95062.83
2019-01-28T23:08:03.030Z,95055.49
2019-01-28T23:10:31.597Z,95061.52
2019-01-28T23:12:59.991Z,95064.45
2019-01-28T23:15:28.668Z,95069.03
2019-01-28T23:17:57.059Z,95067.41
2019-01-28T23:20:25.454Z,95071.95
2019-01-28T23:22:54.000Z,95073.57
2019-01-28T23:25:22.389Z,95067.73
2019-01-28T23:27:50.779Z,95075.91
2019-01-28T23:30:19.344Z,95080.94
2019-01-28T23:32:47.879Z,95081.56
2019-01-28T23:35:16.269Z,95082.38
2019-01-28T23:37:44.696Z,95080.27
2019-01-28T23:40:13.257Z,95088.08
2019-01-28T23:42:41.958Z,95102.20
2019-01-28T23:45:12.882Z,95102.38
2019-01-28T23:47:41.277Z,95101.21
2019-01-28T23:50:14.464Z,95110.47
2019-01-28T23:52:42.888Z,95120.91
2019-01-28T23:55:11.713Z,95123.16
2019-01-28T23:57:40.104Z,95126.12
