createdAt,value
2023-05-24T00:01:45.690Z,19.50
2023-05-24T00:04:21.725Z,19.50
2023-05-24T00:06:53.714Z,19.50
2023-05-24T00:09:35.308Z,19.50
2023-05-24T00:12:04.291Z,19.50
2023-05-24T00:14:37.807Z,19.50
2023-05-24T00:17:20.588Z,19.50
2023-05-24T00:19:49.730Z,19.50
2023-05-24T00:22:22.487Z,19.50
2023-05-24T00:24:57.719Z,19.40
2023-05-24T00:27:34.708Z,19.40
2023-05-24T00:30:08.626Z,19.40
2023-05-24T00:32:42.157Z,19.40
2023-05-24T00:35:14.084Z,19.40
2023-05-24T00:37:56.185Z,19.40
2023-05-24T00:40:34.919Z,19.40
2023-05-24T00:43:04.010Z,19.50
2023-05-24T00:45:40.878Z,19.40
2023-05-24T00:48:09.786Z,19.50
2023-05-24T00:50:38.873Z,19.50
2023-05-24T00:53:16.567Z,19.50
2023-05-24T00:55:47.645Z,19.50
2023-05-24T00:58:27.456Z,19.40
2023-05-24T01:01:00.066Z,19.30
2023-05-24T01:03:36.716Z,19.30
2023-05-24T01:06:10.133Z,19.40
2023-05-24T01:09:05.141Z,19.40
2023-05-24T01:11:51.313Z,19.40
2023-05-24T01:14:24.404Z,19.40
2023-05-24T01:16:58.436Z,19.40
2023-05-24T01:20:13.802Z,19.40
2023-05-24T01:23:16.179Z,19.40
2023-05-24T01:25:57.403Z,19.40
2023-05-24T01:28:30.457Z,19.30
2023-05-24T01:31:00.936Z,19.30
2023-05-24T01:33:46.259Z,19.20
2023-05-24T01:36:19.552Z,19.20
2023-05-24T01:38:55.825Z,19.20
2023-05-24T01:41:36.683Z,19.20
2023-05-24T01:44:16.806Z,19.20
2023-05-24T01:46:58.808Z,19.30
2023-05-24T01:49:36.175Z,19.30
2023-05-24T01:52:11.415Z,19.30
2023-05-24T01:54:49.062Z,19.30
2023-05-24T01:57:20.097Z,19.30
2023-05-24T01:59:50.575Z,19.30
2023-05-24T02:02:26.353Z,19.30
2023-05-24T02:04:59.281Z,19.20
2023-05-24T02:07:34.556Z,19.20
2023-05-24T02:10:07.698Z,19.20
2023-05-24T02:12:42.940Z,19.20
2023-05-24T02:15:17.156Z,19.30
2023-05-24T02:17:50.989Z,19.30
2023-05-24T02:20:24.526Z,19.30
2023-05-24T02:22:57.346Z,19.30
2023-05-24T02:25:27.359Z,19.30
2023-05-24T02:27:59.750Z,19.40
2023-05-24T02:30:35.190Z,19.40
2023-05-24T02:33:08.807Z,19.40
2023-05-24T02:35:39.725Z,19.30
2023-05-24T02:38:11.899Z,19.30
2023-05-24T02:40:49.977Z,19.20
2023-05-24T02:43:18.997Z,19.20
2023-05-24T02:46:00.930Z,19.20
2023-05-24T02:48:37.364Z,19.30
2023-05-24T02:51:12.894Z,19.30
2023-05-24T02:53:47.019Z,19.30
2023-05-24T02:56:20.644Z,19.30
2023-05-24T02:58:54.022Z,19.30
2023-05-24T03:01:40.864Z,19.30
2023-05-24T03:04:18.175Z,19.30
2023-05-24T03:06:50.532Z,19.20
2023-05-24T03:09:19.509Z,19.20
2023-05-24T03:11:49.827Z,19.20
2023-05-24T03:14:23.836Z,19.20
2023-05-24T03:19:39.318Z,19.20
2023-05-24T03:22:11.032Z,19.30
2023-05-24T03:24:42.612Z,19.30
2023-05-24T03:27:14.517Z,19.30
2023-05-24T03:29:43.601Z,19.30
2023-05-24T03:32:18.335Z,19.20
2023-05-24T03:34:59.089Z,19.20
2023-05-24T03:37:30.563Z,19.10
2023-05-24T03:40:07.119Z,19.10
2023-05-24T03:42:44.777Z,19.00
2023-05-24T03:45:27.015Z,19.00
2023-05-24T03:48:10.764Z,19.10
2023-05-24T03:50:45.407Z,19.10
2023-05-24T03:53:23.142Z,19.10
2023-05-24T03:56:02.523Z,19.20
2023-05-24T03:58:36.420Z,19.20
2023-05-24T04:01:09.292Z,19.20
2023-05-24T04:03:53.537Z,19.20
2023-05-24T04:06:38.219Z,19.20
2023-05-24T04:09:13.504Z,19.10
2023-05-24T04:11:47.373Z,19.10
2023-05-24T04:14:24.444Z,19.10
2023-05-24T04:17:02.539Z,19.10
2023-05-24T04:19:34.840Z,19.20
2023-05-24T04:22:13.587Z,19.20
2023-05-24T04:24:53.950Z,19.20
2023-05-24T04:27:30.397Z,19.20
2023-05-24T04:30:00.388Z,19.20
2023-05-24T04:32:33.616Z,19.20
2023-05-24T04:35:09.854Z,19.20
2023-05-24T04:37:44.081Z,19.10
2023-05-24T04:40:20.399Z,19.10
2023-05-24T04:42:52.431Z,19.10
2023-05-24T04:45:21.322Z,19.10
2023-05-24T04:48:17.876Z,19.10
2023-05-24T04:50:52.187Z,19.20
2023-05-24T04:53:23.936Z,19.20
2023-05-24T04:56:00.811Z,19.20
2023-05-24T04:58:39.840Z,19.20
2023-05-24T05:01:11.191Z,19.20
2023-05-24T05:03:41.923Z,19.20
2023-05-24T05:06:22.496Z,19.10
2023-05-24T05:08:52.197Z,19.00
2023-05-24T05:11:21.289Z,19.10
2023-05-24T05:13:50.387Z,19.10
2023-05-24T05:16:19.620Z,19.10
2023-05-24T05:18:53.281Z,19.10
2023-05-24T05:21:29.702Z,19.20
2023-05-24T05:24:05.802Z,19.20
2023-05-24T05:26:40.385Z,19.20
2023-05-24T05:29:09.334Z,19.20
2023-05-24T05:31:44.876Z,19.20
2023-05-24T05:34:16.223Z,19.10
2023-05-24T05:36:50.955Z,19.10
2023-05-24T05:39:28.959Z,19.00
2023-05-24T05:42:08.401Z,19.00
2023-05-24T05:44:41.385Z,19.00
2023-05-24T05:47:12.317Z,19.00
2023-05-24T05:49:43.768Z,19.00
2023-05-24T05:52:24.554Z,19.00
2023-05-24T05:55:01.831Z,19.00
2023-05-24T05:57:39.647Z,19.00
2023-05-24T06:00:19.589Z,19.10
2023-05-24T06:02:51.058Z,19.10
2023-05-24T06:05:22.674Z,19.10
2023-05-24T06:07:58.710Z,19.10
2023-05-24T06:10:34.155Z,19.10
2023-05-24T06:13:11.772Z,19.00
2023-05-24T06:15:47.354Z,19.00
2023-05-24T06:18:15.904Z,19.00
2023-05-24T06:20:50.771Z,19.10
2023-05-24T06:23:26.704Z,19.10
2023-05-24T06:25:58.230Z,19.10
2023-05-24T06:28:29.738Z,19.20
2023-05-24T06:31:02.061Z,19.20
2023-05-24T06:33:35.704Z,19.20
2023-05-24T06:36:14.231Z,19.20
2023-05-24T06:38:47.878Z,19.10
2023-05-24T06:41:23.023Z,19.10
2023-05-24T06:44:03.019Z,19.10
2023-05-24T06:46:33.794Z,19.10
2023-05-24T06:49:03.577Z,19.10
2023-05-24T06:51:35.784Z,19.10
2023-05-24T06:54:11.994Z,19.10
2023-05-24T06:56:45.333Z,19.20
2023-05-24T06:59:18.535Z,19.20
2023-05-24T07:02:00.591Z,19.20
2023-05-24T07:04:31.758Z,19.20
2023-05-24T07:07:08.000Z,19.10
2023-05-24T07:09:47.764Z,19.10
2023-05-24T07:12:24.164Z,19.10
2023-05-24T07:14:56.420Z,19.10
2023-05-24T07:17:40.643Z,19.20
2023-05-24T07:20:12.796Z,19.20
2023-05-24T07:22:45.670Z,19.20
2023-05-24T07:25:21.067Z,19.20
2023-05-24T07:27:59.275Z,19.20
2023-05-24T07:30:32.730Z,19.30
2023-05-24T07:33:03.693Z,19.20
2023-05-24T07:35:42.648Z,19.10
2023-05-24T07:38:13.684Z,19.10
2023-05-24T07:40:55.634Z,19.10
2023-05-24T07:43:28.981Z,19.10
2023-05-24T07:46:00.467Z,19.00
2023-05-24T07:48:29.006Z,19.00
2023-05-24T07:51:05.041Z,19.00
2023-05-24T07:53:34.880Z,19.10
2023-05-24T07:56:12.943Z,19.10
2023-05-24T07:58:50.964Z,19.10
2023-05-24T08:01:24.822Z,19.20
2023-05-24T08:04:00.208Z,19.20
2023-05-24T08:06:36.244Z,19.20
2023-05-24T08:09:09.632Z,19.20
2023-05-24T08:11:42.645Z,19.10
2023-05-24T08:14:11.085Z,19.10
2023-05-24T08:16:42.986Z,19.10
2023-05-24T08:19:15.891Z,19.10
2023-05-24T08:21:53.670Z,19.20
2023-05-24T08:24:23.980Z,19.20
2023-05-24T08:26:53.981Z,19.20
2023-05-24T08:29:28.511Z,19.20
2023-05-24T08:32:09.958Z,19.20
2023-05-24T08:34:44.875Z,19.30
2023-05-24T08:37:19.657Z,19.20
2023-05-24T08:39:50.172Z,19.20
2023-05-24T08:42:22.952Z,19.20
2023-05-24T08:45:12.149Z,19.10
2023-05-24T08:47:49.508Z,19.20
2023-05-24T08:50:25.883Z,19.20
2023-05-24T08:52:57.430Z,19.20
2023-05-24T08:55:36.717Z,19.20
2023-05-24T08:58:17.638Z,19.30
2023-05-24T09:00:52.729Z,19.20
2023-05-24T09:03:36.120Z,19.30
2023-05-24T09:06:07.662Z,19.30
2023-05-24T09:08:36.042Z,19.20
2023-05-24T09:11:11.696Z,19.20
2023-05-24T09:13:50.889Z,19.20
2023-05-24T09:16:25.321Z,19.20
2023-05-24T09:18:56.446Z,19.30
2023-05-24T09:21:29.903Z,19.30
2023-05-24T09:24:06.046Z,19.30
2023-05-24T09:27:10.695Z,19.30
2023-05-24T09:29:58.215Z,19.30
2023-05-24T09:32:29.287Z,19.30
2023-05-24T09:35:02.776Z,19.40
2023-05-24T09:37:32.990Z,19.40
2023-05-24T09:40:07.399Z,19.40
2023-05-24T09:42:41.751Z,19.40
2023-05-24T09:45:17.712Z,19.40
2023-05-24T09:47:56.325Z,19.40
2023-05-24T09:50:34.288Z,19.30
2023-05-24T09:53:05.779Z,19.30
2023-05-24T09:55:40.879Z,19.30
2023-05-24T09:58:13.998Z,19.20
2023-05-24T10:00:50.960Z,19.30
2023-05-24T10:03:19.689Z,19.30
2023-05-24T10:05:50.318Z,19.30
2023-05-24T10:08:23.409Z,19.40
2023-05-24T10:10:56.673Z,19.40
2023-05-24T10:13:30.715Z,19.40
2023-05-24T10:16:03.095Z,19.40
2023-05-24T10:18:46.679Z,19.40
2023-05-24T10:21:24.784Z,19.50
2023-05-24T10:23:53.779Z,19.50
2023-05-24T10:26:29.448Z,19.50
2023-05-24T10:29:12.044Z,19.50
2023-05-24T10:31:45.208Z,19.50
2023-05-24T10:34:17.958Z,19.50
2023-05-24T10:36:52.998Z,19.60
2023-05-24T10:39:37.409Z,19.50
2023-05-24T10:42:10.815Z,19.50
2023-05-24T10:44:50.805Z,19.50
2023-05-24T10:47:26.762Z,19.50
2023-05-24T10:50:04.719Z,19.50
2023-05-24T10:52:41.904Z,19.50
2023-05-24T10:55:15.345Z,19.60
2023-05-24T10:57:47.678Z,19.60
2023-05-24T11:03:11.493Z,19.60
2023-05-24T11:06:00.117Z,19.60
2023-05-24T11:08:44.835Z,19.60
2023-05-24T11:11:27.956Z,19.60
2023-05-24T11:14:16.750Z,19.70
2023-05-24T11:16:51.770Z,19.70
2023-05-24T11:19:29.237Z,19.70
2023-05-24T11:22:02.837Z,19.70
2023-05-24T11:24:32.914Z,19.60
2023-05-24T11:27:06.275Z,19.60
2023-05-24T11:29:42.892Z,19.60
2023-05-24T11:32:30.113Z,19.60
2023-05-24T11:35:11.899Z,19.60
2023-05-24T11:37:46.788Z,19.60
2023-05-24T11:40:17.488Z,19.70
2023-05-24T11:42:46.564Z,19.70
2023-05-24T11:45:21.633Z,19.70
2023-05-24T11:47:54.415Z,19.70
2023-05-24T11:50:33.106Z,19.70
2023-05-24T11:53:15.650Z,19.70
2023-05-24T11:55:52.677Z,19.70
2023-05-24T11:58:27.929Z,19.70
2023-05-24T12:01:06.352Z,19.80
2023-05-24T12:03:34.924Z,19.70
2023-05-24T12:06:11.134Z,19.70
2023-05-24T12:08:46.297Z,19.70
2023-05-24T12:11:26.455Z,19.70
2023-05-24T12:14:03.842Z,19.70
2023-05-24T12:16:47.186Z,19.70
2023-05-24T12:19:32.215Z,19.70
2023-05-24T12:22:13.214Z,19.70
2023-05-24T12:24:54.795Z,19.80
2023-05-24T12:27:35.889Z,19.70
2023-05-24T12:30:26.673Z,19.80
2023-05-24T12:32:59.836Z,19.80
2023-05-24T12:35:47.260Z,19.80
2023-05-24T12:38:28.171Z,19.80
2023-05-24T12:43:41.844Z,19.80
2023-05-24T12:46:15.015Z,19.80
2023-05-24T12:48:44.304Z,19.80
2023-05-24T12:51:17.939Z,19.70
2023-05-24T12:53:53.658Z,19.70
2023-05-24T12:56:30.565Z,19.70
2023-05-24T12:59:17.681Z,19.70
2023-05-24T13:01:55.464Z,19.70
2023-05-24T13:04:27.757Z,19.70
2023-05-24T13:07:12.418Z,19.70
2023-05-24T13:09:42.986Z,19.80
2023-05-24T13:12:18.365Z,19.80
2023-05-24T13:14:53.856Z,19.80
2023-05-24T13:17:28.365Z,19.80
2023-05-24T13:20:01.498Z,19.80
2023-05-24T13:22:38.626Z,19.80
2023-05-24T13:25:16.939Z,19.90
2023-05-24T13:27:52.658Z,19.90
2023-05-24T13:30:28.016Z,19.90
2023-05-24T13:33:01.510Z,19.90
2023-05-24T13:35:43.415Z,19.90
2023-05-24T13:38:14.169Z,19.90
2023-05-24T13:40:47.825Z,20.00
2023-05-24T13:43:28.121Z,19.90
2023-05-24T13:46:04.021Z,19.90
2023-05-24T13:48:42.930Z,19.90
2023-05-24T13:51:19.017Z,19.90
2023-05-24T13:53:57.223Z,19.90
2023-05-24T13:56:43.254Z,19.90
2023-05-24T13:59:23.430Z,19.90
2023-05-24T14:01:57.608Z,19.90
2023-05-24T14:04:33.699Z,19.90
2023-05-24T14:07:17.346Z,20.00
2023-05-24T14:09:49.565Z,20.00
2023-05-24T14:12:24.030Z,20.00
2023-05-24T14:15:12.564Z,20.00
2023-05-24T14:17:43.261Z,20.00
2023-05-24T14:20:19.902Z,20.00
2023-05-24T14:23:11.819Z,20.00
2023-05-24T14:25:44.330Z,20.10
2023-05-24T14:28:17.293Z,20.00
2023-05-24T14:30:50.338Z,20.00
2023-05-24T14:33:29.707Z,20.00
2023-05-24T14:36:11.604Z,20.00
2023-05-24T14:38:48.346Z,20.00
2023-05-24T14:41:23.738Z,20.00
2023-05-24T14:44:02.119Z,20.00
2023-05-24T14:46:48.860Z,20.00
2023-05-24T14:49:26.742Z,20.00
2023-05-24T14:52:07.328Z,20.00
2023-05-24T14:54:43.209Z,20.00
2023-05-24T14:57:12.451Z,20.00
2023-05-24T14:59:59.171Z,20.00
2023-05-24T15:02:41.788Z,20.00
2023-05-24T15:05:53.900Z,20.00
2023-05-24T15:08:41.179Z,20.10
2023-05-24T15:11:30.206Z,20.10
2023-05-24T15:14:00.482Z,20.10
2023-05-24T15:19:45.036Z,20.00
2023-05-24T15:22:35.364Z,20.00
2023-05-24T15:25:28.694Z,20.00
2023-05-24T15:28:05.945Z,20.00
2023-05-24T15:30:39.319Z,20.00
2023-05-24T15:33:14.833Z,20.00
2023-05-24T15:35:53.289Z,20.00
2023-05-24T15:38:27.213Z,20.00
2023-05-24T15:41:00.817Z,20.00
2023-05-24T15:43:45.157Z,20.00
2023-05-24T15:46:15.508Z,20.00
2023-05-24T15:49:05.681Z,20.00
2023-05-24T15:54:19.232Z,20.00
2023-05-24T15:56:51.891Z,20.00
2023-05-24T15:59:26.604Z,20.00
2023-05-24T16:02:02.417Z,20.00
2023-05-24T16:04:33.335Z,19.90
2023-05-24T16:07:14.698Z,19.80
2023-05-24T16:09:50.806Z,19.70
2023-05-24T16:12:30.083Z,19.70
2023-05-24T16:15:26.749Z,19.80
2023-05-24T16:18:03.360Z,19.80
2023-05-24T16:20:35.719Z,19.80
2023-05-24T16:23:10.565Z,19.80
2023-05-24T16:25:54.951Z,19.80
2023-05-24T16:28:28.482Z,19.80
2023-05-24T16:31:05.003Z,19.90
2023-05-24T16:33:34.032Z,19.90
2023-05-24T16:36:07.562Z,19.90
2023-05-24T16:38:45.155Z,19.90
2023-05-24T16:41:20.257Z,19.90
2023-05-24T16:43:55.729Z,19.90
2023-05-24T16:46:24.761Z,19.90
2023-05-24T16:49:04.313Z,19.90
2023-05-24T16:51:37.173Z,19.90
2023-05-24T16:54:26.608Z,19.80
2023-05-24T16:57:25.599Z,19.80
2023-05-24T16:59:58.489Z,19.80
2023-05-24T17:02:30.296Z,19.80
2023-05-24T17:05:09.787Z,19.80
2023-05-24T17:07:43.007Z,19.80
2023-05-24T17:10:20.104Z,19.80
2023-05-24T17:12:52.048Z,19.80
2023-05-24T17:15:26.480Z,19.80
2023-05-24T17:17:56.528Z,19.80
2023-05-24T17:20:33.954Z,19.80
2023-05-24T17:23:19.672Z,19.80
2023-05-24T17:25:51.633Z,19.80
2023-05-24T17:28:29.903Z,19.80
2023-05-24T17:31:07.626Z,19.80
2023-05-24T17:33:41.570Z,19.80
2023-05-24T17:36:18.252Z,19.70
2023-05-24T17:38:49.553Z,19.70
2023-05-24T17:41:37.708Z,19.60
2023-05-24T17:44:12.382Z,19.70
2023-05-24T17:46:54.451Z,19.70
2023-05-24T17:49:41.067Z,19.70
2023-05-24T17:52:17.136Z,19.70
2023-05-24T17:55:02.473Z,19.70
2023-05-24T17:57:50.756Z,19.70
2023-05-24T18:00:26.891Z,19.70
2023-05-24T18:03:06.815Z,19.70
2023-05-24T18:05:38.291Z,19.70
2023-05-24T18:08:10.100Z,19.70
2023-05-24T18:10:56.326Z,19.70
2023-05-24T18:13:39.654Z,19.70
2023-05-24T18:16:25.811Z,19.70
2023-05-24T18:19:04.499Z,19.70
2023-05-24T18:21:44.869Z,19.60
2023-05-24T18:24:23.349Z,19.50
2023-05-24T18:26:55.547Z,19.50
2023-05-24T18:29:31.304Z,19.40
2023-05-24T18:32:09.059Z,19.40
2023-05-24T18:34:48.615Z,19.40
2023-05-24T18:37:24.082Z,19.30
2023-05-24T18:40:04.601Z,19.30
2023-05-24T18:42:38.568Z,19.30
2023-05-24T18:45:19.124Z,19.30
2023-05-24T18:48:01.534Z,19.30
2023-05-24T18:50:38.202Z,19.30
2023-05-24T18:53:20.106Z,19.20
2023-05-24T18:55:59.927Z,19.20
2023-05-24T18:58:42.724Z,19.20
2023-05-24T19:01:25.113Z,19.20
2023-05-24T19:03:55.097Z,19.20
2023-05-24T19:06:29.827Z,19.20
2023-05-24T19:09:01.583Z,19.10
2023-05-24T19:11:49.611Z,19.10
2023-05-24T19:14:35.497Z,19.10
2023-05-24T19:17:06.380Z,19.10
2023-05-24T19:19:35.326Z,19.10
2023-05-24T19:22:11.186Z,19.10
2023-05-24T19:24:48.565Z,19.10
2023-05-24T19:27:39.809Z,19.10
2023-05-24T19:30:22.911Z,19.10
2023-05-24T19:32:58.608Z,19.10
2023-05-24T19:35:46.797Z,19.00
2023-05-24T19:38:26.443Z,19.00
2023-05-24T19:41:02.399Z,19.00
2023-05-24T19:43:38.483Z,19.10
2023-05-24T19:46:13.937Z,19.00
2023-05-24T19:48:47.343Z,19.00
2023-05-24T19:51:27.485Z,19.00
2023-05-24T19:53:56.373Z,19.00
2023-05-24T19:56:31.204Z,19.00
2023-05-24T19:59:08.082Z,19.00
2023-05-24T20:01:45.416Z,19.00
2023-05-24T20:04:19.547Z,18.90
2023-05-24T20:06:58.517Z,19.00
2023-05-24T20:09:48.110Z,18.90
2023-05-24T20:12:25.478Z,18.90
2023-05-24T20:15:09.435Z,18.90
2023-05-24T20:17:41.643Z,18.90
2023-05-24T20:20:20.211Z,18.90
2023-05-24T20:23:06.704Z,18.90
2023-05-24T20:25:43.022Z,18.90
2023-05-24T20:31:32.270Z,18.90
2023-05-24T20:34:08.311Z,18.80
2023-05-24T20:36:40.430Z,18.80
2023-05-24T20:39:18.590Z,18.80
2023-05-24T20:41:54.649Z,18.80
2023-05-24T20:44:31.756Z,18.80
2023-05-24T20:47:12.008Z,18.80
2023-05-24T20:49:45.295Z,18.80
2023-05-24T20:52:25.362Z,18.80
2023-05-24T20:54:59.355Z,18.80
2023-05-24T20:57:28.880Z,18.80
2023-05-24T21:00:05.634Z,18.80
2023-05-24T21:02:40.729Z,18.80
2023-05-24T21:05:24.954Z,18.80
2023-05-24T21:08:03.257Z,18.70
2023-05-24T21:10:47.819Z,18.70
2023-05-24T21:13:28.374Z,18.70
2023-05-24T21:16:05.551Z,18.70
2023-05-24T21:18:37.243Z,18.70
2023-05-24T21:21:20.145Z,18.70
2023-05-24T21:23:52.102Z,18.70
2023-05-24T21:26:32.307Z,18.70
2023-05-24T21:29:11.570Z,18.70
2023-05-24T21:31:45.509Z,18.70
2023-05-24T21:34:34.434Z,18.70
2023-05-24T21:37:11.854Z,18.60
2023-05-24T21:39:48.125Z,18.70
2023-05-24T21:42:22.654Z,18.70
2023-05-24T21:44:57.576Z,18.60
2023-05-24T21:47:34.485Z,18.70
2023-05-24T21:50:03.429Z,18.60
2023-05-24T21:52:36.125Z,18.60
2023-05-24T21:55:13.989Z,18.60
2023-05-24T21:57:46.923Z,18.60
2023-05-24T22:00:24.717Z,18.60
2023-05-24T22:02:53.693Z,18.60
2023-05-24T22:05:42.860Z,18.60
2023-05-24T22:08:17.702Z,18.60
2023-05-24T22:10:48.402Z,18.60
2023-05-24T22:13:25.374Z,18.60
2023-05-24T22:15:56.505Z,18.60
2023-05-24T22:18:34.477Z,18.50
2023-05-24T22:21:16.679Z,18.50
2023-05-24T22:23:50.196Z,18.50
2023-05-24T22:26:25.521Z,18.50
2023-05-24T22:29:05.976Z,18.50
2023-05-24T22:31:36.032Z,18.50
2023-05-24T22:34:06.432Z,18.50
2023-05-24T22:36:35.425Z,18.50
2023-05-24T22:39:04.969Z,18.50
2023-05-24T22:41:33.183Z,18.50
2023-05-24T22:44:01.336Z,18.50
2023-05-24T22:46:29.837Z,18.50
2023-05-24T22:48:58.154Z,18.50
2023-05-24T22:51:26.294Z,18.50
2023-05-24T22:53:54.815Z,18.50
2023-05-24T22:56:24.196Z,18.50
2023-05-24T22:58:53.162Z,18.50
2023-05-24T23:01:21.247Z,18.50
2023-05-24T23:03:49.191Z,18.50
2023-05-24T23:06:17.571Z,18.50
2023-05-24T23:08:45.501Z,18.50
2023-05-24T23:11:17.182Z,18.50
2023-05-24T23:13:46.591Z,18.40
2023-05-24T23:16:18.073Z,18.40
2023-05-24T23:18:46.043Z,18.50
2023-05-24T23:21:16.776Z,18.40
2023-05-24T23:23:46.275Z,18.40
2023-05-24T23:26:14.291Z,18.40
2023-05-24T23:28:43.139Z,18.40
2023-05-24T23:31:12.550Z,18.40
2023-05-24T23:33:40.539Z,18.40
2023-05-24T23:36:09.973Z,18.40
2023-05-24T23:38:38.081Z,18.40
2023-05-24T23:41:06.110Z,18.40
2023-05-24T23:43:34.044Z,18.40
2023-05-24T23:46:02.032Z,18.40
2023-05-24T23:48:31.350Z,18.40
2023-05-24T23:50:59.355Z,18.40
2023-05-24T23:53:27.321Z,18.40
2023-05-24T23:55:55.329Z,18.40
2023-05-24T23:58:23.335Z,18.40
