createdAt,value
2018-11-05T00:00:12.369Z,11.98
2018-11-05T00:01:12.789Z,11.98
2018-11-05T00:02:13.058Z,11.98
2018-11-05T00:03:13.361Z,11.99
2018-11-05T00:04:14.060Z,11.98
2018-11-05T00:05:14.436Z,11.99
2018-11-05T00:06:14.245Z,12.01
2018-11-05T00:07:14.560Z,12.01
2018-11-05T00:08:14.884Z,12.01
2018-11-05T00:09:15.329Z,12.02
2018-11-05T00:10:16.106Z,12.02
2018-11-05T00:11:15.915Z,12.03
2018-11-05T00:12:16.232Z,12.02
2018-11-05T00:13:16.545Z,12.03
2018-11-05T00:14:16.869Z,12.02
2018-11-05T00:15:17.177Z,12.03
2018-11-05T00:16:17.507Z,12.03
2018-11-05T00:17:17.830Z,12.02
2018-11-05T00:18:18.705Z,12.02
2018-11-05T00:19:19.530Z,12.02
2018-11-05T00:20:19.756Z,12.03
2018-11-05T00:21:19.855Z,12.02
2018-11-05T00:22:19.958Z,12.01
2018-11-05T00:23:20.277Z,12.02
2018-11-05T00:24:20.587Z,12.01
2018-11-05T00:25:21.013Z,12.02
2018-11-05T00:26:21.321Z,12.01
2018-11-05T00:27:21.429Z,12.02
2018-11-05T00:28:21.841Z,12.02
2018-11-05T00:29:22.043Z,12.02
2018-11-05T00:30:21.962Z,12.01
2018-11-05T00:31:22.199Z,12.01
2018-11-05T00:32:22.410Z,12.02
2018-11-05T00:33:22.653Z,12.02
2018-11-05T00:34:22.752Z,12.01
2018-11-05T00:35:22.903Z,12.02
2018-11-05T00:36:23.092Z,12.02
2018-11-05T00:37:23.236Z,12.02
2018-11-05T00:38:23.401Z,12.02
2018-11-05T00:39:23.612Z,12.03
2018-11-05T00:40:23.940Z,12.03
2018-11-05T00:41:24.135Z,12.02
2018-11-05T00:42:24.144Z,12.04
2018-11-05T00:43:24.072Z,12.03
2018-11-05T00:44:24.497Z,12.03
2018-11-05T00:45:24.919Z,12.03
2018-11-05T00:46:25.173Z,12.03
2018-11-05T00:47:25.498Z,12.04
2018-11-05T00:48:25.895Z,12.04
2018-11-05T00:49:26.213Z,12.03
2018-11-05T00:50:26.543Z,12.04
2018-11-05T00:51:26.857Z,12.03
2018-11-05T00:52:27.152Z,12.03
2018-11-05T00:53:27.439Z,12.03
2018-11-05T00:54:27.771Z,12.02
2018-11-05T00:55:28.140Z,12.03
2018-11-05T00:56:28.536Z,12.04
2018-11-05T00:57:28.909Z,12.03
2018-11-05T00:58:29.241Z,12.02
2018-11-05T00:59:29.658Z,12.03
2018-11-05T01:00:30.096Z,12.02
2018-11-05T01:01:31.097Z,12.02
2018-11-05T01:02:30.957Z,12.04
2018-11-05T01:03:31.315Z,12.04
2018-11-05T01:04:31.773Z,12.03
2018-11-05T01:05:32.170Z,12.03
2018-11-05T01:06:32.452Z,12.03
2018-11-05T01:07:32.910Z,12.02
2018-11-05T01:08:33.972Z,12.02
2018-11-05T01:10:34.414Z,12.01
2018-11-05T01:11:34.512Z,12.02
2018-11-05T01:12:35.058Z,12.03
2018-11-05T01:13:35.345Z,12.02
2018-11-05T01:14:35.761Z,12.03
2018-11-05T01:15:36.189Z,12.02
2018-11-05T01:16:36.695Z,12.02
2018-11-05T01:17:36.814Z,12.02
2018-11-05T01:18:36.711Z,12.02
2018-11-05T01:19:36.806Z,12.02
2018-11-05T01:20:36.934Z,12.02
2018-11-05T01:21:36.996Z,12.01
2018-11-05T01:22:36.914Z,12.02
2018-11-05T01:23:37.242Z,12.02
2018-11-05T01:24:37.216Z,12.02
2018-11-05T01:25:37.414Z,12.02
2018-11-05T01:26:37.499Z,12.01
2018-11-05T01:27:37.630Z,12.02
2018-11-05T01:28:37.711Z,12.01
2018-11-05T01:29:37.835Z,12.02
2018-11-05T01:30:37.941Z,12.02
2018-11-05T01:31:38.075Z,12.02
2018-11-05T01:32:38.265Z,12.01
2018-11-05T01:33:38.434Z,12.01
2018-11-05T01:34:38.609Z,12.01
2018-11-05T01:35:38.727Z,12.01
2018-11-05T01:36:38.919Z,12.01
2018-11-05T01:37:38.875Z,12.02
2018-11-05T01:38:39.002Z,12.02
2018-11-05T01:39:39.107Z,12.00
2018-11-05T01:40:39.167Z,12.01
2018-11-05T01:41:39.393Z,12.02
2018-11-05T01:42:39.285Z,12.01
2018-11-05T01:43:39.767Z,12.00
2018-11-05T01:44:39.547Z,12.00
2018-11-05T01:45:39.856Z,12.00
2018-11-05T01:46:40.212Z,11.99
2018-11-05T01:47:40.601Z,11.99
2018-11-05T01:48:40.631Z,11.99
2018-11-05T01:49:40.946Z,11.98
2018-11-05T01:50:41.244Z,11.98
2018-11-05T01:51:41.572Z,11.98
2018-11-05T01:52:41.848Z,11.99
2018-11-05T01:53:42.026Z,12.00
2018-11-05T01:54:42.400Z,12.00
2018-11-05T01:55:42.824Z,11.99
2018-11-05T01:56:43.131Z,11.98
2018-11-05T01:57:43.447Z,11.99
2018-11-05T01:58:43.758Z,12.00
2018-11-05T01:59:44.290Z,12.00
2018-11-05T02:00:44.174Z,12.00
2018-11-05T02:01:44.502Z,12.00
2018-11-05T02:02:44.916Z,12.01
2018-11-05T02:03:45.059Z,12.00
2018-11-05T02:04:45.443Z,12.01
2018-11-05T02:05:45.740Z,12.01
2018-11-05T02:06:46.209Z,12.02
2018-11-05T02:07:46.607Z,12.03
2018-11-05T02:08:46.940Z,12.03
2018-11-05T02:09:47.341Z,12.04
2018-11-05T02:10:47.730Z,12.03
2018-11-05T02:11:48.329Z,12.04
2018-11-05T02:12:49.040Z,12.03
2018-11-05T02:13:49.253Z,12.04
2018-11-05T02:14:49.562Z,12.03
2018-11-05T02:15:49.840Z,12.04
2018-11-05T02:16:50.110Z,12.04
2018-11-05T02:17:50.505Z,12.04
2018-11-05T02:18:51.024Z,12.03
2018-11-05T02:19:51.033Z,12.03
2018-11-05T02:20:50.833Z,12.04
2018-11-05T02:21:51.158Z,12.05
2018-11-05T02:22:51.358Z,12.06
2018-11-05T02:23:51.572Z,12.06
2018-11-05T02:24:51.678Z,12.06
2018-11-05T02:25:51.775Z,12.07
2018-11-05T02:26:51.905Z,12.09
2018-11-05T02:27:52.022Z,12.10
2018-11-05T02:28:52.068Z,12.11
2018-11-05T02:29:52.507Z,12.12
2018-11-05T02:30:52.573Z,12.12
2018-11-05T02:31:52.683Z,12.14
2018-11-05T02:32:52.749Z,12.15
2018-11-05T02:33:52.929Z,12.15
2018-11-05T02:34:53.081Z,12.16
2018-11-05T02:35:53.203Z,12.18
2018-11-05T02:36:53.393Z,12.19
2018-11-05T02:37:53.585Z,12.20
2018-11-05T02:38:56.191Z,12.22
2018-11-05T02:39:53.859Z,12.23
2018-11-05T02:40:54.925Z,12.24
2018-11-05T02:41:54.019Z,12.25
2018-11-05T02:42:53.967Z,12.25
2018-11-05T02:43:54.299Z,12.27
2018-11-05T02:44:54.574Z,12.27
2018-11-05T02:45:54.852Z,12.28
2018-11-05T02:46:55.132Z,12.29
2018-11-05T02:47:55.434Z,12.30
2018-11-05T02:48:55.852Z,12.30
2018-11-05T02:49:56.228Z,12.32
2018-11-05T02:50:56.621Z,12.31
2018-11-05T02:51:56.907Z,12.30
2018-11-05T02:52:57.257Z,12.30
2018-11-05T02:53:57.631Z,12.31
2018-11-05T02:54:57.937Z,12.31
2018-11-05T02:55:58.335Z,12.30
2018-11-05T02:56:58.678Z,12.30
2018-11-05T02:57:58.959Z,12.28
2018-11-05T02:58:59.410Z,12.27
2018-11-05T02:59:59.664Z,12.28
2018-11-05T03:01:00.026Z,12.26
2018-11-05T03:02:00.351Z,12.24
2018-11-05T03:03:00.677Z,12.25
2018-11-05T03:04:00.965Z,12.24
2018-11-05T03:05:01.289Z,12.23
2018-11-05T03:06:01.390Z,12.23
2018-11-05T03:07:01.825Z,12.23
2018-11-05T03:08:02.324Z,12.22
2018-11-05T03:09:02.785Z,12.22
2018-11-05T03:10:02.935Z,12.21
2018-11-05T03:11:03.550Z,12.19
2018-11-05T03:12:04.389Z,12.18
2018-11-05T03:13:04.664Z,12.17
2018-11-05T03:14:04.904Z,12.16
2018-11-05T03:15:05.320Z,12.16
2018-11-05T03:16:05.631Z,12.15
2018-11-05T03:17:05.965Z,12.15
2018-11-05T03:18:05.983Z,12.13
2018-11-05T03:19:06.166Z,12.11
2018-11-05T03:20:06.481Z,12.11
2018-11-05T03:21:06.341Z,12.10
2018-11-05T03:22:06.399Z,12.09
2018-11-05T03:23:06.495Z,12.09
2018-11-05T03:24:06.607Z,12.09
2018-11-05T03:25:06.925Z,12.08
2018-11-05T03:26:07.133Z,12.07
2018-11-05T03:27:07.235Z,12.06
2018-11-05T03:28:07.203Z,12.07
2018-11-05T03:29:07.494Z,12.06
2018-11-05T03:30:07.631Z,12.06
2018-11-05T03:31:07.592Z,12.06
2018-11-05T03:32:07.942Z,12.05
2018-11-05T03:33:08.583Z,12.06
2018-11-05T03:34:08.468Z,12.05
2018-11-05T03:35:09.426Z,12.04
2018-11-05T03:36:09.724Z,12.05
2018-11-05T03:37:09.594Z,12.04
2018-11-05T03:38:09.872Z,12.03
2018-11-05T03:39:10.215Z,12.03
2018-11-05T03:40:10.228Z,12.03
2018-11-05T03:41:10.425Z,12.03
2018-11-05T03:42:10.836Z,12.03
2018-11-05T03:43:10.949Z,12.02
2018-11-05T03:44:11.263Z,12.02
2018-11-05T03:45:11.637Z,12.01
2018-11-05T03:46:12.003Z,12.01
2018-11-05T03:47:12.479Z,12.02
2018-11-05T03:48:12.837Z,12.02
2018-11-05T03:49:13.153Z,12.03
2018-11-05T03:50:13.741Z,12.01
2018-11-05T03:51:13.472Z,12.02
2018-11-05T03:52:13.786Z,12.00
2018-11-05T03:53:14.155Z,12.02
2018-11-05T03:54:14.552Z,12.01
2018-11-05T03:55:15.376Z,12.01
2018-11-05T03:56:15.202Z,11.99
2018-11-05T03:57:15.622Z,11.99
2018-11-05T03:58:15.623Z,11.99
2018-11-05T03:59:15.900Z,11.99
2018-11-05T04:00:16.601Z,11.98
2018-11-05T04:01:16.644Z,11.98
2018-11-05T04:02:17.037Z,11.96
2018-11-05T04:03:17.531Z,11.96
2018-11-05T04:04:18.278Z,11.95
2018-11-05T04:05:18.752Z,11.97
2018-11-05T04:06:19.375Z,11.96
2018-11-05T04:07:19.697Z,11.98
2018-11-05T04:08:19.900Z,11.98
2018-11-05T04:09:19.913Z,11.98
2018-11-05T04:10:20.118Z,11.99
2018-11-05T04:11:20.229Z,11.99
2018-11-05T04:12:20.759Z,12.00
2018-11-05T04:13:21.127Z,12.01
2018-11-05T04:14:21.575Z,12.01
2018-11-05T04:15:21.672Z,12.00
2018-11-05T04:16:21.781Z,12.01
2018-11-05T04:17:21.903Z,11.99
2018-11-05T04:18:22.000Z,12.00
2018-11-05T04:19:22.004Z,11.99
2018-11-05T04:20:21.908Z,11.98
2018-11-05T04:21:22.392Z,11.99
2018-11-05T04:22:22.311Z,11.98
2018-11-05T04:23:22.557Z,11.99
2018-11-05T04:24:22.757Z,12.00
2018-11-05T04:25:22.960Z,12.00
2018-11-05T04:26:23.075Z,12.00
2018-11-05T04:27:23.208Z,12.00
2018-11-05T04:28:23.401Z,12.00
2018-11-05T04:29:23.594Z,12.01
2018-11-05T04:30:24.098Z,12.01
2018-11-05T04:31:24.039Z,12.01
2018-11-05T04:32:24.002Z,12.01
2018-11-05T04:33:24.530Z,11.99
2018-11-05T04:34:24.306Z,11.98
2018-11-05T04:35:24.773Z,11.98
2018-11-05T04:36:25.132Z,11.98
2018-11-05T04:37:25.439Z,12.00
2018-11-05T04:38:25.860Z,11.98
2018-11-05T04:39:26.286Z,11.97
2018-11-05T04:40:26.694Z,11.96
2018-11-05T04:41:27.112Z,11.96
2018-11-05T04:42:27.516Z,11.96
2018-11-05T04:43:27.871Z,11.95
2018-11-05T04:44:28.288Z,11.95
2018-11-05T04:45:28.695Z,11.95
2018-11-05T04:46:29.095Z,11.95
2018-11-05T04:47:29.546Z,11.95
2018-11-05T04:48:29.851Z,11.94
2018-11-05T04:49:30.469Z,11.95
2018-11-05T04:50:30.416Z,11.94
2018-11-05T04:51:30.980Z,11.94
2018-11-05T04:52:30.967Z,11.94
2018-11-05T04:53:31.391Z,11.95
2018-11-05T04:54:31.961Z,11.95
2018-11-05T04:55:31.908Z,11.95
2018-11-05T04:56:32.225Z,11.96
2018-11-05T04:57:32.636Z,11.96
2018-11-05T04:58:33.044Z,11.96
2018-11-05T04:59:34.368Z,11.98
2018-11-05T05:00:34.678Z,11.98
2018-11-05T05:01:34.507Z,11.97
2018-11-05T05:02:35.000Z,11.99
2018-11-05T05:03:35.223Z,11.98
2018-11-05T05:04:35.421Z,11.99
2018-11-05T05:05:35.530Z,11.98
2018-11-05T05:06:35.958Z,11.98
2018-11-05T05:07:35.993Z,11.98
2018-11-05T05:08:36.127Z,11.98
2018-11-05T05:09:36.375Z,11.98
2018-11-05T05:10:36.589Z,11.99
2018-11-05T05:11:36.894Z,11.98
2018-11-05T05:12:37.086Z,11.98
2018-11-05T05:13:37.106Z,11.99
2018-11-05T05:14:37.387Z,11.99
2018-11-05T05:15:37.565Z,11.98
2018-11-05T05:16:37.693Z,11.98
2018-11-05T05:17:37.895Z,11.99
2018-11-05T05:18:38.300Z,11.99
2018-11-05T05:19:38.586Z,12.00
2018-11-05T05:20:38.971Z,12.00
2018-11-05T05:21:39.048Z,12.01
2018-11-05T05:22:39.329Z,12.01
2018-11-05T05:23:39.150Z,12.01
2018-11-05T05:24:39.209Z,12.02
2018-11-05T05:25:39.858Z,12.02
2018-11-05T05:26:39.382Z,12.02
2018-11-05T05:27:39.283Z,12.02
2018-11-05T05:28:39.523Z,12.04
2018-11-05T05:29:39.595Z,12.04
2018-11-05T05:30:39.365Z,12.04
2018-11-05T05:31:39.817Z,12.04
2018-11-05T05:32:40.140Z,12.05
2018-11-05T05:33:40.765Z,12.05
2018-11-05T05:34:41.553Z,12.06
2018-11-05T05:35:41.453Z,12.06
2018-11-05T05:36:41.810Z,12.06
2018-11-05T05:37:42.225Z,12.08
2018-11-05T05:38:42.795Z,12.07
2018-11-05T05:39:42.956Z,12.07
2018-11-05T05:40:42.927Z,12.10
2018-11-05T05:41:43.228Z,12.11
2018-11-05T05:42:43.512Z,12.11
2018-11-05T05:43:43.946Z,12.12
2018-11-05T05:44:44.379Z,12.12
2018-11-05T05:45:44.318Z,12.14
2018-11-05T05:46:44.668Z,12.14
2018-11-05T05:47:45.253Z,12.14
2018-11-05T05:48:45.199Z,12.16
2018-11-05T05:49:45.595Z,12.16
2018-11-05T05:50:45.994Z,12.17
2018-11-05T05:51:46.626Z,12.19
2018-11-05T05:52:46.562Z,12.20
2018-11-05T05:53:46.948Z,12.20
2018-11-05T05:54:47.360Z,12.21
2018-11-05T05:55:47.709Z,12.22
2018-11-05T05:56:48.359Z,12.23
2018-11-05T05:57:48.872Z,12.24
2018-11-05T05:58:49.187Z,12.25
2018-11-05T05:59:49.481Z,12.25
2018-11-05T06:00:49.915Z,12.26
2018-11-05T06:01:50.226Z,12.28
2018-11-05T06:02:50.747Z,12.28
2018-11-05T06:03:50.754Z,12.27
2018-11-05T06:04:50.668Z,12.28
2018-11-05T06:05:51.183Z,12.28
2018-11-05T06:06:51.144Z,12.30
2018-11-05T06:07:51.500Z,12.29
2018-11-05T06:08:51.532Z,12.30
2018-11-05T06:09:52.026Z,12.31
2018-11-05T06:10:52.039Z,12.32
2018-11-05T06:11:52.044Z,12.33
2018-11-05T06:12:52.179Z,12.34
2018-11-05T06:13:52.469Z,12.34
2018-11-05T06:14:52.770Z,12.34
2018-11-05T06:15:53.095Z,12.36
2018-11-05T06:16:53.047Z,12.35
2018-11-05T06:17:53.204Z,12.36
2018-11-05T06:18:53.321Z,12.36
2018-11-05T06:19:53.506Z,12.37
2018-11-05T06:20:53.687Z,12.36
2018-11-05T06:21:53.949Z,12.37
2018-11-05T06:22:54.017Z,12.38
2018-11-05T06:23:53.936Z,12.38
2018-11-05T06:24:54.300Z,12.36
2018-11-05T06:25:54.633Z,12.38
2018-11-05T06:26:55.034Z,12.39
2018-11-05T06:27:55.638Z,12.39
2018-11-05T06:28:55.552Z,12.38
2018-11-05T06:29:55.879Z,12.38
2018-11-05T06:30:56.298Z,12.39
2018-11-05T06:31:56.673Z,12.39
2018-11-05T06:32:57.018Z,12.40
2018-11-05T06:33:57.401Z,12.40
2018-11-05T06:34:57.801Z,12.43
2018-11-05T06:35:58.182Z,12.42
2018-11-05T06:36:58.634Z,12.43
2018-11-05T06:37:58.961Z,12.43
2018-11-05T06:38:59.590Z,12.43
2018-11-05T06:39:59.416Z,12.44
2018-11-05T06:40:59.803Z,12.45
2018-11-05T06:42:00.194Z,12.46
2018-11-05T06:43:00.600Z,12.46
2018-11-05T06:44:01.006Z,12.48
2018-11-05T06:45:01.479Z,12.48
2018-11-05T06:46:01.762Z,12.49
2018-11-05T06:47:02.167Z,12.49
2018-11-05T06:48:02.396Z,12.50
2018-11-05T06:49:02.796Z,12.53
2018-11-05T06:50:02.582Z,12.52
2018-11-05T06:51:02.698Z,12.55
2018-11-05T06:52:02.499Z,12.56
2018-11-05T06:53:03.560Z,12.58
2018-11-05T06:54:04.075Z,12.59
2018-11-05T06:55:04.400Z,12.59
2018-11-05T06:56:04.629Z,12.60
2018-11-05T06:57:04.931Z,12.61
2018-11-05T06:58:05.355Z,12.63
2018-11-05T06:59:05.760Z,12.64
2018-11-05T07:00:05.969Z,12.65
2018-11-05T07:01:06.501Z,12.65
2018-11-05T07:02:06.815Z,12.67
2018-11-05T07:03:07.101Z,12.67
2018-11-05T07:04:07.102Z,12.67
2018-11-05T07:05:07.190Z,12.68
2018-11-05T07:06:07.010Z,12.69
2018-11-05T07:07:07.464Z,12.69
2018-11-05T07:09:07.721Z,12.69
2018-11-05T07:10:07.990Z,12.72
2018-11-05T07:11:07.829Z,12.73
2018-11-05T07:12:08.752Z,12.73
2018-11-05T07:13:08.898Z,12.74
2018-11-05T07:14:09.024Z,12.74
2018-11-05T07:15:09.061Z,12.75
2018-11-05T07:17:09.397Z,12.76
2018-11-05T07:18:09.570Z,12.79
2018-11-05T07:19:09.841Z,12.80
2018-11-05T07:20:09.823Z,12.80
2018-11-05T07:21:09.942Z,12.79
2018-11-05T07:22:10.324Z,12.82
2018-11-05T07:23:10.847Z,12.82
2018-11-05T07:24:11.224Z,12.84
2018-11-05T07:25:12.062Z,12.84
2018-11-05T07:26:11.785Z,12.86
2018-11-05T07:28:12.251Z,12.86
2018-11-05T07:29:12.641Z,12.87
2018-11-05T07:30:13.223Z,12.89
2018-11-05T07:31:13.258Z,12.90
2018-11-05T07:32:13.745Z,12.90
2018-11-05T07:33:14.210Z,12.92
2018-11-05T07:34:14.596Z,12.93
2018-11-05T07:35:15.416Z,12.95
2018-11-05T07:36:15.107Z,12.96
2018-11-05T07:37:14.931Z,12.96
2018-11-05T07:38:15.392Z,12.96
2018-11-05T07:39:15.801Z,12.98
2018-11-05T07:40:16.358Z,12.97
2018-11-05T07:41:16.507Z,13.00
2018-11-05T07:42:16.938Z,12.99
2018-11-05T07:43:17.336Z,13.01
2018-11-05T07:44:17.657Z,13.02
2018-11-05T07:45:18.558Z,13.02
2018-11-05T07:46:18.870Z,13.04
2018-11-05T07:47:18.990Z,13.06
2018-11-05T07:48:19.067Z,13.08
2018-11-05T07:49:19.200Z,13.09
2018-11-05T07:50:19.413Z,13.12
2018-11-05T07:51:19.943Z,13.12
2018-11-05T07:52:20.250Z,13.14
2018-11-05T07:53:20.858Z,13.13
2018-11-05T07:54:20.963Z,13.17
2018-11-05T07:55:20.970Z,13.18
2018-11-05T07:56:20.576Z,13.20
2018-11-05T07:57:20.942Z,13.24
2018-11-05T07:58:21.096Z,13.26
2018-11-05T07:59:21.123Z,13.31
2018-11-05T08:00:21.218Z,13.33
2018-11-05T08:01:21.835Z,13.35
2018-11-05T08:02:21.955Z,13.36
2018-11-05T08:03:22.043Z,13.38
2018-11-05T08:04:22.352Z,13.40
2018-11-05T08:05:22.581Z,13.41
2018-11-05T08:06:22.682Z,13.39
2018-11-05T08:07:22.868Z,13.42
2018-11-05T08:08:23.080Z,13.46
2018-11-05T08:09:23.216Z,13.48
2018-11-05T08:10:23.511Z,13.51
2018-11-05T08:11:23.760Z,13.52
2018-11-05T08:12:23.849Z,13.52
2018-11-05T08:13:23.918Z,13.57
2018-11-05T08:14:24.180Z,13.58
2018-11-05T08:15:24.148Z,13.63
2018-11-05T08:16:24.106Z,13.66
2018-11-05T08:17:24.603Z,13.70
2018-11-05T08:18:24.945Z,13.74
2018-11-05T08:19:25.492Z,13.77
2018-11-05T08:20:25.304Z,13.80
2018-11-05T08:21:25.711Z,13.81
2018-11-05T08:22:26.090Z,13.87
2018-11-05T08:23:26.483Z,13.90
2018-11-05T08:24:26.998Z,13.91
2018-11-05T08:25:26.812Z,13.94
2018-11-05T08:26:27.354Z,13.98
2018-11-05T08:27:27.287Z,13.98
2018-11-05T08:28:27.686Z,13.98
2018-11-05T08:29:28.239Z,13.97
2018-11-05T08:30:28.285Z,13.98
2018-11-05T08:31:28.122Z,13.98
2018-11-05T08:32:28.557Z,13.96
2018-11-05T08:33:29.847Z,13.96
2018-11-05T08:34:28.735Z,13.95
2018-11-05T08:35:29.327Z,13.97
2018-11-05T08:36:29.202Z,13.97
2018-11-05T08:37:29.818Z,13.94
2018-11-05T08:38:29.797Z,13.97
2018-11-05T08:39:30.224Z,13.97
2018-11-05T08:40:30.507Z,14.00
2018-11-05T08:41:30.826Z,14.00
2018-11-05T08:42:31.359Z,14.04
2018-11-05T08:43:31.261Z,14.04
2018-11-05T08:44:31.755Z,14.10
2018-11-05T08:45:32.228Z,14.12
2018-11-05T08:46:32.603Z,14.17
2018-11-05T08:47:32.937Z,14.21
2018-11-05T08:48:34.235Z,14.26
2018-11-05T08:49:34.333Z,14.29
2018-11-05T08:50:34.523Z,14.31
2018-11-05T08:51:35.200Z,14.35
2018-11-05T08:52:35.273Z,14.36
2018-11-05T08:53:35.543Z,14.38
2018-11-05T08:54:36.000Z,14.40
2018-11-05T08:56:36.016Z,14.47
2018-11-05T08:57:36.359Z,14.47
2018-11-05T08:58:36.550Z,14.49
2018-11-05T08:59:36.540Z,14.52
2018-11-05T09:00:36.756Z,14.54
2018-11-05T09:01:36.409Z,14.58
2018-11-05T09:02:37.064Z,14.64
2018-11-05T09:03:37.187Z,14.65
2018-11-05T09:04:37.214Z,14.72
2018-11-05T09:05:37.353Z,14.77
2018-11-05T09:06:37.520Z,14.73
2018-11-05T09:07:37.628Z,14.70
2018-11-05T09:08:37.736Z,14.73
2018-11-05T09:09:37.943Z,14.75
2018-11-05T09:10:38.430Z,14.75
2018-11-05T09:11:38.644Z,14.76
2018-11-05T09:12:38.445Z,14.75
2018-11-05T09:13:38.749Z,14.74
2018-11-05T09:14:39.200Z,14.73
2018-11-05T09:15:39.172Z,14.72
2018-11-05T09:16:39.697Z,14.68
2018-11-05T09:17:39.516Z,14.62
2018-11-05T09:18:39.750Z,14.60
2018-11-05T09:19:39.549Z,14.53
2018-11-05T09:20:39.980Z,14.52
2018-11-05T09:21:40.311Z,14.51
2018-11-05T09:22:40.899Z,14.52
2018-11-05T09:23:40.846Z,14.50
2018-11-05T09:24:41.244Z,14.52
2018-11-05T09:25:41.574Z,14.51
2018-11-05T09:26:42.137Z,14.51
2018-11-05T09:27:42.032Z,14.51
2018-11-05T09:28:42.566Z,14.51
2018-11-05T09:29:42.451Z,14.47
2018-11-05T09:30:42.853Z,14.47
2018-11-05T09:31:43.267Z,14.44
2018-11-05T09:32:43.653Z,14.41
2018-11-05T09:33:44.095Z,14.43
2018-11-05T09:34:44.492Z,14.46
2018-11-05T09:35:44.813Z,14.48
2018-11-05T09:36:45.236Z,14.53
2018-11-05T09:37:45.675Z,14.56
2018-11-05T09:38:46.047Z,14.58
2018-11-05T09:39:46.451Z,14.70
2018-11-05T09:40:47.056Z,14.77
2018-11-05T09:41:46.911Z,14.84
2018-11-05T09:42:47.369Z,14.81
2018-11-05T09:43:47.526Z,14.85
2018-11-05T09:44:47.614Z,14.84
2018-11-05T09:45:48.417Z,14.83
2018-11-05T09:46:49.013Z,14.89
2018-11-05T09:47:49.253Z,15.02
2018-11-05T09:48:49.386Z,15.16
2018-11-05T09:49:49.880Z,15.32
2018-11-05T09:50:50.180Z,15.44
2018-11-05T09:51:50.607Z,15.50
2018-11-05T09:52:51.023Z,15.50
2018-11-05T09:53:51.349Z,15.60
2018-11-05T09:54:51.275Z,15.67
2018-11-05T09:55:51.971Z,15.74
2018-11-05T09:56:51.955Z,15.76
2018-11-05T09:57:51.840Z,15.82
2018-11-05T09:58:52.311Z,15.86
2018-11-05T09:59:52.532Z,15.89
2018-11-05T10:00:55.684Z,15.90
2018-11-05T10:01:52.802Z,15.93
2018-11-05T10:02:53.192Z,15.99
2018-11-05T10:03:53.383Z,16.00
2018-11-05T10:04:53.902Z,16.03
2018-11-05T10:05:53.901Z,16.04
2018-11-05T10:06:54.155Z,16.07
2018-11-05T10:07:54.311Z,16.12
2018-11-05T10:09:54.293Z,16.08
2018-11-05T10:10:54.628Z,16.04
2018-11-05T10:11:54.961Z,16.02
2018-11-05T10:12:55.469Z,16.00
2018-11-05T10:13:55.804Z,15.98
2018-11-05T10:14:56.290Z,15.97
2018-11-05T10:15:56.638Z,15.88
2018-11-05T10:16:57.047Z,15.81
2018-11-05T10:17:57.358Z,15.77
2018-11-05T10:18:57.780Z,15.67
2018-11-05T10:19:58.299Z,15.66
2018-11-05T10:20:58.194Z,15.66
2018-11-05T10:21:58.508Z,15.62
2018-11-05T10:22:58.970Z,15.67
2018-11-05T10:23:59.403Z,15.71
2018-11-05T10:24:59.800Z,15.81
2018-11-05T10:26:00.124Z,15.94
2018-11-05T10:27:00.537Z,16.01
2018-11-05T10:28:00.915Z,16.12
2018-11-05T10:29:01.263Z,16.20
2018-11-05T10:30:01.531Z,16.28
2018-11-05T10:31:02.350Z,16.32
2018-11-05T10:32:02.335Z,16.33
2018-11-05T10:33:02.866Z,16.41
2018-11-05T10:35:02.712Z,16.43
2018-11-05T10:36:03.289Z,16.39
2018-11-05T10:37:03.598Z,16.40
2018-11-05T10:38:04.424Z,16.42
2018-11-05T10:39:04.838Z,16.41
2018-11-05T10:40:04.347Z,16.42
2018-11-05T10:41:05.056Z,16.40
2018-11-05T10:42:05.269Z,16.42
2018-11-05T10:43:05.386Z,16.44
2018-11-05T10:44:05.852Z,16.47
2018-11-05T10:45:06.063Z,16.48
2018-11-05T10:46:06.229Z,16.57
2018-11-05T10:47:06.741Z,16.57
2018-11-05T10:48:06.637Z,16.59
2018-11-05T10:49:06.647Z,16.64
2018-11-05T10:50:07.126Z,16.65
2018-11-05T10:51:07.313Z,16.64
2018-11-05T10:52:07.694Z,16.61
2018-11-05T10:53:07.709Z,16.63
2018-11-05T10:54:07.803Z,16.71
2018-11-05T10:55:08.015Z,16.76
2018-11-05T10:56:07.716Z,16.82
2018-11-05T10:57:08.093Z,16.90
2018-11-05T10:58:08.932Z,16.96
2018-11-05T10:59:08.700Z,17.03
2018-11-05T11:00:09.304Z,17.06
2018-11-05T11:01:09.235Z,17.12
2018-11-05T11:02:09.745Z,17.17
2018-11-05T11:03:09.913Z,17.22
2018-11-05T11:04:09.939Z,17.27
2018-11-05T11:05:10.434Z,17.31
2018-11-05T11:06:10.270Z,17.37
2018-11-05T11:07:10.588Z,17.39
2018-11-05T11:08:10.896Z,17.38
2018-11-05T11:10:11.332Z,17.38
2018-11-05T11:11:11.733Z,17.37
2018-11-05T11:12:12.059Z,17.32
2018-11-05T11:13:12.457Z,17.33
2018-11-05T11:14:12.787Z,17.32
2018-11-05T11:15:13.647Z,17.25
2018-11-05T11:16:13.413Z,17.07
2018-11-05T11:17:13.819Z,17.04
2018-11-05T11:18:14.112Z,17.10
2018-11-05T11:19:15.688Z,17.14
2018-11-05T11:20:14.944Z,17.18
2018-11-05T11:21:14.774Z,17.25
2018-11-05T11:22:15.409Z,17.31
2018-11-05T11:23:15.604Z,17.39
2018-11-05T11:24:15.712Z,17.41
2018-11-05T11:25:16.469Z,17.43
2018-11-05T11:26:16.388Z,17.49
2018-11-05T11:27:16.859Z,17.46
2018-11-05T11:28:17.410Z,17.45
2018-11-05T11:29:18.001Z,17.45
2018-11-05T11:30:18.563Z,17.38
2018-11-05T11:31:17.916Z,17.27
2018-11-05T11:32:18.911Z,17.21
2018-11-05T11:33:19.530Z,17.16
2018-11-05T11:34:19.846Z,17.18
2018-11-05T11:35:20.076Z,17.22
2018-11-05T11:36:20.382Z,17.22
2018-11-05T11:37:20.423Z,17.21
2018-11-05T11:38:20.592Z,17.17
2018-11-05T11:39:20.798Z,17.20
2018-11-05T11:40:21.111Z,17.20
2018-11-05T11:41:21.229Z,17.20
2018-11-05T11:42:21.641Z,17.13
2018-11-05T11:43:21.849Z,17.07
2018-11-05T11:44:22.022Z,17.07
2018-11-05T11:45:21.958Z,17.11
2018-11-05T11:46:21.891Z,17.19
2018-11-05T11:47:22.154Z,17.23
2018-11-05T11:48:22.381Z,17.24
2018-11-05T11:49:22.472Z,17.23
2018-11-05T11:50:22.555Z,17.25
2018-11-05T11:51:22.665Z,17.26
2018-11-05T11:52:22.798Z,17.37
2018-11-05T11:53:22.927Z,17.31
2018-11-05T11:54:23.109Z,17.27
2018-11-05T11:55:23.363Z,17.12
2018-11-05T11:56:23.551Z,17.03
2018-11-05T11:57:24.086Z,16.92
2018-11-05T11:58:23.915Z,16.91
2018-11-05T11:59:24.002Z,16.88
2018-11-05T12:00:24.117Z,16.90
2018-11-05T12:01:24.169Z,16.90
2018-11-05T12:02:24.214Z,16.85
2018-11-05T12:03:24.418Z,16.86
2018-11-05T12:04:24.382Z,16.86
2018-11-05T12:05:24.825Z,16.91
2018-11-05T12:06:25.220Z,16.92
2018-11-05T12:07:25.343Z,16.91
2018-11-05T12:08:25.148Z,16.88
2018-11-05T12:09:25.530Z,16.84
2018-11-05T12:11:25.879Z,16.80
2018-11-05T12:12:27.462Z,16.87
2018-11-05T12:13:26.262Z,16.90
2018-11-05T12:14:26.853Z,16.89
2018-11-05T12:15:26.678Z,16.91
2018-11-05T12:16:27.002Z,16.93
2018-11-05T12:17:27.501Z,16.91
2018-11-05T12:18:27.913Z,16.92
2018-11-05T12:19:28.587Z,16.90
2018-11-05T12:20:28.759Z,16.86
2018-11-05T12:21:28.577Z,16.80
2018-11-05T12:22:28.888Z,16.78
2018-11-05T12:23:29.484Z,16.87
2018-11-05T12:24:29.396Z,16.99
2018-11-05T12:25:29.889Z,17.09
2018-11-05T12:26:29.782Z,17.20
2018-11-05T12:27:30.189Z,17.25
2018-11-05T12:28:30.569Z,17.37
2018-11-05T12:29:30.984Z,17.53
2018-11-05T12:30:31.397Z,17.76
2018-11-05T12:31:31.706Z,17.92
2018-11-05T12:32:32.123Z,18.08
2018-11-05T12:33:32.439Z,18.23
2018-11-05T12:34:32.873Z,18.34
2018-11-05T12:35:33.248Z,18.39
2018-11-05T12:36:34.071Z,18.45
2018-11-05T12:37:34.196Z,18.51
2018-11-05T12:38:34.551Z,18.54
2018-11-05T12:39:35.029Z,18.56
2018-11-05T12:40:35.019Z,18.57
2018-11-05T12:41:35.338Z,18.67
2018-11-05T12:42:35.749Z,18.76
2018-11-05T12:43:35.758Z,18.90
2018-11-05T12:44:36.047Z,18.99
2018-11-05T12:45:36.139Z,19.06
2018-11-05T12:46:36.158Z,19.13
2018-11-05T12:47:36.704Z,19.09
2018-11-05T12:48:36.617Z,19.12
2018-11-05T12:49:36.733Z,19.12
2018-11-05T12:50:36.894Z,19.15
2018-11-05T12:51:36.831Z,19.16
2018-11-05T12:52:37.199Z,19.14
2018-11-05T12:53:37.373Z,19.15
2018-11-05T12:54:37.479Z,19.14
2018-11-05T12:55:37.698Z,19.12
2018-11-05T12:56:37.669Z,19.10
2018-11-05T12:57:37.754Z,19.07
2018-11-05T12:58:37.941Z,18.96
2018-11-05T12:59:38.032Z,18.75
2018-11-05T13:00:38.226Z,18.45
2018-11-05T13:01:38.432Z,18.34
2018-11-05T13:02:38.604Z,18.20
2018-11-05T13:03:38.890Z,18.06
2018-11-05T13:04:39.028Z,17.97