createdAt,value
2023-04-18T00:00:23.794Z,92917.00
2023-04-18T00:01:23.819Z,92915.00
2023-04-18T00:02:23.970Z,92915.00
2023-04-18T00:03:23.982Z,92913.00
2023-04-18T00:04:24.270Z,92917.00
2023-04-18T00:05:23.842Z,92915.00
2023-04-18T00:06:23.850Z,92911.00
2023-04-18T00:07:23.850Z,92913.00
2023-04-18T00:08:23.855Z,92911.00
2023-04-18T00:09:23.879Z,92911.00
2023-04-18T00:10:23.874Z,92911.00
2023-04-18T00:11:23.876Z,92911.00
2023-04-18T00:12:23.877Z,92907.00
2023-04-18T00:13:23.892Z,92909.00
2023-04-18T00:14:23.904Z,92905.00
2023-04-18T00:15:23.926Z,92905.00
2023-04-18T00:16:23.947Z,92905.00
2023-04-18T00:17:23.994Z,92903.00
2023-04-18T00:18:23.960Z,92905.00
2023-04-18T00:19:23.976Z,92903.00
2023-04-18T00:20:23.981Z,92905.00
2023-04-18T00:21:23.982Z,92903.00
2023-04-18T00:22:23.993Z,92907.00
2023-04-18T00:23:24.001Z,92907.00
2023-04-18T00:24:24.017Z,92907.00
2023-04-18T00:25:24.032Z,92909.00
2023-04-18T00:26:24.034Z,92907.00
2023-04-18T00:27:24.043Z,92907.00
2023-04-18T00:28:24.062Z,92907.00
2023-04-18T00:29:24.069Z,92907.00
2023-04-18T00:30:24.080Z,92903.00
2023-04-18T00:31:24.159Z,92907.00
2023-04-18T00:32:24.120Z,92909.00
2023-04-18T00:33:24.107Z,92905.00
2023-04-18T00:34:24.111Z,92907.00
2023-04-18T00:35:24.124Z,92907.00
2023-04-18T00:36:24.134Z,92907.00
2023-04-18T00:37:24.140Z,92907.00
2023-04-18T00:38:24.153Z,92907.00
2023-04-18T00:39:24.153Z,92907.00
2023-04-18T00:40:24.173Z,92907.00
2023-04-18T00:41:24.177Z,92905.00
2023-04-18T00:42:24.188Z,92907.00
2023-04-18T00:43:24.204Z,92907.00
2023-04-18T00:44:24.214Z,92909.00
2023-04-18T00:45:24.226Z,92909.00
2023-04-18T00:46:24.240Z,92907.00
2023-04-18T00:47:24.275Z,92909.00
2023-04-18T00:48:24.254Z,92911.00
2023-04-18T00:49:24.266Z,92907.00
2023-04-18T00:50:24.278Z,92909.00
2023-04-18T00:51:24.284Z,92909.00
2023-04-18T00:52:24.304Z,92905.00
2023-04-18T00:53:24.317Z,92905.00
2023-04-18T00:54:24.328Z,92903.00
2023-04-18T00:55:24.359Z,92903.00
2023-04-18T00:56:24.349Z,92903.00
2023-04-18T00:57:24.359Z,92901.00
2023-04-18T00:58:24.377Z,92903.00
2023-04-18T00:59:24.392Z,92903.00
2023-04-18T01:00:24.436Z,92903.00
2023-04-18T01:01:24.432Z,92903.00
2023-04-18T01:02:24.502Z,92905.00
2023-04-18T01:03:24.580Z,92903.00
2023-04-18T01:04:24.484Z,92903.00
2023-04-18T01:05:24.603Z,92903.00
2023-04-18T01:06:24.464Z,92905.00
2023-04-18T01:07:24.475Z,92907.00
2023-04-18T01:08:24.484Z,92907.00
2023-04-18T01:09:24.499Z,92907.00
2023-04-18T01:10:24.502Z,92909.00
2023-04-18T01:11:24.521Z,92907.00
2023-04-18T01:12:24.533Z,92907.00
2023-04-18T01:13:24.547Z,92907.00
2023-04-18T01:14:24.554Z,92907.00
2023-04-18T01:15:24.560Z,92903.00
2023-04-18T01:16:24.594Z,92901.00
2023-04-18T01:17:24.593Z,92901.00
2023-04-18T01:18:24.605Z,92903.00
2023-04-18T01:19:24.599Z,92897.00
2023-04-18T01:20:24.605Z,92899.00
2023-04-18T01:21:24.616Z,92897.00
2023-04-18T01:22:24.619Z,92895.00
2023-04-18T01:23:24.627Z,92893.00
2023-04-18T01:24:24.703Z,92895.00
2023-04-18T01:25:24.652Z,92895.00
2023-04-18T01:26:24.657Z,92891.00
2023-04-18T01:27:24.663Z,92893.00
2023-04-18T01:28:24.724Z,92893.00
2023-04-18T01:29:24.693Z,92893.00
2023-04-18T01:30:24.696Z,92891.00
2023-04-18T01:31:24.772Z,92893.00
2023-04-18T01:32:24.754Z,92890.00
2023-04-18T01:33:24.730Z,92888.00
2023-04-18T01:34:24.746Z,92890.00
2023-04-18T01:35:24.761Z,92888.00
2023-04-18T01:36:24.754Z,92888.00
2023-04-18T01:37:24.764Z,92888.00
2023-04-18T01:38:24.768Z,92888.00
2023-04-18T01:39:24.775Z,92886.00
2023-04-18T01:40:24.781Z,92888.00
2023-04-18T01:41:24.787Z,92888.00
2023-04-18T01:42:24.794Z,92890.00
2023-04-18T01:43:24.801Z,92890.00
2023-04-18T01:44:24.799Z,92891.00
2023-04-18T01:45:24.812Z,92890.00
2023-04-18T01:46:24.825Z,92888.00
2023-04-18T01:47:24.867Z,92890.00
2023-04-18T01:48:24.804Z,92890.00
2023-04-18T01:49:24.813Z,92890.00
2023-04-18T01:50:24.813Z,92888.00
2023-04-18T01:51:24.813Z,92888.00
2023-04-18T01:52:24.808Z,92888.00
2023-04-18T01:53:25.005Z,92884.00
2023-04-18T01:54:24.818Z,92886.00
2023-04-18T01:55:24.813Z,92886.00
2023-04-18T01:56:24.821Z,92888.00
2023-04-18T01:57:24.811Z,92890.00
2023-04-18T01:58:24.812Z,92888.00
2023-04-18T01:59:24.826Z,92886.00
2023-04-18T02:00:24.853Z,92888.00
2023-04-18T02:01:24.945Z,92886.00
2023-04-18T02:02:24.949Z,92886.00
2023-04-18T02:03:24.928Z,92884.00
2023-04-18T02:04:24.822Z,92882.00
2023-04-18T02:05:24.821Z,92882.00
2023-04-18T02:06:24.816Z,92882.00
2023-04-18T02:07:24.812Z,92882.00
2023-04-18T02:08:24.815Z,92884.00
2023-04-18T02:09:24.844Z,92882.00
2023-04-18T02:10:24.813Z,92882.00
2023-04-18T02:11:24.831Z,92880.00
2023-04-18T02:12:24.816Z,92882.00
2023-04-18T02:13:24.820Z,92880.00
2023-04-18T02:14:24.824Z,92878.00
2023-04-18T02:15:24.821Z,92880.00
2023-04-18T02:16:24.979Z,92880.00
2023-04-18T02:17:24.864Z,92882.00
2023-04-18T02:18:24.866Z,92880.00
2023-04-18T02:19:24.831Z,92882.00
2023-04-18T02:20:24.829Z,92880.00
2023-04-18T02:21:24.829Z,92880.00
2023-04-18T02:22:24.828Z,92884.00
2023-04-18T02:23:24.831Z,92882.00
2023-04-18T02:24:24.823Z,92882.00
2023-04-18T02:25:24.823Z,92884.00
2023-04-18T02:26:24.842Z,92882.00
2023-04-18T02:27:24.835Z,92884.00
2023-04-18T02:28:24.825Z,92882.00
2023-04-18T02:29:24.832Z,92884.00
2023-04-18T02:30:24.823Z,92884.00
2023-04-18T02:31:24.916Z,92886.00
2023-04-18T02:32:24.902Z,92884.00
2023-04-18T02:33:24.823Z,92886.00
2023-04-18T02:34:24.974Z,92884.00
2023-04-18T02:35:24.833Z,92882.00
2023-04-18T02:36:24.826Z,92886.00
2023-04-18T02:37:24.838Z,92886.00
2023-04-18T02:38:24.836Z,92888.00
2023-04-18T02:39:24.843Z,92888.00
2023-04-18T02:40:24.860Z,92890.00
2023-04-18T02:41:24.848Z,92890.00
2023-04-18T02:42:24.847Z,92891.00
2023-04-18T02:43:24.854Z,92891.00
2023-04-18T02:44:24.842Z,92890.00
2023-04-18T02:45:24.832Z,92891.00
2023-04-18T02:46:24.977Z,92891.00
2023-04-18T02:47:24.852Z,92895.00
2023-04-18T02:48:24.918Z,92897.00
2023-04-18T02:49:24.847Z,92895.00
2023-04-18T02:50:24.939Z,92893.00
2023-04-18T02:51:24.841Z,92891.00
2023-04-18T02:52:24.850Z,92893.00
2023-04-18T02:53:24.857Z,92893.00
2023-04-18T02:54:24.931Z,92891.00
2023-04-18T02:55:24.870Z,92890.00
2023-04-18T02:56:24.874Z,92891.00
2023-04-18T02:57:24.869Z,92891.00
2023-04-18T02:58:24.900Z,92890.00
2023-04-18T02:59:24.924Z,92888.00
2023-04-18T03:00:24.901Z,92890.00
2023-04-18T03:01:24.970Z,92890.00
2023-04-18T03:02:25.139Z,92890.00
2023-04-18T03:03:25.068Z,92888.00
2023-04-18T03:04:25.007Z,92888.00
2023-04-18T03:05:24.921Z,92890.00
2023-04-18T03:06:24.904Z,92890.00
2023-04-18T03:07:24.913Z,92888.00
2023-04-18T03:08:24.921Z,92888.00
2023-04-18T03:09:24.929Z,92890.00
2023-04-18T03:10:24.885Z,92886.00
2023-04-18T03:11:24.924Z,92886.00
2023-04-18T03:12:24.929Z,92886.00
2023-04-18T03:13:24.974Z,92888.00
2023-04-18T03:14:24.962Z,92888.00
2023-04-18T03:15:24.906Z,92886.00
2023-04-18T03:16:25.020Z,92890.00
2023-04-18T03:17:24.962Z,92886.00
2023-04-18T03:18:25.004Z,92888.00
2023-04-18T03:19:24.968Z,92886.00
2023-04-18T03:20:24.897Z,92888.00
2023-04-18T03:21:24.867Z,92886.00
2023-04-18T03:22:24.878Z,92886.00
2023-04-18T03:23:24.865Z,92888.00
2023-04-18T03:24:24.873Z,92888.00
2023-04-18T03:25:24.852Z,92886.00
2023-04-18T03:26:24.861Z,92886.00
2023-04-18T03:27:24.849Z,92886.00
2023-04-18T03:28:24.850Z,92888.00
2023-04-18T03:29:24.847Z,92886.00
2023-04-18T03:30:24.837Z,92886.00
2023-04-18T03:31:24.878Z,92890.00
2023-04-18T03:32:24.886Z,92886.00
2023-04-18T03:33:24.834Z,92890.00
2023-04-18T03:34:24.845Z,92886.00
2023-04-18T03:35:24.889Z,92891.00
2023-04-18T03:36:24.833Z,92890.00
2023-04-18T03:37:24.840Z,92891.00
2023-04-18T03:38:24.829Z,92890.00
2023-04-18T03:39:24.830Z,92890.00
2023-04-18T03:40:24.818Z,92890.00
2023-04-18T03:41:24.818Z,92890.00
2023-04-18T03:42:24.810Z,92888.00
2023-04-18T03:43:24.819Z,92888.00
2023-04-18T03:44:24.827Z,92888.00
2023-04-18T03:45:24.821Z,92888.00
2023-04-18T03:46:24.870Z,92888.00
2023-04-18T03:47:24.849Z,92888.00
2023-04-18T03:48:24.816Z,92888.00
2023-04-18T03:49:24.812Z,92888.00
2023-04-18T03:50:24.805Z,92890.00
2023-04-18T03:51:24.819Z,92891.00
2023-04-18T03:52:24.896Z,92890.00
2023-04-18T03:53:24.815Z,92893.00
2023-04-18T03:54:24.828Z,92890.00
2023-04-18T03:55:24.821Z,92890.00
2023-04-18T03:56:24.814Z,92891.00
2023-04-18T03:57:24.827Z,92888.00
2023-04-18T03:58:24.824Z,92891.00
2023-04-18T03:59:24.821Z,92891.00
2023-04-18T04:00:24.814Z,92891.00
2023-04-18T04:01:24.810Z,92893.00
2023-04-18T04:02:24.890Z,92893.00
2023-04-18T04:03:24.827Z,92891.00
2023-04-18T04:04:24.852Z,92891.00
2023-04-18T04:05:24.795Z,92893.00
2023-04-18T04:06:24.778Z,92891.00
2023-04-18T04:07:24.797Z,92891.00
2023-04-18T04:08:26.434Z,92891.00
2023-04-18T04:09:24.742Z,92891.00
2023-04-18T04:10:24.787Z,92893.00
2023-04-18T04:11:24.691Z,92891.00
2023-04-18T04:12:24.674Z,92891.00
2023-04-18T04:13:24.646Z,92893.00
2023-04-18T04:14:24.621Z,92895.00
2023-04-18T04:15:24.668Z,92893.00
2023-04-18T04:16:24.601Z,92891.00
2023-04-18T04:17:24.586Z,92897.00
2023-04-18T04:18:24.524Z,92895.00
2023-04-18T04:19:24.527Z,92899.00
2023-04-18T04:20:24.489Z,92897.00
2023-04-18T04:21:24.464Z,92895.00
2023-04-18T04:22:24.464Z,92897.00
2023-04-18T04:23:24.400Z,92901.00
2023-04-18T04:24:24.406Z,92899.00
2023-04-18T04:25:24.481Z,92901.00
2023-04-18T04:26:24.347Z,92903.00
2023-04-18T04:27:24.320Z,92903.00
2023-04-18T04:28:24.305Z,92905.00
2023-04-18T04:29:24.288Z,92905.00
2023-04-18T04:30:24.262Z,92903.00
2023-04-18T04:31:24.276Z,92901.00
2023-04-18T04:32:24.237Z,92899.00
2023-04-18T04:33:24.192Z,92899.00
2023-04-18T04:34:24.164Z,92899.00
2023-04-18T04:35:24.163Z,92899.00
2023-04-18T04:36:24.121Z,92901.00
2023-04-18T04:37:24.103Z,92901.00
2023-04-18T04:38:24.073Z,92899.00
2023-04-18T04:39:24.049Z,92901.00
2023-04-18T04:40:24.043Z,92901.00
2023-04-18T04:41:24.010Z,92901.00
2023-04-18T04:42:23.983Z,92901.00
2023-04-18T04:43:23.962Z,92903.00
2023-04-18T04:44:23.943Z,92901.00
2023-04-18T04:45:23.929Z,92903.00
2023-04-18T04:46:23.979Z,92901.00
2023-04-18T04:47:23.875Z,92901.00
2023-04-18T04:48:23.842Z,92903.00
2023-04-18T04:49:23.826Z,92903.00
2023-04-18T04:50:23.810Z,92903.00
2023-04-18T04:51:23.787Z,92905.00
2023-04-18T04:52:23.762Z,92905.00
2023-04-18T04:53:23.720Z,92907.00
2023-04-18T04:54:23.716Z,92907.00
2023-04-18T04:55:23.684Z,92909.00
2023-04-18T04:56:23.660Z,92909.00
2023-04-18T04:57:23.641Z,92911.00
2023-04-18T04:58:23.619Z,92911.00
2023-04-18T04:59:23.594Z,92913.00
2023-04-18T05:00:23.572Z,92913.00
2023-04-18T05:01:23.572Z,92913.00
2023-04-18T05:02:23.676Z,92913.00
2023-04-18T05:03:23.600Z,92915.00
2023-04-18T05:04:23.609Z,92919.00
2023-04-18T05:05:23.443Z,92917.00
2023-04-18T05:06:23.416Z,92917.00
2023-04-18T05:07:23.394Z,92919.00
2023-04-18T05:08:23.358Z,92921.00
2023-04-18T05:09:23.341Z,92925.00
2023-04-18T05:10:23.392Z,92925.00
2023-04-18T05:11:23.277Z,92925.00
2023-04-18T05:12:23.247Z,92927.00
2023-04-18T05:13:23.219Z,92927.00
2023-04-18T05:14:23.186Z,92929.00
2023-04-18T05:15:23.161Z,92929.00
2023-04-18T05:16:23.178Z,92929.00
2023-04-18T05:17:23.126Z,92929.00
2023-04-18T05:18:23.075Z,92929.00
2023-04-18T05:19:23.036Z,92929.00
2023-04-18T05:20:23.016Z,92933.00
2023-04-18T05:21:22.988Z,92931.00
2023-04-18T05:22:22.948Z,92933.00
2023-04-18T05:23:22.934Z,92931.00
2023-04-18T05:24:23.316Z,92933.00
2023-04-18T05:25:23.872Z,92933.00
2023-04-18T05:26:22.837Z,92937.00
2023-04-18T05:27:22.788Z,92938.00
2023-04-18T05:28:22.768Z,92937.00
2023-04-18T05:29:22.716Z,92940.00
2023-04-18T05:30:22.701Z,92938.00
2023-04-18T05:31:22.706Z,92940.00
2023-04-18T05:32:22.707Z,92944.00
2023-04-18T05:33:22.702Z,92942.00
2023-04-18T05:34:22.730Z,92942.00
2023-04-18T05:35:22.762Z,92942.00
2023-04-18T05:36:22.782Z,92944.00
2023-04-18T05:37:22.801Z,92946.00
2023-04-18T05:38:22.810Z,92944.00
2023-04-18T05:39:22.817Z,92944.00
2023-04-18T05:40:22.832Z,92942.00
2023-04-18T05:41:22.830Z,92942.00
2023-04-18T05:42:22.844Z,92942.00
2023-04-18T05:43:22.822Z,92942.00
2023-04-18T05:44:22.810Z,92942.00
2023-04-18T05:45:22.792Z,92942.00
2023-04-18T05:46:22.811Z,92942.00
2023-04-18T05:47:22.838Z,92942.00
2023-04-18T05:48:22.764Z,92940.00
2023-04-18T05:49:22.778Z,92942.00
2023-04-18T05:50:22.721Z,92942.00
2023-04-18T05:51:23.681Z,92942.00
2023-04-18T05:52:22.635Z,92940.00
2023-04-18T05:53:22.614Z,92942.00
2023-04-18T05:54:22.549Z,92942.00
2023-04-18T05:55:23.228Z,92944.00
2023-04-18T05:56:22.492Z,92944.00
2023-04-18T05:57:22.429Z,92942.00
2023-04-18T05:58:22.381Z,92944.00
2023-04-18T05:59:22.336Z,92950.00
2023-04-18T06:00:22.324Z,92946.00
2023-04-18T06:01:22.245Z,92946.00
2023-04-18T06:02:22.361Z,92950.00
2023-04-18T06:03:22.386Z,92952.00
2023-04-18T06:04:22.227Z,92952.00
2023-04-18T06:05:22.176Z,92954.00
2023-04-18T06:06:22.013Z,92954.00
2023-04-18T06:07:21.952Z,92958.00
2023-04-18T06:08:21.962Z,92958.00
2023-04-18T06:09:21.980Z,92958.00
2023-04-18T06:10:22.005Z,92958.00
2023-04-18T06:11:22.016Z,92958.00
2023-04-18T06:12:22.049Z,92962.00
2023-04-18T06:13:22.056Z,92958.00
2023-04-18T06:14:22.075Z,92960.00
2023-04-18T06:15:23.830Z,92960.00
2023-04-18T06:16:22.122Z,92962.00
2023-04-18T06:17:22.149Z,92962.00
2023-04-18T06:18:22.121Z,92960.00
2023-04-18T06:19:22.135Z,92964.00
2023-04-18T06:20:22.154Z,92966.00
2023-04-18T06:21:22.247Z,92964.00
2023-04-18T06:22:22.211Z,92968.00
2023-04-18T06:23:22.198Z,92968.00
2023-04-18T06:24:22.205Z,92970.00
2023-04-18T06:25:22.816Z,92970.00
2023-04-18T06:26:22.190Z,92972.00
2023-04-18T06:27:31.203Z,92966.00
2023-04-18T06:28:23.132Z,92970.00
2023-04-18T06:29:23.077Z,92968.00
2023-04-18T06:30:22.245Z,92972.00
2023-04-18T06:31:21.992Z,92970.00
2023-04-18T06:32:22.839Z,92968.00
2023-04-18T06:33:21.896Z,92972.00
2023-04-18T06:34:21.855Z,92974.00
2023-04-18T06:35:21.808Z,92974.00
2023-04-18T06:36:21.767Z,92974.00
2023-04-18T06:37:21.709Z,92972.00
2023-04-18T06:38:21.671Z,92972.00
2023-04-18T06:39:21.626Z,92974.00
2023-04-18T06:40:21.576Z,92970.00
2023-04-18T06:41:21.524Z,92972.00
2023-04-18T06:42:22.373Z,92972.00
2023-04-18T06:43:21.444Z,92970.00
2023-04-18T06:44:21.393Z,92968.00
2023-04-18T06:45:21.353Z,92964.00
2023-04-18T06:46:21.421Z,92964.00
2023-04-18T06:47:21.279Z,92962.00
2023-04-18T06:48:21.232Z,92966.00
2023-04-18T06:49:26.255Z,92964.00
2023-04-18T06:50:22.151Z,92964.00
2023-04-18T06:51:21.066Z,92962.00
2023-04-18T06:52:21.036Z,92962.00
2023-04-18T06:53:20.981Z,92960.00
2023-04-18T06:54:20.938Z,92962.00
2023-04-18T06:55:20.895Z,92958.00
2023-04-18T06:56:20.855Z,92958.00
2023-04-18T06:57:20.806Z,92958.00
2023-04-18T06:58:20.759Z,92958.00
2023-04-18T06:59:20.697Z,92954.00
2023-04-18T07:00:20.667Z,92956.00
2023-04-18T07:01:20.648Z,92956.00
2023-04-18T07:02:20.665Z,92954.00
2023-04-18T07:03:20.771Z,92954.00
2023-04-18T07:04:20.616Z,92956.00
2023-04-18T07:05:20.532Z,92952.00
2023-04-18T07:06:20.509Z,92950.00
2023-04-18T07:07:20.505Z,92950.00
2023-04-18T07:08:20.514Z,92950.00
2023-04-18T07:09:20.506Z,92948.00
2023-04-18T07:10:20.578Z,92948.00
2023-04-18T07:11:20.514Z,92946.00
2023-04-18T07:12:20.516Z,92946.00
2023-04-18T07:13:20.532Z,92944.00
2023-04-18T07:14:20.520Z,92944.00
2023-04-18T07:15:20.533Z,92948.00
2023-04-18T07:16:20.613Z,92942.00
2023-04-18T07:17:21.430Z,92944.00
2023-04-18T07:18:30.180Z,92942.00
2023-04-18T07:19:21.483Z,92940.00
2023-04-18T07:20:20.446Z,92940.00
2023-04-18T07:21:20.417Z,92940.00
2023-04-18T07:22:20.372Z,92937.00
2023-04-18T07:23:21.252Z,92937.00
2023-04-18T07:24:20.257Z,92938.00
2023-04-18T07:25:20.218Z,92935.00
2023-04-18T07:26:20.166Z,92937.00
2023-04-18T07:27:20.115Z,92933.00
2023-04-18T07:28:20.060Z,92933.00
2023-04-18T07:29:20.025Z,92935.00
2023-04-18T07:30:20.765Z,92935.00
2023-04-18T07:31:19.944Z,92931.00
2023-04-18T07:32:19.892Z,92931.00
2023-04-18T07:33:19.816Z,92931.00
2023-04-18T07:34:19.778Z,92933.00
2023-04-18T07:35:19.822Z,92931.00
2023-04-18T07:36:19.654Z,92931.00
2023-04-18T07:37:19.614Z,92935.00
2023-04-18T07:38:19.641Z,92931.00
2023-04-18T07:39:19.658Z,92933.00
2023-04-18T07:40:20.332Z,92933.00
2023-04-18T07:41:20.808Z,92931.00
2023-04-18T07:42:19.828Z,92933.00
2023-04-18T07:43:20.791Z,92935.00
2023-04-18T07:44:20.335Z,92935.00
2023-04-18T07:45:19.819Z,92933.00
2023-04-18T07:46:19.872Z,92935.00
2023-04-18T07:47:22.427Z,92935.00
2023-04-18T07:48:19.783Z,92933.00
2023-04-18T07:49:19.688Z,92931.00
2023-04-18T07:50:19.635Z,92933.00
2023-04-18T07:51:19.591Z,92933.00
2023-04-18T07:52:19.520Z,92927.00
2023-04-18T07:53:19.486Z,92933.00
2023-04-18T07:54:19.415Z,92931.00
2023-04-18T07:55:19.370Z,92933.00
2023-04-18T07:56:19.309Z,92933.00
2023-04-18T07:57:19.254Z,92927.00
2023-04-18T07:58:19.204Z,92935.00
2023-04-18T07:59:19.381Z,92935.00
2023-04-18T08:00:19.095Z,92935.00
2023-04-18T08:01:19.044Z,92933.00
2023-04-18T08:02:19.053Z,92935.00
2023-04-18T08:03:19.211Z,92935.00
2023-04-18T08:04:19.024Z,92938.00
2023-04-18T08:05:18.850Z,92937.00
2023-04-18T08:06:18.785Z,92937.00
2023-04-18T08:07:18.701Z,92937.00
2023-04-18T08:08:18.649Z,92938.00
2023-04-18T08:09:18.593Z,92938.00
2023-04-18T08:10:18.549Z,92940.00
2023-04-18T08:11:18.490Z,92938.00
2023-04-18T08:12:18.425Z,92937.00
2023-04-18T08:13:18.382Z,92940.00
2023-04-18T08:14:18.325Z,92942.00
2023-04-18T08:15:18.265Z,92942.00
2023-04-18T08:16:18.237Z,92942.00
2023-04-18T08:17:18.181Z,92938.00
2023-04-18T08:18:18.133Z,92940.00
2023-04-18T08:19:18.034Z,92938.00
2023-04-18T08:20:18.058Z,92937.00
2023-04-18T08:21:17.942Z,92937.00
2023-04-18T08:22:17.887Z,92937.00
2023-04-18T08:23:17.901Z,92938.00
2023-04-18T08:24:17.781Z,92937.00
2023-04-18T08:25:17.745Z,92938.00
2023-04-18T08:26:17.687Z,92938.00
2023-04-18T08:27:17.641Z,92938.00
2023-04-18T08:28:17.564Z,92937.00
2023-04-18T08:29:17.517Z,92937.00
2023-04-18T08:30:17.469Z,92937.00
2023-04-18T08:31:17.441Z,92935.00
2023-04-18T08:32:17.368Z,92937.00
2023-04-18T08:33:17.305Z,92933.00
2023-04-18T08:34:17.262Z,92933.00
2023-04-18T08:35:17.203Z,92931.00
2023-04-18T08:36:17.149Z,92929.00
2023-04-18T08:37:17.086Z,92929.00
2023-04-18T08:38:17.031Z,92933.00
2023-04-18T08:39:17.049Z,92933.00
2023-04-18T08:40:16.929Z,92933.00
2023-04-18T08:41:16.862Z,92933.00
2023-04-18T08:42:16.794Z,92935.00
2023-04-18T08:43:16.750Z,92931.00
2023-04-18T08:44:16.686Z,92933.00
2023-04-18T08:45:16.634Z,92931.00
2023-04-18T08:46:16.611Z,92929.00
2023-04-18T08:47:16.532Z,92933.00
2023-04-18T08:48:16.470Z,92931.00
2023-04-18T08:49:16.732Z,92931.00
2023-04-18T08:50:16.348Z,92929.00
2023-04-18T08:51:16.295Z,92929.00
2023-04-18T08:52:16.246Z,92929.00
2023-04-18T08:53:16.178Z,92931.00
2023-04-18T08:54:16.120Z,92931.00
2023-04-18T08:55:16.108Z,92931.00
2023-04-18T08:56:16.009Z,92933.00
2023-04-18T08:57:15.934Z,92933.00
2023-04-18T08:58:15.876Z,92933.00
2023-04-18T08:59:16.085Z,92938.00
2023-04-18T09:00:15.769Z,92938.00
2023-04-18T09:01:15.729Z,92938.00
2023-04-18T09:02:15.706Z,92940.00
2023-04-18T09:03:15.659Z,92937.00
2023-04-18T09:04:15.553Z,92937.00
2023-04-18T09:05:15.465Z,92937.00
2023-04-18T09:06:15.401Z,92938.00
2023-04-18T09:07:15.330Z,92937.00
2023-04-18T09:08:15.280Z,92938.00
2023-04-18T09:09:15.444Z,92938.00
2023-04-18T09:10:15.152Z,92935.00
2023-04-18T09:11:15.236Z,92937.00
2023-04-18T09:12:15.026Z,92935.00
2023-04-18T09:13:14.975Z,92931.00
2023-04-18T09:14:15.036Z,92933.00
2023-04-18T09:15:14.838Z,92933.00
2023-04-18T09:16:15.403Z,92933.00
2023-04-18T09:17:14.709Z,92929.00
2023-04-18T09:18:14.653Z,92927.00
2023-04-18T09:19:15.054Z,92921.00
2023-04-18T09:20:14.579Z,92919.00
2023-04-18T09:21:14.504Z,92917.00
2023-04-18T09:22:14.447Z,92917.00
2023-04-18T09:23:14.469Z,92919.00
2023-04-18T09:24:14.638Z,92921.00
2023-04-18T09:25:14.288Z,92919.00
2023-04-18T09:26:14.251Z,92919.00
2023-04-18T09:27:14.264Z,92921.00
2023-04-18T09:28:14.180Z,92917.00
2023-04-18T09:29:14.277Z,92917.00
2023-04-18T09:30:14.132Z,92919.00
2023-04-18T09:31:14.128Z,92915.00
2023-04-18T09:32:14.040Z,92915.00
2023-04-18T09:33:13.994Z,92915.00
2023-04-18T09:34:14.130Z,92915.00
2023-04-18T09:35:13.914Z,92913.00
2023-04-18T09:36:13.861Z,92917.00
2023-04-18T09:37:13.991Z,92917.00
2023-04-18T09:38:13.767Z,92915.00
2023-04-18T09:39:13.881Z,92917.00
2023-04-18T09:40:13.672Z,92919.00
2023-04-18T09:41:13.645Z,92919.00
2023-04-18T09:42:13.580Z,92917.00
2023-04-18T09:43:13.567Z,92921.00
2023-04-18T09:44:15.264Z,92919.00
2023-04-18T09:45:13.419Z,92917.00
2023-04-18T09:46:13.438Z,92913.00
2023-04-18T09:47:13.338Z,92915.00
2023-04-18T09:48:13.270Z,92915.00
2023-04-18T09:49:13.415Z,92915.00
2023-04-18T09:50:13.162Z,92911.00
2023-04-18T09:51:13.122Z,92913.00
2023-04-18T09:52:13.044Z,92915.00
2023-04-18T09:53:13.031Z,92913.00
2023-04-18T09:54:13.235Z,92913.00
2023-04-18T09:55:12.951Z,92911.00
2023-04-18T09:56:13.028Z,92911.00
2023-04-18T09:57:12.923Z,92911.00
2023-04-18T09:58:12.864Z,92911.00
2023-04-18T09:59:13.325Z,92909.00
2023-04-18T10:00:12.838Z,92907.00
2023-04-18T10:01:12.860Z,92905.00
2023-04-18T10:02:12.846Z,92903.00
2023-04-18T10:03:12.957Z,92907.00
2023-04-18T10:04:13.005Z,92899.00
2023-04-18T10:05:12.866Z,92903.00
2023-04-18T10:06:12.831Z,92899.00
2023-04-18T10:07:12.776Z,92897.00
2023-04-18T10:08:12.810Z,92901.00
2023-04-18T10:09:13.165Z,92899.00
2023-04-18T10:10:12.852Z,92899.00
2023-04-18T10:11:12.846Z,92901.00
2023-04-18T10:12:12.871Z,92899.00
2023-04-18T10:13:12.793Z,92899.00
2023-04-18T10:14:13.130Z,92897.00
2023-04-18T10:15:12.950Z,92893.00
2023-04-18T10:16:12.845Z,92893.00
2023-04-18T10:17:12.753Z,92891.00
2023-04-18T10:18:12.741Z,92893.00
2023-04-18T10:19:12.846Z,92890.00
2023-04-18T10:20:12.601Z,92886.00
2023-04-18T10:21:12.555Z,92886.00
2023-04-18T10:22:12.503Z,92890.00
2023-04-18T10:23:13.325Z,92886.00
2023-04-18T10:24:12.576Z,92884.00
2023-04-18T10:25:12.360Z,92884.00
2023-04-18T10:26:12.319Z,92880.00
2023-04-18T10:27:12.266Z,92880.00
2023-04-18T10:28:12.205Z,92880.00
2023-04-18T10:29:12.433Z,92878.00
2023-04-18T10:30:12.124Z,92880.00
2023-04-18T10:31:12.219Z,92880.00
2023-04-18T10:32:12.821Z,92880.00
2023-04-18T10:33:18.512Z,92878.00
2023-04-18T10:34:12.965Z,92868.00
2023-04-18T10:35:11.914Z,92868.00
2023-04-18T10:36:11.860Z,92866.00
2023-04-18T10:37:11.796Z,92854.00
2023-04-18T10:38:11.751Z,92878.00
2023-04-18T10:39:11.696Z,92876.00
2023-04-18T10:40:11.622Z,92864.00
2023-04-18T10:41:11.571Z,92866.00
2023-04-18T10:42:11.541Z,92868.00
2023-04-18T10:43:11.450Z,92866.00
2023-04-18T10:44:11.452Z,92866.00
2023-04-18T10:45:11.329Z,92864.00
2023-04-18T10:46:23.942Z,92862.00
2023-04-18T10:47:12.319Z,92860.00
2023-04-18T10:48:11.193Z,92860.00
2023-04-18T10:49:11.281Z,92860.00
2023-04-18T10:50:11.053Z,92862.00
2023-04-18T10:51:11.004Z,92856.00
2023-04-18T10:52:12.326Z,92858.00
2023-04-18T10:53:10.908Z,92858.00
2023-04-18T10:54:10.971Z,92854.00
2023-04-18T10:55:10.954Z,92851.00
2023-04-18T10:56:10.944Z,92847.00
2023-04-18T10:57:10.938Z,92849.00
2023-04-18T10:58:10.951Z,92847.00
2023-04-18T10:59:10.953Z,92845.00
2023-04-18T11:00:10.958Z,92845.00
2023-04-18T11:01:11.011Z,92843.00
2023-04-18T11:02:12.849Z,92843.00
2023-04-18T11:03:11.280Z,92843.00
2023-04-18T11:04:11.122Z,92843.00
2023-04-18T11:05:10.999Z,92843.00
2023-04-18T11:06:11.019Z,92839.00
2023-04-18T11:07:11.037Z,92839.00
2023-04-18T11:08:11.009Z,92843.00
2023-04-18T11:09:11.006Z,92841.00
2023-04-18T11:10:10.970Z,92839.00
2023-04-18T11:11:10.939Z,92839.00
2023-04-18T11:12:10.917Z,92839.00
2023-04-18T11:13:10.866Z,92841.00
2023-04-18T11:14:10.845Z,92837.00
2023-04-18T11:15:10.763Z,92837.00
2023-04-18T11:16:10.761Z,92839.00
2023-04-18T11:17:11.341Z,92835.00
2023-04-18T11:18:10.672Z,92833.00
2023-04-18T11:19:10.586Z,92831.00
2023-04-18T11:20:10.536Z,92829.00
2023-04-18T11:21:10.488Z,92827.00
2023-04-18T11:22:10.451Z,92829.00
2023-04-18T11:23:10.400Z,92825.00
2023-04-18T11:24:10.367Z,92827.00
2023-04-18T11:25:10.334Z,92825.00
2023-04-18T11:26:10.295Z,92825.00
2023-04-18T11:27:10.256Z,92825.00
2023-04-18T11:28:10.244Z,92827.00
2023-04-18T11:29:10.194Z,92827.00
2023-04-18T11:30:10.182Z,92831.00
2023-04-18T11:31:10.144Z,92829.00
2023-04-18T11:32:10.196Z,92825.00
2023-04-18T11:33:10.113Z,92825.00
2023-04-18T11:34:10.086Z,92825.00
2023-04-18T11:35:10.104Z,92825.00
2023-04-18T11:36:10.037Z,92827.00
2023-04-18T11:37:10.012Z,92825.00
2023-04-18T11:38:09.981Z,92823.00
2023-04-18T11:39:09.959Z,92825.00
2023-04-18T11:40:09.932Z,92821.00
2023-04-18T11:41:09.903Z,92823.00
2023-04-18T11:42:09.887Z,92819.00
2023-04-18T11:43:09.881Z,92821.00
2023-04-18T11:44:09.875Z,92821.00