createdAt,value
2018-09-04T00:00:34.865Z,20.44
2018-09-04T00:01:34.889Z,20.56
2018-09-04T00:02:34.924Z,20.48
2018-09-04T00:03:34.949Z,20.50
2018-09-04T00:04:34.990Z,20.48
2018-09-04T00:05:35.014Z,20.47
2018-09-04T00:06:35.046Z,20.47
2018-09-04T00:07:35.075Z,20.43
2018-09-04T00:08:35.109Z,20.55
2018-09-04T00:09:35.138Z,20.43
2018-09-04T00:10:35.170Z,20.55
2018-09-04T00:11:35.202Z,20.48
2018-09-04T00:12:35.252Z,20.36
2018-09-04T00:13:35.266Z,20.39
2018-09-04T00:14:35.290Z,20.44
2018-09-04T00:15:35.326Z,20.43
2018-09-04T00:16:35.383Z,20.31
2018-09-04T00:17:35.392Z,20.47
2018-09-04T00:18:35.418Z,20.33
2018-09-04T00:19:35.446Z,20.47
2018-09-04T00:20:35.478Z,20.37
2018-09-04T00:21:35.511Z,20.43
2018-09-04T00:22:35.542Z,20.47
2018-09-04T00:23:35.578Z,20.37
2018-09-04T00:24:35.607Z,20.47
2018-09-04T00:25:35.636Z,20.44
2018-09-04T00:26:35.664Z,20.44
2018-09-04T00:27:35.696Z,20.48
2018-09-04T00:28:35.728Z,20.39
2018-09-04T00:29:35.760Z,20.44
2018-09-04T00:30:35.792Z,20.48
2018-09-04T00:31:35.820Z,20.39
2018-09-04T00:32:35.849Z,20.43
2018-09-04T00:33:35.890Z,20.36
2018-09-04T00:34:35.909Z,20.52
2018-09-04T00:35:35.952Z,20.48
2018-09-04T00:36:35.977Z,20.41
2018-09-04T00:37:36.006Z,20.44
2018-09-04T00:38:36.041Z,20.43
2018-09-04T00:39:36.066Z,20.41
2018-09-04T00:40:36.109Z,20.44
2018-09-04T00:41:36.126Z,20.52
2018-09-04T00:42:36.168Z,20.44
2018-09-04T00:43:36.192Z,20.48
2018-09-04T00:44:36.225Z,20.48
2018-09-04T00:45:36.254Z,20.37
2018-09-04T00:46:36.461Z,20.39
2018-09-04T00:47:36.317Z,20.39
2018-09-04T00:48:36.346Z,20.43
2018-09-04T00:49:36.382Z,20.36
2018-09-04T00:50:36.407Z,20.48
2018-09-04T00:51:36.443Z,20.39
2018-09-04T00:52:36.471Z,20.43
2018-09-04T00:53:36.500Z,20.47
2018-09-04T00:54:36.534Z,20.37
2018-09-04T00:55:36.564Z,20.47
2018-09-04T00:56:36.596Z,20.47
2018-09-04T00:57:36.629Z,20.37
2018-09-04T00:58:36.658Z,20.44
2018-09-04T00:59:36.690Z,20.41
2018-09-04T01:00:36.724Z,20.41
2018-09-04T01:01:36.751Z,20.43
2018-09-04T01:02:36.783Z,20.41
2018-09-04T01:03:36.818Z,20.37
2018-09-04T01:04:36.847Z,20.37
2018-09-04T01:05:36.875Z,20.39
2018-09-04T01:06:36.908Z,20.36
2018-09-04T01:07:36.934Z,20.40
2018-09-04T01:08:36.970Z,20.36
2018-09-04T01:09:36.999Z,20.41
2018-09-04T01:10:37.030Z,20.36
2018-09-04T01:11:37.059Z,20.29
2018-09-04T01:12:37.093Z,20.33
2018-09-04T01:13:37.122Z,20.34
2018-09-04T01:14:37.154Z,20.24
2018-09-04T01:15:37.186Z,20.29
2018-09-04T01:16:37.218Z,20.25
2018-09-04T01:17:37.250Z,20.33
2018-09-04T01:18:37.276Z,20.26
2018-09-04T01:19:37.315Z,20.25
2018-09-04T01:20:37.347Z,20.21
2018-09-04T01:21:37.376Z,20.15
2018-09-04T01:22:37.405Z,20.17
2018-09-04T01:23:37.433Z,20.10
2018-09-04T01:24:37.465Z,20.14
2018-09-04T01:25:37.493Z,20.09
2018-09-04T01:26:37.525Z,20.06
2018-09-04T01:27:37.551Z,20.10
2018-09-04T01:28:37.586Z,19.96
2018-09-04T01:29:37.618Z,19.94
2018-09-04T01:30:37.650Z,19.96
2018-09-04T01:31:37.681Z,19.96
2018-09-04T01:32:37.709Z,19.96
2018-09-04T01:33:37.741Z,19.88
2018-09-04T01:34:37.774Z,19.97
2018-09-04T01:35:37.799Z,19.99
2018-09-04T01:36:37.834Z,19.94
2018-09-04T01:37:37.863Z,19.94
2018-09-04T01:38:37.898Z,19.85
2018-09-04T01:39:37.925Z,19.86
2018-09-04T01:40:37.959Z,19.79
2018-09-04T01:41:37.988Z,19.84
2018-09-04T01:42:38.017Z,19.81
2018-09-04T01:43:38.049Z,19.84
2018-09-04T01:44:38.078Z,19.81
2018-09-04T01:45:38.118Z,19.81
2018-09-04T01:46:38.145Z,19.84
2018-09-04T01:47:38.174Z,19.81
2018-09-04T01:48:38.205Z,19.85
2018-09-04T01:49:38.227Z,19.81
2018-09-04T01:50:38.263Z,19.79
2018-09-04T01:51:38.297Z,19.78
2018-09-04T01:52:38.323Z,19.79
2018-09-04T01:53:38.358Z,19.78
2018-09-04T01:54:38.387Z,19.76
2018-09-04T01:55:38.422Z,19.74
2018-09-04T01:56:38.457Z,19.79
2018-09-04T01:57:38.481Z,19.74
2018-09-04T01:58:38.510Z,19.74
2018-09-04T01:59:38.542Z,19.78
2018-09-04T02:00:38.584Z,19.84
2018-09-04T02:01:38.602Z,19.71
2018-09-04T02:02:38.632Z,19.71
2018-09-04T02:03:38.680Z,19.66
2018-09-04T02:04:38.696Z,19.63
2018-09-04T02:05:38.731Z,19.63
2018-09-04T02:06:38.753Z,19.76
2018-09-04T02:07:38.789Z,19.64
2018-09-04T02:08:38.818Z,19.66
2018-09-04T02:09:38.850Z,19.69
2018-09-04T02:10:38.875Z,19.64
2018-09-04T02:11:38.910Z,19.70
2018-09-04T02:12:38.943Z,19.55
2018-09-04T02:13:38.976Z,19.64
2018-09-04T02:14:39.003Z,19.51
2018-09-04T02:15:39.036Z,19.56
2018-09-04T02:16:39.062Z,19.63
2018-09-04T02:17:39.101Z,19.49
2018-09-04T02:18:39.123Z,19.55
2018-09-04T02:19:39.149Z,19.54
2018-09-04T02:20:39.187Z,19.46
2018-09-04T02:21:39.215Z,19.48
2018-09-04T02:22:39.246Z,19.45
2018-09-04T02:23:39.279Z,19.48
2018-09-04T02:24:39.309Z,19.42
2018-09-04T02:25:39.338Z,19.37
2018-09-04T02:26:39.373Z,19.36
2018-09-04T02:27:39.396Z,19.41
2018-09-04T02:28:39.433Z,19.41
2018-09-04T02:29:39.460Z,19.36
2018-09-04T02:30:39.497Z,19.33
2018-09-04T02:31:39.519Z,19.27
2018-09-04T02:32:39.551Z,19.33
2018-09-04T02:33:39.583Z,19.30
2018-09-04T02:34:39.612Z,19.26
2018-09-04T02:35:39.644Z,19.26
2018-09-04T02:36:39.677Z,19.24
2018-09-04T02:37:39.700Z,19.29
2018-09-04T02:38:39.741Z,19.18
2018-09-04T02:39:39.764Z,19.16
2018-09-04T02:40:39.796Z,19.11
2018-09-04T02:41:39.815Z,19.12
2018-09-04T02:42:39.856Z,19.09
2018-09-04T02:43:39.881Z,19.05
2018-09-04T02:44:39.920Z,19.07
2018-09-04T02:45:39.945Z,19.09
2018-09-04T02:46:39.980Z,19.08
2018-09-04T02:47:40.009Z,19.09
2018-09-04T02:48:40.034Z,19.07
2018-09-04T02:49:40.064Z,19.00
2018-09-04T02:50:40.101Z,18.95
2018-09-04T02:51:40.129Z,18.99
2018-09-04T02:52:40.163Z,19.05
2018-09-04T02:53:40.190Z,19.04
2018-09-04T02:54:40.219Z,19.00
2018-09-04T02:55:40.248Z,18.92
2018-09-04T02:56:40.283Z,18.98
2018-09-04T02:57:40.307Z,18.92
2018-09-04T02:58:40.342Z,18.93
2018-09-04T02:59:40.374Z,18.80
2018-09-04T03:00:40.398Z,18.89
2018-09-04T03:01:40.426Z,18.92
2018-09-04T03:02:40.463Z,18.80
2018-09-04T03:03:40.498Z,18.75
2018-09-04T03:04:40.526Z,18.85
2018-09-04T03:05:40.558Z,18.88
2018-09-04T03:06:40.583Z,18.75
2018-09-04T03:07:40.609Z,18.83
2018-09-04T03:08:40.644Z,18.81
2018-09-04T03:09:40.669Z,18.81
2018-09-04T03:10:40.701Z,18.75
2018-09-04T03:11:40.727Z,18.73
2018-09-04T03:12:40.762Z,18.73
2018-09-04T03:13:40.797Z,18.67
2018-09-04T03:14:40.826Z,18.68
2018-09-04T03:15:40.861Z,18.71
2018-09-04T03:16:40.882Z,18.73
2018-09-04T03:17:40.914Z,18.75
2018-09-04T03:18:40.942Z,18.60
2018-09-04T03:19:40.974Z,18.67
2018-09-04T03:20:41.003Z,18.63
2018-09-04T03:21:41.037Z,18.62
2018-09-04T03:22:41.068Z,18.62
2018-09-04T03:23:41.099Z,18.60
2018-09-04T03:24:41.122Z,18.68
2018-09-04T03:25:41.154Z,18.66
2018-09-04T03:26:41.186Z,18.55
2018-09-04T03:27:41.211Z,18.67
2018-09-04T03:28:41.246Z,18.66
2018-09-04T03:29:41.271Z,18.62
2018-09-04T03:30:41.317Z,18.52
2018-09-04T03:31:41.337Z,18.53
2018-09-04T03:32:41.363Z,18.58
2018-09-04T03:33:41.400Z,18.56
2018-09-04T03:34:41.423Z,18.49
2018-09-04T03:35:41.453Z,18.55
2018-09-04T03:36:41.485Z,18.60
2018-09-04T03:37:41.600Z,18.49
2018-09-04T03:38:41.546Z,18.44
2018-09-04T03:39:41.579Z,18.49
2018-09-04T03:40:41.606Z,18.49
2018-09-04T03:41:41.632Z,18.43
2018-09-04T03:42:41.664Z,18.41
2018-09-04T03:43:41.693Z,18.44
2018-09-04T03:44:41.719Z,18.41
2018-09-04T03:45:41.750Z,18.38
2018-09-04T03:46:41.783Z,18.44
2018-09-04T03:47:41.818Z,18.41
2018-09-04T03:48:41.844Z,18.40
2018-09-04T03:49:41.872Z,18.40
2018-09-04T03:50:41.900Z,18.38
2018-09-04T03:51:41.939Z,18.40
2018-09-04T03:52:41.963Z,18.34
2018-09-04T03:53:41.986Z,18.38
2018-09-04T03:54:42.022Z,18.35
2018-09-04T03:55:42.047Z,18.34
2018-09-04T03:56:42.080Z,18.40
2018-09-04T03:57:42.111Z,18.43
2018-09-04T03:58:42.147Z,18.40
2018-09-04T03:59:42.170Z,18.43
2018-09-04T04:00:42.205Z,18.46
2018-09-04T04:01:42.228Z,18.44
2018-09-04T04:02:42.269Z,18.44
2018-09-04T04:03:42.284Z,18.46
2018-09-04T04:04:42.319Z,18.44
2018-09-04T04:05:42.352Z,18.46
2018-09-04T04:06:42.379Z,18.44
2018-09-04T04:07:42.409Z,18.52
2018-09-04T04:08:42.440Z,18.56
2018-09-04T04:09:42.464Z,18.56
2018-09-04T04:10:42.497Z,18.55
2018-09-04T04:11:42.536Z,18.55
2018-09-04T04:12:42.558Z,18.53
2018-09-04T04:13:42.575Z,18.58
2018-09-04T04:14:42.613Z,18.53
2018-09-04T04:15:42.645Z,18.60
2018-09-04T04:16:42.676Z,18.60
2018-09-04T04:17:42.705Z,18.58
2018-09-04T04:18:42.737Z,18.59
2018-09-04T04:19:42.766Z,18.58
2018-09-04T04:20:42.801Z,18.62
2018-09-04T04:21:42.827Z,18.66
2018-09-04T04:22:42.852Z,18.62
2018-09-04T04:23:42.895Z,18.62
2018-09-04T04:24:42.919Z,18.53
2018-09-04T04:25:42.941Z,18.59
2018-09-04T04:26:42.971Z,18.58
2018-09-04T04:27:43.003Z,18.60
2018-09-04T04:28:43.031Z,18.60
2018-09-04T04:29:43.075Z,18.59
2018-09-04T04:30:43.101Z,18.58
2018-09-04T04:31:43.120Z,18.66
2018-09-04T04:32:43.152Z,18.66
2018-09-04T04:33:43.184Z,18.60
2018-09-04T04:34:43.213Z,18.60
2018-09-04T04:35:43.242Z,18.62
2018-09-04T04:36:43.274Z,18.58
2018-09-04T04:37:43.304Z,18.62
2018-09-04T04:38:43.336Z,18.52
2018-09-04T04:39:43.365Z,18.60
2018-09-04T04:40:43.391Z,18.63
2018-09-04T04:41:43.423Z,18.58
2018-09-04T04:42:43.452Z,18.55
2018-09-04T04:43:43.488Z,18.55
2018-09-04T04:44:43.515Z,18.59
2018-09-04T04:45:43.541Z,18.60
2018-09-04T04:46:43.571Z,18.56
2018-09-04T04:47:43.679Z,18.62
2018-09-04T04:48:43.631Z,18.53
2018-09-04T04:49:43.661Z,18.58
2018-09-04T04:50:43.689Z,18.53
2018-09-04T04:51:43.721Z,18.58
2018-09-04T04:52:43.755Z,18.55
2018-09-04T04:53:43.782Z,18.53
2018-09-04T04:54:43.811Z,18.49
2018-09-04T04:55:43.840Z,18.49
2018-09-04T04:56:43.875Z,18.48
2018-09-04T04:57:43.901Z,18.52
2018-09-04T04:58:43.933Z,18.58
2018-09-04T04:59:43.958Z,18.48
2018-09-04T05:00:43.997Z,18.56
2018-09-04T05:01:44.020Z,18.53
2018-09-04T05:02:44.051Z,18.53
2018-09-04T05:03:44.077Z,18.52
2018-09-04T05:04:44.109Z,18.50
2018-09-04T05:05:44.141Z,18.52
2018-09-04T05:06:44.171Z,18.52
2018-09-04T05:07:44.210Z,18.48
2018-09-04T05:08:44.231Z,18.59
2018-09-04T05:09:44.260Z,18.53
2018-09-04T05:10:44.294Z,18.58
2018-09-04T05:11:44.324Z,18.58
2018-09-04T05:12:44.345Z,18.52
2018-09-04T05:13:44.377Z,18.55
2018-09-04T05:14:44.415Z,18.52
2018-09-04T05:15:44.438Z,18.50
2018-09-04T05:16:44.466Z,18.62
2018-09-04T05:17:44.500Z,18.53
2018-09-04T05:18:44.525Z,18.52
2018-09-04T05:19:44.553Z,18.53
2018-09-04T05:20:44.583Z,18.58
2018-09-04T05:21:44.615Z,18.55
2018-09-04T05:22:44.678Z,18.59
2018-09-04T05:23:44.676Z,18.53
2018-09-04T05:24:44.703Z,18.60
2018-09-04T05:25:44.729Z,18.62
2018-09-04T05:26:44.764Z,18.66
2018-09-04T05:27:44.799Z,18.60
2018-09-04T05:28:44.828Z,18.62
2018-09-04T05:29:44.854Z,18.63
2018-09-04T05:30:44.876Z,18.66
2018-09-04T05:31:44.910Z,18.62
2018-09-04T05:32:44.942Z,18.67
2018-09-04T05:33:44.980Z,18.68
2018-09-04T05:34:44.999Z,18.70
2018-09-04T05:35:45.037Z,18.70
2018-09-04T05:36:45.148Z,18.71
2018-09-04T05:37:45.096Z,18.73
2018-09-04T05:38:45.119Z,18.75
2018-09-04T05:39:45.150Z,18.88
2018-09-04T05:40:45.227Z,18.80
2018-09-04T05:41:45.215Z,18.77
2018-09-04T05:42:45.245Z,18.80
2018-09-04T05:43:45.281Z,18.95
2018-09-04T05:44:45.300Z,18.81
2018-09-04T05:45:45.338Z,18.90
2018-09-04T05:46:45.368Z,18.95
2018-09-04T05:47:45.390Z,18.99
2018-09-04T05:48:45.412Z,19.08
2018-09-04T05:49:45.447Z,18.90
2018-09-04T05:50:45.478Z,18.99
2018-09-04T05:51:45.511Z,19.00
2018-09-04T05:52:45.544Z,19.00
2018-09-04T05:53:45.578Z,19.09
2018-09-04T05:54:45.607Z,19.07
2018-09-04T05:55:45.632Z,19.00
2018-09-04T05:56:45.664Z,19.14
2018-09-04T05:57:45.691Z,19.23
2018-09-04T05:58:45.720Z,19.24
2018-09-04T05:59:45.762Z,19.23
2018-09-04T06:00:45.780Z,19.29
2018-09-04T06:01:45.810Z,19.24
2018-09-04T06:02:45.842Z,19.36
2018-09-04T06:03:45.874Z,19.41
2018-09-04T06:04:45.903Z,19.36
2018-09-04T06:05:45.941Z,19.41
2018-09-04T06:06:45.960Z,19.41
2018-09-04T06:07:45.993Z,19.45
2018-09-04T06:08:46.024Z,19.56
2018-09-04T06:09:46.053Z,19.55
2018-09-04T06:10:46.082Z,19.54
2018-09-04T06:11:46.109Z,19.55
2018-09-04T06:12:46.147Z,19.56
2018-09-04T06:13:46.258Z,19.59
2018-09-04T06:14:46.208Z,19.64
2018-09-04T06:15:46.237Z,19.67
2018-09-04T06:16:46.268Z,19.69
2018-09-04T06:17:46.294Z,19.78
2018-09-04T06:18:46.323Z,19.73
2018-09-04T06:19:46.355Z,19.69
2018-09-04T06:20:46.397Z,19.76
2018-09-04T06:21:46.416Z,19.71
2018-09-04T06:22:46.445Z,19.76
2018-09-04T06:23:46.471Z,19.74
2018-09-04T06:24:46.513Z,19.85
2018-09-04T06:25:46.542Z,19.85
2018-09-04T06:26:46.574Z,19.84
2018-09-04T06:27:46.599Z,19.82
2018-09-04T06:28:46.631Z,19.88
2018-09-04T06:29:46.664Z,19.88
2018-09-04T06:30:46.701Z,19.88
2018-09-04T06:31:46.723Z,19.86
2018-09-04T06:32:46.752Z,19.88
2018-09-04T06:33:46.784Z,19.91
2018-09-04T06:34:46.820Z,19.92
2018-09-04T06:35:46.842Z,19.97
2018-09-04T06:36:46.935Z,20.03
2018-09-04T06:37:46.904Z,20.04
2018-09-04T06:38:46.936Z,20.06
2018-09-04T06:39:46.964Z,20.14
2018-09-04T06:40:46.999Z,20.15
2018-09-04T06:41:47.029Z,20.07
2018-09-04T06:42:47.067Z,20.10
2018-09-04T06:43:47.095Z,20.21
2018-09-04T06:44:47.117Z,20.21
2018-09-04T06:45:47.152Z,20.24
2018-09-04T06:46:47.182Z,20.15
2018-09-04T06:47:47.223Z,20.18
2018-09-04T06:48:47.254Z,20.28
2018-09-04T06:49:47.282Z,20.25
2018-09-04T06:50:47.311Z,20.29
2018-09-04T06:51:47.337Z,20.39
2018-09-04T06:52:47.365Z,20.39
2018-09-04T06:53:47.398Z,20.40
2018-09-04T06:54:47.441Z,20.47
2018-09-04T06:55:47.461Z,20.44
2018-09-04T06:56:47.490Z,20.44
2018-09-04T06:57:47.525Z,20.50
2018-09-04T06:58:47.554Z,20.53
2018-09-04T06:59:47.586Z,20.55
2018-09-04T07:00:47.611Z,20.53
2018-09-04T07:01:47.640Z,20.59
2018-09-04T07:02:47.676Z,20.55
2018-09-04T07:03:47.704Z,20.65
2018-09-04T07:04:47.740Z,20.66
2018-09-04T07:05:47.765Z,20.67
2018-09-04T07:06:47.800Z,20.63
2018-09-04T07:07:47.835Z,20.62
2018-09-04T07:08:47.867Z,20.62
2018-09-04T07:09:47.888Z,20.62
2018-09-04T07:10:47.917Z,20.74
2018-09-04T07:11:47.953Z,20.78
2018-09-04T07:12:47.985Z,20.78
2018-09-04T07:13:48.022Z,20.84
2018-09-04T07:14:48.052Z,20.84
2018-09-04T07:15:48.078Z,20.89
2018-09-04T07:16:48.121Z,20.92
2018-09-04T07:17:48.144Z,20.97
2018-09-04T07:18:48.175Z,21.08
2018-09-04T07:19:48.207Z,21.14
2018-09-04T07:20:48.228Z,21.14
2018-09-04T07:21:48.273Z,21.24
2018-09-04T07:22:48.297Z,21.22
2018-09-04T07:23:48.341Z,21.27
2018-09-04T07:24:48.361Z,21.42
2018-09-04T07:25:48.393Z,21.43
2018-09-04T07:26:48.422Z,21.59
2018-09-04T07:27:48.462Z,21.73
2018-09-04T07:28:48.493Z,21.95
2018-09-04T07:29:48.515Z,22.11
2018-09-04T07:30:48.551Z,22.25
2018-09-04T07:31:48.582Z,22.40
2018-09-04T07:32:48.616Z,22.63
2018-09-04T07:33:48.643Z,22.75
2018-09-04T07:34:48.678Z,22.88
2018-09-04T07:35:48.715Z,23.06
2018-09-04T07:36:48.740Z,23.18
2018-09-04T07:37:48.775Z,23.37
2018-09-04T07:38:48.808Z,23.58
2018-09-04T07:39:48.836Z,23.68
2018-09-04T07:40:48.868Z,23.86
2018-09-04T07:41:48.958Z,23.81
2018-09-04T07:42:48.943Z,23.81
2018-09-04T07:43:48.971Z,24.08
2018-09-04T07:44:49.003Z,24.18
2018-09-04T07:45:49.035Z,24.36
2018-09-04T07:46:49.067Z,24.37
2018-09-04T07:47:49.103Z,24.28
2018-09-04T07:48:49.132Z,24.54
2018-09-04T07:49:49.168Z,24.70
2018-09-04T07:50:49.203Z,24.78
2018-09-04T07:51:49.235Z,24.93
2018-09-04T07:52:49.273Z,25.07
2018-09-04T07:53:49.411Z,25.29
2018-09-04T07:54:49.339Z,25.38
2018-09-04T07:55:49.382Z,25.55
2018-09-04T07:56:49.407Z,25.58
2018-09-04T07:57:49.438Z,25.65
2018-09-04T07:58:49.473Z,25.85
2018-09-04T07:59:49.505Z,25.87
2018-09-04T08:00:49.546Z,25.99
2018-09-04T08:01:49.565Z,26.11
2018-09-04T08:02:49.608Z,26.19
2018-09-04T08:03:49.645Z,26.35
2018-09-04T08:04:49.682Z,26.41
2018-09-04T08:05:49.721Z,26.43
2018-09-04T08:06:49.746Z,26.59
2018-09-04T08:07:49.785Z,26.70
2018-09-04T08:08:49.819Z,26.81
2018-09-04T08:09:49.851Z,26.82
2018-09-04T08:10:49.886Z,26.89
2018-09-04T08:11:49.922Z,26.95
2018-09-04T08:12:49.957Z,27.05
2018-09-04T08:13:49.993Z,27.12
2018-09-04T08:14:50.032Z,27.14
2018-09-04T08:15:50.063Z,27.15
2018-09-04T08:16:50.111Z,27.15
2018-09-04T08:17:50.164Z,27.23
2018-09-04T08:18:50.176Z,27.24
2018-09-04T08:19:50.210Z,27.34
2018-09-04T08:20:50.333Z,27.42
2018-09-04T08:21:50.290Z,27.54
2018-09-04T08:22:50.315Z,27.55
2018-09-04T08:23:50.350Z,27.62
2018-09-04T08:24:50.388Z,27.64
2018-09-04T08:25:50.423Z,27.68
2018-09-04T08:26:50.476Z,27.70
2018-09-04T08:27:50.493Z,27.83
2018-09-04T08:28:50.533Z,27.86
2018-09-04T08:29:50.566Z,27.98
2018-09-04T08:30:50.601Z,27.93
2018-09-04T08:31:50.643Z,27.98
2018-09-04T08:32:50.689Z,28.16
2018-09-04T08:33:50.710Z,28.16
2018-09-04T08:34:50.752Z,28.20
2018-09-04T08:35:50.787Z,28.22
2018-09-04T08:36:50.826Z,28.41
2018-09-04T08:37:50.857Z,28.44
2018-09-04T08:38:50.893Z,28.63
2018-09-04T08:39:50.960Z,28.69
2018-09-04T08:40:50.970Z,28.73
2018-09-04T08:41:51.008Z,28.91
2018-09-04T08:42:51.049Z,28.95
2018-09-04T08:43:51.083Z,29.05
2018-09-04T08:44:51.121Z,29.02
2018-09-04T08:45:51.159Z,29.26
2018-09-04T08:46:51.194Z,29.29
2018-09-04T08:47:51.323Z,29.47
2018-09-04T08:48:51.265Z,29.58
2018-09-04T08:49:51.309Z,29.53
2018-09-04T08:50:51.340Z,29.75
2018-09-04T08:51:51.387Z,29.73
2018-09-04T08:52:51.416Z,29.73
2018-09-04T08:53:51.457Z,29.78
2018-09-04T08:54:51.489Z,29.85
2018-09-04T08:55:51.546Z,29.94
2018-09-04T08:56:51.575Z,30.02
2018-09-04T08:57:51.607Z,29.97
2018-09-04T08:58:51.642Z,30.09
2018-09-04T08:59:51.680Z,30.24
2018-09-04T09:00:51.720Z,30.27
2018-09-04T09:01:51.762Z,30.40
2018-09-04T09:02:51.803Z,30.44
2018-09-04T09:03:51.891Z,30.45
2018-09-04T09:04:51.868Z,30.59
2018-09-04T09:05:51.912Z,30.72
2018-09-04T09:06:51.957Z,30.66
2018-09-04T09:07:51.995Z,30.81
2018-09-04T09:08:52.027Z,30.77
2018-09-04T09:09:52.077Z,30.84
2018-09-04T09:10:52.109Z,30.93
2018-09-04T09:11:52.144Z,31.02
2018-09-04T09:12:52.185Z,31.06
2018-09-04T09:13:52.224Z,31.07
2018-09-04T09:14:52.268Z,31.24
2018-09-04T09:15:52.300Z,31.25
2018-09-04T09:16:52.465Z,31.33
2018-09-04T09:17:52.373Z,31.43
2018-09-04T09:18:52.415Z,31.53
2018-09-04T09:19:52.454Z,31.60
2018-09-04T09:20:52.495Z,31.56
2018-09-04T09:21:52.530Z,31.55
2018-09-04T09:22:52.624Z,31.71
2018-09-04T09:23:52.614Z,31.74
2018-09-04T09:24:52.652Z,31.81
2018-09-04T09:25:52.690Z,31.86
2018-09-04T09:26:52.731Z,31.94
2018-09-04T09:27:52.768Z,31.97
2018-09-04T09:28:52.796Z,32.00
2018-09-04T09:29:52.847Z,32.08
2018-09-04T09:30:52.883Z,32.19
2018-09-04T09:31:52.926Z,32.27
2018-09-04T09:32:52.963Z,32.28
2018-09-04T09:33:52.996Z,32.38
2018-09-04T09:34:53.044Z,32.40
2018-09-04T09:35:53.085Z,32.49
2018-09-04T09:36:53.196Z,32.55
2018-09-04T09:37:53.152Z,32.61
2018-09-04T09:38:53.200Z,32.67
2018-09-04T09:39:53.239Z,32.64
2018-09-04T09:40:53.307Z,32.69
2018-09-04T09:41:53.322Z,32.72
2018-09-04T09:42:53.360Z,32.87
2018-09-04T09:43:53.402Z,32.87
2018-09-04T09:44:53.441Z,32.86
2018-09-04T09:45:53.493Z,32.95
2018-09-04T09:46:53.522Z,32.95
2018-09-04T09:47:53.561Z,32.87
2018-09-04T09:48:53.602Z,32.87
2018-09-04T09:49:53.640Z,32.95
2018-09-04T09:50:53.679Z,32.91
2018-09-04T09:51:53.721Z,32.93
2018-09-04T09:52:53.826Z,32.93
2018-09-04T09:53:53.809Z,32.95
2018-09-04T09:54:53.839Z,32.96
2018-09-04T09:55:53.879Z,32.91
2018-09-04T09:56:53.928Z,32.95
2018-09-04T09:57:53.959Z,32.95
2018-09-04T09:58:54.047Z,32.89
2018-09-04T09:59:54.097Z,32.95
2018-09-04T10:00:54.151Z,32.93
2018-09-04T10:01:54.124Z,32.87
2018-09-04T10:02:54.162Z,32.98
2018-09-04T10:03:54.284Z,32.89
2018-09-04T10:04:54.243Z,32.91
2018-09-04T10:05:54.306Z,33.01
2018-09-04T10:06:54.325Z,32.98
2018-09-04T10:07:54.479Z,33.02
2018-09-04T10:08:54.414Z,33.12
2018-09-04T10:09:54.495Z,33.27
2018-09-04T10:10:54.487Z,33.27
2018-09-04T10:11:54.531Z,33.37
2018-09-04T10:12:54.570Z,33.44
2018-09-04T10:13:54.612Z,33.50
2018-09-04T10:14:54.650Z,33.39
2018-09-04T10:15:54.689Z,33.54
2018-09-04T10:16:54.732Z,33.43
2018-09-04T10:17:54.774Z,33.50
2018-09-04T10:18:54.813Z,33.50
2018-09-04T10:19:54.892Z,33.58
2018-09-04T10:20:54.898Z,33.68
2018-09-04T10:21:54.930Z,33.70
2018-09-04T10:22:54.975Z,33.77
2018-09-04T10:23:55.020Z,33.84
2018-09-04T10:24:55.057Z,33.89
2018-09-04T10:25:55.116Z,33.84
2018-09-04T10:26:55.138Z,33.99
2018-09-04T10:27:55.179Z,34.03
2018-09-04T10:28:55.221Z,34.05
2018-09-04T10:29:55.263Z,34.07
2018-09-04T10:30:55.315Z,33.96
2018-09-04T10:31:55.344Z,34.08
2018-09-04T10:32:55.386Z,34.08
2018-09-04T10:33:55.424Z,34.05
2018-09-04T10:34:55.464Z,34.08
2018-09-04T10:35:55.511Z,34.14
2018-09-04T10:36:55.549Z,34.11
2018-09-04T10:37:55.588Z,34.02
2018-09-04T10:38:55.632Z,34.07
2018-09-04T10:39:55.672Z,34.07
2018-09-04T10:40:55.713Z,34.00
2018-09-04T10:41:55.757Z,34.00
2018-09-04T10:42:55.795Z,34.03
2018-09-04T10:43:55.838Z,34.03
2018-09-04T10:44:55.879Z,33.70
2018-09-04T10:45:55.915Z,33.41
2018-09-04T10:46:55.956Z,33.29
2018-09-04T10:47:56.001Z,33.04
2018-09-04T10:48:56.046Z,32.87
2018-09-04T10:49:56.082Z,32.60
2018-09-04T10:50:56.127Z,32.43
2018-09-04T10:51:56.162Z,32.27
2018-09-04T10:52:56.210Z,32.15
2018-09-04T10:53:56.246Z,31.90
2018-09-04T10:54:56.283Z,31.96
2018-09-04T10:55:56.324Z,31.86
2018-09-04T10:56:56.366Z,32.00
2018-09-04T10:57:56.404Z,32.23
2018-09-04T10:58:56.443Z,32.28
2018-09-04T10:59:56.479Z,32.16
2018-09-04T11:00:56.529Z,31.94
2018-09-04T11:01:56.566Z,31.77
2018-09-04T11:02:56.604Z,31.53
2018-09-04T11:03:56.649Z,31.38
2018-09-04T11:04:56.683Z,31.29
2018-09-04T11:05:56.725Z,31.14
2018-09-04T11:06:56.760Z,31.51
2018-09-04T11:07:56.811Z,31.70
2018-09-04T11:08:56.872Z,31.31
2018-09-04T11:09:57.046Z,31.26
2018-09-04T11:10:56.923Z,31.14
2018-09-04T11:11:56.970Z,31.15
2018-09-04T11:12:57.002Z,31.11
2018-09-04T11:13:57.036Z,31.16
2018-09-04T11:14:57.079Z,31.26
2018-09-04T11:15:57.117Z,31.12
2018-09-04T11:16:57.160Z,30.99
2018-09-04T11:17:57.197Z,30.84
2018-09-04T11:18:57.243Z,31.22
2018-09-04T11:19:57.274Z,31.60
2018-09-04T11:20:57.309Z,31.78
2018-09-04T11:21:57.350Z,32.09
2018-09-04T11:22:57.388Z,32.42
2018-09-04T11:23:57.430Z,32.46
2018-09-04T11:24:57.465Z,32.68
2018-09-04T11:25:57.510Z,32.84
2018-09-04T11:26:57.562Z,32.69
2018-09-04T11:27:57.590Z,32.38
2018-09-04T11:28:57.625Z,32.11
2018-09-04T11:29:57.665Z,32.24
2018-09-04T11:30:57.703Z,32.42
2018-09-04T11:31:57.745Z,32.77
2018-09-04T11:32:57.780Z,33.11
2018-09-04T11:33:57.812Z,33.39
2018-09-04T11:34:57.857Z,33.59
2018-09-04T11:35:57.899Z,33.89
2018-09-04T11:36:57.937Z,34.07
2018-09-04T11:37:57.978Z,34.30
2018-09-04T11:38:58.018Z,34.55
2018-09-04T11:39:58.053Z,34.71
2018-09-04T11:40:58.101Z,34.75
2018-09-04T11:41:58.132Z,34.91
2018-09-04T11:42:58.178Z,34.71
2018-09-04T11:43:58.216Z,34.83
2018-09-04T11:44:58.257Z,34.94
2018-09-04T11:45:58.297Z,35.21
2018-09-04T11:46:58.530Z,35.36
2018-09-04T11:47:58.379Z,35.49
2018-09-04T11:48:58.419Z,35.58
2018-09-04T11:49:58.457Z,35.87
2018-09-04T11:50:58.493Z,35.86
2018-09-04T11:51:58.538Z,35.79
2018-09-04T11:52:58.576Z,35.24
2018-09-04T11:53:58.618Z,35.05
2018-09-04T11:54:58.654Z,35.13
2018-09-04T11:55:58.693Z,34.86
2018-09-04T11:56:58.731Z,34.67
2018-09-04T11:57:58.779Z,34.36
2018-09-04T11:58:58.821Z,34.17
2018-09-04T11:59:58.856Z,33.99
2018-09-04T12:00:58.909Z,33.65
2018-09-04T12:01:58.989Z,33.43
2018-09-04T12:02:58.981Z,33.28
2018-09-04T12:03:59.029Z,33.08
2018-09-04T12:04:59.065Z,33.20
2018-09-04T12:05:59.110Z,32.99
2018-09-04T12:06:59.144Z,32.99
2018-09-04T12:07:59.180Z,32.96
2018-09-04T12:08:59.225Z,32.77
2018-09-04T12:09:59.265Z,32.64
2018-09-04T12:10:59.303Z,32.61
2018-09-04T12:11:59.354Z,32.80
2018-09-04T12:12:59.510Z,32.79
2018-09-04T12:13:59.424Z,32.56
2018-09-04T12:14:59.470Z,32.38
2018-09-04T12:15:59.505Z,32.18
2018-09-04T12:16:59.546Z,32.08
2018-09-04T12:17:59.588Z,32.06
2018-09-04T12:18:59.623Z,31.90
2018-09-04T12:19:59.674Z,31.82
2018-09-04T12:20:59.779Z,32.08
2018-09-04T12:21:59.745Z,32.11
2018-09-04T12:22:59.783Z,32.13
2018-09-04T12:23:59.827Z,32.13
2018-09-04T12:24:59.863Z,32.38
2018-09-04T12:25:59.905Z,32.49
2018-09-04T12:26:59.983Z,32.43
2018-09-04T12:27:59.978Z,32.52
2018-09-04T12:29:00.020Z,32.64
2018-09-04T12:30:00.056Z,32.67
2018-09-04T12:31:00.101Z,32.64
2018-09-04T12:32:00.133Z,32.72
2018-09-04T12:33:00.174Z,32.50
2018-09-04T12:34:00.311Z,32.34
2018-09-04T12:35:00.257Z,32.45
2018-09-04T12:36:00.294Z,32.56
2018-09-04T12:37:00.337Z,32.25
2018-09-04T12:38:00.370Z,32.42
2018-09-04T12:39:00.408Z,32.42
2018-09-04T12:40:00.448Z,32.55
2018-09-04T12:41:00.488Z,32.49
2018-09-04T12:42:00.520Z,32.61
2018-09-04T12:43:00.562Z,32.53
2018-09-04T12:44:00.600Z,32.55
2018-09-04T12:45:00.644Z,32.62
2018-09-04T12:46:00.678Z,32.56
2018-09-04T12:47:00.716Z,32.60
2018-09-04T12:48:00.797Z,32.46
2018-09-04T12:49:00.806Z,32.42
2018-09-04T12:50:00.835Z,32.46
2018-09-04T12:51:00.881Z,32.40
2018-09-04T12:52:00.913Z,32.37
2018-09-04T12:53:00.960Z,32.42