createdAt,value
2018-04-25T00:02:07.277Z,58.20
2018-04-25T00:04:33.520Z,58.00
2018-04-25T00:06:59.782Z,58.10
2018-04-25T00:09:26.006Z,58.10
2018-04-25T00:11:52.218Z,58.00
2018-04-25T00:14:20.130Z,58.10
2018-04-25T00:16:46.310Z,58.10
2018-04-25T00:19:12.522Z,57.90
2018-04-25T00:21:38.733Z,58.10
2018-04-25T00:24:04.980Z,58.00
2018-04-25T00:26:31.428Z,58.20
2018-04-25T00:28:57.618Z,58.20
2018-04-25T00:31:23.818Z,58.30
2018-04-25T00:33:50.002Z,58.40
2018-04-25T00:36:16.166Z,58.60
2018-04-25T00:38:42.352Z,58.80
2018-04-25T00:41:08.673Z,58.70
2018-04-25T00:43:35.008Z,59.00
2018-04-25T00:46:01.361Z,59.10
2018-04-25T00:48:27.555Z,59.10
2018-04-25T00:50:54.482Z,59.40
2018-04-25T00:53:20.678Z,59.30
2018-04-25T00:55:46.901Z,59.30
2018-04-25T00:58:16.014Z,59.40
2018-04-25T01:00:42.970Z,59.50
2018-04-25T01:03:09.898Z,59.70
2018-04-25T01:05:36.102Z,59.60
2018-04-25T01:08:02.313Z,59.60
2018-04-25T01:10:28.539Z,59.80
2018-04-25T01:12:55.499Z,59.90
2018-04-25T01:15:22.700Z,60.00
2018-04-25T01:17:48.902Z,60.00
2018-04-25T01:20:15.826Z,59.90
2018-04-25T01:22:42.007Z,59.90
2018-04-25T01:25:08.283Z,59.90
2018-04-25T01:27:37.282Z,60.00
2018-04-25T01:30:03.514Z,59.90
2018-04-25T01:32:29.727Z,59.90
2018-04-25T01:34:56.681Z,59.90
2018-04-25T01:37:31.237Z,59.90
2018-04-25T01:40:12.355Z,59.80
2018-04-25T01:46:09.022Z,59.70
2018-04-25T01:51:54.023Z,59.50
2018-04-25T01:54:38.730Z,59.80
2018-04-25T01:57:23.580Z,60.00
2018-04-25T02:00:08.192Z,59.90
2018-04-25T02:02:40.331Z,60.00
2018-04-25T02:05:06.458Z,60.00
2018-04-25T02:07:33.466Z,60.00
2018-04-25T02:09:59.638Z,60.00
2018-04-25T02:12:25.814Z,59.80
2018-04-25T02:14:52.046Z,59.80
2018-04-25T02:17:18.967Z,59.90
2018-04-25T02:19:45.154Z,59.90
2018-04-25T02:22:11.357Z,59.80
2018-04-25T02:24:37.506Z,59.80
2018-04-25T02:27:04.459Z,59.90
2018-04-25T02:29:31.406Z,59.80
2018-04-25T02:31:57.580Z,59.80
2018-04-25T02:34:23.781Z,60.20
2018-04-25T02:36:49.975Z,59.80
2018-04-25T02:39:16.161Z,59.80
2018-04-25T02:41:42.323Z,60.00
2018-04-25T02:44:09.224Z,60.00
2018-04-25T02:46:35.439Z,60.00
2018-04-25T02:49:01.633Z,60.00
2018-04-25T02:51:28.576Z,60.10
2018-04-25T02:53:54.754Z,60.00
2018-04-25T02:56:21.669Z,60.10
2018-04-25T02:58:47.863Z,60.00
2018-04-25T03:01:14.047Z,60.00
2018-04-25T03:03:40.274Z,60.00
2018-04-25T03:06:06.478Z,60.00
2018-04-25T03:08:32.699Z,60.00
2018-04-25T03:10:58.896Z,60.00
2018-04-25T03:13:25.096Z,60.00
2018-04-25T03:15:51.264Z,59.80
2018-04-25T03:18:17.452Z,59.60
2018-04-25T03:20:44.374Z,59.60
2018-04-25T03:23:10.573Z,59.60
2018-04-25T03:25:36.742Z,59.50
2018-04-25T03:28:02.968Z,59.50
2018-04-25T03:30:29.182Z,59.50
2018-04-25T03:32:55.407Z,59.50
2018-04-25T03:35:21.738Z,59.50
2018-04-25T03:37:47.955Z,59.50
2018-04-25T03:40:14.160Z,59.60
2018-04-25T03:42:40.368Z,59.50
2018-04-25T03:45:07.343Z,59.70
2018-04-25T03:47:33.568Z,59.70
2018-04-25T03:50:00.514Z,59.70
2018-04-25T03:52:26.687Z,59.70
2018-04-25T03:54:52.884Z,59.70
2018-04-25T03:57:19.847Z,59.70
2018-04-25T03:59:46.035Z,59.70
2018-04-25T04:02:12.237Z,59.70
2018-04-25T04:07:12.501Z,59.90
2018-04-25T04:09:39.431Z,60.40
2018-04-25T04:12:05.776Z,61.10
2018-04-25T04:14:32.064Z,61.30
2018-04-25T04:16:58.281Z,61.60
2018-04-25T04:19:25.218Z,62.30
2018-04-25T04:21:51.413Z,62.30
2018-04-25T04:24:17.660Z,62.60
2018-04-25T04:26:43.907Z,62.90
2018-04-25T04:29:11.704Z,64.40
2018-04-25T04:31:38.682Z,65.00
2018-04-25T04:34:04.906Z,65.00
2018-04-25T04:36:31.110Z,65.00
2018-04-25T04:38:57.346Z,65.80
2018-04-25T04:41:23.592Z,66.60
2018-04-25T04:43:49.970Z,66.40
2018-04-25T04:46:16.242Z,66.60
2018-04-25T04:48:43.186Z,67.20
2018-04-25T04:51:09.416Z,67.10
2018-04-25T04:56:09.426Z,67.30
2018-04-25T04:58:35.693Z,67.30
2018-04-25T05:01:01.926Z,67.60
2018-04-25T05:03:28.122Z,67.90
2018-04-25T05:05:55.081Z,67.90
2018-04-25T05:08:22.098Z,67.90
2018-04-25T05:10:48.254Z,67.90
2018-04-25T05:13:14.550Z,67.80
2018-04-25T05:15:40.670Z,67.70
2018-04-25T05:18:07.582Z,67.80
2018-04-25T05:20:33.808Z,67.80
2018-04-25T05:23:00.012Z,67.70
2018-04-25T05:25:26.184Z,67.80
2018-04-25T05:27:53.172Z,68.30
2018-04-25T05:30:19.362Z,68.20
2018-04-25T05:32:45.551Z,68.20
2018-04-25T05:35:11.741Z,68.00
2018-04-25T05:37:37.935Z,67.60
2018-04-25T05:40:04.886Z,68.10
2018-04-25T05:42:31.968Z,68.00
2018-04-25T05:44:58.267Z,68.00
2018-04-25T05:47:25.974Z,68.00
2018-04-25T05:49:53.114Z,67.70
2018-04-25T05:52:19.376Z,67.70
2018-04-25T05:54:46.323Z,67.70
2018-04-25T05:57:13.266Z,67.70
2018-04-25T05:59:39.467Z,67.70
2018-04-25T06:02:05.709Z,68.20
2018-04-25T06:04:32.080Z,68.20
2018-04-25T06:06:59.070Z,67.70
2018-04-25T06:09:26.074Z,67.40
2018-04-25T06:11:52.304Z,67.40
2018-04-25T06:14:18.507Z,67.20
2018-04-25T06:16:45.420Z,67.50
2018-04-25T06:19:11.619Z,67.40
2018-04-25T06:21:37.806Z,67.40
2018-04-25T06:24:04.009Z,67.40
2018-04-25T06:26:30.247Z,67.90
2018-04-25T06:28:56.438Z,67.80
2018-04-25T06:31:22.623Z,67.10
2018-04-25T06:33:48.792Z,66.40
2018-04-25T06:36:14.987Z,66.60
2018-04-25T06:38:41.914Z,66.20
2018-04-25T06:41:08.099Z,65.90
2018-04-25T06:43:35.030Z,65.30
2018-04-25T06:46:01.974Z,64.40
2018-04-25T06:48:28.187Z,64.20
2018-04-25T06:50:54.387Z,64.20
2018-04-25T06:53:20.573Z,63.20
2018-04-25T06:55:47.858Z,63.50
2018-04-25T06:58:14.071Z,63.50
2018-04-25T07:00:47.147Z,63.20
2018-04-25T07:03:13.319Z,62.60
2018-04-25T07:05:39.536Z,62.10
2018-04-25T07:08:05.852Z,60.70
2018-04-25T07:10:32.880Z,59.50
2018-04-25T07:12:59.823Z,59.20
2018-04-25T07:15:26.015Z,59.10
2018-04-25T07:17:52.203Z,59.10
2018-04-25T07:20:18.379Z,58.50
2018-04-25T07:22:44.543Z,58.00
2018-04-25T07:25:10.746Z,58.40
2018-04-25T07:27:37.727Z,58.70
2018-04-25T07:30:04.027Z,58.50
2018-04-25T07:32:30.985Z,58.20
2018-04-25T07:34:57.933Z,58.80
2018-04-25T07:37:24.093Z,58.10
2018-04-25T07:39:50.282Z,58.00
2018-04-25T07:42:16.440Z,58.40
2018-04-25T07:44:42.644Z,58.10
2018-04-25T07:47:08.836Z,58.10
2018-04-25T07:49:35.047Z,57.50
2018-04-25T07:52:01.242Z,58.00
2018-04-25T07:54:27.460Z,57.30
2018-04-25T07:56:53.624Z,57.30
2018-04-25T07:59:20.555Z,56.00
2018-04-25T08:01:46.722Z,55.90
2018-04-25T08:04:12.899Z,56.20
2018-04-25T08:06:39.153Z,56.20
2018-04-25T08:09:05.430Z,56.30
2018-04-25T08:11:32.391Z,55.90
2018-04-25T08:14:11.979Z,55.40
2018-04-25T08:16:51.325Z,55.50
2018-04-25T08:19:29.730Z,55.50
2018-04-25T08:21:55.893Z,55.30
2018-04-25T08:24:22.082Z,55.20
2018-04-25T08:26:48.271Z,55.20
2018-04-25T08:29:14.458Z,55.40
2018-04-25T08:31:40.636Z,55.30
2018-04-25T08:34:06.873Z,55.70
2018-04-25T08:36:33.836Z,54.80
2018-04-25T08:39:00.020Z,54.70
2018-04-25T08:41:26.202Z,54.50
2018-04-25T08:43:53.143Z,54.30
2018-04-25T08:46:19.330Z,54.10
2018-04-25T08:48:45.625Z,54.10
2018-04-25T08:51:11.799Z,53.90
2018-04-25T08:53:37.974Z,53.80
2018-04-25T08:56:04.211Z,54.60
2018-04-25T08:58:30.408Z,54.20
2018-04-25T09:00:57.327Z,54.30
2018-04-25T09:03:23.524Z,54.30
2018-04-25T09:05:49.722Z,54.70
2018-04-25T09:08:16.642Z,54.50
2018-04-25T09:10:42.853Z,54.40
2018-04-25T09:13:09.058Z,54.20
2018-04-25T09:15:36.046Z,54.40
2018-04-25T09:18:02.307Z,54.30
2018-04-25T09:20:28.549Z,54.10
2018-04-25T09:22:54.734Z,53.90
2018-04-25T09:25:20.939Z,53.60
2018-04-25T09:27:47.132Z,53.60
2018-04-25T09:30:14.056Z,53.30
2018-04-25T09:32:40.345Z,53.30
2018-04-25T09:35:06.627Z,53.70
2018-04-25T09:37:32.895Z,54.00
2018-04-25T09:39:59.128Z,54.40
2018-04-25T09:42:25.335Z,54.30
2018-04-25T09:44:51.620Z,54.30
2018-04-25T09:47:18.582Z,54.60
2018-04-25T09:49:44.759Z,54.10
2018-04-25T09:52:10.931Z,54.10
2018-04-25T09:54:37.154Z,54.00
2018-04-25T09:57:03.443Z,54.30
2018-04-25T09:59:29.692Z,54.30
2018-04-25T10:02:02.523Z,54.40
2018-04-25T10:04:28.731Z,54.30
2018-04-25T10:06:54.933Z,54.60
2018-04-25T10:09:21.378Z,54.40
2018-04-25T10:11:47.585Z,54.20
2018-04-25T10:14:13.795Z,53.60
2018-04-25T10:16:39.989Z,53.60
2018-04-25T10:19:06.215Z,53.50
2018-04-25T10:21:32.420Z,53.80
2018-04-25T10:23:58.659Z,53.10
2018-04-25T10:26:24.804Z,52.70
2018-04-25T10:28:51.022Z,52.10
2018-04-25T10:31:17.973Z,51.10
2018-04-25T10:33:44.922Z,51.40
2018-04-25T10:36:11.115Z,51.20
2018-04-25T10:38:37.333Z,51.90
2018-04-25T10:41:03.584Z,51.60
2018-04-25T10:43:29.807Z,51.70
2018-04-25T10:45:56.716Z,51.50
2018-04-25T10:48:22.911Z,51.40
2018-04-25T10:50:49.106Z,51.50
2018-04-25T10:53:15.391Z,52.00
2018-04-25T10:55:41.561Z,52.10
2018-04-25T10:58:07.875Z,51.60
2018-04-25T11:00:34.055Z,51.70
2018-04-25T11:03:00.230Z,52.00
2018-04-25T11:05:26.400Z,51.20
2018-04-25T11:07:52.844Z,50.60
2018-04-25T11:10:19.026Z,50.60
2018-04-25T11:12:45.211Z,50.60
2018-04-25T11:15:11.454Z,50.70
2018-04-25T11:17:37.585Z,50.80
2018-04-25T11:20:04.531Z,51.50
2018-04-25T11:22:31.474Z,52.00
2018-04-25T11:24:58.398Z,52.10
2018-04-25T11:27:24.566Z,52.00
2018-04-25T11:29:51.521Z,51.70
2018-04-25T11:32:17.694Z,51.70
2018-04-25T11:34:43.895Z,51.70
2018-04-25T11:37:10.852Z,51.90
2018-04-25T11:39:37.792Z,52.10
2018-04-25T11:42:04.014Z,52.10
2018-04-25T11:44:30.196Z,52.30
2018-04-25T11:46:56.396Z,52.40
2018-04-25T11:49:22.613Z,51.80
2018-04-25T11:51:48.814Z,51.00
2018-04-25T11:54:15.048Z,50.80
2018-04-25T11:56:41.237Z,50.60
2018-04-25T11:59:07.452Z,50.50
2018-04-25T12:01:33.678Z,50.80
2018-04-25T12:03:59.872Z,51.00
2018-04-25T12:06:26.096Z,51.10
2018-04-25T12:08:52.385Z,51.50
2018-04-25T12:11:18.583Z,51.50
2018-04-25T12:13:44.812Z,51.30
2018-04-25T12:16:11.031Z,51.40
2018-04-25T12:18:37.258Z,51.60
2018-04-25T12:21:04.302Z,51.80
2018-04-25T12:23:30.518Z,51.70
2018-04-25T12:25:56.761Z,51.60
2018-04-25T12:28:22.999Z,51.50
2018-04-25T12:30:49.174Z,51.30
2018-04-25T12:33:15.390Z,51.00
2018-04-25T12:35:41.659Z,50.70
2018-04-25T12:38:07.814Z,51.10
2018-04-25T12:40:34.835Z,47.60
2018-04-25T12:43:01.046Z,47.50
2018-04-25T12:45:27.261Z,46.30
2018-04-25T12:47:54.266Z,45.80
2018-04-25T12:50:20.497Z,45.70
2018-04-25T12:52:46.671Z,45.70
2018-04-25T12:55:12.876Z,45.70
2018-04-25T12:57:39.078Z,46.30
2018-04-25T13:00:06.032Z,46.10
2018-04-25T13:02:32.315Z,46.00
2018-04-25T13:04:58.587Z,46.00
2018-04-25T13:07:24.811Z,46.10
2018-04-25T13:09:50.987Z,44.20
2018-04-25T13:12:17.939Z,44.40
2018-04-25T13:14:44.127Z,43.70
2018-04-25T13:17:10.343Z,42.90
2018-04-25T13:19:36.603Z,43.10
2018-04-25T13:22:02.864Z,44.00
2018-04-25T13:24:30.099Z,44.00
2018-04-25T13:26:56.419Z,43.90
2018-04-25T13:29:23.412Z,42.50
2018-04-25T13:31:49.625Z,42.30
2018-04-25T13:34:15.855Z,41.60
2018-04-25T13:36:42.870Z,41.70
2018-04-25T13:39:09.057Z,41.60
2018-04-25T13:41:35.307Z,41.00
2018-04-25T13:44:01.498Z,40.80
2018-04-25T13:46:27.687Z,40.60
2018-04-25T13:48:53.903Z,40.70
2018-04-25T13:51:20.845Z,40.50
2018-04-25T13:53:47.795Z,41.10
2018-04-25T13:56:13.997Z,40.90
2018-04-25T13:58:40.227Z,41.10
2018-04-25T14:01:06.494Z,41.30
2018-04-25T14:03:33.495Z,41.60
2018-04-25T14:06:00.435Z,42.00
2018-04-25T14:08:26.599Z,42.00
2018-04-25T14:10:53.594Z,42.20
2018-04-25T14:13:19.771Z,42.20
2018-04-25T14:15:45.936Z,42.00
2018-04-25T14:18:12.988Z,41.90
2018-04-25T14:20:39.163Z,41.80
2018-04-25T14:23:05.357Z,42.60
2018-04-25T14:25:31.534Z,42.00
2018-04-25T14:27:57.683Z,42.40
2018-04-25T14:30:23.899Z,42.90
2018-04-25T14:32:50.049Z,43.00
2018-04-25T14:35:16.308Z,42.70
2018-04-25T14:37:42.462Z,42.50
2018-04-25T14:40:08.632Z,42.80
2018-04-25T14:42:34.832Z,42.70
2018-04-25T14:45:01.020Z,42.60
2018-04-25T14:47:27.215Z,42.20
2018-04-25T14:49:53.379Z,42.30
2018-04-25T14:52:19.538Z,42.00
2018-04-25T14:54:45.809Z,41.60
2018-04-25T14:57:11.926Z,42.60
2018-04-25T14:59:38.106Z,42.80
2018-04-25T15:02:04.323Z,42.70
2018-04-25T15:04:30.490Z,43.20
2018-04-25T15:06:56.664Z,43.40
2018-04-25T15:09:22.878Z,43.30
2018-04-25T15:11:49.030Z,42.40
2018-04-25T15:14:15.187Z,41.60
2018-04-25T15:16:41.560Z,41.00
2018-04-25T15:19:08.455Z,41.60
2018-04-25T15:21:34.831Z,41.60
2018-04-25T15:24:00.999Z,41.40
2018-04-25T15:26:27.195Z,41.60
2018-04-25T15:28:53.366Z,41.30
2018-04-25T15:31:20.265Z,41.40
2018-04-25T15:33:53.405Z,41.40
2018-04-25T15:36:19.791Z,42.10
2018-04-25T15:38:46.001Z,42.20
2018-04-25T15:41:12.155Z,41.50
2018-04-25T15:43:38.382Z,41.80
2018-04-25T15:46:04.572Z,42.00
2018-04-25T15:48:30.771Z,41.60
2018-04-25T15:50:57.703Z,41.40
2018-04-25T15:53:24.908Z,41.90
2018-04-25T15:55:51.064Z,41.50
2018-04-25T15:58:17.237Z,41.10
2018-04-25T16:00:43.391Z,40.40
2018-04-25T16:03:09.538Z,40.00
2018-04-25T16:05:36.480Z,40.70
2018-04-25T16:08:02.745Z,40.60
2018-04-25T16:10:28.934Z,40.80
2018-04-25T16:12:55.109Z,41.00
2018-04-25T16:15:21.328Z,41.10
2018-04-25T16:17:47.511Z,42.20
2018-04-25T16:20:13.678Z,41.80
2018-04-25T16:22:39.827Z,41.90
2018-04-25T16:25:06.018Z,41.40
2018-04-25T16:27:32.479Z,40.90
2018-04-25T16:29:58.663Z,40.80
2018-04-25T16:32:24.841Z,40.70
2018-04-25T16:34:51.931Z,40.90
2018-04-25T16:37:18.082Z,40.80
2018-04-25T16:39:44.258Z,40.60
2018-04-25T16:42:10.427Z,40.60
2018-04-25T16:44:36.733Z,40.20
2018-04-25T16:47:02.926Z,40.30
2018-04-25T16:49:29.139Z,40.80
2018-04-25T16:51:56.030Z,41.10
2018-04-25T16:54:22.190Z,41.00
2018-04-25T16:56:48.587Z,40.80
2018-04-25T16:59:14.784Z,41.10
2018-04-25T17:01:40.968Z,41.40
2018-04-25T17:04:07.159Z,41.70
2018-04-25T17:06:33.339Z,41.70
2018-04-25T17:08:59.515Z,41.50
2018-04-25T17:11:25.710Z,40.80
2018-04-25T17:13:51.963Z,40.90
2018-04-25T17:16:18.126Z,40.70
2018-04-25T17:18:44.306Z,40.70
2018-04-25T17:21:10.484Z,40.50
2018-04-25T17:23:36.723Z,40.80
2018-04-25T17:26:03.071Z,40.60
2018-04-25T17:28:29.254Z,40.50
2018-04-25T17:30:55.450Z,40.70
2018-04-25T17:33:21.684Z,41.10
2018-04-25T17:35:47.850Z,41.30
2018-04-25T17:38:14.020Z,41.40
2018-04-25T17:40:40.223Z,42.10
2018-04-25T17:43:06.405Z,41.20
2018-04-25T17:45:33.365Z,41.70
2018-04-25T17:48:00.329Z,42.10
2018-04-25T17:50:26.518Z,42.10
2018-04-25T17:52:52.689Z,42.20
2018-04-25T17:55:18.887Z,42.20
2018-04-25T17:57:45.061Z,42.30
2018-04-25T18:00:11.231Z,42.30
2018-04-25T18:02:38.193Z,42.70
2018-04-25T18:05:05.270Z,43.00
2018-04-25T18:07:34.108Z,43.00
2018-04-25T18:10:04.238Z,43.70
2018-04-25T18:12:30.664Z,43.70
2018-04-25T18:14:56.847Z,43.50
2018-04-25T18:17:23.026Z,43.70
2018-04-25T18:19:49.230Z,43.80
2018-04-25T18:22:15.551Z,43.90
2018-04-25T18:24:41.962Z,44.00
2018-04-25T18:27:08.157Z,44.10
2018-04-25T18:29:35.131Z,44.30
2018-04-25T18:32:02.084Z,44.40
2018-04-25T18:34:29.029Z,44.50
2018-04-25T18:36:55.214Z,44.40
2018-04-25T18:39:21.414Z,44.50
2018-04-25T18:41:47.611Z,44.50
2018-04-25T18:44:13.779Z,44.40
2018-04-25T18:46:40.714Z,44.60
2018-04-25T18:49:06.910Z,44.50
2018-04-25T18:51:33.121Z,44.50
2018-04-25T18:53:59.290Z,44.70
2018-04-25T18:56:32.399Z,44.80
2018-04-25T18:58:58.594Z,44.70
2018-04-25T19:01:24.747Z,44.70
2018-04-25T19:03:51.669Z,45.10
2018-04-25T19:06:17.851Z,45.10
2018-04-25T19:08:44.796Z,45.40
2018-04-25T19:11:11.711Z,45.40
2018-04-25T19:13:37.887Z,45.40
2018-04-25T19:16:04.915Z,45.40
2018-04-25T19:18:31.099Z,45.30
2018-04-25T19:20:58.022Z,45.40
2018-04-25T19:23:24.215Z,45.30
2018-04-25T19:25:50.471Z,45.20
2018-04-25T19:28:16.693Z,45.40
2018-04-25T19:30:42.898Z,45.30
2018-04-25T19:33:09.815Z,45.40
2018-04-25T19:35:36.118Z,45.30
2018-04-25T19:38:02.329Z,45.30
2018-04-25T19:40:29.250Z,45.50
2018-04-25T19:42:55.541Z,45.50
2018-04-25T19:45:21.817Z,45.50
2018-04-25T19:47:48.010Z,45.40
2018-04-25T19:50:14.246Z,45.50
2018-04-25T19:52:40.481Z,45.40
2018-04-25T19:55:06.705Z,45.50
2018-04-25T19:57:33.034Z,45.50
2018-04-25T19:59:59.118Z,45.40
2018-04-25T20:02:25.334Z,45.50
2018-04-25T20:04:51.554Z,45.70
2018-04-25T20:07:17.731Z,45.70
2018-04-25T20:09:43.904Z,45.90
2018-04-25T20:12:10.204Z,46.00
2018-04-25T20:14:37.855Z,46.00
2018-04-25T20:17:04.061Z,46.10
2018-04-25T20:19:30.809Z,46.00
2018-04-25T20:21:57.031Z,45.90
2018-04-25T20:24:23.194Z,45.90
2018-04-25T20:26:49.447Z,45.70
2018-04-25T20:29:15.655Z,45.80
2018-04-25T20:31:42.578Z,46.10
2018-04-25T20:34:08.791Z,46.10
2018-04-25T20:36:35.018Z,46.60
2018-04-25T20:39:01.239Z,46.40
2018-04-25T20:41:27.716Z,46.50
2018-04-25T20:43:53.928Z,46.70
2018-04-25T20:46:20.216Z,46.70
2018-04-25T20:48:46.650Z,47.10
2018-04-25T20:51:12.883Z,47.10
2018-04-25T20:53:39.086Z,47.10
2018-04-25T20:56:06.092Z,47.60
2018-04-25T20:58:33.153Z,47.80
2018-04-25T21:00:59.363Z,47.80
2018-04-25T21:03:25.573Z,47.90
2018-04-25T21:05:51.748Z,48.00
2018-04-25T21:08:17.979Z,49.20
2018-04-25T21:10:44.221Z,48.60
2018-04-25T21:13:10.444Z,49.00
2018-04-25T21:15:36.697Z,49.10
2018-04-25T21:18:02.955Z,49.30
2018-04-25T21:20:29.201Z,49.40
2018-04-25T21:22:55.462Z,49.60
2018-04-25T21:25:21.893Z,49.80
2018-04-25T21:27:48.095Z,50.10
2018-04-25T21:30:15.011Z,50.50
2018-04-25T21:32:41.244Z,50.40
2018-04-25T21:35:07.450Z,50.40
2018-04-25T21:37:33.650Z,50.50
2018-04-25T21:40:00.623Z,50.60
2018-04-25T21:42:27.542Z,50.70
2018-04-25T21:44:53.723Z,50.50
2018-04-25T21:47:19.935Z,50.60
2018-04-25T21:49:46.157Z,50.30
2018-04-25T21:52:12.366Z,50.20
2018-04-25T21:54:38.580Z,49.90
2018-04-25T21:57:05.537Z,49.70
2018-04-25T21:59:31.736Z,49.60
2018-04-25T22:01:57.983Z,49.60
2018-04-25T22:04:24.163Z,49.60
2018-04-25T22:06:50.376Z,49.50
2018-04-25T22:09:17.322Z,49.80
2018-04-25T22:11:43.503Z,49.70
2018-04-25T22:14:09.701Z,49.70
2018-04-25T22:16:35.922Z,49.80
2018-04-25T22:19:02.158Z,49.80
2018-04-25T22:21:28.364Z,50.10
2018-04-25T22:23:54.707Z,50.00
2018-04-25T22:26:20.898Z,50.10
2018-04-25T22:28:47.089Z,50.10
2018-04-25T22:31:13.307Z,50.10
2018-04-25T22:33:40.229Z,50.20
2018-04-25T22:36:06.441Z,50.20
2018-04-25T22:38:32.640Z,50.10
2018-04-25T22:40:58.821Z,50.10
2018-04-25T22:43:25.011Z,50.10
2018-04-25T22:45:51.963Z,50.30
2018-04-25T22:48:18.144Z,50.10
2018-04-25T22:50:44.448Z,50.20
2018-04-25T22:53:11.400Z,50.10
2018-04-25T22:55:37.575Z,50.10
2018-04-25T22:58:03.781Z,50.60
2018-04-25T23:00:30.736Z,50.10
2018-04-25T23:02:57.719Z,50.70
2018-04-25T23:05:23.998Z,50.00
2018-04-25T23:07:50.204Z,50.00
2018-04-25T23:10:16.402Z,50.10
2018-04-25T23:12:42.599Z,50.10
2018-04-25T23:15:08.790Z,50.20
2018-04-25T23:17:35.795Z,51.10
2018-04-25T23:20:02.012Z,50.40
2018-04-25T23:22:28.227Z,50.50
2018-04-25T23:24:55.166Z,50.70
2018-04-25T23:27:21.365Z,50.70
2018-04-25T23:29:47.554Z,50.70
2018-04-25T23:32:13.782Z,50.70
2018-04-25T23:34:39.980Z,50.90
2018-04-25T23:37:06.223Z,50.80
2018-04-25T23:39:32.477Z,50.80
2018-04-25T23:41:58.659Z,51.00
2018-04-25T23:44:24.869Z,51.20
2018-04-25T23:46:51.091Z,51.60
2018-04-25T23:49:17.267Z,51.40
2018-04-25T23:51:43.464Z,51.60
2018-04-25T23:54:09.888Z,51.60
2018-04-25T23:56:36.158Z,51.80
2018-04-25T23:59:02.395Z,51.70
