createdAt,value
2022-10-09T00:01:31.566Z,7.68
2022-10-09T00:03:59.645Z,7.35
2022-10-09T00:06:28.879Z,8.00
2022-10-09T00:08:56.302Z,8.48
2022-10-09T00:11:26.825Z,9.77
2022-10-09T00:13:54.938Z,9.73
2022-10-09T00:16:22.779Z,7.95
2022-10-09T00:18:50.582Z,8.75
2022-10-09T00:21:20.423Z,9.02
2022-10-09T00:23:50.235Z,10.25
2022-10-09T00:26:17.311Z,10.63
2022-10-09T00:28:46.565Z,10.35
2022-10-09T00:31:14.375Z,9.85
2022-10-09T00:33:41.291Z,11.10
2022-10-09T00:36:10.342Z,10.93
2022-10-09T00:38:37.710Z,10.38
2022-10-09T00:41:05.349Z,11.30
2022-10-09T00:43:42.661Z,11.18
2022-10-09T00:46:19.427Z,11.30
2022-10-09T00:48:47.192Z,10.88
2022-10-09T00:51:14.062Z,11.73
2022-10-09T00:53:40.981Z,10.77
2022-10-09T00:56:08.089Z,10.15
2022-10-09T00:58:34.943Z,10.88
2022-10-09T01:01:01.793Z,10.57
2022-10-09T01:03:29.999Z,10.05
2022-10-09T01:06:02.876Z,11.32
2022-10-09T01:08:36.686Z,10.18
2022-10-09T01:11:12.213Z,9.55
2022-10-09T01:13:46.421Z,11.10
2022-10-09T01:16:23.634Z,9.63
2022-10-09T01:19:01.392Z,11.07
2022-10-09T01:21:35.095Z,11.18
2022-10-09T01:24:21.683Z,11.35
2022-10-09T01:27:06.052Z,9.63
2022-10-09T01:29:35.731Z,8.85
2022-10-09T01:32:03.823Z,10.20
2022-10-09T01:34:32.272Z,9.10
2022-10-09T01:37:00.071Z,9.93
2022-10-09T01:39:29.656Z,10.07
2022-10-09T01:41:57.811Z,10.20
2022-10-09T01:44:28.674Z,9.95
2022-10-09T01:46:55.822Z,10.30
2022-10-09T01:49:43.968Z,10.38
2022-10-09T01:52:19.267Z,9.45
2022-10-09T01:54:58.642Z,8.85
2022-10-09T01:57:32.426Z,9.48
2022-10-09T02:00:04.429Z,9.32
2022-10-09T02:02:31.639Z,8.63
2022-10-09T02:04:59.083Z,9.95
2022-10-09T02:07:26.575Z,8.18
2022-10-09T02:09:55.728Z,8.63
2022-10-09T02:12:24.896Z,8.50
2022-10-09T02:14:51.707Z,8.98
2022-10-09T02:17:26.350Z,8.52
2022-10-09T02:19:59.226Z,8.27
2022-10-09T02:22:29.300Z,8.88
2022-10-09T02:24:59.137Z,8.80
2022-10-09T02:27:27.487Z,8.25
2022-10-09T02:29:54.957Z,7.95
2022-10-09T02:32:25.218Z,7.72
2022-10-09T02:34:52.572Z,8.32
2022-10-09T02:37:19.545Z,8.70
2022-10-09T02:39:46.361Z,7.97
2022-10-09T02:42:13.146Z,7.28
2022-10-09T02:44:40.030Z,8.05
2022-10-09T02:47:06.796Z,8.32
2022-10-09T02:49:34.896Z,8.25
2022-10-09T02:52:01.679Z,8.73
2022-10-09T02:54:28.459Z,7.72
2022-10-09T02:56:55.220Z,7.80
2022-10-09T02:59:22.004Z,7.63
2022-10-09T03:01:49.030Z,7.38
2022-10-09T03:04:16.141Z,8.55
2022-10-09T03:06:44.292Z,7.95
2022-10-09T03:09:11.068Z,8.60
2022-10-09T03:11:37.842Z,8.15
2022-10-09T03:14:04.658Z,7.90
2022-10-09T03:16:31.453Z,7.40
2022-10-09T03:18:58.655Z,8.40
2022-10-09T03:21:27.722Z,8.60
2022-10-09T03:23:56.238Z,8.50
2022-10-09T03:26:25.702Z,7.22
2022-10-09T03:28:53.854Z,7.50
2022-10-09T03:31:49.952Z,7.78
2022-10-09T03:34:10.626Z,7.97
2022-10-09T03:36:37.399Z,7.85
2022-10-09T03:39:05.552Z,7.47
2022-10-09T03:41:32.318Z,9.18
2022-10-09T03:43:59.240Z,6.45
2022-10-09T03:46:26.074Z,7.95
2022-10-09T03:48:52.926Z,7.15
2022-10-09T03:51:19.697Z,7.32
2022-10-09T03:53:46.513Z,7.65
2022-10-09T03:56:14.741Z,8.93
2022-10-09T03:58:41.560Z,7.35
2022-10-09T04:01:08.738Z,7.43
2022-10-09T04:03:35.559Z,7.28
2022-10-09T04:06:02.306Z,8.10
2022-10-09T04:08:29.038Z,9.20
2022-10-09T04:10:59.404Z,7.85
2022-10-09T04:13:27.841Z,8.00
2022-10-09T04:15:55.589Z,8.52
2022-10-09T04:18:22.940Z,9.75
2022-10-09T04:20:51.130Z,10.10
2022-10-09T04:23:18.890Z,8.93
2022-10-09T04:25:46.187Z,7.28
2022-10-09T04:28:13.276Z,8.93
2022-10-09T04:30:41.469Z,8.05
2022-10-09T04:33:12.696Z,8.13
2022-10-09T04:35:42.093Z,8.55
2022-10-09T04:38:08.867Z,8.38
2022-10-09T04:40:35.734Z,6.70
2022-10-09T04:43:02.709Z,7.03
2022-10-09T04:45:29.810Z,8.00
2022-10-09T04:47:58.303Z,8.50
2022-10-09T04:50:25.416Z,8.93
2022-10-09T04:52:52.287Z,8.95
2022-10-09T04:55:19.194Z,7.65
2022-10-09T04:57:45.946Z,8.98
2022-10-09T05:00:14.098Z,7.97
2022-10-09T05:02:40.898Z,8.07
2022-10-09T05:05:09.717Z,7.80
2022-10-09T05:07:36.521Z,7.40
2022-10-09T05:10:03.597Z,7.53
2022-10-09T05:12:30.390Z,6.40
2022-10-09T05:14:57.161Z,6.75
2022-10-09T05:17:24.142Z,7.00
2022-10-09T05:19:50.923Z,7.13
2022-10-09T05:22:19.060Z,6.25
2022-10-09T05:24:46.135Z,6.93
2022-10-09T05:27:12.866Z,6.78
2022-10-09T05:29:39.704Z,5.88
2022-10-09T05:32:06.878Z,7.03
2022-10-09T05:34:34.110Z,6.18
2022-10-09T05:37:01.210Z,6.78
2022-10-09T05:39:29.374Z,6.85
2022-10-09T05:41:56.220Z,5.57
2022-10-09T05:44:23.060Z,6.63
2022-10-09T05:46:49.814Z,6.13
2022-10-09T05:49:16.596Z,6.40
2022-10-09T05:51:43.333Z,6.80
2022-10-09T05:54:14.072Z,5.72
2022-10-09T05:56:42.878Z,6.72
2022-10-09T05:59:10.910Z,6.80
2022-10-09T06:01:40.293Z,5.50
2022-10-09T06:04:12.401Z,5.95
2022-10-09T06:06:40.759Z,6.78
2022-10-09T06:09:09.044Z,7.60
2022-10-09T06:11:38.491Z,6.40
2022-10-09T06:14:08.350Z,7.53
2022-10-09T06:16:38.020Z,7.45
2022-10-09T06:19:06.349Z,7.65
2022-10-09T06:21:33.144Z,6.78
2022-10-09T06:24:01.938Z,8.15
2022-10-09T06:26:30.623Z,8.15
2022-10-09T06:28:58.620Z,6.85
2022-10-09T06:31:28.394Z,8.25
2022-10-09T06:33:55.932Z,7.65
2022-10-09T06:36:25.203Z,8.32
2022-10-09T06:38:52.827Z,8.02
2022-10-09T06:41:21.603Z,8.25
2022-10-09T06:43:50.890Z,8.02
2022-10-09T06:46:21.285Z,7.35
2022-10-09T06:48:49.679Z,7.80
2022-10-09T06:51:18.757Z,8.18
2022-10-09T06:53:47.772Z,8.85
2022-10-09T06:56:15.643Z,7.82
2022-10-09T06:58:42.881Z,8.10
2022-10-09T07:01:12.101Z,7.82
2022-10-09T07:03:40.813Z,6.78
2022-10-09T07:06:11.557Z,6.93
2022-10-09T07:08:39.231Z,6.63
2022-10-09T07:11:10.716Z,6.68
2022-10-09T07:13:37.580Z,6.20
2022-10-09T07:16:05.182Z,5.05
2022-10-09T07:18:33.717Z,5.78
2022-10-09T07:21:01.960Z,5.28
2022-10-09T07:23:31.971Z,5.40
2022-10-09T07:25:59.609Z,6.07
2022-10-09T07:28:28.650Z,5.20
2022-10-09T07:30:55.936Z,5.38
2022-10-09T07:33:22.781Z,5.57
2022-10-09T07:35:56.177Z,5.22
2022-10-09T07:38:24.523Z,4.57
2022-10-09T07:40:53.518Z,4.85
2022-10-09T07:43:21.636Z,5.45
2022-10-09T07:45:48.632Z,5.07
2022-10-09T07:48:15.567Z,4.63
2022-10-09T07:50:42.342Z,4.38
2022-10-09T07:53:09.976Z,5.00
2022-10-09T07:55:37.243Z,4.80
2022-10-09T07:58:05.360Z,4.30
2022-10-09T08:00:32.196Z,4.72
2022-10-09T08:02:58.980Z,4.70
2022-10-09T08:05:25.921Z,4.95
2022-10-09T08:07:52.757Z,5.00
2022-10-09T08:10:19.754Z,4.63
2022-10-09T08:12:47.102Z,5.25
2022-10-09T08:15:15.727Z,4.20
2022-10-09T08:17:42.664Z,4.93
2022-10-09T08:20:09.969Z,4.10
2022-10-09T08:22:36.807Z,4.40
2022-10-09T08:25:03.965Z,5.15
2022-10-09T08:27:30.783Z,4.72
2022-10-09T08:29:57.648Z,4.55
2022-10-09T08:32:25.808Z,4.45
2022-10-09T08:34:53.037Z,4.75
2022-10-09T08:37:19.923Z,4.55
2022-10-09T08:39:46.736Z,4.47
2022-10-09T08:42:25.991Z,5.30
2022-10-09T08:44:53.043Z,4.35
2022-10-09T08:47:24.372Z,4.00
2022-10-09T08:49:56.860Z,4.95
2022-10-09T08:52:35.574Z,5.80
2022-10-09T08:55:13.479Z,4.07
2022-10-09T08:57:40.476Z,5.25
2022-10-09T09:00:14.984Z,4.45
2022-10-09T09:02:58.067Z,5.45
2022-10-09T09:05:39.412Z,4.47
2022-10-09T09:08:17.008Z,5.20
2022-10-09T09:10:51.213Z,4.60
2022-10-09T09:13:35.562Z,4.30
2022-10-09T09:16:09.777Z,4.00
2022-10-09T09:18:43.727Z,5.00
2022-10-09T09:23:47.357Z,4.63
2022-10-09T09:26:18.013Z,5.20
2022-10-09T09:28:45.673Z,3.80
2022-10-09T09:31:20.601Z,4.82
2022-10-09T09:33:56.422Z,4.63
2022-10-09T09:36:28.354Z,4.70
2022-10-09T09:39:44.250Z,4.88
2022-10-09T09:41:43.432Z,4.60
2022-10-09T09:44:13.096Z,3.97
2022-10-09T09:46:40.580Z,4.53
2022-10-09T09:49:16.773Z,4.65
2022-10-09T09:51:45.974Z,4.43
2022-10-09T09:54:17.620Z,4.35
2022-10-09T09:59:36.018Z,4.70
2022-10-09T10:02:11.307Z,3.95
2022-10-09T10:04:43.116Z,4.93
2022-10-09T10:07:11.465Z,3.72
2022-10-09T10:09:38.561Z,4.90
2022-10-09T10:12:07.181Z,4.78
2022-10-09T10:14:35.118Z,4.43
2022-10-09T10:17:02.591Z,3.88
2022-10-09T10:19:31.487Z,3.97
2022-10-09T10:21:59.670Z,3.58
2022-10-09T10:24:32.816Z,4.18
2022-10-09T10:27:05.219Z,3.85
2022-10-09T10:29:35.836Z,3.50
2022-10-09T10:32:10.621Z,3.38
2022-10-09T10:34:43.532Z,4.28
2022-10-09T10:37:23.492Z,4.00
2022-10-09T10:39:57.314Z,3.80
2022-10-09T10:45:00.755Z,3.20
2022-10-09T10:47:34.507Z,3.40
2022-10-09T10:50:01.771Z,2.38
2022-10-09T10:52:44.971Z,2.92
2022-10-09T10:55:31.001Z,3.07
2022-10-09T10:58:09.855Z,2.60
2022-10-09T11:00:41.392Z,2.47
2022-10-09T11:03:26.889Z,2.33
2022-10-09T11:05:59.476Z,2.53
2022-10-09T11:08:40.212Z,2.50
2022-10-09T11:11:18.508Z,2.30
2022-10-09T11:13:56.139Z,1.80
2022-10-09T11:16:40.900Z,2.47
2022-10-09T11:19:24.524Z,2.55
2022-10-09T11:22:00.662Z,1.50
2022-10-09T11:24:45.152Z,1.85
2022-10-09T11:27:19.045Z,2.05
2022-10-09T11:29:51.448Z,2.13
2022-10-09T11:32:23.844Z,2.80
2022-10-09T11:34:57.796Z,2.10
2022-10-09T11:37:29.760Z,2.25
2022-10-09T11:39:56.702Z,2.45
2022-10-09T11:42:26.289Z,2.53
2022-10-09T11:45:19.577Z,2.05
2022-10-09T11:47:57.929Z,2.28
2022-10-09T11:50:36.818Z,1.48
2022-10-09T11:53:09.129Z,1.75
2022-10-09T11:55:36.754Z,2.28
2022-10-09T11:58:24.129Z,2.20
2022-10-09T12:00:54.086Z,2.47
2022-10-09T12:03:33.536Z,2.13
2022-10-09T12:06:07.101Z,2.83
2022-10-09T12:08:34.558Z,3.08
2022-10-09T12:11:16.547Z,3.03
2022-10-09T12:13:50.860Z,2.30
2022-10-09T12:16:33.901Z,2.00
2022-10-09T12:19:02.809Z,3.17
2022-10-09T12:21:35.562Z,2.38
2022-10-09T12:24:03.204Z,2.83
2022-10-09T12:26:30.796Z,2.67
2022-10-09T12:29:02.014Z,3.47
2022-10-09T12:31:33.268Z,3.35
2022-10-09T12:34:04.931Z,2.53
2022-10-09T12:36:31.938Z,3.65
2022-10-09T12:39:12.587Z,3.67
2022-10-09T12:41:41.218Z,3.17
2022-10-09T12:44:19.873Z,3.60
2022-10-09T12:46:47.081Z,3.72
2022-10-09T12:49:20.942Z,3.45
2022-10-09T12:51:53.858Z,2.83
2022-10-09T12:54:27.152Z,2.83
2022-10-09T12:56:56.378Z,2.70
2022-10-09T12:59:27.434Z,3.33
2022-10-09T13:01:59.101Z,2.78
2022-10-09T13:04:29.070Z,2.40
2022-10-09T13:06:57.688Z,3.08
2022-10-09T13:09:28.181Z,3.00
2022-10-09T13:11:59.294Z,3.13
2022-10-09T13:14:41.161Z,3.15
2022-10-09T13:17:22.989Z,2.80
2022-10-09T13:19:51.759Z,3.10
2022-10-09T13:22:20.700Z,2.97
2022-10-09T13:24:50.555Z,2.50
2022-10-09T13:27:19.635Z,3.08
2022-10-09T13:29:48.418Z,2.35
2022-10-09T13:32:17.192Z,2.40
2022-10-09T13:34:45.490Z,2.40
2022-10-09T13:37:13.260Z,3.25
2022-10-09T13:39:40.216Z,2.47
2022-10-09T13:42:07.641Z,2.75
2022-10-09T13:44:34.467Z,2.38
2022-10-09T13:47:02.661Z,2.55
2022-10-09T13:49:29.385Z,2.45
2022-10-09T13:51:56.227Z,3.00
2022-10-09T13:54:23.029Z,2.40
2022-10-09T13:56:49.875Z,2.50
2022-10-09T13:59:17.232Z,1.98
2022-10-09T14:01:44.106Z,3.30
2022-10-09T14:04:12.275Z,2.70
2022-10-09T14:06:39.132Z,2.40
2022-10-09T14:09:06.294Z,2.45
2022-10-09T14:11:34.246Z,2.75
2022-10-09T14:14:01.056Z,2.25
2022-10-09T14:16:29.497Z,2.30
2022-10-09T14:18:56.998Z,1.85
2022-10-09T14:21:26.278Z,2.78
2022-10-09T14:23:53.987Z,2.40
2022-10-09T14:26:20.814Z,2.40
2022-10-09T14:28:48.111Z,2.47
2022-10-09T14:31:17.477Z,2.28
2022-10-09T14:33:44.358Z,2.20
2022-10-09T14:36:13.785Z,2.30
2022-10-09T14:38:42.729Z,2.75
2022-10-09T14:41:09.864Z,2.63
2022-10-09T14:43:36.799Z,2.03
2022-10-09T14:46:06.013Z,1.98
2022-10-09T14:48:33.273Z,2.10
2022-10-09T14:51:05.629Z,2.03
2022-10-09T14:53:32.951Z,1.95
2022-10-09T14:56:02.399Z,2.10
2022-10-09T14:58:30.460Z,1.58
2022-10-09T15:00:57.840Z,2.00
2022-10-09T15:03:25.242Z,2.30
2022-10-09T15:05:52.116Z,2.28
2022-10-09T15:08:18.917Z,1.98
2022-10-09T15:10:45.662Z,1.73
2022-10-09T15:13:13.792Z,2.65
2022-10-09T15:15:40.686Z,1.95
2022-10-09T15:18:07.647Z,1.85
2022-10-09T15:20:34.462Z,1.77
2022-10-09T15:23:01.306Z,1.73
2022-10-09T15:25:31.697Z,1.88
2022-10-09T15:28:00.746Z,1.80
2022-10-09T15:30:29.527Z,2.00
2022-10-09T15:32:57.135Z,1.15
2022-10-09T15:35:24.405Z,1.90
2022-10-09T15:37:53.767Z,1.65
2022-10-09T15:40:22.489Z,2.58
2022-10-09T15:42:49.530Z,2.25
2022-10-09T15:45:16.540Z,1.90
2022-10-09T15:47:51.751Z,2.17
2022-10-09T15:50:18.524Z,2.25
2022-10-09T15:52:45.841Z,1.73
2022-10-09T15:55:12.761Z,1.58
2022-10-09T15:57:39.525Z,2.60
2022-10-09T16:00:07.866Z,1.90
2022-10-09T16:02:34.627Z,2.50
2022-10-09T16:05:02.800Z,2.33
2022-10-09T16:07:29.535Z,1.92
2022-10-09T16:09:57.198Z,1.77
2022-10-09T16:12:24.285Z,2.13
2022-10-09T16:14:51.189Z,2.22
2022-10-09T16:17:18.006Z,2.05
2022-10-09T16:19:44.769Z,1.77
2022-10-09T16:22:12.988Z,2.08
2022-10-09T16:24:39.922Z,1.60
2022-10-09T16:27:06.817Z,1.88
2022-10-09T16:29:33.600Z,1.85
2022-10-09T16:32:00.416Z,2.10
2022-10-09T16:34:27.239Z,2.28
2022-10-09T16:36:54.036Z,1.85
2022-10-09T16:39:23.748Z,5.18
2022-10-09T16:41:50.775Z,2.35
2022-10-09T16:44:17.537Z,2.17
2022-10-09T16:46:44.417Z,2.17
2022-10-09T16:49:17.155Z,2.08
2022-10-09T16:51:45.500Z,2.15
2022-10-09T16:54:12.316Z,1.90
2022-10-09T16:56:41.116Z,1.83
2022-10-09T16:59:11.362Z,1.85
2022-10-09T17:01:43.553Z,2.20
2022-10-09T17:04:11.182Z,2.05
2022-10-09T17:06:40.010Z,2.13
2022-10-09T17:09:13.290Z,2.40
2022-10-09T17:14:09.395Z,2.03
2022-10-09T17:16:38.202Z,1.60
2022-10-09T17:19:05.512Z,2.58
2022-10-09T17:21:34.662Z,2.38
2022-10-09T17:24:05.843Z,2.38
2022-10-09T17:26:32.798Z,2.47
2022-10-09T17:29:01.785Z,2.85
2022-10-09T17:31:29.618Z,2.92
2022-10-09T17:33:58.025Z,2.47
2022-10-09T17:36:26.936Z,3.00
2022-10-09T17:38:53.960Z,2.53
2022-10-09T17:41:23.631Z,2.50
2022-10-09T17:43:51.167Z,2.90
2022-10-09T17:46:20.455Z,2.80
2022-10-09T17:48:53.164Z,2.53
2022-10-09T17:51:22.338Z,3.35
2022-10-09T17:53:49.408Z,2.97
2022-10-09T17:56:16.540Z,2.85
2022-10-09T17:58:44.750Z,3.08
2022-10-09T18:01:11.924Z,3.47
2022-10-09T18:03:40.923Z,4.13
2022-10-09T18:06:10.303Z,3.47
2022-10-09T18:08:37.169Z,3.22
2022-10-09T18:11:07.634Z,3.55
2022-10-09T18:13:34.555Z,3.67
2022-10-09T18:16:05.260Z,3.50
2022-10-09T18:18:32.120Z,3.90
2022-10-09T18:21:04.952Z,4.30
2022-10-09T18:23:31.854Z,4.05
2022-10-09T18:25:58.743Z,5.25
2022-10-09T18:30:52.820Z,4.70
2022-10-09T18:33:19.821Z,4.28
2022-10-09T18:35:46.619Z,6.15
2022-10-09T18:38:14.777Z,5.30
2022-10-09T18:40:45.851Z,4.47
2022-10-09T18:43:12.928Z,4.30
2022-10-09T18:45:44.368Z,4.18
2022-10-09T18:48:11.479Z,5.07
2022-10-09T18:50:38.386Z,5.28
2022-10-09T18:53:05.736Z,5.13
2022-10-09T18:55:34.124Z,4.93
2022-10-09T18:58:03.016Z,4.53
2022-10-09T19:00:31.022Z,5.20
2022-10-09T19:02:57.879Z,5.82
2022-10-09T19:05:24.989Z,5.65
2022-10-09T19:07:52.325Z,5.50
2022-10-09T19:10:19.407Z,5.13
2022-10-09T19:12:47.664Z,6.43
2022-10-09T19:15:14.541Z,6.63
2022-10-09T19:17:41.401Z,7.30
2022-10-09T19:20:09.088Z,5.88
2022-10-09T19:22:35.975Z,6.05
2022-10-09T19:25:02.805Z,7.90
2022-10-09T19:27:31.071Z,6.70
2022-10-09T19:29:59.737Z,7.55
2022-10-09T19:32:26.755Z,6.70
2022-10-09T19:34:53.563Z,6.55
2022-10-09T19:37:22.056Z,7.63
2022-10-09T19:39:50.769Z,6.90
2022-10-09T19:42:19.150Z,6.03
2022-10-09T19:44:46.831Z,7.55
2022-10-09T19:47:15.846Z,6.18
2022-10-09T19:49:42.907Z,6.45
2022-10-09T19:52:09.707Z,7.47
2022-10-09T19:54:37.808Z,7.38
2022-10-09T19:57:04.622Z,7.45
2022-10-09T19:59:31.624Z,6.88
2022-10-09T20:01:58.614Z,7.30
2022-10-09T20:04:26.755Z,7.32
2022-10-09T20:06:53.542Z,8.15
2022-10-09T20:09:20.920Z,6.60
2022-10-09T20:11:47.958Z,7.15
2022-10-09T20:14:14.751Z,7.22
2022-10-09T20:16:41.626Z,7.65
2022-10-09T20:19:08.452Z,7.68
2022-10-09T20:21:36.837Z,7.65
2022-10-09T20:24:04.321Z,7.65
2022-10-09T20:26:33.148Z,7.57
2022-10-09T20:29:00.147Z,7.97
2022-10-09T20:31:27.350Z,8.68
2022-10-09T20:33:55.101Z,6.75
2022-10-09T20:36:24.587Z,7.05
2022-10-09T20:38:54.663Z,8.77
2022-10-09T20:41:21.476Z,8.13
2022-10-09T20:43:50.957Z,9.25
2022-10-09T20:46:17.906Z,11.48
2022-10-09T20:48:45.098Z,11.52
2022-10-09T20:51:12.110Z,12.20
2022-10-09T20:53:39.066Z,9.05
2022-10-09T20:56:09.935Z,9.90
2022-10-09T20:58:37.016Z,9.07
2022-10-09T21:01:05.240Z,8.75
2022-10-09T21:03:32.226Z,8.73
2022-10-09T21:05:59.052Z,8.90
2022-10-09T21:08:25.916Z,7.68
2022-10-09T21:10:52.690Z,9.10
2022-10-09T21:13:20.991Z,8.88
2022-10-09T21:15:49.185Z,8.52
2022-10-09T21:18:17.883Z,8.18
2022-10-09T21:20:46.436Z,8.63
2022-10-09T21:23:14.849Z,7.97
2022-10-09T21:25:47.552Z,8.98
2022-10-09T21:28:14.817Z,9.20
2022-10-09T21:30:43.018Z,8.57
2022-10-09T21:33:10.357Z,9.02
2022-10-09T21:35:41.761Z,8.45
2022-10-09T21:38:11.949Z,8.57
2022-10-09T21:40:38.788Z,8.55
2022-10-09T21:43:05.888Z,8.50
2022-10-09T21:45:32.804Z,9.35
2022-10-09T21:48:01.029Z,8.93
2022-10-09T21:50:28.040Z,10.27
2022-10-09T21:52:54.834Z,8.93
2022-10-09T21:55:21.702Z,9.02
2022-10-09T21:57:48.783Z,8.00
2022-10-09T22:00:15.840Z,9.50
2022-10-09T22:02:42.728Z,8.43
2022-10-09T22:05:10.965Z,9.95
2022-10-09T22:07:38.212Z,10.43
2022-10-09T22:10:06.507Z,8.82
2022-10-09T22:12:34.515Z,8.85
2022-10-09T22:15:01.869Z,8.25
2022-10-09T22:17:28.826Z,9.25
2022-10-09T22:19:55.620Z,8.65
2022-10-09T22:22:24.947Z,7.93
2022-10-09T22:24:52.220Z,9.50
2022-10-09T22:27:19.562Z,9.02
2022-10-09T22:29:46.313Z,9.77
2022-10-09T22:32:13.101Z,8.63
2022-10-09T22:34:39.961Z,8.95
2022-10-09T22:37:06.799Z,9.52
2022-10-09T22:39:35.082Z,9.73
2022-10-09T22:42:01.848Z,9.10
2022-10-09T22:44:28.683Z,8.85
2022-10-09T22:46:55.502Z,9.18
2022-10-09T22:49:22.300Z,8.77
2022-10-09T22:51:49.127Z,8.90
2022-10-09T22:54:15.950Z,9.60
2022-10-09T22:56:45.441Z,8.40
2022-10-09T22:59:15.072Z,9.00
2022-10-09T23:01:44.841Z,9.40
2022-10-09T23:04:13.392Z,9.27
2022-10-09T23:06:41.574Z,9.43
2022-10-09T23:09:11.313Z,8.82
2022-10-09T23:11:38.137Z,8.93
2022-10-09T23:14:07.703Z,8.27
2022-10-09T23:16:34.718Z,8.48
2022-10-09T23:19:06.483Z,9.65
2022-10-09T23:21:35.072Z,10.10
2022-10-09T23:24:02.217Z,11.43
2022-10-09T23:26:31.115Z,9.82
2022-10-09T23:29:00.328Z,10.35
2022-10-09T23:31:29.543Z,9.07
2022-10-09T23:33:57.272Z,9.70
2022-10-09T23:36:25.719Z,10.90
2022-10-09T23:38:53.060Z,8.75
2022-10-09T23:41:21.922Z,9.50
2022-10-09T23:43:49.428Z,10.88
2022-10-09T23:46:18.129Z,10.65
2022-10-09T23:48:47.553Z,9.93
2022-10-09T23:51:15.168Z,27.10
2022-10-09T23:53:42.428Z,15.68
2022-10-09T23:56:16.145Z,11.18
2022-10-09T23:58:43.028Z,11.15
