createdAt,value
2023-05-08T00:34:07.798Z,0
2023-05-08T00:49:03.724Z,0
2023-05-08T01:04:00.341Z,0
2023-05-08T01:18:56.613Z,0
2023-05-08T01:33:53.324Z,0
2023-05-08T01:48:49.447Z,0
2023-05-08T02:03:46.022Z,0
2023-05-08T02:18:41.959Z,0
2023-05-08T02:33:38.462Z,0
2023-05-08T02:48:34.369Z,0
2023-05-08T03:03:30.998Z,0
2023-05-08T03:18:26.670Z,0
2023-05-08T03:33:22.898Z,0
2023-05-08T03:48:19.156Z,0.01
2023-05-08T04:03:15.394Z,0.02
2023-05-08T04:18:11.258Z,0.02
2023-05-08T04:33:07.393Z,0.03
2023-05-08T04:48:03.545Z,0.03
2023-05-08T05:03:00.020Z,0.05
2023-05-08T05:17:55.804Z,0.06
2023-05-08T05:32:51.720Z,0.03
2023-05-08T05:47:47.864Z,0.07
2023-05-08T06:02:43.846Z,0.1
2023-05-08T06:17:40.308Z,0.02
2023-05-08T06:32:36.474Z,0.06
2023-05-08T06:47:32.640Z,0.09
2023-05-08T07:02:28.858Z,0.09
2023-05-08T07:17:24.835Z,0.1
2023-05-08T07:32:20.747Z,0.1
2023-05-08T07:47:17.588Z,0.19
2023-05-08T08:02:13.531Z,0.21
2023-05-08T08:17:10.511Z,0.13
2023-05-08T08:32:06.534Z,0.16
2023-05-08T08:47:02.807Z,0.19
2023-05-08T09:01:59.429Z,0.15
2023-05-08T09:16:55.370Z,0.11
2023-05-08T09:31:51.335Z,0.14
2023-05-08T09:46:47.556Z,0.1
2023-05-08T10:01:43.885Z,0.15
2023-05-08T10:16:39.508Z,0.1
2023-05-08T10:31:35.354Z,0.1
2023-05-08T10:46:31.685Z,0.1
2023-05-08T11:01:28.145Z,0.1
2023-05-08T11:16:24.558Z,0.13
2023-05-08T11:31:21.576Z,0.21
2023-05-08T11:46:18.149Z,0.2
2023-05-08T12:01:14.956Z,0.36
2023-05-08T12:16:11.590Z,0.34
2023-05-08T12:31:08.504Z,0.42
2023-05-08T12:46:05.209Z,0.54
2023-05-08T13:01:02.531Z,0.49
2023-05-08T13:30:55.231Z,0.47
2023-05-08T13:45:51.868Z,0.59
2023-05-08T14:00:48.272Z,0.47
2023-05-08T14:15:44.821Z,0.5
2023-05-08T14:30:41.522Z,0.34
2023-05-08T14:45:38.046Z,0.28
2023-05-08T15:00:32.889Z,0.3
2023-05-08T15:15:29.369Z,0.22
2023-05-08T15:30:25.275Z,0.38
2023-05-08T15:45:21.612Z,0.21
2023-05-08T16:00:18.789Z,0.3
2023-05-08T16:15:14.901Z,0.23
2023-05-08T16:30:11.073Z,0.11
2023-05-08T16:45:06.350Z,0.1
2023-05-08T17:00:02.043Z,0.1
2023-05-08T17:14:57.759Z,0.1
2023-05-08T17:29:53.486Z,0.09
2023-05-08T17:44:49.770Z,0.08
2023-05-08T17:59:45.522Z,0.03
2023-05-08T18:14:41.659Z,0.05
2023-05-08T18:29:37.377Z,0.03
2023-05-08T18:44:33.151Z,0.03
2023-05-08T18:59:28.862Z,0.01
2023-05-08T19:14:24.780Z,0.01
2023-05-08T19:29:20.999Z,0
2023-05-08T19:44:17.150Z,0
2023-05-08T19:59:13.067Z,0.01
2023-05-08T20:14:08.686Z,0
2023-05-08T20:29:05.115Z,0
2023-05-08T20:44:01.036Z,0
2023-05-08T20:58:56.697Z,0
2023-05-08T22:13:36.734Z,0
2023-05-08T22:28:33.107Z,0
2023-05-08T22:43:29.365Z,0
2023-05-08T22:58:25.523Z,0
2023-05-08T23:13:22.136Z,0
2023-05-08T23:28:17.341Z,0
2023-05-08T23:43:13.603Z,0
2023-05-08T23:58:09.567Z,0
