createdAt,value
2016-09-17T00:00:35.086Z,15.83
2016-09-17T00:01:35.076Z,15.83
2016-09-17T00:02:35.068Z,15.96
2016-09-17T00:03:35.073Z,15.93
2016-09-17T00:04:35.386Z,15.89
2016-09-17T00:05:35.359Z,15.88
2016-09-17T00:06:35.049Z,15.92
2016-09-17T00:07:35.048Z,15.84
2016-09-17T00:08:35.058Z,15.95
2016-09-17T00:09:35.064Z,15.86
2016-09-17T00:10:35.035Z,15.81
2016-09-17T00:11:35.040Z,15.95
2016-09-17T00:12:35.024Z,15.91
2016-09-17T00:13:35.028Z,15.88
2016-09-17T00:14:35.030Z,15.91
2016-09-17T00:15:35.024Z,15.84
2016-09-17T00:16:35.029Z,15.84
2016-09-17T00:17:35.020Z,15.91
2016-09-17T00:18:35.022Z,15.89
2016-09-17T00:19:34.998Z,15.89
2016-09-17T00:20:35.022Z,15.86
2016-09-17T00:21:34.998Z,15.89
2016-09-17T00:22:34.987Z,15.89
2016-09-17T00:23:35.029Z,15.75
2016-09-17T00:24:35.000Z,15.78
2016-09-17T00:25:34.980Z,15.74
2016-09-17T00:26:34.991Z,15.71
2016-09-17T00:27:34.986Z,15.68
2016-09-17T00:28:34.995Z,15.75
2016-09-17T00:29:35.006Z,15.78
2016-09-17T00:30:34.959Z,15.78
2016-09-17T00:31:34.982Z,15.73
2016-09-17T00:32:34.965Z,15.71
2016-09-17T00:33:34.968Z,15.74
2016-09-17T00:34:34.967Z,15.7
2016-09-17T00:35:34.945Z,15.71
2016-09-17T00:36:34.954Z,15.68
2016-09-17T00:37:34.954Z,15.7
2016-09-17T00:38:34.963Z,15.73
2016-09-17T00:39:34.965Z,15.71
2016-09-17T00:40:34.980Z,15.62
2016-09-17T00:41:34.985Z,15.68
2016-09-17T00:42:34.926Z,15.7
2016-09-17T00:43:34.919Z,15.59
2016-09-17T00:44:35.571Z,15.68
2016-09-17T00:45:35.232Z,15.68
2016-09-17T00:46:34.920Z,15.71
2016-09-17T00:47:34.930Z,15.68
2016-09-17T00:48:34.928Z,15.73
2016-09-17T00:49:35.056Z,15.73
2016-09-17T00:50:35.054Z,15.67
2016-09-17T00:51:35.035Z,15.75
2016-09-17T00:52:34.962Z,15.74
2016-09-17T00:53:34.972Z,15.74
2016-09-17T00:54:34.979Z,15.75
2016-09-17T00:55:34.881Z,15.77
2016-09-17T00:56:34.888Z,15.7
2016-09-17T00:57:34.900Z,15.75
2016-09-17T00:58:34.910Z,15.71
2016-09-17T00:59:35.052Z,15.75
2016-09-17T01:00:34.918Z,15.74
2016-09-17T01:01:34.928Z,15.73
2016-09-17T01:02:34.956Z,15.71
2016-09-17T01:03:34.948Z,15.73
2016-09-17T01:04:34.948Z,15.74
2016-09-17T01:05:34.960Z,15.75
2016-09-17T01:06:34.906Z,15.77
2016-09-17T01:07:34.876Z,15.73
2016-09-17T01:08:34.874Z,15.74
2016-09-17T01:09:34.884Z,15.84
2016-09-17T01:10:34.886Z,15.83
2016-09-17T01:11:34.898Z,15.73
2016-09-17T01:12:34.856Z,15.86
2016-09-17T01:13:34.906Z,15.89
2016-09-17T01:14:34.913Z,15.92
2016-09-17T01:15:34.862Z,15.8
2016-09-17T01:16:34.872Z,15.89
2016-09-17T01:17:34.885Z,15.83
2016-09-17T01:18:34.893Z,15.88
2016-09-17T01:19:34.898Z,15.92
2016-09-17T01:20:34.868Z,15.74
2016-09-17T01:21:34.868Z,15.86
2016-09-17T01:22:34.877Z,15.75
2016-09-17T01:23:34.877Z,15.77
2016-09-17T01:24:34.837Z,15.73
2016-09-17T01:25:34.836Z,15.75
2016-09-17T01:26:34.844Z,15.63
2016-09-17T01:27:34.853Z,15.68
2016-09-17T01:28:34.861Z,15.58
2016-09-17T01:29:34.864Z,15.62
2016-09-17T01:30:34.870Z,15.51
2016-09-17T01:31:34.896Z,15.51
2016-09-17T01:32:34.790Z,15.41
2016-09-17T01:33:34.798Z,15.45
2016-09-17T01:34:34.811Z,15.38
2016-09-17T01:35:34.818Z,15.37
2016-09-17T01:36:34.816Z,15.35
2016-09-17T01:37:34.825Z,15.34
2016-09-17T01:38:34.824Z,15.27
2016-09-17T01:39:35.028Z,15.26
2016-09-17T01:40:34.844Z,15.26
2016-09-17T01:41:34.855Z,15.25
2016-09-17T01:42:34.932Z,15.26
2016-09-17T01:43:34.863Z,15.26
2016-09-17T01:44:34.875Z,15.22
2016-09-17T01:45:34.785Z,15.2
2016-09-17T01:46:34.789Z,15.22
2016-09-17T01:47:34.799Z,15.2
2016-09-17T01:48:34.798Z,15.25
2016-09-17T01:49:34.810Z,15.23
2016-09-17T01:50:34.827Z,15.13
2016-09-17T01:51:34.831Z,15.18
2016-09-17T01:52:34.990Z,15.22
2016-09-17T01:53:34.838Z,15.13
2016-09-17T01:54:34.844Z,15.19
2016-09-17T01:55:34.714Z,15.22
2016-09-17T01:56:34.725Z,15.1
2016-09-17T01:57:34.731Z,15.08
2016-09-17T01:58:34.771Z,15.12
2016-09-17T01:59:34.779Z,15.07
2016-09-17T02:00:34.789Z,15.1
2016-09-17T02:01:34.808Z,15.08
2016-09-17T02:02:34.806Z,15.07
2016-09-17T02:03:34.808Z,15.05
2016-09-17T02:04:34.815Z,15
2016-09-17T02:05:34.683Z,15.01
2016-09-17T02:06:34.699Z,15.04
2016-09-17T02:07:34.704Z,15.04
2016-09-17T02:08:34.705Z,15.04
2016-09-17T02:09:34.714Z,15.07
2016-09-17T02:10:34.760Z,15.05
2016-09-17T02:11:34.770Z,15.04
2016-09-17T02:12:34.776Z,15
2016-09-17T02:13:34.779Z,15.04
2016-09-17T02:14:34.648Z,15.08
2016-09-17T02:15:34.665Z,15.1
2016-09-17T02:16:34.670Z,15.04
2016-09-17T02:17:34.673Z,15.07
2016-09-17T02:18:34.673Z,15.1
2016-09-17T02:19:34.683Z,15.07
2016-09-17T02:20:34.699Z,15.04
2016-09-17T02:21:34.703Z,15.01
2016-09-17T02:22:34.721Z,15.04
2016-09-17T02:23:34.611Z,14.98
2016-09-17T02:24:34.619Z,15.01
2016-09-17T02:25:34.629Z,15.04
2016-09-17T02:26:34.645Z,15.05
2016-09-17T02:27:34.638Z,15.04
2016-09-17T02:28:34.647Z,15.04
2016-09-17T02:29:34.656Z,15.04
2016-09-17T02:30:34.668Z,15.07
2016-09-17T02:31:34.672Z,15.04
2016-09-17T02:32:34.688Z,15.05
2016-09-17T02:33:34.688Z,14.98
2016-09-17T02:34:34.696Z,15.07
2016-09-17T02:35:34.599Z,15.07
2016-09-17T02:36:34.611Z,15.04
2016-09-17T02:37:34.609Z,15.05
2016-09-17T02:38:34.756Z,15.05
2016-09-17T02:39:34.628Z,15.02
2016-09-17T02:40:34.776Z,14.98
2016-09-17T02:41:34.657Z,15
2016-09-17T02:42:34.654Z,15.04
2016-09-17T02:43:34.652Z,15.02
2016-09-17T02:44:34.663Z,15.01
2016-09-17T02:45:34.511Z,15.05
2016-09-17T02:46:34.511Z,15.05
2016-09-17T02:47:34.511Z,14.95
2016-09-17T02:48:34.590Z,15.01
2016-09-17T02:49:34.597Z,15.05
2016-09-17T02:50:34.606Z,15
2016-09-17T02:51:34.617Z,15
2016-09-17T02:52:34.614Z,15.04
2016-09-17T02:53:34.625Z,15
2016-09-17T02:54:34.611Z,15
2016-09-17T02:55:34.462Z,15
2016-09-17T02:56:34.586Z,15.05
2016-09-17T02:57:34.476Z,15.01
2016-09-17T02:58:34.460Z,14.97
2016-09-17T02:59:34.592Z,14.95
2016-09-17T03:00:34.582Z,14.94
2016-09-17T03:01:34.711Z,14.9
2016-09-17T03:02:34.588Z,14.95
2016-09-17T03:03:34.436Z,14.9
2016-09-17T03:04:34.425Z,14.89
2016-09-17T03:05:34.436Z,14.86
2016-09-17T03:06:34.425Z,14.89
2016-09-17T03:07:34.425Z,14.83
2016-09-17T03:08:34.772Z,14.85
2016-09-17T03:09:34.412Z,14.8
2016-09-17T03:10:34.427Z,14.89
2016-09-17T03:11:34.414Z,14.83
2016-09-17T03:12:34.423Z,14.89
2016-09-17T03:13:34.539Z,14.87
2016-09-17T03:14:34.545Z,14.8
2016-09-17T03:15:34.794Z,14.95
2016-09-17T03:16:34.404Z,14.86
2016-09-17T03:17:34.408Z,14.93
2016-09-17T03:18:34.394Z,14.95
2016-09-17T03:19:34.395Z,14.87
2016-09-17T03:20:34.404Z,14.85
2016-09-17T03:21:34.412Z,14.83
2016-09-17T03:22:34.380Z,14.85
2016-09-17T03:23:34.371Z,14.82
2016-09-17T03:24:34.379Z,14.8
2016-09-17T03:25:34.367Z,14.89
2016-09-17T03:26:34.377Z,14.83
2016-09-17T03:27:34.376Z,14.85
2016-09-17T03:28:34.364Z,14.85
2016-09-17T03:29:34.380Z,14.85
2016-09-17T03:30:34.745Z,14.87
2016-09-17T03:31:34.748Z,14.8
2016-09-17T03:32:34.754Z,14.83
2016-09-17T03:33:34.238Z,14.77
2016-09-17T03:34:34.233Z,14.86
2016-09-17T03:35:34.230Z,14.82
2016-09-17T03:36:34.232Z,14.79
2016-09-17T03:37:34.225Z,14.77
2016-09-17T03:38:34.208Z,14.83
2016-09-17T03:39:34.213Z,14.82
2016-09-17T03:40:34.211Z,14.74
2016-09-17T03:41:34.716Z,14.79
2016-09-17T03:42:34.192Z,14.7
2016-09-17T03:43:34.193Z,14.7
2016-09-17T03:44:34.181Z,14.82
2016-09-17T03:45:34.189Z,14.74
2016-09-17T03:46:34.181Z,14.7
2016-09-17T03:47:34.175Z,14.75
2016-09-17T03:48:34.172Z,14.71
2016-09-17T03:49:34.180Z,14.75
2016-09-17T03:50:34.156Z,14.67
2016-09-17T03:51:34.165Z,14.71
2016-09-17T03:52:34.159Z,14.77
2016-09-17T03:53:34.142Z,14.75
2016-09-17T03:54:34.145Z,14.7
2016-09-17T03:55:34.149Z,14.75
2016-09-17T03:56:34.128Z,14.7
2016-09-17T03:57:34.131Z,14.63
2016-09-17T03:58:34.121Z,14.69
2016-09-17T03:59:34.128Z,14.69
2016-09-17T04:00:34.129Z,14.69
2016-09-17T04:01:34.112Z,14.66
2016-09-17T04:02:34.106Z,14.6
2016-09-17T04:03:34.111Z,14.67
2016-09-17T04:04:34.108Z,14.7
2016-09-17T04:05:34.094Z,14.63
2016-09-17T04:06:34.087Z,14.67
2016-09-17T04:07:34.551Z,14.7
2016-09-17T04:08:34.094Z,14.67
2016-09-17T04:09:34.569Z,14.64
2016-09-17T04:10:34.072Z,14.66
2016-09-17T04:11:34.070Z,14.61
2016-09-17T04:12:34.065Z,14.66
2016-09-17T04:13:34.053Z,14.66
2016-09-17T04:14:34.051Z,14.67
2016-09-17T04:15:34.043Z,14.67
2016-09-17T04:16:34.058Z,14.63
2016-09-17T04:17:34.051Z,14.64
2016-09-17T04:18:34.023Z,14.69
2016-09-17T04:19:34.023Z,14.66
2016-09-17T04:20:34.029Z,14.63
2016-09-17T04:21:34.042Z,14.59
2016-09-17T04:22:34.023Z,14.61
2016-09-17T04:23:34.008Z,14.59
2016-09-17T04:24:34.004Z,14.64
2016-09-17T04:25:34.004Z,14.63
2016-09-17T04:26:34.001Z,14.71
2016-09-17T04:27:33.996Z,14.61
2016-09-17T04:28:33.994Z,14.66
2016-09-17T04:29:34.000Z,14.66
2016-09-17T04:30:33.994Z,14.69
2016-09-17T04:31:33.973Z,14.7
2016-09-17T04:32:33.974Z,14.61
2016-09-17T04:33:33.960Z,14.6
2016-09-17T04:34:33.965Z,14.66
2016-09-17T04:35:33.949Z,14.67
2016-09-17T04:36:33.957Z,14.63
2016-09-17T04:37:33.956Z,14.64
2016-09-17T04:38:33.953Z,14.67
2016-09-17T04:39:34.202Z,14.66
2016-09-17T04:40:33.934Z,14.63
2016-09-17T04:41:33.926Z,14.7
2016-09-17T04:42:33.925Z,14.64
2016-09-17T04:43:33.924Z,14.69
2016-09-17T04:44:33.922Z,14.66
2016-09-17T04:45:33.917Z,14.66
2016-09-17T04:46:33.934Z,14.66
2016-09-17T04:47:33.899Z,14.7
2016-09-17T04:48:33.892Z,14.66
2016-09-17T04:49:33.913Z,14.64
2016-09-17T04:50:33.883Z,14.66
2016-09-17T04:51:33.889Z,14.61
2016-09-17T04:52:33.888Z,14.63
2016-09-17T04:53:33.874Z,14.66
2016-09-17T04:54:33.876Z,14.69
2016-09-17T04:55:34.182Z,14.63
2016-09-17T04:56:33.855Z,14.66
2016-09-17T04:57:33.857Z,14.7
2016-09-17T04:58:33.849Z,14.66
2016-09-17T04:59:33.842Z,14.69
2016-09-17T05:00:33.841Z,14.67
2016-09-17T05:01:34.163Z,14.63
2016-09-17T05:02:33.830Z,14.7
2016-09-17T05:03:33.835Z,14.69
2016-09-17T05:04:33.833Z,14.7
2016-09-17T05:05:33.817Z,14.64
2016-09-17T05:06:33.818Z,14.63
2016-09-17T05:07:33.807Z,14.63
2016-09-17T05:08:33.798Z,14.63
2016-09-17T05:09:33.800Z,14.67
2016-09-17T05:10:33.799Z,14.74
2016-09-17T05:11:33.815Z,14.7
2016-09-17T05:12:33.802Z,14.74
2016-09-17T05:13:33.779Z,14.7
2016-09-17T05:14:33.771Z,14.74
2016-09-17T05:15:33.789Z,14.67
2016-09-17T05:16:33.765Z,14.71
2016-09-17T05:17:33.762Z,14.79
2016-09-17T05:18:33.947Z,14.69
2016-09-17T05:19:34.089Z,14.66
2016-09-17T05:20:33.752Z,14.66
2016-09-17T05:21:33.741Z,14.6
2016-09-17T05:22:34.035Z,14.66
2016-09-17T05:23:33.729Z,14.63
2016-09-17T05:24:33.745Z,14.67
2016-09-17T05:25:33.723Z,14.69
2016-09-17T05:26:33.792Z,14.64
2016-09-17T05:27:33.722Z,14.66
2016-09-17T05:28:33.982Z,14.66
2016-09-17T05:29:33.902Z,14.7
2016-09-17T05:30:33.711Z,14.64
2016-09-17T05:31:33.698Z,14.69
2016-09-17T05:32:33.896Z,14.66
2016-09-17T05:33:33.679Z,14.66
2016-09-17T05:34:33.683Z,14.66
2016-09-17T05:35:33.695Z,14.66
2016-09-17T05:36:33.851Z,14.66
2016-09-17T05:37:33.680Z,14.69
2016-09-17T05:38:33.675Z,14.66
2016-09-17T05:39:33.744Z,14.7
2016-09-17T05:40:34.304Z,14.66
2016-09-17T05:41:33.660Z,14.69
2016-09-17T05:42:33.640Z,14.7
2016-09-17T05:43:33.669Z,14.7
2016-09-17T05:44:34.299Z,14.67
2016-09-17T05:45:34.295Z,14.64
2016-09-17T05:46:33.632Z,14.63
2016-09-17T05:47:33.618Z,14.61
2016-09-17T05:48:34.144Z,14.66
2016-09-17T05:49:33.610Z,14.66
2016-09-17T05:50:33.608Z,14.66
2016-09-17T05:51:33.627Z,14.6
2016-09-17T05:52:33.733Z,14.66
2016-09-17T05:53:33.599Z,14.63
2016-09-17T05:54:33.591Z,14.66
2016-09-17T05:55:33.610Z,14.57
2016-09-17T05:56:33.809Z,14.6
2016-09-17T05:57:33.570Z,14.63
2016-09-17T05:58:33.572Z,14.7
2016-09-17T05:59:33.568Z,14.63
2016-09-17T06:00:33.797Z,14.67
2016-09-17T06:01:33.565Z,14.67
2016-09-17T06:02:33.557Z,14.69
2016-09-17T06:03:33.887Z,14.66
2016-09-17T06:04:33.835Z,14.66
2016-09-17T06:05:33.536Z,14.66
2016-09-17T06:06:33.540Z,14.7
2016-09-17T06:07:33.788Z,14.71
2016-09-17T06:08:33.541Z,14.74
2016-09-17T06:09:33.712Z,14.64
2016-09-17T06:10:33.527Z,14.64
2016-09-17T06:11:33.508Z,14.7
2016-09-17T06:12:33.503Z,14.57
2016-09-17T06:13:34.836Z,14.66
2016-09-17T06:14:33.491Z,14.69
2016-09-17T06:15:33.491Z,14.71
2016-09-17T06:16:33.487Z,14.66
2016-09-17T06:17:33.818Z,14.75
2016-09-17T06:18:33.473Z,14.7
2016-09-17T06:19:33.474Z,14.8
2016-09-17T06:20:33.471Z,14.74
2016-09-17T06:21:33.471Z,14.74
2016-09-17T06:22:33.511Z,14.69
2016-09-17T06:23:33.452Z,14.71
2016-09-17T06:24:33.452Z,14.79
2016-09-17T06:25:33.452Z,14.67
2016-09-17T06:26:33.429Z,14.7
2016-09-17T06:27:33.430Z,14.66
2016-09-17T06:28:33.445Z,14.63
2016-09-17T06:29:33.439Z,14.66
2016-09-17T06:30:33.420Z,14.64
2016-09-17T06:31:33.422Z,14.71
2016-09-17T06:32:33.409Z,14.61
2016-09-17T06:33:33.407Z,14.71
2016-09-17T06:34:33.405Z,14.69
2016-09-17T06:35:33.394Z,14.74
2016-09-17T06:36:33.606Z,14.7
2016-09-17T06:37:33.395Z,14.69
2016-09-17T06:38:33.381Z,14.66
2016-09-17T06:39:33.375Z,14.67
2016-09-17T06:40:33.377Z,14.71
2016-09-17T06:41:33.372Z,14.74
2016-09-17T06:42:33.365Z,14.64
2016-09-17T06:43:33.360Z,14.71
2016-09-17T06:44:33.353Z,14.79
2016-09-17T06:45:33.356Z,14.71
2016-09-17T06:46:33.369Z,14.71
2016-09-17T06:47:33.341Z,14.7
2016-09-17T06:48:33.326Z,14.7
2016-09-17T06:49:33.330Z,14.71
2016-09-17T06:50:33.320Z,14.74
2016-09-17T06:51:33.321Z,14.7
2016-09-17T06:52:33.313Z,14.69
2016-09-17T06:53:33.365Z,14.74
2016-09-17T06:54:33.310Z,14.67
2016-09-17T06:55:33.309Z,14.69
2016-09-17T06:56:33.304Z,14.71
2016-09-17T06:57:33.307Z,14.77
2016-09-17T06:58:33.285Z,14.71
2016-09-17T06:59:33.292Z,14.77
2016-09-17T07:00:33.282Z,14.79
2016-09-17T07:01:33.277Z,14.71
2016-09-17T07:02:33.279Z,14.82
2016-09-17T07:03:33.280Z,14.7
2016-09-17T07:04:33.289Z,14.69
2016-09-17T07:05:33.255Z,14.82
2016-09-17T07:06:33.255Z,14.77
2016-09-17T07:07:33.246Z,14.7
2016-09-17T07:08:33.242Z,14.85
2016-09-17T07:09:33.248Z,14.8
2016-09-17T07:10:33.232Z,14.71
2016-09-17T07:11:33.251Z,14.74
2016-09-17T07:12:33.232Z,14.8
2016-09-17T07:13:33.227Z,14.87
2016-09-17T07:14:33.234Z,14.83
2016-09-17T07:15:33.213Z,14.83
2016-09-17T07:16:33.198Z,14.83
2016-09-17T07:17:33.206Z,14.82
2016-09-17T07:18:33.187Z,14.86
2016-09-17T07:19:33.195Z,14.87
2016-09-17T07:20:33.196Z,14.83
2016-09-17T07:21:33.176Z,14.85
2016-09-17T07:22:33.167Z,14.89
2016-09-17T07:23:33.174Z,15
2016-09-17T07:24:33.161Z,14.9
2016-09-17T07:25:33.160Z,14.9
2016-09-17T07:26:33.160Z,14.89
2016-09-17T07:27:33.153Z,14.9
2016-09-17T07:28:33.179Z,14.95
2016-09-17T07:29:33.154Z,14.9
2016-09-17T07:31:33.224Z,14.98
2016-09-17T07:32:33.126Z,14.94
2016-09-17T07:33:33.146Z,15.01
2016-09-17T07:34:33.110Z,15.01
2016-09-17T07:35:33.152Z,14.94
2016-09-17T07:36:33.182Z,14.97
2016-09-17T07:37:33.109Z,15.04
2016-09-17T07:38:33.104Z,14.95
2016-09-17T07:39:33.124Z,15.05
2016-09-17T07:40:33.095Z,15.01
2016-09-17T07:41:33.091Z,15.05
2016-09-17T07:42:33.083Z,15
2016-09-17T07:43:33.399Z,15.04
2016-09-17T07:44:33.589Z,15.07
2016-09-17T07:45:33.406Z,15.05
2016-09-17T07:46:33.073Z,15.1
2016-09-17T07:47:33.078Z,15.05
2016-09-17T07:48:33.047Z,15
2016-09-17T07:49:33.064Z,15.02
2016-09-17T07:50:33.036Z,15.04
2016-09-17T07:51:33.051Z,15.02
2016-09-17T07:52:33.055Z,15.01
2016-09-17T07:53:33.081Z,15.07
2016-09-17T07:54:33.031Z,15.05
2016-09-17T07:55:33.022Z,15.01
2016-09-17T07:56:33.019Z,15.01
2016-09-17T07:57:33.015Z,15.07
2016-09-17T07:58:33.013Z,15.01
2016-09-17T07:59:33.007Z,15.04
2016-09-17T08:00:33.005Z,15.07
2016-09-17T08:01:33.002Z,15.05
2016-09-17T08:02:32.989Z,15.08
2016-09-17T08:03:33.004Z,15.01
2016-09-17T08:04:32.984Z,15.01
2016-09-17T08:05:33.007Z,15
2016-09-17T08:06:32.969Z,15
2016-09-17T08:07:32.972Z,15.05
2016-09-17T08:08:32.958Z,15.13
2016-09-17T08:09:32.970Z,15.16
2016-09-17T08:10:32.960Z,15.08
2016-09-17T08:11:32.957Z,15.18
2016-09-17T08:12:32.950Z,15.1
2016-09-17T08:13:32.947Z,15.07
2016-09-17T08:14:32.937Z,15.12
2016-09-17T08:15:32.933Z,15.12
2016-09-17T08:16:32.924Z,15.07
2016-09-17T08:17:32.928Z,15.12
2016-09-17T08:18:32.919Z,15.19
2016-09-17T08:19:32.930Z,15.19
2016-09-17T08:20:32.916Z,15.22
2016-09-17T08:21:32.922Z,15.22
2016-09-17T08:22:32.904Z,15.22
2016-09-17T08:23:32.902Z,15.26
2016-09-17T08:24:32.893Z,15.27
2016-09-17T08:25:32.888Z,15.34
2016-09-17T08:26:32.911Z,15.37
2016-09-17T08:27:32.898Z,15.35
2016-09-17T08:28:32.873Z,15.37
2016-09-17T08:29:32.885Z,15.37
2016-09-17T08:30:32.865Z,15.27
2016-09-17T08:31:32.869Z,15.33
2016-09-17T08:32:32.859Z,15.43
2016-09-17T08:33:32.860Z,15.47
2016-09-17T08:34:32.849Z,15.45
2016-09-17T08:35:32.846Z,15.38
2016-09-17T08:36:32.840Z,15.44
2016-09-17T08:37:32.835Z,15.43
2016-09-17T08:38:32.837Z,15.47
2016-09-17T08:39:32.831Z,15.45
2016-09-17T08:40:32.835Z,15.47
2016-09-17T08:41:32.829Z,15.44
2016-09-17T08:42:32.839Z,15.53
2016-09-17T08:43:32.813Z,15.59
2016-09-17T08:44:32.814Z,15.59
2016-09-17T08:45:32.806Z,15.52
2016-09-17T08:46:32.802Z,15.55
2016-09-17T08:47:32.813Z,15.52
2016-09-17T08:48:32.811Z,15.53
2016-09-17T08:49:32.792Z,15.56
2016-09-17T08:50:32.803Z,15.58
2016-09-17T08:51:32.777Z,15.53
2016-09-17T08:52:33.091Z,15.58
2016-09-17T08:53:32.772Z,15.58
2016-09-17T08:54:32.771Z,15.56
2016-09-17T08:55:32.762Z,15.62
2016-09-17T08:56:32.768Z,15.62
2016-09-17T08:57:32.772Z,15.45
2016-09-17T08:58:32.754Z,15.49
2016-09-17T08:59:32.748Z,15.58
2016-09-17T09:00:32.749Z,15.43
2016-09-17T09:01:32.742Z,15.59
2016-09-17T09:02:32.742Z,15.45
2016-09-17T09:03:32.739Z,15.52
2016-09-17T09:04:32.728Z,15.55
2016-09-17T09:05:32.731Z,15.59
2016-09-17T09:06:32.721Z,15.55
2016-09-17T09:07:32.715Z,15.51
2016-09-17T09:08:32.969Z,15.58
2016-09-17T09:09:33.095Z,15.52
2016-09-17T09:10:32.706Z,15.45
2016-09-17T09:11:32.708Z,15.52
2016-09-17T09:12:32.701Z,15.52
2016-09-17T09:13:32.701Z,15.53
2016-09-17T09:14:32.697Z,15.55
2016-09-17T09:15:32.685Z,15.56
2016-09-17T09:16:32.682Z,15.52
2016-09-17T09:17:32.685Z,15.45
2016-09-17T09:18:32.690Z,15.6
2016-09-17T09:19:32.664Z,15.49
2016-09-17T09:20:32.667Z,15.58
2016-09-17T09:21:32.671Z,15.56
2016-09-17T09:22:32.662Z,15.59
2016-09-17T09:23:32.661Z,15.56
2016-09-17T09:24:32.647Z,15.52
2016-09-17T09:25:32.646Z,15.47
2016-09-17T09:26:32.641Z,15.52
2016-09-17T09:27:32.640Z,15.41
2016-09-17T09:28:32.953Z,15.47
2016-09-17T09:29:32.652Z,15.45
2016-09-17T09:30:32.631Z,15.44
2016-09-17T09:31:32.623Z,15.43
2016-09-17T09:32:32.623Z,15.49
2016-09-17T09:33:32.621Z,15.51
2016-09-17T09:34:32.603Z,15.51
2016-09-17T09:35:32.610Z,15.53
2016-09-17T09:36:32.612Z,15.58
2016-09-17T09:37:32.599Z,15.53
2016-09-17T09:38:32.592Z,15.47
2016-09-17T09:39:32.592Z,15.44
2016-09-17T09:40:32.578Z,15.52
2016-09-17T09:41:32.590Z,15.53
2016-09-17T09:42:32.578Z,15.59
2016-09-17T09:43:32.570Z,15.55
2016-09-17T09:44:32.571Z,15.58
2016-09-17T09:45:32.570Z,15.53
2016-09-17T09:46:32.568Z,15.53
2016-09-17T09:47:32.555Z,15.51
2016-09-17T09:48:32.557Z,15.55
2016-09-17T09:49:32.543Z,15.59
2016-09-17T09:50:32.556Z,15.53
2016-09-17T09:51:32.551Z,15.58
2016-09-17T09:52:32.538Z,15.53
2016-09-17T09:53:32.589Z,15.53
2016-09-17T09:54:32.536Z,15.45
2016-09-17T09:55:32.857Z,15.56
2016-09-17T09:56:32.531Z,15.53
2016-09-17T09:57:32.516Z,15.44
2016-09-17T09:58:32.520Z,15.51
2016-09-17T09:59:32.828Z,15.44
2016-09-17T10:00:32.505Z,15.44
2016-09-17T10:01:32.504Z,15.43
2016-09-17T10:02:32.496Z,15.43
2016-09-17T10:03:32.504Z,15.43
2016-09-17T10:04:32.497Z,15.34
2016-09-17T10:05:32.491Z,15.41
2016-09-17T10:06:32.490Z,15.37
2016-09-17T10:07:32.478Z,15.37
2016-09-17T10:08:32.490Z,15.3
2016-09-17T10:09:32.794Z,15.33
2016-09-17T10:10:32.488Z,15.25
2016-09-17T10:11:32.458Z,15.23
2016-09-17T10:12:32.452Z,15.23
2016-09-17T10:13:32.458Z,15.2
2016-09-17T10:14:32.449Z,15.23
2016-09-17T10:15:32.443Z,15.15
2016-09-17T10:16:32.451Z,15.16
2016-09-17T10:17:32.451Z,15.25
2016-09-17T10:18:32.435Z,15.25
2016-09-17T10:19:32.440Z,15.12
2016-09-17T10:20:32.425Z,15.13
2016-09-17T10:21:32.738Z,15.08
2016-09-17T10:22:32.422Z,15.15
2016-09-17T10:23:32.407Z,15.08
2016-09-17T10:24:32.402Z,15.1
2016-09-17T10:25:32.408Z,15.08
2016-09-17T10:26:32.404Z,15.18
2016-09-17T10:27:32.394Z,15.08
2016-09-17T10:28:32.408Z,15.01
2016-09-17T10:29:32.383Z,15.1
2016-09-17T10:30:32.379Z,15.05
2016-09-17T10:31:32.383Z,15.04
2016-09-17T10:32:32.389Z,15.04
2016-09-17T10:33:32.368Z,15.1
2016-09-17T10:34:32.366Z,15.01
2016-09-17T10:35:32.362Z,15.04
2016-09-17T10:36:32.356Z,14.98
2016-09-17T10:37:32.352Z,15.01
2016-09-17T10:38:32.353Z,15.02
2016-09-17T10:39:32.668Z,15.07
2016-09-17T10:40:32.342Z,15
2016-09-17T10:41:32.340Z,15.07
2016-09-17T10:42:32.330Z,15.07
2016-09-17T10:43:32.334Z,15.07
2016-09-17T10:44:32.317Z,15.04
2016-09-17T10:45:32.324Z,15.05
2016-09-17T10:46:32.323Z,15.05
2016-09-17T10:47:32.315Z,15.05
2016-09-17T10:48:32.308Z,15
2016-09-17T10:49:32.305Z,15.07
2016-09-17T10:50:32.305Z,15
2016-09-17T10:51:32.292Z,15.01
2016-09-17T10:52:32.285Z,15.02
2016-09-17T10:53:32.272Z,14.94
2016-09-17T10:54:32.271Z,14.9
2016-09-17T10:55:32.267Z,14.9
2016-09-17T10:56:32.271Z,14.9
2016-09-17T10:57:32.256Z,14.83
2016-09-17T10:58:32.268Z,14.83
2016-09-17T10:59:32.249Z,14.86
2016-09-17T11:00:32.251Z,14.83
2016-09-17T11:01:32.249Z,14.85
2016-09-17T11:02:32.235Z,14.94
2016-09-17T11:03:32.228Z,14.83
2016-09-17T11:04:32.538Z,14.98
2016-09-17T11:05:32.227Z,14.93
2016-09-17T11:06:32.220Z,14.87
2016-09-17T11:07:32.223Z,14.89
2016-09-17T11:08:32.209Z,14.95
2016-09-17T11:09:32.216Z,14.95
2016-09-17T11:10:32.203Z,14.94
2016-09-17T11:11:32.195Z,14.94
2016-09-17T11:12:32.190Z,14.95
2016-09-17T11:13:32.192Z,15.01
2016-09-17T11:14:32.205Z,15.04
2016-09-17T11:15:32.205Z,15.02
2016-09-17T11:16:32.182Z,14.9
2016-09-17T11:17:32.167Z,15
2016-09-17T11:18:32.171Z,14.97
2016-09-17T11:19:32.150Z,14.97
2016-09-17T11:20:32.159Z,14.82
2016-09-17T11:21:32.152Z,14.85
2016-09-17T11:22:32.148Z,14.89
2016-09-17T11:23:32.144Z,14.82
2016-09-17T11:24:32.137Z,14.85
2016-09-17T11:25:32.132Z,14.86
2016-09-17T11:26:32.131Z,14.83
2016-09-17T11:27:32.124Z,14.82
2016-09-17T11:28:32.118Z,14.85
2016-09-17T11:29:32.103Z,14.75
2016-09-17T11:30:32.112Z,14.8
2016-09-17T11:31:32.108Z,14.87
2016-09-17T11:32:32.099Z,14.82
2016-09-17T11:33:32.109Z,14.79
2016-09-17T11:34:32.118Z,14.75
2016-09-17T11:35:32.095Z,14.8
2016-09-17T11:36:32.077Z,14.83
2016-09-17T11:37:32.071Z,14.79
2016-09-17T11:38:32.065Z,14.74
2016-09-17T11:39:32.059Z,14.74
2016-09-17T11:40:32.053Z,14.77
2016-09-17T11:41:32.056Z,14.79
2016-09-17T11:42:32.045Z,14.7
2016-09-17T11:43:32.044Z,14.7
2016-09-17T11:44:32.043Z,14.74
2016-09-17T11:45:32.028Z,14.71
2016-09-17T11:46:32.023Z,14.74
2016-09-17T11:47:32.021Z,14.66
2016-09-17T11:48:32.024Z,14.64
2016-09-17T11:49:32.014Z,14.67
2016-09-17T11:50:32.013Z,14.67
2016-09-17T11:51:32.016Z,14.69
2016-09-17T11:52:31.997Z,14.66
2016-09-17T11:53:32.046Z,14.7
2016-09-17T11:54:32.304Z,14.66
2016-09-17T11:55:31.991Z,14.64
2016-09-17T11:56:31.982Z,14.66
2016-09-17T11:57:31.978Z,14.69
2016-09-17T11:58:31.966Z,14.63
2016-09-17T11:59:31.973Z,14.61
2016-09-17T12:00:31.958Z,14.57
2016-09-17T12:01:31.964Z,14.51
2016-09-17T12:02:31.958Z,14.57
2016-09-17T12:03:31.939Z,14.56
2016-09-17T12:04:31.938Z,14.46
2016-09-17T12:05:31.942Z,14.57
2016-09-17T12:06:31.933Z,14.46
2016-09-17T12:07:31.951Z,14.6
2016-09-17T12:08:31.913Z,14.51
2016-09-17T12:09:31.912Z,14.53
2016-09-17T12:10:31.907Z,14.48
2016-09-17T12:11:31.906Z,14.53
2016-09-17T12:12:31.905Z,14.53
2016-09-17T12:13:31.905Z,14.49
2016-09-17T12:14:32.198Z,14.42
2016-09-17T12:15:32.222Z,14.52
2016-09-17T12:16:31.887Z,14.46
2016-09-17T12:17:31.880Z,14.52
2016-09-17T12:18:32.183Z,14.44
2016-09-17T12:19:31.867Z,14.39
2016-09-17T12:20:31.858Z,14.39
2016-09-17T12:21:31.853Z,14.44
2016-09-17T12:22:32.168Z,14.45
2016-09-17T12:23:31.841Z,14.44
2016-09-17T12:24:32.155Z,14.44
2016-09-17T12:25:31.837Z,14.38
2016-09-17T12:26:31.847Z,14.34
2016-09-17T12:27:31.821Z,14.34
2016-09-17T12:28:31.919Z,14.38
2016-09-17T12:29:31.816Z,14.28
2016-09-17T12:30:31.803Z,14.27
2016-09-17T12:31:31.798Z,14.31
2016-09-17T12:32:31.819Z,14.27
2016-09-17T12:33:31.802Z,14.26
2016-09-17T12:34:31.779Z,14.2
2016-09-17T12:35:31.779Z,14.2
2016-09-17T12:36:31.771Z,14.19
2016-09-17T12:37:31.770Z,14.15
2016-09-17T12:38:31.782Z,14.06
2016-09-17T12:39:31.772Z,14.19
2016-09-17T12:40:31.766Z,14.11
2016-09-17T12:41:31.763Z,14.11
2016-09-17T12:42:31.745Z,14.16
2016-09-17T12:43:31.764Z,14.12
2016-09-17T12:44:31.732Z,14.08
2016-09-17T12:45:31.725Z,14.16
2016-09-17T12:46:31.723Z,14.24
2016-09-17T12:47:32.031Z,14.2
2016-09-17T12:48:31.705Z,14.19
2016-09-17T12:49:31.717Z,14.06
2016-09-17T12:50:31.693Z,14.12
2016-09-17T12:51:31.687Z,14.08
2016-09-17T12:52:31.690Z,14.12
2016-09-17T12:53:31.684Z,14.16
2016-09-17T12:54:31.679Z,14.12
2016-09-17T12:55:31.669Z,14.06
2016-09-17T12:56:31.660Z,14.11
2016-09-17T12:57:31.671Z,14.09