createdAt,value
2018-07-10T00:00:37.753Z,22.22
2018-07-10T00:01:37.762Z,22.22
2018-07-10T00:02:37.751Z,22.22
2018-07-10T00:03:37.750Z,22.2
2018-07-10T00:04:38.072Z,22.2
2018-07-10T00:05:37.768Z,22.2
2018-07-10T00:06:37.886Z,22.2
2018-07-10T00:07:37.733Z,22.19
2018-07-10T00:08:37.759Z,22.19
2018-07-10T00:09:37.804Z,22.19
2018-07-10T00:10:37.751Z,22.22
2018-07-10T00:11:37.763Z,22.22
2018-07-10T00:12:37.746Z,22.23
2018-07-10T00:13:37.742Z,22.24
2018-07-10T00:14:37.749Z,22.23
2018-07-10T00:15:37.858Z,22.2
2018-07-10T00:16:37.966Z,22.2
2018-07-10T00:17:37.797Z,22.2
2018-07-10T00:18:37.777Z,22.19
2018-07-10T00:19:37.830Z,22.11
2018-07-10T00:20:37.760Z,22.12
2018-07-10T00:21:37.747Z,22.13
2018-07-10T00:22:37.881Z,22.11
2018-07-10T00:23:37.954Z,22.09
2018-07-10T00:24:37.794Z,22.03
2018-07-10T00:25:37.751Z,22.05
2018-07-10T00:26:37.767Z,22.05
2018-07-10T00:27:37.784Z,22.05
2018-07-10T00:28:37.771Z,22.05
2018-07-10T00:29:37.919Z,22.03
2018-07-10T00:30:37.754Z,22.06
2018-07-10T00:31:37.766Z,22.05
2018-07-10T00:32:37.775Z,22.06
2018-07-10T00:33:37.766Z,22.02
2018-07-10T00:34:37.772Z,22.05
2018-07-10T00:35:38.011Z,22.02
2018-07-10T00:36:37.906Z,22.03
2018-07-10T00:37:37.781Z,22.03
2018-07-10T00:38:37.799Z,22.03
2018-07-10T00:39:37.878Z,22.08
2018-07-10T00:40:37.786Z,22.05
2018-07-10T00:41:38.057Z,22.03
2018-07-10T00:42:37.967Z,22.05
2018-07-10T00:43:37.770Z,22.03
2018-07-10T00:44:37.840Z,22.06
2018-07-10T00:45:37.758Z,22.05
2018-07-10T00:46:37.766Z,22.03
2018-07-10T00:47:37.963Z,22.01
2018-07-10T00:48:37.936Z,22.01
2018-07-10T00:49:37.926Z,22.01
2018-07-10T00:50:37.760Z,21.98
2018-07-10T00:51:38.087Z,21.99
2018-07-10T00:52:37.842Z,21.96
2018-07-10T00:53:37.769Z,21.94
2018-07-10T00:54:37.834Z,21.96
2018-07-10T00:55:37.783Z,21.94
2018-07-10T00:56:38.014Z,21.96
2018-07-10T00:57:37.765Z,21.95
2018-07-10T00:58:37.773Z,21.95
2018-07-10T00:59:37.776Z,21.95
2018-07-10T01:00:37.788Z,21.95
2018-07-10T01:01:37.800Z,21.94
2018-07-10T01:02:37.950Z,21.95
2018-07-10T01:03:37.814Z,21.95
2018-07-10T01:04:37.784Z,21.95
2018-07-10T01:05:37.766Z,21.94
2018-07-10T01:06:37.791Z,21.94
2018-07-10T01:07:37.809Z,21.95
2018-07-10T01:08:37.804Z,21.95
2018-07-10T01:09:37.773Z,21.92
2018-07-10T01:10:37.806Z,21.91
2018-07-10T01:11:37.796Z,21.89
2018-07-10T01:12:37.884Z,21.85
2018-07-10T01:13:37.793Z,21.85
2018-07-10T01:14:37.799Z,21.85
2018-07-10T01:15:37.793Z,21.81
2018-07-10T01:16:37.819Z,21.84
2018-07-10T01:17:37.773Z,21.81
2018-07-10T01:18:37.786Z,21.79
2018-07-10T01:19:37.790Z,21.79
2018-07-10T01:20:37.819Z,21.77
2018-07-10T01:21:37.964Z,21.77
2018-07-10T01:22:37.808Z,21.78
2018-07-10T01:23:37.796Z,21.77
2018-07-10T01:24:37.923Z,21.77
2018-07-10T01:25:37.968Z,21.77
2018-07-10T01:26:37.807Z,21.74
2018-07-10T01:27:38.016Z,21.75
2018-07-10T01:28:37.866Z,21.78
2018-07-10T01:29:37.801Z,21.75
2018-07-10T01:30:37.817Z,21.78
2018-07-10T01:31:37.829Z,21.77
2018-07-10T01:32:37.793Z,21.74
2018-07-10T01:33:38.174Z,21.77
2018-07-10T01:34:37.963Z,21.77
2018-07-10T01:35:37.818Z,21.74
2018-07-10T01:36:37.800Z,21.74
2018-07-10T01:37:37.880Z,21.74
2018-07-10T01:38:37.960Z,21.74
2018-07-10T01:39:37.925Z,21.71
2018-07-10T01:40:37.805Z,21.74
2018-07-10T01:41:37.824Z,21.72
2018-07-10T01:42:37.841Z,21.69
2018-07-10T01:43:37.930Z,21.68
2018-07-10T01:44:37.965Z,21.65
2018-07-10T01:45:37.820Z,21.64
2018-07-10T01:46:37.831Z,21.61
2018-07-10T01:47:37.916Z,21.6
2018-07-10T01:48:37.911Z,21.58
2018-07-10T01:49:37.824Z,21.56
2018-07-10T01:50:37.798Z,21.56
2018-07-10T01:51:37.804Z,21.53
2018-07-10T01:52:38.082Z,21.53
2018-07-10T01:53:37.804Z,21.53
2018-07-10T01:54:37.810Z,21.54
2018-07-10T01:55:37.842Z,21.54
2018-07-10T01:56:38.304Z,21.54
2018-07-10T01:57:37.830Z,21.51
2018-07-10T01:58:37.853Z,21.53
2018-07-10T01:59:37.834Z,21.49
2018-07-10T02:00:37.830Z,21.44
2018-07-10T02:01:37.896Z,21.41
2018-07-10T02:02:37.841Z,21.43
2018-07-10T02:03:38.207Z,21.46
2018-07-10T02:04:37.829Z,21.43
2018-07-10T02:05:37.944Z,21.41
2018-07-10T02:06:37.831Z,21.39
2018-07-10T02:07:37.848Z,21.34
2018-07-10T02:08:37.866Z,21.29
2018-07-10T02:09:37.853Z,21.26
2018-07-10T02:10:37.839Z,21.2
2018-07-10T02:11:37.827Z,21.2
2018-07-10T02:12:37.812Z,21.17
2018-07-10T02:13:37.860Z,21.12
2018-07-10T02:14:37.828Z,21.1
2018-07-10T02:15:37.879Z,21.07
2018-07-10T02:16:37.899Z,21.07
2018-07-10T02:17:37.826Z,21.06
2018-07-10T02:18:37.918Z,21.07
2018-07-10T02:19:37.910Z,21.06
2018-07-10T02:20:37.865Z,21.02
2018-07-10T02:21:37.859Z,21.05
2018-07-10T02:22:37.840Z,21.03
2018-07-10T02:23:37.835Z,20.98
2018-07-10T02:24:37.845Z,20.99
2018-07-10T02:25:37.874Z,20.96
2018-07-10T02:26:37.883Z,20.98
2018-07-10T02:27:37.863Z,20.95
2018-07-10T02:28:37.900Z,20.92
2018-07-10T02:29:37.892Z,20.87
2018-07-10T02:30:37.839Z,20.89
2018-07-10T02:31:37.961Z,20.88
2018-07-10T02:32:37.971Z,20.87
2018-07-10T02:33:37.995Z,20.84
2018-07-10T02:34:37.940Z,20.87
2018-07-10T02:35:37.931Z,20.88
2018-07-10T02:36:38.304Z,20.88
2018-07-10T02:37:38.094Z,20.91
2018-07-10T02:38:37.984Z,20.91
2018-07-10T02:39:37.893Z,20.89
2018-07-10T02:40:37.982Z,20.94
2018-07-10T02:41:37.945Z,20.94
2018-07-10T02:42:37.978Z,20.91
2018-07-10T02:43:37.870Z,20.89
2018-07-10T02:44:38.036Z,20.91
2018-07-10T02:45:37.967Z,20.92
2018-07-10T02:46:37.879Z,20.94
2018-07-10T02:47:37.925Z,20.92
2018-07-10T02:48:37.904Z,20.92
2018-07-10T02:49:37.918Z,20.95
2018-07-10T02:50:38.001Z,20.96
2018-07-10T02:51:37.957Z,20.96
2018-07-10T02:52:37.968Z,20.95
2018-07-10T02:53:37.931Z,20.96
2018-07-10T02:54:37.926Z,20.96
2018-07-10T02:55:37.857Z,20.96
2018-07-10T02:56:37.986Z,20.95
2018-07-10T02:57:37.988Z,20.96
2018-07-10T02:58:38.131Z,20.95
2018-07-10T02:59:37.912Z,20.99
2018-07-10T03:00:37.876Z,20.99
2018-07-10T03:01:37.900Z,21.01
2018-07-10T03:02:37.890Z,20.98
2018-07-10T03:03:37.877Z,20.96
2018-07-10T03:04:37.935Z,20.98
2018-07-10T03:05:37.952Z,20.99
2018-07-10T03:06:37.879Z,20.96
2018-07-10T03:07:37.990Z,20.95
2018-07-10T03:08:37.953Z,20.95
2018-07-10T03:09:38.060Z,20.92
2018-07-10T03:10:37.911Z,20.92
2018-07-10T03:11:37.952Z,20.91
2018-07-10T03:12:38.030Z,20.91
2018-07-10T03:13:37.881Z,20.94
2018-07-10T03:14:37.962Z,20.92
2018-07-10T03:15:37.977Z,20.94
2018-07-10T03:16:37.862Z,20.92
2018-07-10T03:17:38.025Z,20.91
2018-07-10T03:18:37.939Z,20.87
2018-07-10T03:19:37.996Z,20.92
2018-07-10T03:20:37.946Z,20.89
2018-07-10T03:21:38.205Z,20.92
2018-07-10T03:22:37.924Z,20.92
2018-07-10T03:23:37.984Z,20.91
2018-07-10T03:24:37.893Z,20.92
2018-07-10T03:25:37.914Z,20.95
2018-07-10T03:26:37.924Z,20.94
2018-07-10T03:27:37.893Z,20.94
2018-07-10T03:28:37.881Z,20.96
2018-07-10T03:29:37.912Z,20.95
2018-07-10T03:30:37.917Z,20.96
2018-07-10T03:31:37.896Z,20.96
2018-07-10T03:32:37.899Z,20.95
2018-07-10T03:33:37.906Z,20.95
2018-07-10T03:34:37.894Z,20.94
2018-07-10T03:35:37.909Z,20.94
2018-07-10T03:36:37.972Z,20.92
2018-07-10T03:37:38.069Z,20.94
2018-07-10T03:38:37.903Z,20.92
2018-07-10T03:39:37.919Z,20.92
2018-07-10T03:40:37.914Z,20.92
2018-07-10T03:41:37.916Z,20.88
2018-07-10T03:42:37.911Z,20.92
2018-07-10T03:43:37.920Z,20.91
2018-07-10T03:44:38.052Z,20.91
2018-07-10T03:45:37.981Z,20.92
2018-07-10T03:46:37.908Z,20.92
2018-07-10T03:47:37.966Z,20.89
2018-07-10T03:48:38.070Z,20.92
2018-07-10T03:49:38.035Z,20.89
2018-07-10T03:50:37.952Z,20.92
2018-07-10T03:51:37.910Z,20.74
2018-07-10T03:52:37.979Z,20.71
2018-07-10T03:53:37.956Z,20.74
2018-07-10T03:54:37.926Z,20.75
2018-07-10T03:55:38.072Z,20.77
2018-07-10T03:56:37.982Z,20.78
2018-07-10T03:57:38.090Z,20.79
2018-07-10T03:58:37.958Z,20.82
2018-07-10T03:59:37.982Z,20.81
2018-07-10T04:00:37.996Z,20.79
2018-07-10T04:01:38.056Z,20.79
2018-07-10T04:02:37.939Z,20.78
2018-07-10T04:03:37.893Z,20.82
2018-07-10T04:04:37.992Z,20.85
2018-07-10T04:05:38.110Z,20.84
2018-07-10T04:06:37.944Z,20.84
2018-07-10T04:07:37.942Z,20.82
2018-07-10T04:08:38.020Z,20.79
2018-07-10T04:09:37.947Z,20.79
2018-07-10T04:10:37.912Z,20.78
2018-07-10T04:11:38.139Z,20.78
2018-07-10T04:12:37.925Z,20.77
2018-07-10T04:13:37.946Z,20.79
2018-07-10T04:14:37.963Z,20.79
2018-07-10T04:15:37.962Z,20.79
2018-07-10T04:16:37.902Z,20.81
2018-07-10T04:17:38.016Z,20.81
2018-07-10T04:18:38.008Z,20.77
2018-07-10T04:19:37.975Z,20.77
2018-07-10T04:20:37.970Z,20.75
2018-07-10T04:21:37.961Z,20.75
2018-07-10T04:22:37.997Z,20.75
2018-07-10T04:23:37.927Z,20.72
2018-07-10T04:24:37.925Z,20.71
2018-07-10T04:25:37.981Z,20.7
2018-07-10T04:26:37.945Z,20.71
2018-07-10T04:27:37.919Z,20.71
2018-07-10T04:28:38.360Z,20.75
2018-07-10T04:29:37.967Z,20.72
2018-07-10T04:30:37.946Z,20.71
2018-07-10T04:31:38.045Z,20.62
2018-07-10T04:32:37.933Z,20.68
2018-07-10T04:33:37.966Z,20.68
2018-07-10T04:34:37.991Z,20.67
2018-07-10T04:35:37.948Z,20.67
2018-07-10T04:36:40.552Z,20.71
2018-07-10T04:37:37.956Z,20.7
2018-07-10T04:38:37.992Z,20.74
2018-07-10T04:39:37.999Z,20.71
2018-07-10T04:40:37.957Z,20.72
2018-07-10T04:41:37.921Z,20.57
2018-07-10T04:42:38.026Z,20.65
2018-07-10T04:43:38.137Z,20.65
2018-07-10T04:44:37.959Z,20.62
2018-07-10T04:45:37.952Z,20.61
2018-07-10T04:46:37.973Z,20.64
2018-07-10T04:47:37.929Z,20.6
2018-07-10T04:48:37.942Z,20.57
2018-07-10T04:49:37.936Z,20.58
2018-07-10T04:50:40.027Z,20.61
2018-07-10T04:51:37.936Z,20.6
2018-07-10T04:52:38.029Z,20.62
2018-07-10T04:53:37.939Z,20.62
2018-07-10T04:54:37.961Z,20.64
2018-07-10T04:55:37.979Z,20.65
2018-07-10T04:56:37.951Z,20.68
2018-07-10T04:57:37.975Z,20.68
2018-07-10T04:58:37.940Z,20.68
2018-07-10T04:59:38.010Z,20.7
2018-07-10T05:00:37.939Z,20.65
2018-07-10T05:01:38.105Z,20.71
2018-07-10T05:02:37.929Z,20.71
2018-07-10T05:03:38.063Z,20.72
2018-07-10T05:04:37.962Z,20.75
2018-07-10T05:05:38.061Z,20.72
2018-07-10T05:06:37.988Z,20.74
2018-07-10T05:07:38.160Z,20.6
2018-07-10T05:08:37.940Z,20.64
2018-07-10T05:09:38.088Z,20.67
2018-07-10T05:10:37.995Z,20.67
2018-07-10T05:11:37.992Z,20.68
2018-07-10T05:12:37.953Z,20.71
2018-07-10T05:13:38.007Z,20.65
2018-07-10T05:14:38.023Z,20.6
2018-07-10T05:15:37.982Z,20.58
2018-07-10T05:16:37.954Z,20.51
2018-07-10T05:17:38.265Z,20.57
2018-07-10T05:18:37.956Z,20.44
2018-07-10T05:19:37.953Z,20.5
2018-07-10T05:20:37.964Z,20.55
2018-07-10T05:21:37.956Z,20.51
2018-07-10T05:22:37.970Z,20.55
2018-07-10T05:23:37.968Z,20.54
2018-07-10T05:24:37.947Z,20.5
2018-07-10T05:25:37.948Z,20.47
2018-07-10T05:26:37.945Z,20.48
2018-07-10T05:27:37.988Z,20.52
2018-07-10T05:28:38.017Z,20.55
2018-07-10T05:29:37.954Z,20.57
2018-07-10T05:30:37.963Z,20.55
2018-07-10T05:31:38.074Z,20.58
2018-07-10T05:32:37.980Z,20.6
2018-07-10T05:33:37.970Z,20.54
2018-07-10T05:34:38.004Z,20.54
2018-07-10T05:35:37.948Z,20.57
2018-07-10T05:36:37.973Z,20.51
2018-07-10T05:37:37.958Z,20.52
2018-07-10T05:38:38.037Z,20.57
2018-07-10T05:39:38.170Z,20.58
2018-07-10T05:40:38.080Z,20.61
2018-07-10T05:41:37.968Z,20.61
2018-07-10T05:42:37.998Z,20.5
2018-07-10T05:43:38.178Z,20.47
2018-07-10T05:44:38.065Z,20.41
2018-07-10T05:45:38.043Z,20.48
2018-07-10T05:46:37.974Z,20.51
2018-07-10T05:47:37.974Z,20.5
2018-07-10T05:48:38.000Z,20.52
2018-07-10T05:49:38.107Z,20.46
2018-07-10T05:50:37.999Z,20.55
2018-07-10T05:51:38.215Z,20.57
2018-07-10T05:52:37.976Z,20.55
2018-07-10T05:53:37.990Z,20.52
2018-07-10T05:54:37.984Z,20.47
2018-07-10T05:55:38.012Z,20.54
2018-07-10T05:56:38.015Z,20.5
2018-07-10T05:57:37.972Z,20.46
2018-07-10T05:58:38.117Z,20.52
2018-07-10T05:59:37.967Z,20.47
2018-07-10T06:00:38.001Z,20.51
2018-07-10T06:01:38.125Z,20.52
2018-07-10T06:02:38.020Z,20.57
2018-07-10T06:03:38.000Z,20.58
2018-07-10T06:04:38.198Z,20.55
2018-07-10T06:05:38.023Z,20.55
2018-07-10T06:06:40.185Z,20.51
2018-07-10T06:07:37.989Z,20.44
2018-07-10T06:08:37.994Z,20.4
2018-07-10T06:09:38.181Z,20.4
2018-07-10T06:10:38.094Z,20.43
2018-07-10T06:11:37.993Z,20.39
2018-07-10T06:12:37.992Z,20.34
2018-07-10T06:13:37.981Z,20.3
2018-07-10T06:14:38.165Z,20.34
2018-07-10T06:15:38.020Z,20.3
2018-07-10T06:16:37.997Z,20.29
2018-07-10T06:17:37.984Z,20.3
2018-07-10T06:18:38.090Z,20.19
2018-07-10T06:19:38.050Z,20.19
2018-07-10T06:20:38.000Z,20.29
2018-07-10T06:21:38.003Z,20.27
2018-07-10T06:22:38.118Z,20.29
2018-07-10T06:23:38.073Z,20.29
2018-07-10T06:24:38.052Z,20.29
2018-07-10T06:25:37.987Z,20.26
2018-07-10T06:26:38.010Z,20.32
2018-07-10T06:27:37.971Z,20.32
2018-07-10T06:28:38.012Z,20.23
2018-07-10T06:29:37.989Z,20.22
2018-07-10T06:30:38.033Z,20.12
2018-07-10T06:31:38.025Z,20.05
2018-07-10T06:32:38.058Z,20.06
2018-07-10T06:33:38.108Z,20.01
2018-07-10T06:34:38.019Z,20.05
2018-07-10T06:35:38.038Z,20.11
2018-07-10T06:36:38.014Z,20.11
2018-07-10T06:37:38.013Z,20.13
2018-07-10T06:38:38.120Z,20.12
2018-07-10T06:39:38.201Z,20.16
2018-07-10T06:40:37.993Z,20.17
2018-07-10T06:41:37.996Z,20.08
2018-07-10T06:42:38.010Z,20.12
2018-07-10T06:43:38.030Z,20.13
2018-07-10T06:44:38.028Z,20.19
2018-07-10T06:45:37.994Z,20.16
2018-07-10T06:46:37.991Z,20.16
2018-07-10T06:47:38.014Z,20.09
2018-07-10T06:48:38.132Z,19.99
2018-07-10T06:49:38.081Z,19.98
2018-07-10T06:50:38.051Z,19.98
2018-07-10T06:51:38.173Z,19.96
2018-07-10T06:52:38.887Z,19.85
2018-07-10T06:53:38.408Z,19.81
2018-07-10T06:54:38.046Z,19.7
2018-07-10T06:55:38.159Z,19.67
2018-07-10T06:56:38.036Z,19.65
2018-07-10T06:57:38.061Z,19.65
2018-07-10T06:58:38.083Z,19.58
2018-07-10T06:59:38.088Z,19.43
2018-07-10T07:00:38.119Z,19.37
2018-07-10T07:01:38.209Z,19.39
2018-07-10T07:02:38.041Z,19.32
2018-07-10T07:03:38.015Z,19.21
2018-07-10T07:04:38.347Z,19.26
2018-07-10T07:05:38.110Z,19.27
2018-07-10T07:06:38.301Z,19.34
2018-07-10T07:07:38.348Z,19.23
2018-07-10T07:08:38.078Z,19.26
2018-07-10T07:09:38.054Z,19.19
2018-07-10T07:10:38.265Z,19.12
2018-07-10T07:11:38.368Z,18.97
2018-07-10T07:12:38.016Z,18.99
2018-07-10T07:13:38.046Z,18.99
2018-07-10T07:14:38.030Z,18.99
2018-07-10T07:15:38.131Z,18.98
2018-07-10T07:16:38.254Z,18.98
2018-07-10T07:17:38.108Z,18.89
2018-07-10T07:18:38.207Z,18.78
2018-07-10T07:19:38.149Z,18.71
2018-07-10T07:20:38.033Z,18.59
2018-07-10T07:21:38.077Z,18.43
2018-07-10T07:22:38.146Z,18.3
2018-07-10T07:23:38.288Z,18.27
2018-07-10T07:24:38.057Z,18.25
2018-07-10T07:25:38.110Z,18.16
2018-07-10T07:26:38.041Z,18.12
2018-07-10T07:27:38.183Z,18.11
2018-07-10T07:28:38.089Z,17.99
2018-07-10T07:29:38.098Z,17.94
2018-07-10T07:30:38.097Z,17.99
2018-07-10T07:31:38.030Z,18.04
2018-07-10T07:32:38.223Z,18.01
2018-07-10T07:33:38.097Z,18.09
2018-07-10T07:34:38.058Z,18.12
2018-07-10T07:35:38.078Z,18.12
2018-07-10T07:36:38.145Z,18.11
2018-07-10T07:37:38.065Z,18.16
2018-07-10T07:38:38.133Z,18.09
2018-07-10T07:39:38.254Z,18.12
2018-07-10T07:40:38.076Z,18.26
2018-07-10T07:41:38.108Z,18.3
2018-07-10T07:42:38.113Z,18.29
2018-07-10T07:43:38.361Z,18.25
2018-07-10T07:44:38.079Z,18.3
2018-07-10T07:45:38.099Z,18.33
2018-07-10T07:46:38.056Z,18.29
2018-07-10T07:47:38.049Z,18.43
2018-07-10T07:48:38.068Z,18.54
2018-07-10T07:49:38.070Z,18.54
2018-07-10T07:50:38.095Z,18.6
2018-07-10T07:51:38.075Z,18.68
2018-07-10T07:52:38.423Z,18.72
2018-07-10T07:53:38.060Z,18.72
2018-07-10T07:54:38.098Z,18.82
2018-07-10T07:55:38.341Z,18.97
2018-07-10T07:56:38.063Z,19.01
2018-07-10T07:57:38.196Z,18.98
2018-07-10T07:58:38.074Z,19.01
2018-07-10T07:59:38.080Z,18.98
2018-07-10T08:00:38.110Z,18.82
2018-07-10T08:01:38.291Z,18.75
2018-07-10T08:02:38.120Z,18.8
2018-07-10T08:03:38.099Z,18.75
2018-07-10T08:04:38.147Z,18.66
2018-07-10T08:05:38.109Z,18.66
2018-07-10T08:06:38.460Z,18.5
2018-07-10T08:07:38.205Z,18.42
2018-07-10T08:08:38.174Z,18.42
2018-07-10T08:09:38.150Z,18.47
2018-07-10T08:10:38.107Z,18.44
2018-07-10T08:11:38.122Z,18.27
2018-07-10T08:12:38.115Z,18.01
2018-07-10T08:13:38.093Z,18.04
2018-07-10T08:14:38.152Z,18.02
2018-07-10T08:15:38.193Z,18.09
2018-07-10T08:16:38.084Z,18.04
2018-07-10T08:17:38.168Z,17.97
2018-07-10T08:18:38.070Z,17.98
2018-07-10T08:19:38.122Z,17.94
2018-07-10T08:20:38.092Z,17.92
2018-07-10T08:21:38.135Z,17.88
2018-07-10T08:22:38.099Z,17.92
2018-07-10T08:23:38.112Z,17.94
2018-07-10T08:24:38.397Z,17.92
2018-07-10T08:25:38.182Z,17.94
2018-07-10T08:26:38.092Z,17.85
2018-07-10T08:27:38.096Z,17.81
2018-07-10T08:28:38.080Z,17.76
2018-07-10T08:29:38.077Z,17.77
2018-07-10T08:30:38.094Z,17.81
2018-07-10T08:31:38.272Z,17.82
2018-07-10T08:32:38.060Z,17.89
2018-07-10T08:33:38.411Z,17.89
2018-07-10T08:34:38.115Z,17.85
2018-07-10T08:35:38.120Z,17.78
2018-07-10T08:36:38.098Z,17.74
2018-07-10T08:37:38.153Z,17.76
2018-07-10T08:38:38.123Z,17.81
2018-07-10T08:39:38.262Z,17.85
2018-07-10T08:40:38.102Z,17.89
2018-07-10T08:41:38.112Z,17.94
2018-07-10T08:42:38.101Z,17.94
2018-07-10T08:43:38.126Z,18.04
2018-07-10T08:44:38.388Z,18.05
2018-07-10T08:45:38.086Z,18.08
2018-07-10T08:46:38.100Z,18.15
2018-07-10T08:47:38.123Z,18.23
2018-07-10T08:48:38.101Z,18.23
2018-07-10T08:49:38.355Z,18.23
2018-07-10T08:50:38.234Z,18.25
2018-07-10T08:51:38.115Z,18.17
2018-07-10T08:52:38.142Z,18.01
2018-07-10T08:53:38.226Z,18.02
2018-07-10T08:54:38.084Z,17.98
2018-07-10T08:55:38.097Z,17.99
2018-07-10T08:56:38.082Z,17.98
2018-07-10T08:57:38.091Z,18.05
2018-07-10T08:58:38.095Z,18.05
2018-07-10T08:59:38.110Z,17.98
2018-07-10T09:00:38.093Z,17.95
2018-07-10T09:01:38.111Z,18.01
2018-07-10T09:02:38.117Z,17.99
2018-07-10T09:03:38.103Z,18.05
2018-07-10T09:04:38.082Z,18.16
2018-07-10T09:05:38.151Z,18.23
2018-07-10T09:06:38.299Z,18.25
2018-07-10T09:07:38.086Z,18.27
2018-07-10T09:08:38.104Z,18.32
2018-07-10T09:09:38.151Z,18.44
2018-07-10T09:10:38.091Z,18.35
2018-07-10T09:11:38.112Z,18.3
2018-07-10T09:12:38.117Z,18.27
2018-07-10T09:13:38.132Z,18.37
2018-07-10T09:14:38.211Z,18.43
2018-07-10T09:15:38.731Z,18.32
2018-07-10T09:16:38.088Z,18.3
2018-07-10T09:17:38.165Z,18.29
2018-07-10T09:18:38.115Z,18.33
2018-07-10T09:19:38.174Z,18.3
2018-07-10T09:20:38.236Z,18.19
2018-07-10T09:21:38.101Z,18.2
2018-07-10T09:22:38.165Z,18.15
2018-07-10T09:23:38.161Z,18.12
2018-07-10T09:24:38.303Z,18.11
2018-07-10T09:25:38.138Z,18.11
2018-07-10T09:26:38.122Z,17.98
2018-07-10T09:27:38.191Z,18.04
2018-07-10T09:28:38.134Z,18.08
2018-07-10T09:29:38.167Z,18.04
2018-07-10T09:30:38.138Z,18.04
2018-07-10T09:31:38.136Z,17.97
2018-07-10T09:32:38.187Z,18.01
2018-07-10T09:33:38.789Z,18.06
2018-07-10T09:34:38.417Z,18.01
2018-07-10T09:35:38.130Z,18.08
2018-07-10T09:36:38.146Z,18.11
2018-07-10T09:37:38.158Z,18.19
2018-07-10T09:38:38.127Z,18.22
2018-07-10T09:39:38.098Z,18.32
2018-07-10T09:40:38.198Z,18.39
2018-07-10T09:41:38.208Z,18.35
2018-07-10T09:42:38.118Z,18.36
2018-07-10T09:43:38.152Z,18.35
2018-07-10T09:44:38.144Z,18.39
2018-07-10T09:45:38.158Z,18.47
2018-07-10T09:46:38.124Z,18.29
2018-07-10T09:47:38.223Z,18.4
2018-07-10T09:48:38.137Z,18.49
2018-07-10T09:49:38.136Z,18.57
2018-07-10T09:50:38.146Z,18.68
2018-07-10T09:51:38.144Z,18.7
2018-07-10T09:52:38.145Z,18.74
2018-07-10T09:53:38.141Z,18.72
2018-07-10T09:54:38.375Z,18.8
2018-07-10T09:55:38.215Z,18.81
2018-07-10T09:56:38.238Z,18.84
2018-07-10T09:57:38.166Z,18.75
2018-07-10T09:58:38.250Z,18.81
2018-07-10T09:59:38.174Z,18.82
2018-07-10T10:00:38.146Z,18.85
2018-07-10T10:01:38.226Z,18.82
2018-07-10T10:02:38.199Z,18.78
2018-07-10T10:03:38.174Z,18.78
2018-07-10T10:04:38.129Z,18.84
2018-07-10T10:05:38.150Z,18.91
2018-07-10T10:06:38.144Z,18.91
2018-07-10T10:07:38.143Z,18.97
2018-07-10T10:08:38.130Z,19.08
2018-07-10T10:09:38.318Z,19.08
2018-07-10T10:10:38.133Z,18.95
2018-07-10T10:11:38.272Z,19.13
2018-07-10T10:12:38.174Z,19.34
2018-07-10T10:13:38.147Z,19.46
2018-07-10T10:14:38.117Z,19.6
2018-07-10T10:15:38.174Z,19.53
2018-07-10T10:16:38.126Z,19.53
2018-07-10T10:17:38.313Z,19.67
2018-07-10T10:18:38.212Z,19.74
2018-07-10T10:19:38.209Z,19.72
2018-07-10T10:20:38.136Z,19.68
2018-07-10T10:21:38.336Z,19.65
2018-07-10T10:22:38.131Z,19.58
2018-07-10T10:23:38.444Z,19.68
2018-07-10T10:24:38.260Z,19.68
2018-07-10T10:25:38.361Z,19.67
2018-07-10T10:26:39.288Z,19.74
2018-07-10T10:27:38.281Z,19.72
2018-07-10T10:28:38.275Z,19.64
2018-07-10T10:29:38.124Z,19.57
2018-07-10T10:30:38.317Z,19.57
2018-07-10T10:31:38.297Z,19.65
2018-07-10T10:32:38.296Z,19.7
2018-07-10T10:33:38.155Z,19.61
2018-07-10T10:34:38.144Z,19.53
2018-07-10T10:35:38.427Z,19.5
2018-07-10T10:36:38.438Z,19.49
2018-07-10T10:37:38.342Z,19.49
2018-07-10T10:38:38.587Z,19.58
2018-07-10T10:39:38.345Z,19.68
2018-07-10T10:40:38.249Z,19.79
2018-07-10T10:41:38.324Z,19.86
2018-07-10T10:42:38.278Z,19.93
2018-07-10T10:43:38.268Z,19.84
2018-07-10T10:44:38.139Z,19.84
2018-07-10T10:45:38.322Z,19.89
2018-07-10T10:46:38.315Z,19.77
2018-07-10T10:47:38.308Z,19.78
2018-07-10T10:48:38.304Z,19.81
2018-07-10T10:49:38.719Z,19.88
2018-07-10T10:50:38.177Z,19.88
2018-07-10T10:51:38.309Z,19.92
2018-07-10T10:52:38.461Z,19.82
2018-07-10T10:53:38.268Z,19.85
2018-07-10T10:54:38.466Z,19.71
2018-07-10T10:55:38.190Z,19.68
2018-07-10T10:56:38.264Z,19.71
2018-07-10T10:57:38.222Z,19.75
2018-07-10T10:58:38.205Z,19.85
2018-07-10T10:59:38.304Z,19.92
2018-07-10T11:00:38.396Z,19.96
2018-07-10T11:01:38.312Z,19.98
2018-07-10T11:02:38.475Z,20.02
2018-07-10T11:03:38.315Z,20.04
2018-07-10T11:04:38.324Z,20.05
2018-07-10T11:05:38.538Z,20.09
2018-07-10T11:06:38.345Z,20.05
2018-07-10T11:07:38.304Z,20.05
2018-07-10T11:08:38.179Z,20.12
2018-07-10T11:09:38.203Z,20.16
2018-07-10T11:10:38.188Z,20.16
2018-07-10T11:11:38.183Z,20.19
2018-07-10T11:12:38.341Z,20.15
2018-07-10T11:13:38.178Z,20.19
2018-07-10T11:14:38.282Z,20.26
2018-07-10T11:15:38.177Z,20.34
2018-07-10T11:16:38.256Z,20.41
2018-07-10T11:17:38.210Z,20.4
2018-07-10T11:18:38.312Z,20.46
2018-07-10T11:19:38.274Z,20.52
2018-07-10T11:20:38.189Z,20.5
2018-07-10T11:21:38.202Z,20.48
2018-07-10T11:22:38.240Z,20.57
2018-07-10T11:23:38.213Z,20.48
2018-07-10T11:24:38.312Z,20.3
2018-07-10T11:25:38.195Z,20.39
2018-07-10T11:26:38.177Z,20.48
2018-07-10T11:27:38.203Z,20.67
2018-07-10T11:28:38.381Z,20.87
2018-07-10T11:29:38.182Z,20.46
2018-07-10T11:30:38.317Z,20.48
2018-07-10T11:31:38.309Z,20.61
2018-07-10T11:32:38.239Z,20.71
2018-07-10T11:33:38.173Z,20.74
2018-07-10T11:34:38.179Z,20.85
2018-07-10T11:35:38.196Z,21.02
2018-07-10T11:36:38.194Z,21.06
2018-07-10T11:37:38.200Z,21.1
2018-07-10T11:38:38.355Z,21.2
2018-07-10T11:39:38.177Z,21.27
2018-07-10T11:40:38.220Z,21.2
2018-07-10T11:41:38.226Z,21.23
2018-07-10T11:42:38.215Z,21.24
2018-07-10T11:43:38.205Z,21.29
2018-07-10T11:44:38.177Z,21.26
2018-07-10T11:45:38.349Z,21.1
2018-07-10T11:46:39.352Z,21.24
2018-07-10T11:47:38.233Z,21.39
2018-07-10T11:48:38.193Z,21.62
2018-07-10T11:49:38.262Z,21.65
2018-07-10T11:50:38.234Z,21.85
2018-07-10T11:51:38.444Z,21.86
2018-07-10T11:52:38.244Z,21.82
2018-07-10T11:53:38.244Z,21.81
2018-07-10T11:54:38.332Z,21.41
2018-07-10T11:55:38.335Z,21.44
2018-07-10T11:56:38.251Z,21.41
2018-07-10T11:57:38.245Z,21.5
2018-07-10T11:58:38.398Z,21.74
2018-07-10T11:59:38.959Z,21.74
2018-07-10T12:00:38.235Z,21.65
2018-07-10T12:01:38.243Z,21.71
2018-07-10T12:02:38.275Z,21.77
2018-07-10T12:03:38.257Z,21.75
2018-07-10T12:04:38.194Z,21.74
2018-07-10T12:05:38.433Z,21.64
2018-07-10T12:06:38.217Z,21.62
2018-07-10T12:07:38.313Z,21.54
2018-07-10T12:08:38.221Z,21.33
2018-07-10T12:09:38.217Z,21.22
2018-07-10T12:10:38.224Z,21.2
2018-07-10T12:11:38.215Z,21.29
2018-07-10T12:12:38.521Z,21.36
2018-07-10T12:13:38.227Z,21.44
2018-07-10T12:14:38.246Z,21.33
2018-07-10T12:15:38.272Z,21.47
2018-07-10T12:16:38.428Z,21.53
2018-07-10T12:17:38.231Z,21.43
2018-07-10T12:18:38.325Z,21.46
2018-07-10T12:19:38.312Z,21.34
2018-07-10T12:20:38.257Z,21.22
2018-07-10T12:21:38.411Z,21.32
2018-07-10T12:22:38.277Z,21.34
2018-07-10T12:23:38.243Z,21.3
2018-07-10T12:24:38.391Z,21.36
2018-07-10T12:25:38.512Z,21.39
2018-07-10T12:26:38.280Z,21.47
2018-07-10T12:27:38.755Z,21.53
2018-07-10T12:28:38.231Z,21.57
2018-07-10T12:29:38.426Z,21.61
2018-07-10T12:30:38.252Z,21.69
2018-07-10T12:31:38.499Z,21.64
2018-07-10T12:32:38.315Z,21.58
2018-07-10T12:33:38.306Z,21.56
2018-07-10T12:34:38.223Z,21.78
2018-07-10T12:35:38.427Z,21.94
2018-07-10T12:36:38.472Z,21.94
2018-07-10T12:37:38.274Z,21.82
2018-07-10T12:38:38.219Z,21.75
2018-07-10T12:39:38.363Z,21.89
2018-07-10T12:40:38.283Z,21.72
2018-07-10T12:41:38.289Z,21.74
2018-07-10T12:42:38.417Z,21.75
2018-07-10T12:43:38.234Z,21.61
2018-07-10T12:44:38.416Z,21.68
2018-07-10T12:45:38.331Z,21.72
2018-07-10T12:46:38.250Z,21.75
2018-07-10T12:47:38.381Z,21.75
2018-07-10T12:48:38.378Z,21.86
2018-07-10T12:49:38.521Z,21.89
2018-07-10T12:50:38.244Z,21.88
2018-07-10T12:51:38.225Z,21.68
2018-07-10T12:52:38.227Z,21.84
2018-07-10T12:53:38.245Z,21.75
2018-07-10T12:54:38.370Z,21.51