createdAt,value
2019-04-25T00:03:13.844Z,12.20
2019-04-25T00:13:15.796Z,12.10
2019-04-25T00:23:17.795Z,12.00
2019-04-25T00:33:21.488Z,11.90
2019-04-25T00:43:23.704Z,11.90
2019-04-25T00:53:25.603Z,11.80
2019-04-25T01:03:27.599Z,11.70
2019-04-25T01:13:29.583Z,11.70
2019-04-25T01:23:31.496Z,11.70
2019-04-25T01:33:33.500Z,11.60
2019-04-25T01:43:35.539Z,11.50
2019-04-25T01:53:37.440Z,11.50
2019-04-25T02:03:39.404Z,11.40
2019-04-25T02:13:41.535Z,11.40
2019-04-25T02:23:44.206Z,11.40
2019-04-25T02:33:46.184Z,11.40
2019-04-25T02:43:48.321Z,11.50
2019-04-25T02:53:50.354Z,11.50
2019-04-25T03:03:54.370Z,11.50
2019-04-25T03:13:56.146Z,11.40
2019-04-25T03:23:58.634Z,11.50
2019-04-25T03:34:05.542Z,11.50
2019-04-25T03:44:06.309Z,11.50
2019-04-25T03:54:09.352Z,11.50
2019-04-25T04:04:13.744Z,11.50
2019-04-25T04:14:16.299Z,11.50
2019-04-25T04:24:18.285Z,11.40
2019-04-25T04:34:20.212Z,11.40
2019-04-25T04:44:22.228Z,11.40
2019-04-25T04:54:24.178Z,11.50
2019-04-25T05:04:26.347Z,11.60
2019-04-25T05:14:28.406Z,11.90
2019-04-25T05:24:30.389Z,12.20
2019-04-25T05:34:32.355Z,12.20
2019-04-25T05:44:34.454Z,12.40
2019-04-25T05:54:36.460Z,12.70
2019-04-25T06:04:39.464Z,13.00
2019-04-25T06:14:43.302Z,13.40
2019-04-25T06:24:45.436Z,13.70
2019-04-25T06:34:47.412Z,14.10
2019-04-25T06:44:49.431Z,14.00
2019-04-25T06:54:51.402Z,14.10
2019-04-25T07:04:54.017Z,14.60
2019-04-25T07:14:55.592Z,15.30
2019-04-25T07:24:57.587Z,15.70
2019-04-25T07:34:59.566Z,16.00
2019-04-25T07:45:01.731Z,16.10
2019-04-25T07:55:04.835Z,16.30
2019-04-25T08:05:07.160Z,16.20
2019-04-25T08:15:09.423Z,16.30
2019-04-25T08:25:13.748Z,17.40
2019-04-25T08:35:16.107Z,17.00
2019-04-25T08:45:18.452Z,17.40
2019-04-25T08:55:20.419Z,17.30
2019-04-25T09:05:24.244Z,17.30
2019-04-25T09:15:26.439Z,18.00
2019-04-25T09:25:28.423Z,19.20
2019-04-25T09:35:30.563Z,20.30
2019-04-25T09:45:33.447Z,20.00
2019-04-25T09:55:36.116Z,20.40
2019-04-25T10:05:38.448Z,20.90
2019-04-25T10:16:08.976Z,21.10
2019-04-25T10:26:11.207Z,20.70
2019-04-25T10:36:14.319Z,20.20
2019-04-25T10:46:16.548Z,19.90
2019-04-25T10:56:20.026Z,20.30
2019-04-25T11:06:23.331Z,20.80
2019-04-25T11:16:25.893Z,22.00
2019-04-25T11:26:27.947Z,22.10
2019-04-25T11:36:30.011Z,22.40
2019-04-25T11:46:33.324Z,24.30
2019-04-25T11:56:35.327Z,24.60
2019-04-25T12:06:37.352Z,22.50
2019-04-25T12:16:39.432Z,22.10
2019-04-25T12:26:41.548Z,22.40
2019-04-25T12:36:44.366Z,24.30
2019-04-25T12:46:46.518Z,32.60
2019-04-25T12:56:49.273Z,41.40
2019-04-25T13:06:52.287Z,47.50
2019-04-25T13:16:54.875Z,46.30
2019-04-25T13:26:56.989Z,37.80
2019-04-25T13:36:59.092Z,32.40
2019-04-25T13:47:01.158Z,31.20
2019-04-25T13:57:03.302Z,33.30
2019-04-25T14:07:08.423Z,40.00
2019-04-25T14:17:10.606Z,41.60
2019-04-25T14:27:13.654Z,35.20
2019-04-25T14:37:15.704Z,32.70
2019-04-25T14:47:17.702Z,27.80
2019-04-25T14:57:19.920Z,25.10
2019-04-25T15:07:23.072Z,23.90
2019-04-25T15:17:26.361Z,23.50
2019-04-25T15:27:29.160Z,23.50
2019-04-25T15:37:31.228Z,23.00
2019-04-25T15:47:34.022Z,23.30
2019-04-25T15:57:38.390Z,23.10
2019-04-25T16:07:40.599Z,22.70
2019-04-25T16:17:42.780Z,22.40
2019-04-25T16:27:44.939Z,22.00
2019-04-25T16:37:47.066Z,21.60
2019-04-25T16:47:49.063Z,21.30
2019-04-25T16:57:51.004Z,20.70
2019-04-25T17:07:52.955Z,20.40
2019-04-25T17:17:54.928Z,20.30
2019-04-25T17:27:56.927Z,19.90
2019-04-25T17:37:58.976Z,19.60
2019-04-25T17:48:01.046Z,19.20
2019-04-25T17:58:03.031Z,18.80
2019-04-25T18:08:05.007Z,18.50
2019-04-25T18:18:06.952Z,18.20
2019-04-25T18:28:08.935Z,18.10
2019-04-25T18:38:11.007Z,17.80
2019-04-25T18:48:13.000Z,17.50
2019-04-25T18:58:14.975Z,17.40
2019-04-25T19:08:16.908Z,17.10
2019-04-25T19:18:18.855Z,16.40
2019-04-25T19:28:20.916Z,15.60
2019-04-25T19:38:22.911Z,15.10
2019-04-25T19:48:24.895Z,15.00
2019-04-25T19:58:26.823Z,15.00
2019-04-25T20:08:28.757Z,15.00
2019-04-25T20:18:30.807Z,14.90
2019-04-25T20:28:32.932Z,14.80
2019-04-25T20:38:35.057Z,14.70
2019-04-25T20:48:37.047Z,14.50
2019-04-25T20:58:38.987Z,14.50
2019-04-25T21:08:40.987Z,14.50
2019-04-25T21:18:43.024Z,14.40
2019-04-25T21:28:45.064Z,14.40
2019-04-25T21:38:47.167Z,14.30
2019-04-25T21:48:49.551Z,14.30
2019-04-25T21:58:51.506Z,14.20
2019-04-25T22:08:54.280Z,14.20
2019-04-25T22:18:57.803Z,14.20
2019-04-25T22:29:01.204Z,14.20
2019-04-25T22:39:06.604Z,14.20
2019-04-25T22:49:09.079Z,14.10
2019-04-25T22:59:11.107Z,14.00
2019-04-25T23:09:13.128Z,14.00
2019-04-25T23:19:15.135Z,14.00
2019-04-25T23:29:17.659Z,13.90
2019-04-25T23:39:19.628Z,14.00
2019-04-25T23:49:21.616Z,13.90
2019-04-25T23:59:23.896Z,13.90
