createdAt,value
2023-05-23T00:00:01.449Z,100.00
2023-05-23T00:05:07.368Z,100.00
2023-05-23T00:10:09.593Z,100.00
2023-05-23T00:15:12.222Z,100.00
2023-05-23T00:20:13.970Z,100.00
2023-05-23T00:25:17.974Z,100.00
2023-05-23T00:30:21.803Z,100.00
2023-05-23T00:35:26.394Z,100.00
2023-05-23T00:40:31.158Z,100.00
2023-05-23T00:45:37.339Z,100.00
2023-05-23T00:50:41.284Z,100.00
2023-05-23T00:55:46.160Z,100.00
2023-05-23T01:00:54.550Z,100.00
2023-05-23T01:05:58.454Z,100.00
2023-05-23T01:11:05.186Z,100.00
2023-05-23T01:16:16.180Z,100.00
2023-05-23T01:21:26.064Z,100.00
2023-05-23T01:26:58.118Z,100.00
2023-05-23T01:32:11.578Z,100.00
2023-05-23T01:37:19.771Z,100.00
2023-05-23T01:42:21.591Z,100.00
2023-05-23T01:47:26.904Z,100.00
2023-05-23T01:52:31.415Z,100.00
2023-05-23T01:57:37.938Z,100.00
2023-05-23T02:02:39.787Z,100.00
2023-05-23T02:07:46.109Z,100.00
2023-05-23T02:12:47.869Z,100.00
2023-05-23T02:17:49.706Z,100.00
2023-05-23T02:22:51.528Z,100.00
2023-05-23T02:27:56.304Z,100.00
2023-05-23T02:33:01.262Z,100.00
2023-05-23T02:38:03.202Z,100.00
2023-05-23T02:43:05.147Z,100.00
2023-05-23T02:48:07.037Z,100.00
2023-05-23T02:53:13.633Z,100.00
2023-05-23T02:58:16.436Z,100.00
2023-05-23T03:03:23.617Z,100.00
2023-05-23T03:08:25.620Z,100.00
2023-05-23T03:13:28.721Z,100.00
2023-05-23T03:18:30.791Z,100.00
2023-05-23T03:23:32.549Z,100.00
2023-05-23T03:28:34.397Z,100.00
2023-05-23T03:33:40.351Z,100.00
2023-05-23T03:38:42.417Z,100.00
2023-05-23T03:43:44.352Z,100.00
2023-05-23T03:48:49.648Z,100.00
2023-05-23T03:53:51.417Z,100.00
2023-05-23T03:58:55.764Z,100.00
2023-05-23T04:03:58.153Z,100.00
2023-05-23T04:09:02.621Z,100.00
2023-05-23T04:14:06.569Z,100.00
2023-05-23T04:19:12.471Z,100.00
2023-05-23T04:24:16.584Z,100.00
2023-05-23T04:29:18.517Z,100.00
2023-05-23T04:34:23.510Z,100.00
2023-05-23T04:39:25.711Z,100.00
2023-05-23T04:44:50.093Z,100.00
2023-05-23T04:49:57.623Z,100.00
2023-05-23T04:55:01.276Z,100.00
2023-05-23T05:00:10.227Z,100.00
2023-05-23T05:05:12.342Z,100.00
2023-05-23T05:10:17.265Z,100.00
2023-05-23T05:15:21.906Z,100.00
2023-05-23T05:20:28.649Z,100.00
2023-05-23T05:25:34.563Z,100.00
2023-05-23T05:30:39.022Z,100.00
2023-05-23T05:35:43.776Z,100.00
2023-05-23T05:40:48.334Z,100.00
2023-05-23T05:45:51.449Z,100.00
2023-05-23T05:50:56.356Z,100.00
2023-05-23T05:55:58.142Z,100.00
2023-05-23T06:01:02.228Z,100.00
2023-05-23T06:06:06.951Z,100.00
2023-05-23T06:11:08.970Z,100.00
2023-05-23T06:16:10.848Z,100.00
2023-05-23T06:21:12.646Z,100.00
2023-05-23T06:26:14.395Z,100.00
2023-05-23T06:31:18.359Z,100.00
2023-05-23T06:36:24.679Z,100.00
2023-05-23T06:41:27.673Z,100.00
2023-05-23T06:46:32.899Z,100.00
2023-05-23T06:51:36.947Z,100.00
2023-05-23T06:56:42.100Z,100.00
2023-05-23T07:01:46.708Z,100.00
2023-05-23T07:06:50.073Z,100.00
2023-05-23T07:11:54.873Z,100.00
2023-05-23T07:16:56.980Z,100.00
2023-05-23T07:21:59.310Z,100.00
2023-05-23T07:27:04.011Z,100.00
2023-05-23T07:32:08.838Z,100.00
2023-05-23T07:37:15.015Z,100.00
2023-05-23T07:42:19.267Z,100.00
2023-05-23T07:47:24.453Z,100.00
2023-05-23T07:52:29.776Z,100.00
2023-05-23T07:57:34.369Z,100.00
2023-05-23T08:02:39.447Z,100.00
2023-05-23T08:07:41.404Z,100.00
2023-05-23T08:12:46.003Z,100.00
2023-05-23T08:17:56.931Z,100.00
2023-05-23T08:23:02.627Z,100.00
2023-05-23T08:28:04.897Z,100.00
2023-05-23T08:33:35.178Z,97.55
2023-05-23T08:38:37.097Z,95.40
2023-05-23T08:43:50.204Z,92.01
2023-05-23T08:49:01.036Z,90.17
2023-05-23T08:54:13.167Z,90.77
2023-05-23T08:59:15.239Z,88.05
2023-05-23T09:04:18.177Z,86.43
2023-05-23T09:09:34.229Z,89.03
2023-05-23T09:14:41.517Z,89.29
2023-05-23T09:19:47.043Z,88.19
2023-05-23T09:25:00.421Z,83.40
2023-05-23T09:30:08.179Z,84.60
2023-05-23T09:35:14.420Z,85.75
2023-05-23T09:40:19.121Z,85.47
2023-05-23T09:45:34.524Z,80.98
2023-05-23T09:50:39.453Z,81.74
2023-05-23T09:55:41.417Z,81.30
2023-05-23T10:00:46.655Z,79.43
2023-05-23T10:05:53.569Z,78.58
2023-05-23T10:11:13.981Z,78.30
2023-05-23T10:16:24.072Z,78.68
2023-05-23T10:21:33.850Z,77.79
2023-05-23T10:26:36.003Z,76.09
2023-05-23T10:31:38.178Z,72.58
2023-05-23T10:36:59.902Z,72.07
2023-05-23T10:42:12.072Z,69.95
2023-05-23T10:47:28.379Z,70.41
2023-05-23T10:52:40.032Z,72.45
2023-05-23T10:57:43.913Z,73.82
2023-05-23T11:03:09.075Z,71.07
2023-05-23T11:08:16.478Z,72.49
2023-05-23T11:13:23.676Z,70.23
2023-05-23T11:18:29.121Z,69.65
2023-05-23T11:23:41.903Z,69.05
2023-05-23T11:28:59.109Z,67.91
2023-05-23T11:34:06.395Z,67.34
2023-05-23T11:39:11.214Z,67.29
2023-05-23T11:44:15.719Z,66.40
2023-05-23T11:49:18.692Z,64.34
2023-05-23T11:54:24.469Z,62.97
2023-05-23T11:59:30.939Z,63.01
2023-05-23T12:04:37.776Z,62.12
2023-05-23T12:09:44.239Z,62.15
2023-05-23T12:14:46.316Z,60.85
2023-05-23T12:19:48.140Z,60.57
2023-05-23T12:24:50.100Z,59.58
2023-05-23T12:30:07.389Z,62.21
2023-05-23T12:35:16.216Z,61.57
2023-05-23T12:40:19.877Z,59.41
2023-05-23T12:45:25.630Z,60.04
2023-05-23T12:50:27.541Z,61.12
2023-05-23T12:55:33.874Z,57.81
2023-05-23T13:00:35.707Z,57.22
2023-05-23T13:05:39.076Z,59.13
2023-05-23T13:10:41.010Z,55.95
2023-05-23T13:15:46.273Z,53.26
2023-05-23T13:20:49.124Z,55.30
2023-05-23T13:25:51.264Z,51.95
2023-05-23T13:30:53.096Z,47.49
2023-05-23T13:35:57.395Z,46.95
2023-05-23T13:41:01.377Z,48.18
2023-05-23T13:46:05.566Z,46.82
2023-05-23T13:51:07.686Z,45.18
2023-05-23T13:56:10.185Z,47.24
2023-05-23T14:01:12.288Z,43.31
2023-05-23T14:06:16.605Z,46.79
2023-05-23T14:11:18.345Z,46.99
2023-05-23T14:16:22.575Z,43.19
2023-05-23T14:21:24.334Z,38.75
2023-05-23T14:26:29.107Z,37.12
2023-05-23T14:31:32.029Z,34.89
2023-05-23T14:36:35.851Z,36.78
2023-05-23T14:41:39.884Z,34.60
2023-05-23T14:46:48.498Z,31.16
2023-05-23T14:51:51.710Z,31.13
2023-05-23T14:56:56.810Z,31.21
2023-05-23T15:01:58.817Z,37.79
2023-05-23T15:07:01.091Z,37.95
2023-05-23T15:12:09.822Z,39.84
2023-05-23T15:17:20.172Z,39.98
2023-05-23T15:22:36.437Z,36.80
2023-05-23T15:27:44.921Z,35.89
2023-05-23T15:32:47.958Z,38.53
2023-05-23T15:37:49.810Z,40.84
2023-05-23T15:42:53.654Z,44.28
2023-05-23T15:47:57.233Z,42.89
2023-05-23T15:52:59.088Z,39.53
2023-05-23T15:58:03.209Z,34.20
2023-05-23T16:03:05.046Z,35.73
2023-05-23T16:08:06.898Z,33.95
2023-05-23T16:13:09.184Z,36.22
2023-05-23T16:18:15.295Z,36.37
2023-05-23T16:23:19.393Z,31.97
2023-05-23T16:28:21.769Z,28.87
2023-05-23T16:33:23.595Z,31.02
2023-05-23T16:38:25.486Z,32.67
2023-05-23T16:43:27.471Z,34.28
2023-05-23T16:48:29.240Z,30.49
2023-05-23T16:53:31.018Z,32.56
2023-05-23T16:58:38.438Z,31.98
2023-05-23T17:03:41.548Z,38.93
2023-05-23T17:08:48.245Z,41.25
2023-05-23T17:13:50.302Z,42.42
2023-05-23T17:18:52.570Z,45.49
2023-05-23T17:23:56.473Z,47.21
2023-05-23T17:29:00.460Z,48.77
2023-05-23T17:34:02.352Z,49.75
2023-05-23T17:39:07.023Z,49.19
2023-05-23T17:44:08.823Z,50.95
2023-05-23T17:49:10.504Z,50.98
2023-05-23T17:54:12.327Z,51.97
2023-05-23T17:59:15.624Z,52.91
2023-05-23T18:04:22.206Z,53.01
2023-05-23T18:09:26.365Z,53.46
2023-05-23T18:14:30.725Z,54.63
2023-05-23T18:19:32.585Z,56.32
2023-05-23T18:24:34.439Z,57.31
2023-05-23T18:29:38.753Z,57.25
2023-05-23T18:34:40.943Z,57.93
2023-05-23T18:39:42.782Z,59.39
2023-05-23T18:44:44.518Z,59.50
2023-05-23T18:49:46.410Z,60.49
2023-05-23T18:54:54.011Z,62.04
2023-05-23T18:59:58.599Z,62.46
2023-05-23T19:05:02.831Z,63.83
2023-05-23T19:10:09.777Z,65.50
2023-05-23T19:15:13.745Z,66.21
2023-05-23T19:20:20.047Z,66.58
2023-05-23T19:25:22.097Z,67.87
2023-05-23T19:30:24.410Z,69.73
2023-05-23T19:35:26.363Z,70.50
2023-05-23T19:40:28.189Z,71.48
2023-05-23T19:45:33.065Z,71.97
2023-05-23T19:50:37.441Z,72.87
2023-05-23T19:55:39.966Z,73.56
2023-05-23T20:00:42.967Z,74.58
2023-05-23T20:05:45.182Z,75.20
2023-05-23T20:10:47.157Z,77.07
2023-05-23T20:15:51.342Z,78.37
2023-05-23T20:20:53.435Z,77.86
2023-05-23T20:26:02.734Z,76.73
2023-05-23T20:31:07.516Z,76.37
2023-05-23T20:36:09.313Z,76.65
2023-05-23T20:41:11.342Z,76.23
2023-05-23T20:46:15.868Z,76.55
2023-05-23T20:51:19.963Z,77.30
2023-05-23T20:56:22.623Z,77.35
2023-05-23T21:01:26.683Z,78.34
2023-05-23T21:06:28.448Z,78.11
2023-05-23T21:11:32.979Z,78.84
2023-05-23T21:16:34.748Z,80.05
2023-05-23T21:21:38.713Z,81.16
2023-05-23T21:26:45.268Z,82.46
2023-05-23T21:31:50.116Z,83.54
2023-05-23T21:36:53.384Z,84.35
2023-05-23T21:41:58.111Z,84.55
2023-05-23T21:47:02.585Z,84.44
2023-05-23T21:52:07.283Z,85.51
2023-05-23T21:57:09.031Z,84.90
2023-05-23T22:02:11.453Z,84.46
2023-05-23T22:07:15.652Z,84.32
2023-05-23T22:12:19.554Z,84.37
2023-05-23T22:17:26.287Z,84.39
2023-05-23T22:22:30.480Z,85.18
2023-05-23T22:27:32.633Z,86.22
2023-05-23T22:32:34.356Z,86.61
2023-05-23T22:37:36.218Z,87.12
2023-05-23T22:42:40.424Z,86.77
2023-05-23T22:47:48.381Z,88.55
2023-05-23T22:52:50.706Z,88.32
2023-05-23T22:57:52.511Z,89.18
2023-05-23T23:02:54.540Z,90.27
2023-05-23T23:07:56.281Z,90.87
2023-05-23T23:13:00.324Z,91.41
2023-05-23T23:18:05.926Z,91.63
2023-05-23T23:23:07.809Z,91.55
2023-05-23T23:28:09.601Z,91.43
2023-05-23T23:33:11.776Z,91.83
2023-05-23T23:38:13.532Z,91.64
2023-05-23T23:43:17.878Z,91.92
2023-05-23T23:48:19.776Z,92.05
2023-05-23T23:53:30.103Z,91.75
2023-05-23T23:58:36.582Z,91.43
