createdAt,value
2022-10-14T00:00:06.214Z,44.13
2022-10-14T00:02:39.058Z,44.40
2022-10-14T00:05:07.829Z,44.47
2022-10-14T00:07:36.637Z,43.90
2022-10-14T00:10:05.133Z,43.53
2022-10-14T00:12:33.078Z,45.83
2022-10-14T00:15:00.647Z,45.00
2022-10-14T00:17:28.077Z,46.43
2022-10-14T00:19:55.468Z,46.20
2022-10-14T00:22:22.879Z,44.80
2022-10-14T00:24:51.611Z,45.40
2022-10-14T00:27:19.315Z,46.13
2022-10-14T00:29:47.199Z,43.90
2022-10-14T00:32:14.672Z,44.83
2022-10-14T00:34:42.255Z,44.50
2022-10-14T00:37:09.817Z,40.67
2022-10-14T00:39:37.221Z,39.67
2022-10-14T00:42:06.118Z,37.10
2022-10-14T00:45:01.691Z,37.70
2022-10-14T00:47:29.555Z,34.60
2022-10-14T00:49:57.929Z,36.17
2022-10-14T00:52:25.410Z,35.03
2022-10-14T00:54:56.117Z,35.03
2022-10-14T00:57:26.131Z,33.70
2022-10-14T00:59:55.776Z,32.27
2022-10-14T01:02:23.323Z,32.77
2022-10-14T01:04:51.037Z,31.80
2022-10-14T01:07:24.461Z,33.43
2022-10-14T01:09:58.166Z,33.53
2022-10-14T01:12:34.307Z,33.93
2022-10-14T01:15:08.000Z,33.40
2022-10-14T01:17:42.007Z,32.73
2022-10-14T01:20:32.010Z,34.00
2022-10-14T01:23:09.057Z,34.60
2022-10-14T01:25:45.994Z,33.50
2022-10-14T01:28:24.428Z,33.00
2022-10-14T01:30:56.471Z,34.80
2022-10-14T01:33:26.377Z,35.83
2022-10-14T01:36:02.319Z,35.50
2022-10-14T01:38:32.752Z,37.40
2022-10-14T01:41:06.941Z,36.10
2022-10-14T01:43:36.019Z,36.03
2022-10-14T01:46:07.306Z,35.77
2022-10-14T01:48:37.189Z,36.47
2022-10-14T01:51:07.192Z,36.93
2022-10-14T01:53:38.038Z,39.10
2022-10-14T01:56:07.196Z,38.90
2022-10-14T01:58:35.389Z,41.13
2022-10-14T02:01:05.071Z,41.97
2022-10-14T02:03:40.446Z,41.40
2022-10-14T02:06:10.596Z,41.03
2022-10-14T02:08:49.326Z,41.37
2022-10-14T02:11:18.910Z,41.10
2022-10-14T02:14:05.001Z,44.03
2022-10-14T02:16:38.993Z,41.90
2022-10-14T02:19:14.340Z,45.03
2022-10-14T02:21:45.003Z,45.83
2022-10-14T02:24:15.865Z,46.60
2022-10-14T02:26:43.941Z,47.03
2022-10-14T02:29:12.381Z,45.77
2022-10-14T02:31:42.843Z,47.60
2022-10-14T02:34:13.922Z,47.63
2022-10-14T02:36:42.632Z,47.83
2022-10-14T02:39:13.073Z,49.23
2022-10-14T02:41:40.613Z,47.70
2022-10-14T02:44:08.866Z,48.30
2022-10-14T02:46:36.369Z,50.83
2022-10-14T02:49:05.117Z,50.20
2022-10-14T02:51:32.545Z,48.20
2022-10-14T02:54:01.718Z,49.77
2022-10-14T02:56:29.634Z,50.23
2022-10-14T02:59:00.612Z,47.17
2022-10-14T03:01:28.344Z,48.53
2022-10-14T03:03:55.916Z,47.43
2022-10-14T03:06:26.272Z,48.83
2022-10-14T03:08:53.693Z,47.57
2022-10-14T03:11:22.541Z,47.27
2022-10-14T03:13:51.739Z,47.60
2022-10-14T03:16:21.123Z,48.83
2022-10-14T03:18:49.089Z,49.43
2022-10-14T03:21:29.771Z,50.43
2022-10-14T03:23:57.137Z,47.33
2022-10-14T03:26:32.473Z,49.57
2022-10-14T03:28:59.895Z,48.63
2022-10-14T03:31:40.407Z,51.10
2022-10-14T03:34:26.405Z,48.00
2022-10-14T03:37:05.365Z,50.23
2022-10-14T03:39:36.276Z,50.83
2022-10-14T03:42:05.982Z,50.37
2022-10-14T03:44:41.299Z,48.40
2022-10-14T03:47:16.417Z,50.60
2022-10-14T03:49:45.271Z,50.67
2022-10-14T03:52:21.719Z,50.27
2022-10-14T03:55:00.158Z,49.67
2022-10-14T03:57:28.334Z,47.77
2022-10-14T03:59:57.934Z,48.03
2022-10-14T04:02:41.828Z,49.67
2022-10-14T04:05:33.971Z,46.73
2022-10-14T04:08:07.618Z,45.93
2022-10-14T04:10:36.037Z,49.67
2022-10-14T04:13:03.754Z,47.67
2022-10-14T04:15:36.421Z,48.80
2022-10-14T04:18:15.521Z,48.17
2022-10-14T04:20:44.335Z,49.27
2022-10-14T04:23:13.677Z,48.37
2022-10-14T04:25:42.849Z,51.57
2022-10-14T04:28:12.717Z,49.30
2022-10-14T04:30:47.309Z,50.53
2022-10-14T04:33:20.917Z,50.90
2022-10-14T04:35:49.841Z,51.03
2022-10-14T04:38:26.089Z,49.57
2022-10-14T04:40:58.893Z,51.00
2022-10-14T04:43:27.777Z,50.97
2022-10-14T04:45:58.306Z,50.63
2022-10-14T04:48:27.451Z,49.23
2022-10-14T04:50:55.992Z,48.50
2022-10-14T04:53:35.142Z,50.90
2022-10-14T04:56:20.424Z,49.20
2022-10-14T04:58:58.810Z,49.43
2022-10-14T05:01:41.840Z,50.20
2022-10-14T05:04:09.249Z,50.77
2022-10-14T05:06:40.544Z,50.43
2022-10-14T05:09:11.681Z,50.77
2022-10-14T05:11:39.429Z,50.67
2022-10-14T05:14:06.850Z,48.40
2022-10-14T05:16:36.445Z,50.70
2022-10-14T05:19:04.339Z,51.97
2022-10-14T05:21:33.715Z,49.73
2022-10-14T05:24:07.678Z,51.90
2022-10-14T05:26:39.022Z,51.83
2022-10-14T05:29:11.348Z,51.00
2022-10-14T05:31:39.988Z,53.30
2022-10-14T05:34:20.719Z,51.93
2022-10-14T05:36:48.233Z,52.90
2022-10-14T05:39:16.049Z,53.63
2022-10-14T05:41:45.225Z,50.67
2022-10-14T05:44:14.650Z,52.33
2022-10-14T05:46:43.059Z,52.77
2022-10-14T05:49:11.268Z,52.50
2022-10-14T05:51:39.257Z,44.87
2022-10-14T05:54:14.868Z,45.57
2022-10-14T05:56:45.187Z,48.47
2022-10-14T05:59:12.808Z,45.40
2022-10-14T06:01:40.637Z,46.07
2022-10-14T06:04:08.098Z,45.77
2022-10-14T06:06:35.464Z,44.07
2022-10-14T06:09:05.484Z,42.90
2022-10-14T06:11:35.022Z,43.47
2022-10-14T06:14:03.705Z,43.93
2022-10-14T06:16:31.245Z,42.17
2022-10-14T06:18:58.820Z,41.43
2022-10-14T06:21:27.397Z,42.90
2022-10-14T06:23:54.869Z,41.20
2022-10-14T06:26:22.183Z,40.77
2022-10-14T06:28:49.554Z,39.67
2022-10-14T06:31:18.292Z,40.23
2022-10-14T06:33:45.806Z,37.10
2022-10-14T06:36:13.148Z,35.10
2022-10-14T06:38:41.047Z,36.43
2022-10-14T06:41:08.488Z,34.20
2022-10-14T06:43:37.790Z,35.77
2022-10-14T06:46:05.512Z,34.63
2022-10-14T06:48:34.197Z,33.63
2022-10-14T06:51:01.801Z,32.57
2022-10-14T06:53:29.363Z,30.80
2022-10-14T06:56:01.314Z,31.07
2022-10-14T06:58:28.747Z,29.17
2022-10-14T07:03:28.965Z,30.00
2022-10-14T07:05:57.829Z,30.07
2022-10-14T07:08:25.148Z,31.37
2022-10-14T07:10:52.516Z,31.40
2022-10-14T07:13:20.305Z,31.33
2022-10-14T07:15:48.661Z,31.60
2022-10-14T07:18:16.159Z,32.63
2022-10-14T07:20:43.761Z,34.90
2022-10-14T07:23:12.549Z,35.20
2022-10-14T07:25:39.967Z,34.77
2022-10-14T07:28:07.616Z,34.53
2022-10-14T07:30:35.142Z,35.17
2022-10-14T07:33:02.730Z,31.97
2022-10-14T07:35:32.774Z,34.33
2022-10-14T07:38:00.448Z,34.23
2022-10-14T07:40:29.181Z,33.60
2022-10-14T07:42:57.242Z,34.87
2022-10-14T07:45:24.676Z,36.00
2022-10-14T07:47:52.284Z,34.40
2022-10-14T07:50:20.604Z,34.10
2022-10-14T07:52:47.972Z,33.03
2022-10-14T07:55:15.381Z,32.77
2022-10-14T07:57:44.038Z,31.97
2022-10-14T08:00:12.333Z,31.90
2022-10-14T08:02:39.762Z,27.73
2022-10-14T08:05:32.823Z,28.33
2022-10-14T08:07:54.858Z,29.00
2022-10-14T08:10:22.303Z,29.07
2022-10-14T08:12:51.810Z,27.10
2022-10-14T08:15:19.180Z,27.43
2022-10-14T08:17:46.558Z,28.27
2022-10-14T08:20:13.949Z,26.93
2022-10-14T08:22:41.386Z,27.43
2022-10-14T08:25:09.227Z,26.07
2022-10-14T08:27:36.581Z,26.13
2022-10-14T08:30:10.223Z,26.60
2022-10-14T08:32:38.577Z,24.90
2022-10-14T08:35:06.951Z,23.20
2022-10-14T08:37:34.409Z,22.40
2022-10-14T08:40:01.753Z,24.17
2022-10-14T08:42:36.086Z,23.53
2022-10-14T08:52:55.717Z,22.13
2022-10-14T08:55:28.115Z,22.50
2022-10-14T08:57:58.899Z,22.97
2022-10-14T09:00:28.528Z,21.67
2022-10-14T09:02:56.151Z,22.30
2022-10-14T09:05:24.986Z,20.87
2022-10-14T09:07:55.617Z,21.70
2022-10-14T09:10:29.597Z,21.60
2022-10-14T09:12:59.976Z,21.80
2022-10-14T09:15:33.966Z,21.77
2022-10-14T09:18:05.833Z,20.90
2022-10-14T09:20:33.568Z,20.53
2022-10-14T09:23:11.265Z,19.57
2022-10-14T09:25:40.168Z,20.87
2022-10-14T09:28:07.513Z,19.77
2022-10-14T09:30:37.935Z,19.47
2022-10-14T09:33:06.331Z,19.50
2022-10-14T09:35:36.012Z,19.57
2022-10-14T09:38:03.391Z,18.80
2022-10-14T09:40:32.313Z,19.37
2022-10-14T09:43:02.930Z,18.90
2022-10-14T09:45:31.160Z,18.60
2022-10-14T09:48:03.938Z,17.97
2022-10-14T09:50:34.279Z,18.30
2022-10-14T09:53:03.448Z,17.63
2022-10-14T09:55:31.328Z,18.47
2022-10-14T09:58:04.325Z,18.90
2022-10-14T10:00:33.433Z,18.70
2022-10-14T10:03:02.189Z,18.83
2022-10-14T10:05:31.358Z,18.37
2022-10-14T10:08:05.658Z,18.60
2022-10-14T10:10:35.058Z,19.03
2022-10-14T10:13:03.595Z,18.53
2022-10-14T10:15:31.072Z,17.30
2022-10-14T10:17:58.438Z,17.87
2022-10-14T10:20:33.141Z,17.87
2022-10-14T10:23:25.115Z,18.03
2022-10-14T10:25:52.732Z,17.97
2022-10-14T10:28:31.572Z,18.73
2022-10-14T10:31:06.086Z,18.00
2022-10-14T10:33:38.876Z,18.10
2022-10-14T10:38:59.710Z,18.07
2022-10-14T10:41:37.842Z,17.50
2022-10-14T10:44:20.117Z,18.00
2022-10-14T10:47:03.983Z,16.93
2022-10-14T10:49:43.774Z,17.77
2022-10-14T10:52:21.305Z,19.50
2022-10-14T10:54:54.422Z,18.83
2022-10-14T10:57:32.927Z,17.77
2022-10-14T11:00:02.680Z,17.57
2022-10-14T11:02:55.909Z,17.00
2022-10-14T11:05:30.778Z,16.77
2022-10-14T11:08:28.586Z,16.70
2022-10-14T11:11:30.389Z,17.00
2022-10-14T11:14:04.884Z,16.60
2022-10-14T11:16:36.717Z,16.90
2022-10-14T11:19:11.021Z,16.97
2022-10-14T11:21:45.826Z,16.90
2022-10-14T11:24:24.325Z,16.47
2022-10-14T11:27:00.794Z,16.93
2022-10-14T11:29:42.869Z,17.23
2022-10-14T11:32:15.351Z,16.67
2022-10-14T11:34:44.436Z,16.63
2022-10-14T11:37:21.142Z,16.73
2022-10-14T11:39:51.312Z,16.30
2022-10-14T11:42:27.788Z,16.70
2022-10-14T11:45:07.708Z,16.60
2022-10-14T11:47:40.413Z,16.57
2022-10-14T11:50:16.251Z,16.67
2022-10-14T11:52:46.356Z,16.70
2022-10-14T11:55:17.541Z,16.67
2022-10-14T11:57:46.388Z,16.83
2022-10-14T12:00:33.466Z,17.50
2022-10-14T12:03:04.222Z,17.10
2022-10-14T12:05:37.900Z,17.50
2022-10-14T12:08:17.043Z,17.17
2022-10-14T12:10:48.731Z,17.40
2022-10-14T12:13:18.773Z,17.40
2022-10-14T12:15:50.369Z,16.87
2022-10-14T12:36:47.025Z,16.77
2022-10-14T12:39:31.552Z,16.67
2022-10-14T12:42:00.757Z,16.47
2022-10-14T12:44:34.842Z,16.57
2022-10-14T12:47:03.735Z,17.07
2022-10-14T12:49:32.854Z,16.90
2022-10-14T12:52:03.088Z,17.30
2022-10-14T12:54:31.145Z,16.60
2022-10-14T12:57:00.820Z,16.63
2022-10-14T12:59:30.500Z,16.43
2022-10-14T13:01:59.425Z,15.90
2022-10-14T13:04:27.603Z,16.53
2022-10-14T13:07:46.647Z,15.77
2022-10-14T13:10:32.703Z,16.30
2022-10-14T15:01:20.714Z,10.70
2022-10-14T15:04:12.980Z,11.03
2022-10-14T15:06:50.979Z,12.17
2022-10-14T15:09:23.104Z,12.27
2022-10-14T15:11:52.022Z,12.70
2022-10-14T15:14:30.623Z,12.83
2022-10-14T15:17:00.762Z,13.40
2022-10-14T15:19:35.510Z,13.53
2022-10-14T15:22:36.203Z,13.70
2022-10-14T15:25:08.718Z,15.93
2022-10-14T15:27:45.760Z,19.30
2022-10-14T15:30:36.065Z,18.90
2022-10-14T15:33:14.540Z,18.20
2022-10-14T15:35:42.553Z,18.03
2022-10-14T15:38:16.136Z,17.70
2022-10-14T15:40:44.760Z,17.47
2022-10-14T15:43:17.398Z,16.53
2022-10-14T15:46:08.634Z,15.90
2022-10-14T15:48:37.643Z,15.80
2022-10-14T15:51:05.352Z,15.13
2022-10-14T15:53:32.793Z,15.63
2022-10-14T15:56:01.060Z,14.73
2022-10-14T15:58:28.405Z,15.20
2022-10-14T16:00:55.929Z,15.20
2022-10-14T16:03:23.282Z,15.13
2022-10-14T16:05:52.169Z,15.03
2022-10-14T16:08:19.633Z,15.13
2022-10-14T16:10:48.407Z,15.27
2022-10-14T16:13:16.315Z,15.40
2022-10-14T16:15:47.225Z,15.43
2022-10-14T16:18:15.948Z,15.30
2022-10-14T16:20:43.337Z,15.50
2022-10-14T16:23:15.628Z,16.40
2022-10-14T16:25:45.247Z,16.00
2022-10-14T16:28:14.597Z,15.30
2022-10-14T16:30:49.436Z,15.67
2022-10-14T16:33:17.518Z,15.10
2022-10-14T16:35:46.486Z,15.43
2022-10-14T16:38:15.266Z,15.70
2022-10-14T16:40:45.746Z,15.87
2022-10-14T16:43:13.681Z,14.77
2022-10-14T16:45:41.254Z,15.53
2022-10-14T16:48:09.324Z,14.63
2022-10-14T16:50:36.664Z,14.80
2022-10-14T16:53:21.501Z,15.43
2022-10-14T16:55:51.837Z,14.90
2022-10-14T16:58:19.186Z,15.67
2022-10-14T17:00:46.517Z,15.47
2022-10-14T17:03:15.501Z,15.67
2022-10-14T17:05:44.762Z,15.73
2022-10-14T17:08:14.559Z,15.60
2022-10-14T17:10:42.789Z,15.10
2022-10-14T17:13:11.524Z,15.97
2022-10-14T17:15:38.883Z,14.50
2022-10-14T17:18:08.881Z,14.83
2022-10-14T17:20:38.301Z,15.63
2022-10-14T17:23:09.470Z,15.77
2022-10-14T17:25:40.804Z,15.17
2022-10-14T17:28:08.346Z,15.30
2022-10-14T17:30:40.007Z,16.00
2022-10-14T17:33:07.545Z,16.00
2022-10-14T17:35:37.237Z,16.33
2022-10-14T17:38:04.560Z,16.00
2022-10-14T17:40:33.664Z,15.73
2022-10-14T17:43:01.182Z,15.70
2022-10-14T17:45:30.432Z,16.67
2022-10-14T17:47:59.081Z,16.77
2022-10-14T17:50:27.885Z,16.73
2022-10-14T17:52:58.656Z,17.30
2022-10-14T17:55:26.122Z,16.87
2022-10-14T17:57:53.570Z,17.40
2022-10-14T18:00:21.227Z,16.53
2022-10-14T18:02:48.580Z,17.10
2022-10-14T18:05:17.673Z,16.73
2022-10-14T18:07:44.989Z,17.67
2022-10-14T18:10:14.235Z,18.17
2022-10-14T18:12:41.785Z,16.67
2022-10-14T18:15:10.009Z,16.87
2022-10-14T18:17:37.406Z,17.03
2022-10-14T18:20:06.391Z,17.13
2022-10-14T18:22:35.156Z,17.17
2022-10-14T18:25:03.122Z,16.67
2022-10-14T18:27:31.273Z,17.73
2022-10-14T18:29:58.669Z,15.57
2022-10-14T18:32:26.351Z,17.17
2022-10-14T18:34:53.828Z,16.47
2022-10-14T18:37:21.194Z,16.83
2022-10-14T18:39:49.860Z,16.43
2022-10-14T18:42:20.091Z,16.60
2022-10-14T18:44:48.434Z,17.17
2022-10-14T18:47:15.838Z,16.67
2022-10-14T18:49:43.219Z,15.90
2022-10-14T18:52:10.605Z,15.20
2022-10-14T18:54:38.041Z,15.70
2022-10-14T18:57:06.829Z,15.43
2022-10-14T18:59:35.632Z,15.50
2022-10-14T19:02:09.056Z,16.07
2022-10-14T19:04:36.454Z,16.23
2022-10-14T19:07:04.139Z,15.60
2022-10-14T19:09:33.006Z,15.77
2022-10-14T19:12:00.400Z,15.93
2022-10-14T19:14:31.652Z,16.13
2022-10-14T19:16:59.088Z,15.73
2022-10-14T19:19:26.433Z,16.10
2022-10-14T19:21:56.145Z,16.37
2022-10-14T19:24:23.497Z,16.40
2022-10-14T19:26:51.457Z,15.00
2022-10-14T19:29:18.869Z,17.03
2022-10-14T19:31:47.670Z,16.53
2022-10-14T19:34:16.272Z,16.50
2022-10-14T19:36:44.405Z,15.70
2022-10-14T19:39:13.241Z,17.03
2022-10-14T19:41:43.144Z,15.13
2022-10-14T19:44:11.813Z,16.13
2022-10-14T19:46:40.084Z,15.97
2022-10-14T19:49:13.558Z,16.23
2022-10-14T19:51:41.245Z,16.73
2022-10-14T19:54:09.129Z,16.20
2022-10-14T19:56:36.731Z,15.90
2022-10-14T19:59:04.226Z,16.20
2022-10-14T20:01:32.266Z,16.40
2022-10-14T20:04:01.250Z,16.30
2022-10-14T20:06:31.586Z,16.13
2022-10-14T20:08:59.198Z,16.77
2022-10-14T20:11:26.730Z,17.50
2022-10-14T20:13:57.115Z,17.00
2022-10-14T20:16:24.944Z,17.33
2022-10-14T20:18:52.402Z,17.17
2022-10-14T20:21:19.841Z,17.10
2022-10-14T20:23:48.604Z,16.40
2022-10-14T20:26:17.767Z,16.70
2022-10-14T20:28:45.238Z,16.17
2022-10-14T20:31:16.415Z,18.07
2022-10-14T20:33:44.233Z,17.23
2022-10-14T20:36:14.270Z,17.43
2022-10-14T20:38:42.276Z,17.30
2022-10-14T20:41:14.205Z,17.93
2022-10-14T20:43:42.477Z,17.17
2022-10-14T20:46:10.723Z,18.03
2022-10-14T20:48:38.317Z,16.97
2022-10-14T20:51:06.613Z,17.97
2022-10-14T20:53:36.079Z,18.70
2022-10-14T20:56:04.044Z,18.67
2022-10-14T20:58:32.837Z,19.50
2022-10-14T21:01:08.531Z,19.97
2022-10-14T21:03:36.094Z,21.60
2022-10-14T21:06:04.876Z,21.23
2022-10-14T21:08:32.688Z,20.73
2022-10-14T21:11:00.539Z,20.77
2022-10-14T21:13:28.345Z,20.97
2022-10-14T21:15:57.510Z,21.53
2022-10-14T21:18:25.405Z,22.10
2022-10-14T21:23:20.812Z,20.73
2022-10-14T21:25:55.349Z,22.07
2022-10-14T21:28:22.750Z,21.80
2022-10-14T21:30:50.984Z,21.07
2022-10-14T21:33:19.885Z,22.27
2022-10-14T21:35:47.441Z,21.97
2022-10-14T21:38:14.834Z,22.83
2022-10-14T21:40:42.393Z,23.00
2022-10-14T21:43:09.876Z,23.17
2022-10-14T21:45:37.371Z,23.80
2022-10-14T21:48:06.651Z,22.93
2022-10-14T21:50:35.460Z,24.13
2022-10-14T21:53:02.945Z,23.77
2022-10-14T21:55:30.377Z,24.20
2022-10-14T21:57:58.105Z,24.93
2022-10-14T22:00:25.559Z,26.13
2022-10-14T22:02:54.114Z,25.13
2022-10-14T22:05:22.379Z,24.23
2022-10-14T22:07:51.272Z,26.13
2022-10-14T22:10:38.814Z,25.10
2022-10-14T22:13:06.283Z,27.40
2022-10-14T22:15:33.835Z,28.97
2022-10-14T22:18:01.335Z,30.23
2022-10-14T22:20:29.030Z,30.57
2022-10-14T22:22:59.181Z,32.20
2022-10-14T22:25:26.541Z,30.43
2022-10-14T22:27:55.309Z,31.37
2022-10-14T22:30:22.644Z,30.67
2022-10-14T22:32:49.961Z,29.93
2022-10-14T22:35:17.348Z,30.90
2022-10-14T22:37:44.729Z,31.30
2022-10-14T22:40:13.709Z,31.33
2022-10-14T22:42:42.331Z,31.63
2022-10-14T22:45:11.269Z,30.83
2022-10-14T22:47:38.661Z,29.70
2022-10-14T22:50:06.738Z,30.80
2022-10-14T22:52:34.081Z,30.20
2022-10-14T22:55:01.465Z,29.80
2022-10-14T22:57:30.081Z,29.57
2022-10-14T22:59:57.532Z,28.47
2022-10-14T23:02:25.454Z,29.80
2022-10-14T23:04:53.085Z,29.23
2022-10-14T23:07:20.642Z,29.23
2022-10-14T23:09:48.463Z,29.27
2022-10-14T23:12:15.780Z,29.33
2022-10-14T23:14:44.729Z,29.13
2022-10-14T23:17:12.097Z,30.37
2022-10-14T23:19:39.466Z,31.50
2022-10-14T23:22:06.834Z,28.00
2022-10-14T23:24:34.189Z,31.07
2022-10-14T23:27:01.549Z,32.00
2022-10-14T23:29:28.872Z,31.03
2022-10-14T23:31:58.029Z,30.53
2022-10-14T23:34:25.349Z,28.07
2022-10-14T23:39:24.948Z,29.10
2022-10-14T23:41:55.258Z,30.13
2022-10-14T23:44:22.597Z,30.77
2022-10-14T23:46:50.770Z,30.37
2022-10-14T23:49:26.030Z,31.17
2022-10-14T23:51:54.252Z,32.10
2022-10-14T23:54:21.597Z,31.17
2022-10-14T23:56:48.945Z,31.30
2022-10-14T23:59:16.306Z,32.77
