createdAt,value
2022-08-03T00:01:46.861Z,5.88
2022-08-03T00:04:13.310Z,5.60
2022-08-03T00:06:39.920Z,6.18
2022-08-03T00:09:06.280Z,5.80
2022-08-03T00:11:32.545Z,6.13
2022-08-03T00:13:59.029Z,5.80
2022-08-03T00:16:25.449Z,6.32
2022-08-03T00:18:51.794Z,5.63
2022-08-03T00:21:18.243Z,6.75
2022-08-03T00:23:51.587Z,5.88
2022-08-03T00:26:18.960Z,6.28
2022-08-03T00:28:45.388Z,6.13
2022-08-03T00:31:13.701Z,5.60
2022-08-03T00:33:57.989Z,6.60
2022-08-03T00:36:26.482Z,6.03
2022-08-03T00:38:52.822Z,6.20
2022-08-03T00:41:19.175Z,6.63
2022-08-03T00:43:45.802Z,5.97
2022-08-03T00:46:12.180Z,5.68
2022-08-03T00:48:39.638Z,5.80
2022-08-03T00:51:05.975Z,5.85
2022-08-03T00:53:32.314Z,6.10
2022-08-03T00:55:58.660Z,5.95
2022-08-03T00:58:26.510Z,5.97
2022-08-03T01:00:52.970Z,5.72
2022-08-03T01:03:19.447Z,6.00
2022-08-03T01:05:45.910Z,5.70
2022-08-03T01:08:12.842Z,5.82
2022-08-03T01:10:39.265Z,6.28
2022-08-03T01:13:05.719Z,6.15
2022-08-03T01:15:40.308Z,5.90
2022-08-03T01:18:07.234Z,6.15
2022-08-03T01:20:33.607Z,5.68
2022-08-03T01:23:00.127Z,5.90
2022-08-03T01:25:26.678Z,6.00
2022-08-03T01:27:53.074Z,5.35
2022-08-03T01:30:19.585Z,5.75
2022-08-03T01:32:58.668Z,5.65
2022-08-03T01:35:27.673Z,5.75
2022-08-03T01:37:54.474Z,5.53
2022-08-03T01:40:20.871Z,6.10
2022-08-03T01:42:47.200Z,6.13
2022-08-03T01:45:13.632Z,6.13
2022-08-03T01:47:39.993Z,6.63
2022-08-03T01:50:06.380Z,5.63
2022-08-03T01:52:32.810Z,5.72
2022-08-03T01:54:59.379Z,5.78
2022-08-03T01:57:25.701Z,6.28
2022-08-03T01:59:52.194Z,5.43
2022-08-03T02:02:33.706Z,5.95
2022-08-03T02:05:00.688Z,5.70
2022-08-03T02:07:27.079Z,5.78
2022-08-03T02:09:53.456Z,5.95
2022-08-03T02:12:19.956Z,5.90
2022-08-03T02:14:46.404Z,5.97
2022-08-03T02:17:12.938Z,5.95
2022-08-03T02:19:39.685Z,6.00
2022-08-03T02:22:06.051Z,5.63
2022-08-03T02:24:32.435Z,6.38
2022-08-03T02:26:58.807Z,5.63
2022-08-03T02:29:39.867Z,6.00
2022-08-03T02:32:07.214Z,6.32
2022-08-03T02:34:33.603Z,6.60
2022-08-03T02:36:59.981Z,6.38
2022-08-03T02:39:26.282Z,5.88
2022-08-03T02:41:52.594Z,5.93
2022-08-03T02:44:18.957Z,5.88
2022-08-03T02:46:46.281Z,5.50
2022-08-03T02:49:40.676Z,6.35
2022-08-03T02:51:58.994Z,5.85
2022-08-03T02:54:25.577Z,6.28
2022-08-03T02:56:51.933Z,6.75
2022-08-03T02:59:18.474Z,5.93
2022-08-03T03:01:44.954Z,6.40
2022-08-03T03:04:11.315Z,6.28
2022-08-03T03:06:39.450Z,6.03
2022-08-03T03:09:06.206Z,6.00
2022-08-03T03:11:32.581Z,5.40
2022-08-03T03:13:58.960Z,6.60
2022-08-03T03:16:25.297Z,5.57
2022-08-03T03:18:51.605Z,5.88
2022-08-03T03:21:18.097Z,6.15
2022-08-03T03:23:44.515Z,6.05
2022-08-03T03:26:10.859Z,5.60
2022-08-03T03:28:37.354Z,6.28
2022-08-03T03:31:03.718Z,6.22
2022-08-03T03:33:30.035Z,6.15
2022-08-03T03:35:56.546Z,6.15
2022-08-03T03:38:22.903Z,6.03
2022-08-03T03:40:49.265Z,5.97
2022-08-03T03:43:15.579Z,6.13
2022-08-03T03:45:42.042Z,5.93
2022-08-03T03:48:08.558Z,5.95
2022-08-03T03:50:34.876Z,6.00
2022-08-03T03:53:01.326Z,5.80
2022-08-03T03:55:27.693Z,6.18
2022-08-03T03:57:54.030Z,5.95
2022-08-03T04:00:20.385Z,5.50
2022-08-03T04:02:46.826Z,6.38
2022-08-03T04:05:13.141Z,5.85
2022-08-03T04:07:39.589Z,5.68
2022-08-03T04:10:14.883Z,6.03
2022-08-03T04:12:50.571Z,5.78
2022-08-03T04:15:17.219Z,6.00
2022-08-03T04:17:43.727Z,6.35
2022-08-03T04:20:10.143Z,6.45
2022-08-03T04:22:36.467Z,6.78
2022-08-03T04:25:02.832Z,5.70
2022-08-03T04:27:29.218Z,6.55
2022-08-03T04:29:55.596Z,6.22
2022-08-03T04:32:22.087Z,6.43
2022-08-03T04:34:48.399Z,6.35
2022-08-03T04:37:14.755Z,6.40
2022-08-03T04:39:41.366Z,6.68
2022-08-03T04:42:09.138Z,5.93
2022-08-03T04:44:35.648Z,6.60
2022-08-03T04:47:01.977Z,6.50
2022-08-03T04:49:28.916Z,6.80
2022-08-03T04:51:55.580Z,6.75
2022-08-03T04:54:21.919Z,6.28
2022-08-03T04:56:48.269Z,6.57
2022-08-03T04:59:14.600Z,6.30
2022-08-03T05:01:40.995Z,6.60
2022-08-03T05:04:07.347Z,6.18
2022-08-03T05:06:33.782Z,6.72
2022-08-03T05:09:01.751Z,6.47
2022-08-03T05:11:28.262Z,7.00
2022-08-03T05:13:54.694Z,6.50
2022-08-03T05:16:21.066Z,6.50
2022-08-03T05:18:47.380Z,7.05
2022-08-03T05:21:13.716Z,6.68
2022-08-03T05:23:40.253Z,6.35
2022-08-03T05:26:06.539Z,6.40
2022-08-03T05:28:32.926Z,6.97
2022-08-03T05:30:59.324Z,6.68
2022-08-03T05:33:25.862Z,6.85
2022-08-03T05:36:02.021Z,6.35
2022-08-03T05:38:34.733Z,6.53
2022-08-03T05:41:23.439Z,6.25
2022-08-03T05:43:47.974Z,6.75
2022-08-03T05:46:14.362Z,7.13
2022-08-03T05:48:40.716Z,6.13
2022-08-03T05:51:07.217Z,6.80
2022-08-03T05:53:33.725Z,6.13
2022-08-03T05:56:03.660Z,6.57
2022-08-03T05:58:41.170Z,7.32
2022-08-03T06:01:07.790Z,6.63
2022-08-03T06:03:34.175Z,6.93
2022-08-03T06:06:00.820Z,7.00
2022-08-03T06:08:27.326Z,6.50
2022-08-03T06:10:53.742Z,7.32
2022-08-03T06:13:20.062Z,6.75
2022-08-03T06:15:46.468Z,7.13
2022-08-03T06:18:12.813Z,6.60
2022-08-03T06:20:39.201Z,6.50
2022-08-03T06:23:06.375Z,6.85
2022-08-03T06:25:33.853Z,6.82
2022-08-03T06:28:00.252Z,7.38
2022-08-03T06:30:26.694Z,6.97
2022-08-03T06:32:53.185Z,6.82
2022-08-03T06:35:19.932Z,6.60
2022-08-03T06:37:46.607Z,6.57
2022-08-03T06:40:13.896Z,7.32
2022-08-03T06:42:40.500Z,7.43
2022-08-03T06:45:06.857Z,6.88
2022-08-03T06:47:34.037Z,7.30
2022-08-03T06:50:14.216Z,6.85
2022-08-03T06:52:43.733Z,7.13
2022-08-03T06:55:10.617Z,7.20
2022-08-03T06:57:36.948Z,7.30
2022-08-03T07:00:08.291Z,6.93
2022-08-03T07:02:38.105Z,7.78
2022-08-03T07:05:05.522Z,7.30
2022-08-03T07:07:31.834Z,6.88
2022-08-03T07:09:58.456Z,7.57
2022-08-03T07:12:24.921Z,6.93
2022-08-03T07:14:51.313Z,7.05
2022-08-03T07:17:17.943Z,7.18
2022-08-03T07:19:44.311Z,7.50
2022-08-03T07:22:10.656Z,7.22
2022-08-03T07:24:36.991Z,7.32
2022-08-03T07:27:03.391Z,7.90
2022-08-03T07:29:34.903Z,7.90
2022-08-03T07:32:01.267Z,7.38
2022-08-03T07:34:27.653Z,7.28
2022-08-03T07:36:54.335Z,7.18
2022-08-03T07:39:20.683Z,7.53
2022-08-03T07:41:47.011Z,7.55
2022-08-03T07:44:13.359Z,7.55
2022-08-03T07:46:39.789Z,7.47
2022-08-03T07:49:06.261Z,7.95
2022-08-03T07:51:32.727Z,7.30
2022-08-03T07:53:59.228Z,7.72
2022-08-03T07:56:25.916Z,7.43
2022-08-03T07:58:52.298Z,7.45
2022-08-03T08:01:18.715Z,7.65
2022-08-03T08:03:53.409Z,7.95
2022-08-03T08:06:20.558Z,7.22
2022-08-03T08:08:48.908Z,8.30
2022-08-03T08:11:15.287Z,7.20
2022-08-03T08:13:41.726Z,7.35
2022-08-03T08:16:08.223Z,7.22
2022-08-03T08:18:34.662Z,7.85
2022-08-03T08:21:01.073Z,7.45
2022-08-03T08:23:41.936Z,7.20
2022-08-03T08:26:09.963Z,7.15
2022-08-03T08:28:36.294Z,7.10
2022-08-03T08:31:02.840Z,7.60
2022-08-03T08:33:42.506Z,7.35
2022-08-03T08:36:15.868Z,7.35
2022-08-03T08:38:42.348Z,7.93
2022-08-03T08:41:08.844Z,7.65
2022-08-03T08:43:35.401Z,7.10
2022-08-03T08:46:02.244Z,8.30
2022-08-03T08:48:28.679Z,7.43
2022-08-03T08:50:55.135Z,6.97
2022-08-03T08:53:26.808Z,7.07
2022-08-03T08:55:59.207Z,7.75
2022-08-03T08:58:26.747Z,8.43
2022-08-03T09:00:53.319Z,7.70
2022-08-03T09:03:29.422Z,7.57
2022-08-03T09:05:56.964Z,8.00
2022-08-03T09:08:23.583Z,7.80
2022-08-03T09:10:49.973Z,7.57
2022-08-03T09:13:16.604Z,8.65
2022-08-03T09:16:00.795Z,7.97
2022-08-03T09:18:27.717Z,8.07
2022-08-03T09:21:01.428Z,7.38
2022-08-03T09:23:58.893Z,8.77
2022-08-03T09:26:27.423Z,8.15
2022-08-03T09:29:00.808Z,8.35
2022-08-03T09:31:30.669Z,8.88
2022-08-03T09:33:56.963Z,7.97
2022-08-03T09:36:23.777Z,8.32
2022-08-03T09:38:50.318Z,9.68
2022-08-03T09:41:16.681Z,9.07
2022-08-03T09:43:43.356Z,8.93
2022-08-03T09:46:09.952Z,7.80
2022-08-03T09:48:36.657Z,9.95
2022-08-03T09:51:13.349Z,8.70
2022-08-03T09:53:59.696Z,8.60
2022-08-03T09:56:34.285Z,9.50
2022-08-03T09:59:03.212Z,9.38
2022-08-03T10:01:29.565Z,8.63
2022-08-03T10:04:04.190Z,9.95
2022-08-03T10:06:31.222Z,9.48
2022-08-03T10:08:57.569Z,9.98
2022-08-03T10:11:27.400Z,11.50
2022-08-03T10:13:57.953Z,11.80
2022-08-03T10:16:27.970Z,10.82
2022-08-03T10:18:54.335Z,10.88
2022-08-03T10:21:20.728Z,11.93
2022-08-03T10:23:47.210Z,12.75
2022-08-03T10:26:13.590Z,13.63
2022-08-03T10:28:44.779Z,13.15
2022-08-03T10:31:11.815Z,12.25
2022-08-03T10:33:51.149Z,12.63
2022-08-03T10:36:19.034Z,13.63
2022-08-03T10:38:45.629Z,13.38
2022-08-03T10:41:11.912Z,11.55
2022-08-03T10:43:38.244Z,12.80
2022-08-03T10:46:04.579Z,11.75
2022-08-03T10:48:31.370Z,13.52
2022-08-03T10:50:57.683Z,14.00
2022-08-03T10:53:24.138Z,13.77
2022-08-03T10:55:50.464Z,12.80
2022-08-03T10:58:30.320Z,13.15
2022-08-03T11:00:57.216Z,13.02
2022-08-03T11:03:25.874Z,13.68
2022-08-03T11:05:52.314Z,13.43
2022-08-03T11:08:18.731Z,13.27
2022-08-03T11:10:45.084Z,12.30
2022-08-03T11:13:11.608Z,14.32
2022-08-03T11:15:43.124Z,12.95
2022-08-03T11:18:11.198Z,14.15
2022-08-03T11:20:37.884Z,14.13
2022-08-03T11:23:04.330Z,13.70
2022-08-03T11:25:55.052Z,14.30
2022-08-03T11:28:16.986Z,14.30
2022-08-03T11:30:46.668Z,14.13
2022-08-03T11:33:12.995Z,15.07
2022-08-03T11:35:39.450Z,14.25
2022-08-03T11:38:05.853Z,14.70
2022-08-03T11:40:32.185Z,14.63
2022-08-03T11:42:58.528Z,14.70
2022-08-03T11:45:24.965Z,14.63
2022-08-03T11:47:51.622Z,15.63
2022-08-03T11:50:18.069Z,14.52
2022-08-03T11:52:44.462Z,14.45
2022-08-03T11:55:10.804Z,15.20
2022-08-03T11:59:17.464Z,14.70
2022-08-03T12:00:23.618Z,15.80
2022-08-03T12:02:52.525Z,14.77
2022-08-03T12:05:19.025Z,15.02
2022-08-03T12:08:03.930Z,15.57
2022-08-03T12:10:31.934Z,15.95
2022-08-03T12:12:58.300Z,15.23
2022-08-03T12:15:24.779Z,15.45
2022-08-03T12:17:54.789Z,15.30
2022-08-03T12:20:34.415Z,15.40
2022-08-03T12:23:05.527Z,15.35
2022-08-03T12:25:39.213Z,15.68
2022-08-03T12:28:06.303Z,16.75
2022-08-03T12:30:52.837Z,16.73
2022-08-03T12:33:19.319Z,16.13
2022-08-03T12:35:52.546Z,16.17
2022-08-03T12:38:20.946Z,15.40
2022-08-03T12:40:47.365Z,16.13
2022-08-03T12:43:13.726Z,16.55
2022-08-03T12:45:40.211Z,16.38
2022-08-03T12:48:06.509Z,16.50
2022-08-03T12:50:32.936Z,17.45
2022-08-03T12:52:59.486Z,16.13
2022-08-03T12:55:25.836Z,16.40
2022-08-03T12:57:52.607Z,16.17
2022-08-03T13:00:21.492Z,17.35
2022-08-03T13:03:24.820Z,17.67
2022-08-03T13:05:41.988Z,17.92
2022-08-03T13:08:08.414Z,17.45
2022-08-03T13:10:37.815Z,18.10
2022-08-03T13:13:04.103Z,18.00
2022-08-03T13:15:33.597Z,16.60
2022-08-03T13:18:10.945Z,16.92
2022-08-03T13:20:37.339Z,18.55
2022-08-03T13:23:03.672Z,18.75
2022-08-03T13:25:30.146Z,17.25
2022-08-03T13:28:12.469Z,18.30
2022-08-03T13:30:40.640Z,19.58
2022-08-03T13:33:06.934Z,18.67
2022-08-03T13:35:33.323Z,19.00
2022-08-03T13:37:59.739Z,18.02
2022-08-03T13:40:30.181Z,17.38
2022-08-03T13:42:56.880Z,17.85
2022-08-03T13:45:23.268Z,17.95
2022-08-03T13:47:49.566Z,18.15
2022-08-03T13:50:15.913Z,17.92
2022-08-03T13:52:42.263Z,17.10
2022-08-03T13:55:08.775Z,17.55
2022-08-03T13:58:03.617Z,18.73
2022-08-03T14:00:28.168Z,17.88
2022-08-03T14:03:01.794Z,18.58
2022-08-03T14:05:29.529Z,18.10
2022-08-03T14:07:58.658Z,17.17
2022-08-03T14:10:31.871Z,17.05
2022-08-03T14:12:58.165Z,17.90
2022-08-03T14:15:24.518Z,17.40
2022-08-03T14:17:50.855Z,16.80
2022-08-03T14:20:36.598Z,16.75
2022-08-03T14:23:03.683Z,17.65
2022-08-03T14:25:29.979Z,16.38
2022-08-03T14:28:09.825Z,17.42
2022-08-03T14:30:36.195Z,17.13
2022-08-03T14:33:02.649Z,16.92
2022-08-03T14:35:28.982Z,17.63
2022-08-03T14:37:55.389Z,17.20
2022-08-03T14:40:21.982Z,16.92
2022-08-03T14:42:48.268Z,17.55
2022-08-03T14:45:20.506Z,18.00
2022-08-03T14:50:29.163Z,17.63
2022-08-03T14:50:42.062Z,17.77
2022-08-03T14:53:11.906Z,18.30
2022-08-03T14:55:49.643Z,17.23
2022-08-03T14:58:19.607Z,18.02
2022-08-03T15:00:47.287Z,17.27
2022-08-03T15:03:15.782Z,16.48
2022-08-03T15:05:43.627Z,16.92
2022-08-03T15:08:09.974Z,18.10
2022-08-03T15:10:40.342Z,17.17
2022-08-03T15:13:10.986Z,17.15
2022-08-03T15:15:37.415Z,16.30
2022-08-03T15:18:03.800Z,17.42
2022-08-03T15:20:42.999Z,17.20
2022-08-03T15:23:10.602Z,17.10
2022-08-03T15:26:07.093Z,16.70
2022-08-03T15:28:23.500Z,16.80
2022-08-03T15:30:49.818Z,17.13
2022-08-03T15:33:16.198Z,16.67
2022-08-03T15:35:42.565Z,16.77
2022-08-03T15:38:09.665Z,15.75
2022-08-03T15:40:36.278Z,16.60
2022-08-03T15:43:02.662Z,16.92
2022-08-03T15:45:35.377Z,16.38
2022-08-03T15:48:02.823Z,16.73
2022-08-03T15:50:29.139Z,16.70
2022-08-03T15:52:55.707Z,16.33
2022-08-03T15:55:22.341Z,15.40
2022-08-03T15:59:03.436Z,16.15
2022-08-03T16:00:35.113Z,15.63
2022-08-03T16:03:01.527Z,16.30
2022-08-03T16:05:27.898Z,16.73
2022-08-03T16:08:02.525Z,16.33
2022-08-03T16:10:29.670Z,15.27
2022-08-03T16:12:56.007Z,16.00
2022-08-03T16:15:22.411Z,15.95
2022-08-03T16:17:49.107Z,14.55
2022-08-03T16:20:33.782Z,15.05
2022-08-03T16:23:05.524Z,15.45
2022-08-03T16:25:38.040Z,14.50
2022-08-03T16:28:08.204Z,15.02
2022-08-03T16:30:39.046Z,14.55
2022-08-03T16:33:05.449Z,15.07
2022-08-03T16:35:31.735Z,14.95
2022-08-03T16:37:58.046Z,14.43
2022-08-03T16:40:24.580Z,14.32
2022-08-03T16:42:50.906Z,14.45
2022-08-03T16:45:17.263Z,14.50
2022-08-03T16:47:43.872Z,14.18
2022-08-03T16:50:15.946Z,14.32
2022-08-03T16:52:47.229Z,14.80
2022-08-03T16:55:15.368Z,15.05
2022-08-03T16:57:58.226Z,15.10
2022-08-03T17:00:34.600Z,13.73
2022-08-03T17:03:19.066Z,14.02
2022-08-03T17:05:50.669Z,15.00
2022-08-03T17:08:26.184Z,14.90
2022-08-03T17:10:53.550Z,14.40
2022-08-03T17:13:22.082Z,14.63
2022-08-03T17:15:58.022Z,14.00
2022-08-03T17:18:27.529Z,13.65
2022-08-03T17:20:53.934Z,13.52
2022-08-03T17:23:35.334Z,13.82
2022-08-03T17:26:04.120Z,13.25
2022-08-03T17:28:48.702Z,13.43
2022-08-03T17:31:23.345Z,13.63
2022-08-03T17:33:57.312Z,13.75
2022-08-03T17:36:23.680Z,12.95
2022-08-03T17:38:56.263Z,13.57
2022-08-03T17:41:22.726Z,13.55
2022-08-03T17:44:14.955Z,14.10
2022-08-03T17:46:35.676Z,12.70
2022-08-03T17:49:25.119Z,13.48
2022-08-03T17:51:53.063Z,14.30
2022-08-03T17:54:22.497Z,12.45
2022-08-03T17:56:53.437Z,12.88
2022-08-03T17:59:50.892Z,12.50
2022-08-03T18:02:18.493Z,12.82
2022-08-03T18:04:55.197Z,12.52
2022-08-03T18:07:23.654Z,12.27
2022-08-03T18:10:11.244Z,12.88
2022-08-03T18:12:41.550Z,12.65
2022-08-03T18:17:55.001Z,12.50
2022-08-03T18:20:31.177Z,12.65
2022-08-03T18:23:01.284Z,12.50
2022-08-03T18:25:42.912Z,12.00
2022-08-03T18:28:12.528Z,12.80
2022-08-03T18:30:53.936Z,12.10
2022-08-03T18:34:19.532Z,11.48
2022-08-03T18:36:07.810Z,12.45
2022-08-03T18:38:35.559Z,12.48
2022-08-03T18:41:02.181Z,12.10
2022-08-03T18:43:46.375Z,12.18
2022-08-03T18:46:13.507Z,12.15
2022-08-03T18:48:40.674Z,12.10
2022-08-03T18:51:12.398Z,11.95
2022-08-03T18:54:03.245Z,11.15
2022-08-03T18:56:32.455Z,12.15
2022-08-03T18:59:02.438Z,12.88
2022-08-03T19:02:00.661Z,12.30
2022-08-03T19:04:15.699Z,11.88
2022-08-03T19:06:43.287Z,11.95
2022-08-03T19:09:10.462Z,11.82
2022-08-03T19:12:11.289Z,12.30
2022-08-03T19:14:28.823Z,11.55
2022-08-03T19:16:55.982Z,11.35
2022-08-03T19:19:22.655Z,11.60
2022-08-03T19:21:51.184Z,12.18
2022-08-03T19:24:17.519Z,11.95
2022-08-03T19:29:58.036Z,11.43
2022-08-03T19:32:17.194Z,11.13
2022-08-03T19:34:46.709Z,11.38
2022-08-03T19:37:14.611Z,11.27
2022-08-03T19:39:41.779Z,11.20
2022-08-03T19:42:12.191Z,11.00
2022-08-03T19:44:46.510Z,11.20
2022-08-03T19:47:16.945Z,11.10
2022-08-03T19:49:57.749Z,10.02
2022-08-03T19:52:31.615Z,11.43
2022-08-03T19:54:58.159Z,10.77
2022-08-03T19:57:26.827Z,10.88
2022-08-03T19:59:53.275Z,11.15
2022-08-03T20:02:26.732Z,11.05
2022-08-03T20:04:53.971Z,11.18
2022-08-03T20:07:22.790Z,11.00
2022-08-03T20:09:49.946Z,10.63
2022-08-03T20:12:27.713Z,10.65
2022-08-03T20:14:56.957Z,11.10
2022-08-03T20:17:23.229Z,10.23
2022-08-03T20:20:09.613Z,10.88
2022-08-03T20:22:35.978Z,10.60
2022-08-03T20:25:05.548Z,10.45
2022-08-03T20:27:31.949Z,10.20
2022-08-03T20:30:18.387Z,10.25
2022-08-03T20:32:52.670Z,10.90
2022-08-03T20:35:19.068Z,10.30
2022-08-03T20:37:46.509Z,10.13
2022-08-03T20:40:12.842Z,10.70
2022-08-03T20:42:40.567Z,10.55
2022-08-03T20:45:15.128Z,10.43
2022-08-03T20:47:53.300Z,10.35
2022-08-03T20:50:19.936Z,9.60
2022-08-03T20:52:49.812Z,10.70
2022-08-03T20:55:17.018Z,10.10
2022-08-03T20:57:49.013Z,9.85
2022-08-03T21:00:15.662Z,10.55
2022-08-03T21:02:42.046Z,9.80
2022-08-03T21:05:09.097Z,10.00
2022-08-03T21:08:04.222Z,10.13
2022-08-03T21:10:22.015Z,10.20
2022-08-03T21:12:54.308Z,9.98
2022-08-03T21:12:57.371Z,13.23
2022-08-03T21:13:08.414Z,11.60
2022-08-03T21:16:06.099Z,9.93
2022-08-03T21:18:07.247Z,10.00
2022-08-03T21:20:33.605Z,9.23
2022-08-03T21:22:59.907Z,8.90
2022-08-03T21:25:26.272Z,10.18
2022-08-03T21:27:52.615Z,9.52
2022-08-03T21:30:19.159Z,9.02
2022-08-03T21:32:45.505Z,9.77
2022-08-03T21:35:12.747Z,8.48
2022-08-03T21:37:39.037Z,9.35
2022-08-03T21:40:05.404Z,9.70
2022-08-03T21:42:31.784Z,9.43
2022-08-03T21:44:58.153Z,9.30
2022-08-03T21:47:24.635Z,9.25
2022-08-03T21:50:02.621Z,8.98
2022-08-03T21:52:34.385Z,9.30
2022-08-03T21:55:00.796Z,8.70
2022-08-03T21:57:27.260Z,9.25
2022-08-03T21:59:53.614Z,8.57
2022-08-03T22:02:23.994Z,8.90
2022-08-03T22:04:55.978Z,8.82
2022-08-03T22:07:23.680Z,8.38
2022-08-03T22:09:51.571Z,9.00
2022-08-03T22:12:18.118Z,8.80
2022-08-03T22:14:44.521Z,8.95
2022-08-03T22:17:10.863Z,8.52
2022-08-03T22:19:37.494Z,8.88
2022-08-03T22:22:03.916Z,8.80
2022-08-03T22:24:30.454Z,8.43
2022-08-03T22:26:56.767Z,9.60
2022-08-03T22:29:23.117Z,8.68
2022-08-03T22:31:58.753Z,9.07
2022-08-03T22:34:26.757Z,8.40
2022-08-03T22:36:53.337Z,8.07
2022-08-03T22:39:25.991Z,8.70
2022-08-03T22:41:52.505Z,8.48
2022-08-03T22:44:19.029Z,8.18
2022-08-03T22:46:45.448Z,8.43
2022-08-03T22:49:11.821Z,8.68
2022-08-03T22:51:38.278Z,9.07
2022-08-03T22:54:06.932Z,7.75
2022-08-03T22:56:33.668Z,8.35
2022-08-03T22:59:41.162Z,8.05
2022-08-03T23:01:50.454Z,8.20
2022-08-03T23:04:17.212Z,7.95
2022-08-03T23:06:43.806Z,8.15
2022-08-03T23:09:10.317Z,7.95
2022-08-03T23:11:36.696Z,7.30
2022-08-03T23:14:04.032Z,8.50
2022-08-03T23:16:30.531Z,7.95
2022-08-03T23:18:56.939Z,7.57
2022-08-03T23:21:59.827Z,8.05
2022-08-03T23:24:25.570Z,7.65
2022-08-03T23:26:57.083Z,7.38
2022-08-03T23:29:23.545Z,7.75
2022-08-03T23:31:50.013Z,8.30
2022-08-03T23:34:16.907Z,8.20
2022-08-03T23:36:43.236Z,7.70
2022-08-03T23:39:09.578Z,7.93
2022-08-03T23:41:35.967Z,8.02
2022-08-03T23:44:02.342Z,7.80
2022-08-03T23:46:30.115Z,8.27
2022-08-03T23:48:56.763Z,7.88
2022-08-03T23:51:23.421Z,7.38
2022-08-03T23:53:49.700Z,7.32
2022-08-03T23:56:16.128Z,7.70
2022-08-03T23:58:42.508Z,7.80
