createdAt,value
2023-09-04T00:01:32.237Z,22.00
2023-09-04T00:03:34.141Z,22.00
2023-09-04T00:05:36.073Z,22.00
2023-09-04T00:07:37.743Z,21.90
2023-09-04T00:09:40.508Z,21.90
2023-09-04T00:11:42.312Z,21.90
2023-09-04T00:13:43.973Z,21.90
2023-09-04T00:15:45.942Z,21.90
2023-09-04T00:17:50.810Z,21.90
2023-09-04T00:19:52.486Z,21.80
2023-09-04T00:21:54.317Z,21.80
2023-09-04T00:23:56.012Z,21.80
2023-09-04T00:25:57.740Z,21.80
2023-09-04T00:27:59.496Z,21.80
2023-09-04T00:30:01.242Z,21.80
2023-09-04T00:32:03.674Z,21.70
2023-09-04T00:34:05.419Z,21.70
2023-09-04T00:36:07.799Z,21.70
2023-09-04T00:38:09.548Z,21.70
2023-09-04T00:40:11.361Z,21.70
2023-09-04T00:42:16.251Z,21.60
2023-09-04T00:44:18.336Z,21.60
2023-09-04T00:46:20.199Z,21.60
2023-09-04T00:48:22.329Z,21.60
2023-09-04T00:50:24.523Z,21.50
2023-09-04T00:52:26.652Z,21.50
2023-09-04T00:54:29.201Z,21.50
2023-09-04T00:56:31.294Z,21.50
2023-09-04T00:58:33.923Z,21.50
2023-09-04T01:00:35.754Z,21.40
2023-09-04T01:02:38.663Z,21.40
2023-09-04T01:04:41.710Z,21.40
2023-09-04T01:06:43.435Z,21.40
2023-09-04T01:08:45.261Z,21.30
2023-09-04T01:11:13.230Z,21.30
2023-09-04T01:13:19.967Z,21.30
2023-09-04T01:15:21.715Z,21.30
2023-09-04T01:17:24.347Z,21.20
2023-09-04T01:19:26.046Z,21.20
2023-09-04T01:21:27.781Z,21.20
2023-09-04T01:23:29.450Z,21.10
2023-09-04T01:25:31.591Z,21.10
2023-09-04T01:27:40.333Z,21.10
2023-09-04T01:29:48.397Z,21.10
2023-09-04T01:31:55.695Z,21.00
2023-09-04T01:34:00.528Z,21.00
2023-09-04T01:36:05.787Z,21.00
2023-09-04T01:38:07.761Z,21.00
2023-09-04T01:40:09.677Z,20.90
2023-09-04T01:42:11.379Z,20.90
2023-09-04T01:44:14.253Z,20.90
2023-09-04T01:46:16.016Z,20.90
2023-09-04T01:48:17.721Z,20.90
2023-09-04T01:50:43.653Z,20.90
2023-09-04T01:55:22.590Z,20.90
2023-09-04T01:57:24.246Z,20.80
2023-09-04T01:59:26.982Z,20.90
2023-09-04T02:01:29.195Z,20.80
2023-09-04T02:03:31.072Z,20.80
2023-09-04T02:05:32.865Z,20.80
2023-09-04T02:07:34.559Z,20.80
2023-09-04T02:09:36.248Z,20.80
2023-09-04T02:11:37.922Z,20.80
2023-09-04T02:13:39.868Z,20.70
2023-09-04T02:15:41.594Z,20.70
2023-09-04T02:17:43.285Z,20.70
2023-09-04T02:19:45.274Z,20.70
2023-09-04T02:21:47.005Z,20.70
2023-09-04T02:23:48.739Z,20.60
2023-09-04T02:25:50.474Z,20.70
2023-09-04T02:27:52.407Z,20.60
2023-09-04T02:29:54.134Z,20.60
2023-09-04T02:31:55.844Z,20.50
2023-09-04T02:33:58.235Z,20.50
2023-09-04T02:35:59.893Z,20.50
2023-09-04T02:38:01.733Z,20.50
2023-09-04T02:40:06.985Z,20.50
2023-09-04T02:42:08.628Z,20.50
2023-09-04T02:44:10.292Z,20.50
2023-09-04T02:46:12.068Z,20.50
2023-09-04T02:48:14.272Z,20.40
2023-09-04T02:50:16.397Z,20.40
2023-09-04T02:52:18.237Z,20.40
2023-09-04T02:54:19.942Z,20.40
2023-09-04T02:56:21.665Z,20.40
2023-09-04T02:58:23.821Z,20.40
2023-09-04T03:00:25.728Z,20.30
2023-09-04T03:02:27.478Z,20.30
2023-09-04T03:04:29.883Z,20.30
2023-09-04T03:06:31.639Z,20.30
2023-09-04T03:08:33.597Z,20.30
2023-09-04T03:10:35.282Z,20.20
2023-09-04T03:12:37.022Z,20.20
2023-09-04T03:14:39.287Z,20.20
2023-09-04T03:16:41.298Z,20.20
2023-09-04T03:18:42.997Z,20.20
2023-09-04T03:20:45.171Z,20.20
2023-09-04T03:22:47.119Z,20.20
2023-09-04T03:24:49.523Z,20.10
2023-09-04T03:26:51.383Z,20.20
2023-09-04T03:28:53.259Z,20.10
2023-09-04T03:30:55.092Z,20.10
2023-09-04T03:32:58.596Z,20.10
2023-09-04T03:35:00.452Z,20.10
2023-09-04T03:37:02.147Z,20.10
2023-09-04T03:39:06.852Z,20.10
2023-09-04T03:41:08.772Z,20.10
2023-09-04T03:43:10.753Z,20.10
2023-09-04T03:45:12.487Z,20.10
2023-09-04T03:47:14.137Z,20.10
2023-09-04T03:49:15.931Z,20.10
2023-09-04T03:51:17.595Z,20.10
2023-09-04T03:53:19.265Z,20.10
2023-09-04T03:55:21.095Z,20.00
2023-09-04T03:57:22.833Z,20.00
2023-09-04T03:59:24.588Z,20.00
2023-09-04T04:01:28.257Z,20.00
2023-09-04T04:03:30.094Z,20.00
2023-09-04T04:05:32.356Z,20.00
2023-09-04T04:07:34.038Z,20.00
2023-09-04T04:09:35.768Z,19.90
2023-09-04T04:11:37.444Z,20.00
2023-09-04T04:13:39.696Z,20.00
2023-09-04T04:15:41.415Z,20.00
2023-09-04T04:17:43.154Z,19.90
2023-09-04T04:19:44.931Z,19.90
2023-09-04T04:21:46.633Z,19.90
2023-09-04T04:23:48.944Z,19.90
2023-09-04T04:25:51.761Z,19.90
2023-09-04T04:27:54.155Z,19.90
2023-09-04T04:29:58.850Z,19.80
2023-09-04T04:32:05.182Z,19.80
2023-09-04T04:34:08.903Z,19.80
2023-09-04T04:36:10.653Z,19.80
2023-09-04T04:38:12.405Z,19.80
2023-09-04T04:40:20.326Z,19.80
2023-09-04T04:42:24.941Z,19.80
2023-09-04T04:44:26.732Z,19.80
2023-09-04T04:46:28.938Z,19.80
2023-09-04T04:48:30.733Z,19.80
2023-09-04T04:50:32.494Z,19.80
2023-09-04T04:52:34.224Z,19.80
2023-09-04T04:54:36.008Z,19.80
2023-09-04T04:56:37.710Z,19.70
2023-09-04T04:58:39.505Z,19.80
2023-09-04T05:00:41.249Z,19.70
2023-09-04T05:02:43.235Z,19.70
2023-09-04T05:04:48.326Z,19.70
2023-09-04T05:06:51.859Z,19.70
2023-09-04T05:08:53.638Z,19.80
2023-09-04T05:11:05.414Z,19.70
2023-09-04T05:13:10.884Z,19.70
2023-09-04T05:15:12.939Z,19.70
2023-09-04T05:17:17.205Z,19.70
2023-09-04T05:19:20.776Z,19.70
2023-09-04T05:21:22.500Z,19.70
2023-09-04T05:23:24.172Z,19.70
2023-09-04T05:25:25.892Z,19.70
2023-09-04T05:27:27.727Z,19.70
2023-09-04T05:29:29.590Z,19.70
2023-09-04T05:31:31.526Z,19.70
2023-09-04T05:33:33.241Z,19.70
2023-09-04T05:35:34.928Z,19.70
2023-09-04T05:37:36.691Z,19.80
2023-09-04T05:39:38.426Z,19.70
2023-09-04T05:41:42.029Z,19.80
2023-09-04T05:43:43.961Z,19.70
2023-09-04T05:45:45.621Z,19.70
2023-09-04T05:47:47.576Z,19.70
2023-09-04T05:49:49.372Z,19.80
2023-09-04T05:51:51.307Z,19.80
2023-09-04T05:53:53.786Z,19.70
2023-09-04T05:56:10.389Z,19.80
2023-09-04T05:58:12.900Z,19.80
2023-09-04T06:00:14.650Z,19.80
2023-09-04T06:02:17.585Z,19.80
2023-09-04T06:04:19.337Z,19.80
2023-09-04T06:06:21.035Z,19.70
2023-09-04T06:08:23.079Z,19.80
2023-09-04T06:10:25.160Z,19.80
2023-09-04T06:12:26.849Z,19.80
2023-09-04T06:14:28.598Z,19.80
2023-09-04T06:16:30.329Z,19.80
2023-09-04T06:18:32.108Z,19.80
2023-09-04T06:20:33.793Z,19.80
2023-09-04T06:22:35.526Z,19.90
2023-09-04T06:24:37.278Z,19.90
2023-09-04T06:26:39.040Z,19.90
2023-09-04T06:28:40.765Z,20.00
2023-09-04T06:30:42.697Z,19.90
2023-09-04T06:32:44.532Z,19.90
2023-09-04T06:34:46.215Z,20.00
2023-09-04T06:36:47.944Z,20.00
2023-09-04T06:38:49.639Z,20.10
2023-09-04T06:40:58.366Z,20.00
2023-09-04T06:43:00.075Z,20.00
2023-09-04T06:45:01.796Z,20.10
2023-09-04T06:47:03.853Z,20.10
2023-09-04T06:49:05.957Z,20.10
2023-09-04T06:51:10.023Z,20.10
2023-09-04T06:53:11.726Z,20.10
2023-09-04T06:55:13.465Z,20.20
2023-09-04T06:57:16.290Z,20.20
2023-09-04T06:59:17.973Z,20.30
2023-09-04T07:01:20.012Z,20.30
2023-09-04T07:03:24.792Z,20.30
2023-09-04T07:05:26.692Z,20.30
2023-09-04T07:07:30.442Z,20.30
2023-09-04T07:09:32.622Z,20.40
2023-09-04T07:11:34.437Z,20.40
2023-09-04T07:13:36.464Z,20.50
2023-09-04T07:15:38.262Z,20.50
2023-09-04T07:17:40.109Z,20.50
2023-09-04T07:19:41.903Z,20.60
2023-09-04T07:21:43.946Z,20.60
2023-09-04T07:23:47.344Z,20.60
2023-09-04T07:25:49.418Z,20.70
2023-09-04T07:27:51.171Z,20.70
2023-09-04T07:29:53.172Z,20.70
2023-09-04T07:31:57.133Z,20.80
2023-09-04T07:33:59.071Z,20.80
2023-09-04T07:36:00.869Z,20.90
2023-09-04T07:38:02.687Z,20.90
2023-09-04T07:40:07.501Z,21.00
2023-09-04T07:42:09.732Z,21.00
2023-09-04T07:44:11.454Z,21.00
2023-09-04T07:46:13.291Z,21.10
2023-09-04T07:48:15.101Z,21.10
2023-09-04T07:50:16.942Z,21.20
2023-09-04T07:52:18.680Z,21.20
2023-09-04T07:54:22.561Z,21.30
2023-09-04T07:56:25.200Z,21.30
2023-09-04T07:58:28.410Z,21.30
2023-09-04T08:00:30.116Z,21.40
2023-09-04T08:02:32.017Z,21.40
2023-09-04T08:04:34.131Z,21.40
2023-09-04T08:06:35.930Z,21.50
2023-09-04T08:08:37.906Z,21.60
2023-09-04T08:10:44.674Z,21.60
2023-09-04T08:12:46.490Z,21.60
2023-09-04T08:14:49.044Z,21.70
2023-09-04T08:16:50.884Z,21.70
2023-09-04T08:18:52.596Z,21.70
2023-09-04T08:20:54.310Z,21.80
2023-09-04T08:22:56.201Z,21.80
2023-09-04T08:24:57.955Z,21.90
2023-09-04T08:26:59.665Z,21.90
2023-09-04T08:29:01.402Z,21.90
2023-09-04T08:31:03.328Z,22.00
2023-09-04T08:33:05.410Z,22.00
2023-09-04T08:35:07.433Z,22.00
2023-09-04T08:37:09.742Z,22.10
2023-09-04T08:39:11.538Z,22.10
2023-09-04T08:41:16.968Z,22.20
2023-09-04T08:43:18.858Z,22.20
2023-09-04T08:45:20.975Z,22.30
2023-09-04T08:47:23.177Z,22.30
2023-09-04T08:49:25.906Z,22.40
2023-09-04T08:51:27.843Z,22.40
2023-09-04T08:53:29.557Z,22.50
2023-09-04T08:55:32.290Z,22.50
2023-09-04T08:57:36.726Z,22.50
2023-09-04T08:59:38.474Z,22.60
2023-09-04T09:01:41.244Z,22.60
2023-09-04T09:03:43.844Z,22.60
2023-09-04T09:05:47.788Z,22.70
2023-09-04T09:07:50.001Z,22.80
2023-09-04T09:09:52.212Z,22.80
2023-09-04T09:11:56.620Z,22.80
2023-09-04T09:13:58.550Z,22.90
2023-09-04T09:16:00.374Z,22.90
2023-09-04T09:18:04.151Z,22.90
2023-09-04T09:20:10.285Z,23.00
2023-09-04T09:22:16.397Z,23.10
2023-09-04T09:24:21.431Z,23.10
2023-09-04T09:26:23.556Z,23.10
2023-09-04T09:28:25.875Z,23.20
2023-09-04T09:30:54.438Z,23.20
2023-09-04T09:32:57.832Z,23.30
2023-09-04T09:35:00.872Z,23.40
2023-09-04T09:37:02.745Z,23.40
2023-09-04T09:39:05.873Z,23.40
2023-09-04T09:41:07.673Z,23.50
2023-09-04T09:43:09.684Z,23.50
2023-09-04T09:45:12.774Z,23.60
2023-09-04T09:47:15.096Z,23.60
2023-09-04T09:49:17.516Z,23.70
2023-09-04T09:51:19.449Z,23.70
2023-09-04T09:53:21.202Z,23.80
2023-09-04T09:55:26.488Z,23.80
2023-09-04T09:57:30.567Z,23.80
2023-09-04T09:59:32.563Z,23.90
2023-09-04T10:01:37.473Z,23.90
2023-09-04T10:03:39.609Z,24.00
2023-09-04T10:05:42.570Z,24.00
2023-09-04T10:07:47.453Z,24.10
2023-09-04T10:09:52.693Z,24.10
2023-09-04T10:12:03.913Z,24.20
2023-09-04T10:14:25.902Z,24.30
2023-09-04T10:16:36.547Z,24.30
2023-09-04T10:18:41.542Z,24.40
2023-09-04T10:20:43.262Z,24.50
2023-09-04T10:22:47.675Z,24.60
2023-09-04T10:25:07.156Z,24.60
2023-09-04T10:27:12.632Z,24.70
2023-09-04T10:29:18.268Z,24.70
2023-09-04T10:31:20.648Z,24.80
2023-09-04T10:33:22.684Z,24.90
2023-09-04T10:35:24.423Z,24.90
2023-09-04T10:37:27.835Z,25.00
2023-09-04T10:39:29.884Z,25.10
2023-09-04T10:41:32.514Z,25.20
2023-09-04T10:43:40.759Z,25.20
2023-09-04T10:45:42.857Z,25.30
2023-09-04T10:47:46.374Z,25.40
2023-09-04T10:49:48.668Z,25.50
2023-09-04T10:51:50.422Z,25.60
2023-09-04T10:53:52.241Z,25.60
2023-09-04T10:56:12.967Z,25.70
2023-09-04T10:58:14.744Z,25.80
2023-09-04T11:00:27.249Z,25.90
2023-09-04T11:02:33.026Z,26.00
2023-09-04T11:04:34.967Z,26.10
2023-09-04T11:06:37.513Z,26.20
2023-09-04T11:08:49.556Z,26.30
2023-09-04T11:10:59.599Z,26.40
2023-09-04T11:13:01.835Z,26.50
2023-09-04T11:15:11.227Z,26.60
2023-09-04T11:17:15.464Z,26.70
2023-09-04T11:19:18.039Z,26.80
2023-09-04T11:21:22.459Z,26.90
2023-09-04T11:23:24.938Z,27.00
2023-09-04T11:25:26.990Z,27.20
2023-09-04T11:27:31.978Z,27.20
2023-09-04T11:29:35.069Z,27.30
2023-09-04T11:31:37.867Z,27.50
2023-09-04T11:33:39.922Z,27.60
2023-09-04T11:35:42.056Z,27.70
2023-09-04T11:37:44.458Z,27.80
2023-09-04T11:39:52.018Z,27.90
2023-09-04T11:41:54.352Z,28.00
2023-09-04T11:43:56.077Z,28.10
2023-09-04T11:45:58.021Z,28.20
2023-09-04T11:47:59.817Z,28.30
2023-09-04T11:50:01.573Z,28.40
2023-09-04T11:52:03.394Z,28.50
2023-09-04T11:54:08.330Z,28.60
2023-09-04T11:56:10.525Z,28.70
2023-09-04T11:58:12.300Z,28.80
2023-09-04T12:00:14.213Z,28.90
2023-09-04T12:02:16.827Z,29.00
2023-09-04T12:04:18.581Z,29.10
2023-09-04T12:06:25.349Z,29.20
2023-09-04T12:08:27.094Z,29.30
2023-09-04T12:10:29.081Z,29.40
2023-09-04T12:12:31.540Z,29.50
2023-09-04T12:14:33.637Z,29.60
2023-09-04T12:16:35.681Z,29.70
2023-09-04T12:18:38.091Z,29.70
2023-09-04T12:20:40.578Z,29.80
2023-09-04T12:22:42.729Z,29.90
2023-09-04T12:25:06.532Z,29.90
2023-09-04T12:27:10.149Z,30.00
2023-09-04T12:29:12.148Z,30.10
2023-09-04T12:31:14.366Z,30.10
2023-09-04T12:33:19.479Z,30.20
2023-09-04T12:35:21.668Z,30.30
2023-09-04T12:37:24.681Z,30.30
2023-09-04T12:39:26.577Z,30.40
2023-09-04T12:41:28.521Z,30.40
2023-09-04T12:43:30.598Z,30.50
2023-09-04T12:45:32.447Z,30.50
2023-09-04T12:47:34.372Z,30.60
2023-09-04T12:49:36.276Z,30.70
2023-09-04T12:51:38.549Z,30.70
2023-09-04T12:53:41.189Z,30.80
2023-09-04T12:55:43.043Z,30.80
2023-09-04T12:57:46.387Z,30.90
2023-09-04T12:59:48.150Z,30.90
2023-09-04T13:01:49.949Z,31.00
2023-09-04T13:03:51.762Z,31.00
2023-09-04T13:05:53.652Z,31.10
2023-09-04T13:07:55.525Z,31.10
2023-09-04T13:09:57.313Z,31.20
2023-09-04T13:12:01.945Z,31.30
2023-09-04T13:14:04.107Z,31.30
2023-09-04T13:16:05.895Z,31.40
2023-09-04T13:18:07.761Z,31.40
2023-09-04T13:20:11.545Z,31.50
2023-09-04T13:22:13.315Z,31.50
2023-09-04T13:24:15.190Z,31.60
2023-09-04T13:26:17.002Z,31.60
2023-09-04T13:28:18.798Z,31.60
2023-09-04T13:30:20.528Z,31.70
2023-09-04T13:32:22.834Z,31.70
2023-09-04T13:34:24.570Z,31.70
2023-09-04T13:36:26.412Z,31.80
2023-09-04T13:38:28.380Z,31.80
2023-09-04T13:40:30.236Z,31.80
2023-09-04T13:42:32.255Z,31.90
2023-09-04T13:44:34.001Z,31.90
2023-09-04T13:46:35.946Z,32.00
2023-09-04T13:48:37.772Z,32.00
2023-09-04T13:50:39.596Z,32.00
2023-09-04T13:52:41.614Z,32.10
2023-09-04T13:54:44.525Z,32.10
2023-09-04T13:56:46.412Z,32.10
2023-09-04T13:58:48.163Z,32.20
2023-09-04T14:00:49.948Z,32.10
2023-09-04T14:02:51.926Z,32.20
2023-09-04T14:04:56.499Z,32.20
2023-09-04T14:06:58.288Z,32.30
2023-09-04T14:09:00.082Z,32.30
2023-09-04T14:11:02.151Z,32.30
2023-09-04T14:13:04.037Z,32.30
2023-09-04T14:15:06.817Z,32.40
2023-09-04T14:17:08.596Z,32.40
2023-09-04T14:19:11.318Z,32.40
2023-09-04T14:21:13.031Z,32.40
2023-09-04T14:23:14.800Z,32.40
2023-09-04T14:25:16.624Z,32.40
2023-09-04T14:27:18.360Z,32.40
2023-09-04T14:29:20.098Z,32.40
2023-09-04T14:31:23.352Z,32.40
2023-09-04T14:33:25.246Z,32.40
2023-09-04T14:35:27.289Z,32.40
2023-09-04T14:37:29.100Z,32.50
2023-09-04T14:39:30.827Z,32.50
2023-09-04T14:41:33.381Z,32.50
2023-09-04T14:43:35.206Z,32.50
2023-09-04T14:45:37.053Z,32.60
2023-09-04T14:47:38.859Z,32.60
2023-09-04T14:49:40.746Z,32.60
2023-09-04T14:51:42.563Z,32.60
2023-09-04T14:53:45.041Z,32.60
2023-09-04T14:55:46.770Z,32.60
2023-09-04T14:57:52.145Z,32.70
2023-09-04T14:59:55.582Z,32.70
2023-09-04T15:01:57.410Z,32.70
2023-09-04T15:04:00.258Z,32.70
2023-09-04T15:06:02.179Z,32.70
2023-09-04T15:08:04.114Z,32.80
2023-09-04T15:10:05.970Z,32.80
2023-09-04T15:12:07.963Z,32.80
2023-09-04T15:14:09.751Z,32.90
2023-09-04T15:16:11.574Z,32.90
2023-09-04T15:18:13.327Z,32.90
2023-09-04T15:20:15.620Z,32.90
2023-09-04T15:22:17.435Z,33.00
2023-09-04T15:24:19.200Z,33.00
2023-09-04T15:26:20.899Z,33.00
2023-09-04T15:28:23.539Z,33.00
2023-09-04T15:30:26.474Z,33.00
2023-09-04T15:32:28.388Z,33.00
2023-09-04T15:34:30.190Z,33.00
2023-09-04T15:36:32.370Z,33.00
2023-09-04T15:38:35.974Z,33.10
2023-09-04T15:40:37.935Z,33.10
2023-09-04T15:42:39.581Z,33.10
2023-09-04T15:44:41.305Z,33.10
2023-09-04T15:46:46.514Z,33.10
2023-09-04T15:48:48.527Z,33.10
2023-09-04T15:50:50.292Z,33.10
2023-09-04T15:52:52.723Z,33.10
2023-09-04T15:54:54.415Z,33.10
2023-09-04T15:56:58.056Z,33.10
2023-09-04T15:58:59.870Z,33.10
2023-09-04T16:01:01.796Z,33.10
2023-09-04T16:03:04.269Z,33.10
2023-09-04T16:05:06.259Z,33.00
2023-09-04T16:07:10.972Z,33.00
2023-09-04T16:09:12.714Z,33.00
2023-09-04T16:11:14.714Z,33.00
2023-09-04T16:13:18.994Z,32.90
2023-09-04T16:15:22.032Z,32.90
2023-09-04T16:17:24.017Z,32.80
2023-09-04T16:19:29.741Z,32.70
2023-09-04T16:21:31.487Z,32.70
2023-09-04T16:23:33.300Z,32.50
2023-09-04T16:25:35.146Z,32.30
2023-09-04T16:27:36.862Z,32.20
2023-09-04T16:29:38.788Z,32.10
2023-09-04T16:31:43.121Z,31.90
2023-09-04T16:34:08.118Z,31.80
2023-09-04T16:36:09.938Z,31.60
2023-09-04T16:38:11.710Z,31.40
2023-09-04T16:40:14.217Z,31.30
2023-09-04T16:42:16.541Z,31.10
2023-09-04T16:44:18.312Z,31.00
2023-09-04T16:46:20.589Z,30.80
2023-09-04T16:48:23.988Z,30.70
2023-09-04T16:50:26.446Z,30.50
2023-09-04T16:52:28.366Z,30.40
2023-09-04T16:54:30.079Z,30.30
2023-09-04T16:56:31.832Z,30.10
2023-09-04T16:58:34.268Z,30.00
2023-09-04T17:00:36.511Z,29.90
2023-09-04T17:02:38.464Z,29.80
2023-09-04T17:04:40.301Z,29.60
2023-09-04T17:06:42.096Z,29.50
2023-09-04T17:08:43.872Z,29.40
2023-09-04T17:10:45.659Z,29.30
2023-09-04T17:12:47.449Z,29.20
2023-09-04T17:14:49.177Z,29.10
2023-09-04T17:16:51.466Z,28.90
2023-09-04T17:18:53.220Z,28.80
2023-09-04T17:20:54.968Z,28.70
2023-09-04T17:22:57.377Z,28.70
2023-09-04T17:24:59.080Z,28.60
2023-09-04T17:27:01.707Z,28.50
2023-09-04T17:29:03.577Z,28.40
2023-09-04T17:31:08.484Z,28.30
2023-09-04T17:33:10.349Z,28.20
2023-09-04T17:35:12.300Z,28.10
2023-09-04T17:37:14.254Z,28.10
2023-09-04T17:39:16.513Z,27.90
2023-09-04T17:41:18.224Z,27.90
2023-09-04T17:43:20.063Z,27.80
2023-09-04T17:45:22.034Z,27.80
2023-09-04T17:47:23.999Z,27.70
2023-09-04T17:49:27.010Z,27.60
2023-09-04T17:52:00.384Z,27.50
2023-09-04T17:54:02.150Z,27.50
2023-09-04T17:56:04.230Z,27.40
2023-09-04T17:58:06.048Z,27.30
2023-09-04T18:00:08.362Z,27.20
2023-09-04T18:02:14.556Z,27.10
2023-09-04T18:04:19.674Z,27.10
2023-09-04T18:06:22.008Z,27.00
2023-09-04T18:08:29.506Z,27.00
2023-09-04T18:10:32.821Z,26.90
2023-09-04T18:12:34.766Z,26.90
2023-09-04T18:14:36.560Z,26.90
2023-09-04T18:16:38.374Z,26.90
2023-09-04T18:18:41.423Z,26.80
2023-09-04T18:20:43.220Z,26.80
2023-09-04T18:22:47.590Z,26.70
2023-09-04T18:24:50.833Z,26.70
2023-09-04T18:26:52.594Z,26.70
2023-09-04T18:28:54.374Z,26.60
2023-09-04T18:30:56.140Z,26.60
2023-09-04T18:32:58.036Z,26.60
2023-09-04T18:34:59.972Z,26.60
2023-09-04T18:37:01.828Z,26.50
2023-09-04T18:39:03.722Z,26.50
2023-09-04T18:41:09.054Z,26.50
2023-09-04T18:43:10.872Z,26.40
2023-09-04T18:45:12.804Z,26.40
2023-09-04T18:47:14.604Z,26.40
2023-09-04T18:49:18.437Z,26.30
2023-09-04T18:51:21.598Z,26.30
2023-09-04T18:53:23.706Z,26.30
2023-09-04T18:55:26.507Z,26.20
2023-09-04T18:57:29.522Z,26.20
2023-09-04T18:59:33.282Z,26.10
2023-09-04T19:01:36.565Z,26.10
2023-09-04T19:03:38.906Z,26.10
2023-09-04T19:05:41.021Z,26.00
2023-09-04T19:07:43.671Z,26.00
2023-09-04T19:09:47.724Z,25.90
2023-09-04T19:11:51.738Z,25.90
2023-09-04T19:13:53.620Z,25.90
2023-09-04T19:16:00.165Z,25.80
2023-09-04T19:18:02.525Z,25.80
2023-09-04T19:20:05.077Z,25.70
2023-09-04T19:22:07.719Z,25.70
2023-09-04T19:24:09.646Z,25.70
2023-09-04T19:26:11.524Z,25.70
2023-09-04T19:28:13.374Z,25.70
2023-09-04T19:30:15.681Z,25.70
2023-09-04T19:32:17.602Z,25.70
2023-09-04T19:34:19.418Z,25.60
2023-09-04T19:36:21.898Z,25.60
2023-09-04T19:38:24.228Z,25.60
2023-09-04T19:40:26.177Z,25.60
2023-09-04T19:42:28.447Z,25.60
2023-09-04T19:44:30.505Z,25.60
2023-09-04T19:46:32.780Z,25.60
2023-09-04T19:48:34.633Z,25.50
2023-09-04T19:50:36.613Z,25.50
2023-09-04T19:52:40.050Z,25.50
2023-09-04T19:54:42.789Z,25.50
2023-09-04T19:56:44.933Z,25.40
2023-09-04T19:58:47.151Z,25.40
2023-09-04T20:00:49.343Z,25.40
2023-09-04T20:02:51.346Z,25.40
2023-09-04T20:04:53.417Z,25.40
2023-09-04T20:06:55.271Z,25.30
2023-09-04T20:08:57.428Z,25.30
2023-09-04T20:10:59.302Z,25.30
2023-09-04T20:13:01.174Z,25.30
2023-09-04T20:15:03.161Z,25.30
2023-09-04T20:17:05.063Z,25.30
2023-09-04T20:19:08.057Z,25.30
2023-09-04T20:21:11.204Z,25.30
2023-09-04T20:23:13.032Z,25.30
2023-09-04T20:25:18.154Z,25.30
2023-09-04T20:27:20.983Z,25.30
2023-09-04T20:29:22.808Z,25.30
2023-09-04T20:31:24.690Z,25.20
2023-09-04T20:33:27.089Z,25.30
2023-09-04T20:35:29.848Z,25.30
2023-09-04T20:37:33.980Z,25.20
2023-09-04T20:39:37.034Z,25.20
2023-09-04T20:41:39.625Z,25.20
2023-09-04T20:43:41.428Z,25.20
2023-09-04T20:45:43.243Z,25.20
2023-09-04T20:47:45.588Z,25.20
2023-09-04T20:49:47.399Z,25.20
2023-09-04T20:51:49.295Z,25.20
2023-09-04T20:53:51.052Z,25.20
2023-09-04T20:55:52.846Z,25.20
2023-09-04T20:57:54.658Z,25.20
2023-09-04T20:59:56.522Z,25.20
2023-09-04T21:01:58.321Z,25.20
2023-09-04T21:04:00.152Z,25.20
2023-09-04T21:06:02.582Z,25.20
2023-09-04T21:08:04.428Z,25.20
2023-09-04T21:10:06.512Z,25.20
2023-09-04T21:12:26.940Z,25.20
2023-09-04T21:14:47.175Z,25.20
2023-09-04T21:17:07.397Z,25.20
2023-09-04T21:19:27.577Z,25.20
2023-09-04T21:21:48.162Z,25.20
2023-09-04T21:24:08.414Z,25.20
2023-09-04T21:26:28.680Z,25.20
2023-09-04T21:28:48.914Z,25.20
2023-09-04T21:31:09.351Z,25.20
2023-09-04T21:33:30.090Z,25.20
2023-09-04T21:35:50.907Z,25.10
2023-09-04T21:38:11.262Z,25.10
2023-09-04T21:40:31.400Z,25.10
2023-09-04T21:42:51.698Z,25.10
2023-09-04T21:45:11.853Z,25.10
2023-09-04T21:47:32.227Z,25.10
2023-09-04T21:49:52.523Z,25.10
2023-09-04T21:52:12.806Z,25.00
2023-09-04T21:54:32.974Z,25.00
2023-09-04T21:56:53.830Z,25.00
2023-09-04T21:59:14.007Z,25.00
2023-09-04T22:01:34.371Z,24.90
2023-09-04T22:03:56.830Z,24.90
2023-09-04T22:06:22.060Z,24.90
2023-09-04T22:08:42.250Z,24.90
2023-09-04T22:11:02.574Z,24.90
2023-09-04T22:13:23.110Z,24.80
2023-09-04T22:15:43.831Z,24.80
2023-09-04T22:18:09.944Z,24.80
2023-09-04T22:20:30.194Z,24.70
2023-09-04T22:22:51.558Z,24.70
2023-09-04T22:25:11.628Z,24.70
2023-09-04T22:27:31.820Z,24.70
2023-09-04T22:29:52.572Z,24.60
2023-09-04T22:32:12.649Z,24.60
2023-09-04T22:34:32.861Z,24.60
2023-09-04T22:36:53.108Z,24.60
2023-09-04T22:39:13.334Z,24.50
2023-09-04T22:41:33.603Z,24.50
2023-09-04T22:43:53.678Z,24.50
2023-09-04T22:46:13.831Z,24.50
2023-09-04T22:48:34.251Z,24.40
2023-09-04T22:50:54.333Z,24.40
2023-09-04T22:53:14.551Z,24.40
2023-09-04T22:55:34.756Z,24.40
2023-09-04T22:57:55.551Z,24.40
2023-09-04T23:00:15.780Z,24.40
2023-09-04T23:02:36.007Z,24.40
2023-09-04T23:04:56.660Z,24.40
2023-09-04T23:07:16.953Z,24.30
2023-09-04T23:09:37.149Z,24.30
2023-09-04T23:11:57.481Z,24.30
2023-09-04T23:14:17.678Z,24.30
2023-09-04T23:16:37.952Z,24.30
2023-09-04T23:18:58.537Z,24.30
2023-09-04T23:21:06.042Z,24.30
2023-09-04T23:23:07.840Z,24.30
2023-09-04T23:25:09.540Z,24.20
2023-09-04T23:27:15.767Z,24.20
2023-09-04T23:29:20.508Z,24.20
2023-09-04T23:31:22.341Z,24.20
2023-09-04T23:33:38.262Z,24.20
2023-09-04T23:35:58.846Z,24.20
2023-09-04T23:38:19.709Z,24.20
2023-09-04T23:40:40.255Z,24.10
2023-09-04T23:43:07.299Z,24.10
2023-09-04T23:45:12.461Z,24.10
2023-09-04T23:47:15.435Z,24.10
2023-09-04T23:49:17.340Z,24.10
2023-09-04T23:51:19.797Z,24.10
2023-09-04T23:53:21.533Z,24.10
2023-09-04T23:55:25.101Z,24.10
2023-09-04T23:57:27.205Z,24.10
2023-09-04T23:59:29.446Z,24.00
