createdAt,value
2022-11-13T00:01:29.211Z,7.61
2022-11-13T00:04:14.920Z,7.68
2022-11-13T00:07:00.839Z,7.62
2022-11-13T00:09:46.958Z,7.66
2022-11-13T00:12:32.647Z,7.74
2022-11-13T00:15:18.273Z,7.78
2022-11-13T00:18:04.095Z,7.80
2022-11-13T00:20:50.059Z,7.76
2022-11-13T00:23:36.990Z,7.72
2022-11-13T00:26:26.198Z,7.57
2022-11-13T00:29:12.087Z,7.58
2022-11-13T00:31:57.820Z,7.64
2022-11-13T00:34:48.157Z,7.69
2022-11-13T00:37:34.840Z,7.67
2022-11-13T00:40:20.767Z,7.70
2022-11-13T00:43:06.434Z,7.73
2022-11-13T00:45:52.826Z,7.72
2022-11-13T00:48:38.631Z,7.73
2022-11-13T00:51:24.642Z,7.74
2022-11-13T00:54:10.680Z,7.73
2022-11-13T00:56:56.442Z,7.77
2022-11-13T00:59:42.082Z,7.73
2022-11-13T01:02:27.699Z,7.67
2022-11-13T01:05:13.401Z,7.66
2022-11-13T01:07:59.067Z,7.65
2022-11-13T01:10:53.503Z,7.63
2022-11-13T01:13:41.487Z,7.61
2022-11-13T01:16:28.653Z,7.60
2022-11-13T01:19:14.593Z,7.51
2022-11-13T01:22:00.461Z,7.48
2022-11-13T01:24:46.163Z,7.44
2022-11-13T01:27:32.112Z,7.39
2022-11-13T01:30:18.142Z,7.43
2022-11-13T01:33:03.917Z,7.48
2022-11-13T01:35:49.736Z,7.48
2022-11-13T01:38:36.880Z,7.50
2022-11-13T01:41:29.928Z,7.54
2022-11-13T01:44:18.062Z,7.50
2022-11-13T01:47:04.498Z,7.48
2022-11-13T01:49:54.958Z,7.51
2022-11-13T01:52:42.069Z,7.45
2022-11-13T01:55:27.905Z,7.44
2022-11-13T01:58:14.873Z,7.45
2022-11-13T02:01:01.245Z,7.41
2022-11-13T02:03:47.124Z,7.41
2022-11-13T02:07:02.812Z,7.39
2022-11-13T02:09:51.722Z,7.38
2022-11-13T02:12:42.975Z,7.34
2022-11-13T02:15:32.002Z,7.29
2022-11-13T02:18:21.064Z,7.27
2022-11-13T02:21:36.515Z,7.29
2022-11-13T02:24:27.759Z,7.26
2022-11-13T02:27:23.813Z,7.29
2022-11-13T02:30:26.891Z,7.28
2022-11-13T02:33:24.519Z,7.31
2022-11-13T02:36:12.087Z,7.23
2022-11-13T02:39:01.498Z,7.21
2022-11-13T02:41:47.404Z,7.11
2022-11-13T02:44:33.242Z,7.11
2022-11-13T02:47:19.033Z,7.16
2022-11-13T02:50:05.972Z,7.10
2022-11-13T02:52:51.828Z,7.03
2022-11-13T02:55:38.202Z,7.04
2022-11-13T02:58:23.918Z,6.99
2022-11-13T03:01:09.835Z,6.95
2022-11-13T03:03:58.118Z,7.00
2022-11-13T03:06:44.532Z,6.93
2022-11-13T03:09:30.728Z,6.96
2022-11-13T03:12:16.386Z,6.90
2022-11-13T03:15:02.163Z,6.90
2022-11-13T03:17:48.126Z,6.93
2022-11-13T03:20:35.903Z,6.95
2022-11-13T03:23:21.575Z,6.97
2022-11-13T03:26:10.058Z,7.00
2022-11-13T03:28:56.245Z,6.98
2022-11-13T03:31:42.384Z,6.93
2022-11-13T03:34:28.151Z,6.93
2022-11-13T03:37:13.824Z,6.82
2022-11-13T03:39:59.514Z,6.81
2022-11-13T03:42:45.245Z,6.83
2022-11-13T03:45:31.034Z,6.73
2022-11-13T03:48:17.337Z,6.76
2022-11-13T03:51:03.467Z,6.75
2022-11-13T03:53:49.345Z,6.74
2022-11-13T03:56:34.979Z,6.76
2022-11-13T03:59:20.723Z,6.77
2022-11-13T04:02:06.543Z,6.83
2022-11-13T04:04:52.614Z,6.72
2022-11-13T04:07:38.350Z,6.73
2022-11-13T04:10:24.499Z,6.73
2022-11-13T04:13:10.910Z,6.73
2022-11-13T04:15:56.550Z,6.74
2022-11-13T04:18:42.123Z,6.75
2022-11-13T04:21:28.021Z,6.75
2022-11-13T04:24:14.099Z,6.64
2022-11-13T04:26:59.713Z,6.58
2022-11-13T04:29:45.496Z,6.45
2022-11-13T04:32:32.411Z,6.34
2022-11-13T04:35:18.242Z,6.26
2022-11-13T04:38:04.055Z,6.18
2022-11-13T04:41:12.646Z,6.19
2022-11-13T04:43:59.044Z,6.17
2022-11-13T04:46:44.952Z,6.12
2022-11-13T04:49:30.756Z,6.05
2022-11-13T04:52:16.561Z,5.96
2022-11-13T04:55:03.099Z,5.98
2022-11-13T04:57:51.613Z,5.96
2022-11-13T05:00:37.719Z,5.93
2022-11-13T05:03:23.547Z,5.90
2022-11-13T05:06:10.379Z,5.85
2022-11-13T05:08:56.303Z,5.81
2022-11-13T05:11:42.551Z,5.72
2022-11-13T05:14:28.285Z,5.71
2022-11-13T05:17:14.372Z,5.74
2022-11-13T05:20:00.002Z,5.71
2022-11-13T05:22:45.524Z,5.71
2022-11-13T05:25:31.634Z,5.63
2022-11-13T05:28:18.143Z,5.52
2022-11-13T05:31:14.849Z,5.41
2022-11-13T05:34:05.942Z,5.44
2022-11-13T05:36:52.173Z,5.42
2022-11-13T05:39:38.487Z,5.33
2022-11-13T05:42:24.405Z,5.33
2022-11-13T05:45:10.498Z,5.27
2022-11-13T05:47:57.506Z,5.22
2022-11-13T05:50:43.232Z,5.25
2022-11-13T05:53:29.622Z,5.25
2022-11-13T05:56:19.664Z,5.27
2022-11-13T05:59:05.737Z,5.40
2022-11-13T06:01:51.622Z,5.43
2022-11-13T06:04:38.359Z,5.46
2022-11-13T06:07:24.186Z,5.53
2022-11-13T06:10:10.391Z,5.61
2022-11-13T06:12:56.106Z,5.62
2022-11-13T06:15:42.002Z,5.62
2022-11-13T06:18:28.727Z,5.61
2022-11-13T06:21:21.182Z,5.65
2022-11-13T06:24:08.566Z,5.73
2022-11-13T06:26:54.319Z,5.82
2022-11-13T06:29:40.007Z,5.82
2022-11-13T06:32:25.929Z,5.75
2022-11-13T06:35:11.658Z,5.75
2022-11-13T06:37:57.208Z,5.70
2022-11-13T06:40:43.030Z,5.75
2022-11-13T06:43:29.121Z,10.43
2022-11-13T06:46:17.655Z,11.37
2022-11-13T06:49:03.606Z,11.88
2022-11-13T06:51:49.278Z,10.05
2022-11-13T06:54:35.137Z,9.13
2022-11-13T06:57:20.886Z,9.96
2022-11-13T07:00:07.285Z,9.32
2022-11-13T07:02:53.069Z,8.76
2022-11-13T07:05:38.878Z,8.37
2022-11-13T07:08:24.444Z,8.12
2022-11-13T07:11:12.491Z,7.98
2022-11-13T07:13:58.428Z,7.96
2022-11-13T07:17:08.058Z,7.90
2022-11-13T07:19:50.075Z,7.95
2022-11-13T07:22:35.849Z,8.08
2022-11-13T07:25:21.564Z,8.18
2022-11-13T07:28:07.492Z,8.44
2022-11-13T07:30:53.133Z,8.63
2022-11-13T07:33:38.945Z,8.90
2022-11-13T07:36:24.930Z,9.25
2022-11-13T07:39:10.643Z,9.61
2022-11-13T07:41:56.308Z,10.01
2022-11-13T07:44:54.147Z,10.28
2022-11-13T07:47:41.103Z,10.61
2022-11-13T07:50:29.267Z,10.95
2022-11-13T07:53:15.111Z,11.12
2022-11-13T07:56:02.843Z,11.16
2022-11-13T07:58:48.925Z,11.28
2022-11-13T08:01:34.515Z,11.45
2022-11-13T08:04:20.805Z,11.54
2022-11-13T08:07:06.647Z,12.22
2022-11-13T08:09:52.825Z,13.55
2022-11-13T08:12:38.603Z,13.93
2022-11-13T08:15:24.336Z,14.25
2022-11-13T08:18:10.269Z,15.06
2022-11-13T08:20:56.965Z,15.03
2022-11-13T08:23:43.006Z,15.36
2022-11-13T08:26:29.024Z,15.39
2022-11-13T08:29:14.698Z,15.32
2022-11-13T08:32:00.341Z,15.33
2022-11-13T08:34:46.205Z,15.13
2022-11-13T08:37:33.481Z,14.46
2022-11-13T08:40:19.721Z,14.58
2022-11-13T08:43:05.725Z,14.64
2022-11-13T08:45:51.413Z,14.33
2022-11-13T08:48:37.786Z,14.17
2022-11-13T08:51:23.747Z,14.44
2022-11-13T08:54:09.356Z,14.65
2022-11-13T08:56:57.275Z,14.79
2022-11-13T08:59:45.467Z,15.81
2022-11-13T09:02:31.121Z,16.10
2022-11-13T09:05:16.847Z,16.47
2022-11-13T09:08:02.649Z,16.58
2022-11-13T09:10:48.304Z,16.45
2022-11-13T09:13:36.608Z,15.95
2022-11-13T09:16:25.572Z,16.25
2022-11-13T09:19:11.291Z,15.70
2022-11-13T09:21:57.061Z,15.80
2022-11-13T09:24:42.864Z,15.32
2022-11-13T09:27:28.593Z,15.12
2022-11-13T09:30:14.460Z,14.95
2022-11-13T09:33:01.384Z,15.02
2022-11-13T09:35:47.597Z,14.76
2022-11-13T09:38:33.573Z,15.16
2022-11-13T09:41:29.282Z,14.92
2022-11-13T09:44:29.285Z,15.21
2022-11-13T09:47:18.301Z,14.77
2022-11-13T09:50:19.703Z,14.80
2022-11-13T09:53:05.838Z,14.90
2022-11-13T09:56:20.579Z,15.29
2022-11-13T09:59:27.353Z,15.06
2022-11-13T10:02:44.444Z,15.35
2022-11-13T10:06:04.399Z,15.51
2022-11-13T10:09:01.580Z,15.83
2022-11-13T10:11:55.644Z,15.88
2022-11-13T10:14:46.297Z,15.58
2022-11-13T10:17:43.630Z,15.70
2022-11-13T10:20:51.295Z,15.62
2022-11-13T10:23:38.772Z,15.71
2022-11-13T10:26:28.819Z,15.96
2022-11-13T10:29:17.688Z,15.63
2022-11-13T10:32:18.750Z,15.62
2022-11-13T10:35:07.120Z,15.28
2022-11-13T10:37:55.806Z,15.31
2022-11-13T10:40:41.701Z,15.58
2022-11-13T10:43:28.009Z,15.67
2022-11-13T10:46:22.794Z,15.61
2022-11-13T10:49:20.735Z,15.68
2022-11-13T10:52:21.172Z,15.91
2022-11-13T10:55:15.886Z,15.64
2022-11-13T10:58:04.876Z,15.56
2022-11-13T11:00:52.625Z,15.62
2022-11-13T11:03:49.951Z,15.73
2022-11-13T11:09:46.926Z,16.14
2022-11-13T11:12:32.851Z,15.96
2022-11-13T11:15:25.406Z,15.52
2022-11-13T11:18:26.665Z,15.15
2022-11-13T11:21:21.376Z,15.24
2022-11-13T11:24:14.182Z,15.44
2022-11-13T11:27:05.427Z,15.75
2022-11-13T11:30:21.127Z,15.62
2022-11-13T11:33:30.736Z,15.72
2022-11-13T11:36:31.934Z,15.63
2022-11-13T11:39:26.365Z,15.12
2022-11-13T11:42:26.614Z,15.19
2022-11-13T11:45:30.210Z,15.17
2022-11-13T11:48:22.782Z,15.36
2022-11-13T11:51:34.723Z,15.34
2022-11-13T11:54:23.563Z,15.45
2022-11-13T11:57:43.387Z,15.41
2022-11-13T12:00:32.727Z,15.32
2022-11-13T12:03:52.774Z,15.43
2022-11-13T12:07:00.556Z,15.35
2022-11-13T12:09:55.714Z,15.26
2022-11-13T12:12:56.603Z,15.44
2022-11-13T12:16:11.631Z,15.71
2022-11-13T12:19:10.133Z,15.63
2022-11-13T12:22:14.574Z,15.57
2022-11-13T12:25:14.502Z,15.56
2022-11-13T12:28:29.693Z,15.35
2022-11-13T12:31:39.393Z,15.23
2022-11-13T12:34:31.346Z,15.48
2022-11-13T12:37:44.685Z,15.72
2022-11-13T12:40:45.228Z,15.74
2022-11-13T12:43:59.678Z,15.53
2022-11-13T12:46:46.438Z,15.72
2022-11-13T12:49:34.834Z,15.51
2022-11-13T12:52:24.402Z,15.27
2022-11-13T12:55:28.874Z,15.36
2022-11-13T12:58:30.364Z,15.27
2022-11-13T13:01:20.755Z,15.45
2022-11-13T13:04:25.487Z,15.31
2022-11-13T13:07:26.235Z,15.11
2022-11-13T13:10:36.516Z,15.24
2022-11-13T13:13:58.491Z,15.27
2022-11-13T13:16:44.304Z,15.33
2022-11-13T13:19:32.639Z,15.12
2022-11-13T13:22:33.915Z,15.10
2022-11-13T13:25:24.976Z,15.18
2022-11-13T13:28:10.754Z,15.30
2022-11-13T13:31:16.471Z,15.15
2022-11-13T13:34:22.551Z,15.15
2022-11-13T13:37:22.003Z,14.98
2022-11-13T13:40:19.884Z,14.94
2022-11-13T13:43:34.353Z,14.84
2022-11-13T13:46:24.653Z,14.82
2022-11-13T13:49:17.939Z,14.89
2022-11-13T13:52:05.405Z,14.93
2022-11-13T13:54:51.667Z,14.96
2022-11-13T13:57:43.347Z,14.96
2022-11-13T14:00:29.478Z,14.98
2022-11-13T14:03:22.603Z,14.89
2022-11-13T14:06:22.533Z,14.77
2022-11-13T14:09:20.642Z,14.60
2022-11-13T14:12:17.146Z,14.62
2022-11-13T14:15:05.445Z,14.51
2022-11-13T14:17:51.648Z,14.50
2022-11-13T14:20:49.512Z,14.41
2022-11-13T14:23:43.041Z,14.33
2022-11-13T14:26:29.914Z,14.21
2022-11-13T14:29:32.011Z,14.10
2022-11-13T14:32:34.552Z,13.90
2022-11-13T14:35:24.498Z,13.76
2022-11-13T14:38:40.603Z,13.67
2022-11-13T14:41:49.220Z,13.55
2022-11-13T14:44:35.498Z,13.43
2022-11-13T14:47:30.154Z,13.38
2022-11-13T14:50:25.334Z,13.21
2022-11-13T14:53:11.838Z,13.12
2022-11-13T14:56:02.111Z,13.05
2022-11-13T14:58:47.933Z,12.94
2022-11-13T15:01:33.806Z,12.86
2022-11-13T15:04:19.808Z,12.69
2022-11-13T15:07:21.821Z,12.55
2022-11-13T15:10:15.059Z,12.50
2022-11-13T15:13:01.462Z,12.35
2022-11-13T15:15:47.240Z,12.26
2022-11-13T15:18:33.445Z,12.07
2022-11-13T15:21:19.363Z,11.97
2022-11-13T15:24:05.898Z,11.88
2022-11-13T15:26:51.947Z,11.80
2022-11-13T15:29:37.932Z,11.63
2022-11-13T15:32:23.731Z,11.47
2022-11-13T15:35:18.247Z,11.46
2022-11-13T15:38:03.817Z,11.30
2022-11-13T15:40:49.615Z,11.24
2022-11-13T15:43:35.274Z,11.24
2022-11-13T15:46:22.833Z,11.14
2022-11-13T15:49:08.847Z,11.03
2022-11-13T15:51:54.485Z,10.91
2022-11-13T15:54:40.243Z,10.89
2022-11-13T15:57:28.617Z,10.81
2022-11-13T16:00:16.526Z,10.69
2022-11-13T16:03:04.484Z,10.62
2022-11-13T16:05:51.270Z,10.53
2022-11-13T16:08:37.255Z,10.45
2022-11-13T16:11:22.925Z,10.46
2022-11-13T16:14:09.136Z,10.32
2022-11-13T16:16:55.289Z,10.20
2022-11-13T16:19:42.839Z,10.03
2022-11-13T16:22:28.867Z,10.02
2022-11-13T16:25:18.061Z,9.88
2022-11-13T16:28:03.915Z,9.85
2022-11-13T16:30:50.731Z,9.80
2022-11-13T16:33:37.070Z,9.71
2022-11-13T16:36:23.014Z,9.69
2022-11-13T16:39:15.886Z,9.59
2022-11-13T16:42:02.100Z,9.60
2022-11-13T16:44:47.877Z,9.68
2022-11-13T16:47:33.546Z,9.60
2022-11-13T16:50:27.488Z,9.54
2022-11-13T16:53:13.091Z,9.60
2022-11-13T16:55:58.860Z,9.59
2022-11-13T16:58:44.571Z,9.55
2022-11-13T17:01:30.450Z,9.62
2022-11-13T17:04:16.548Z,9.61
2022-11-13T17:07:02.481Z,9.66
2022-11-13T17:09:58.926Z,9.66
2022-11-13T17:12:54.212Z,9.71
2022-11-13T17:15:40.119Z,9.63
2022-11-13T17:18:25.992Z,9.63
2022-11-13T17:21:11.736Z,9.60
2022-11-13T17:24:02.914Z,9.53
2022-11-13T17:26:48.666Z,9.52
2022-11-13T17:29:34.585Z,9.52
2022-11-13T17:32:20.438Z,9.42
2022-11-13T17:35:06.804Z,9.48
2022-11-13T17:37:52.527Z,9.45
2022-11-13T17:40:38.237Z,9.35
2022-11-13T17:43:24.033Z,9.34
2022-11-13T17:46:12.530Z,9.33
2022-11-13T17:48:58.476Z,9.29
2022-11-13T17:51:44.280Z,9.28
2022-11-13T17:54:30.067Z,9.29
2022-11-13T17:57:15.846Z,9.26
2022-11-13T18:00:02.464Z,9.21
2022-11-13T18:02:48.244Z,9.16
2022-11-13T18:05:40.468Z,9.05
2022-11-13T18:08:26.858Z,9.02
2022-11-13T18:11:19.447Z,9.05
2022-11-13T18:14:05.150Z,9.03
2022-11-13T18:16:50.907Z,9.06
2022-11-13T18:19:36.705Z,9.02
2022-11-13T18:22:22.477Z,8.99
2022-11-13T18:25:08.788Z,8.91
2022-11-13T18:27:54.617Z,8.83
2022-11-13T18:30:40.394Z,8.79
2022-11-13T18:33:26.350Z,8.72
2022-11-13T18:36:12.240Z,8.74
2022-11-13T18:38:58.670Z,8.71
2022-11-13T18:41:44.725Z,8.65
2022-11-13T18:44:30.626Z,8.55
2022-11-13T18:47:16.423Z,8.46
2022-11-13T18:50:02.214Z,8.44
2022-11-13T18:52:47.846Z,8.52
2022-11-13T18:55:33.591Z,8.47
2022-11-13T18:58:19.623Z,8.32
2022-11-13T19:01:09.738Z,8.37
2022-11-13T19:07:03.214Z,8.44
2022-11-13T19:09:50.556Z,8.49
2022-11-13T19:12:36.634Z,8.58
2022-11-13T19:15:22.537Z,8.61
2022-11-13T19:18:08.291Z,8.63
2022-11-13T19:20:54.247Z,8.68
2022-11-13T19:23:41.334Z,8.72
2022-11-13T19:26:27.540Z,8.79
2022-11-13T19:29:13.915Z,8.84
2022-11-13T19:32:00.193Z,8.90
2022-11-13T19:34:46.703Z,8.91
2022-11-13T19:37:32.689Z,8.87
2022-11-13T19:40:19.004Z,8.84
2022-11-13T19:43:04.975Z,8.85
2022-11-13T19:45:50.742Z,8.85
2022-11-13T19:48:38.737Z,8.88
2022-11-13T19:51:26.275Z,8.88
2022-11-13T19:54:12.295Z,8.87
2022-11-13T19:56:58.158Z,8.90
2022-11-13T19:59:44.080Z,8.90
2022-11-13T20:02:30.011Z,8.84
2022-11-13T20:05:15.704Z,8.79
2022-11-13T20:08:01.859Z,8.70
2022-11-13T20:10:48.438Z,8.69
2022-11-13T20:13:36.643Z,8.70
2022-11-13T20:16:23.731Z,8.72
2022-11-13T20:19:10.052Z,8.77
2022-11-13T20:21:55.913Z,8.79
2022-11-13T20:24:41.871Z,8.75
2022-11-13T20:27:28.054Z,8.74
2022-11-13T20:30:14.091Z,8.79
2022-11-13T20:33:00.028Z,8.78
2022-11-13T20:35:53.642Z,8.79
2022-11-13T20:38:40.162Z,8.75
2022-11-13T20:41:26.607Z,8.77
2022-11-13T20:44:14.651Z,8.75
2022-11-13T20:47:00.652Z,8.69
2022-11-13T20:49:46.315Z,8.68
2022-11-13T20:52:32.258Z,8.65
2022-11-13T20:55:18.259Z,8.67
2022-11-13T20:58:03.890Z,8.60
2022-11-13T21:00:49.685Z,8.51
2022-11-13T21:03:41.224Z,8.46
2022-11-13T21:06:27.591Z,8.37
2022-11-13T21:09:13.714Z,8.30
2022-11-13T21:11:59.841Z,8.31
2022-11-13T21:14:45.510Z,8.31
2022-11-13T21:17:31.166Z,8.24
2022-11-13T21:20:16.951Z,8.20
2022-11-13T21:23:03.479Z,8.17
2022-11-13T21:25:58.693Z,8.19
2022-11-13T21:28:45.551Z,8.23
2022-11-13T21:31:31.625Z,8.24
2022-11-13T21:34:17.272Z,8.28
2022-11-13T21:37:03.051Z,8.30
2022-11-13T21:39:48.728Z,8.31
2022-11-13T21:42:34.416Z,8.32
2022-11-13T21:45:20.164Z,8.33
2022-11-13T21:48:06.234Z,8.36
2022-11-13T21:50:52.286Z,8.36
2022-11-13T21:53:38.866Z,8.35
2022-11-13T21:56:26.016Z,8.36
2022-11-13T21:59:11.691Z,8.32
2022-11-13T22:01:59.026Z,8.32
2022-11-13T22:04:45.050Z,8.29
2022-11-13T22:07:30.861Z,8.30
2022-11-13T22:10:17.090Z,8.29
2022-11-13T22:13:02.830Z,8.29
2022-11-13T22:15:48.558Z,8.27
2022-11-13T22:18:34.562Z,8.26
2022-11-13T22:21:21.233Z,8.22
2022-11-13T22:24:08.280Z,8.26
2022-11-13T22:26:53.825Z,8.30
2022-11-13T22:29:39.605Z,8.31
2022-11-13T22:32:25.564Z,8.28
2022-11-13T22:35:11.330Z,8.25
2022-11-13T22:37:57.118Z,8.24
2022-11-13T22:40:43.352Z,8.19
2022-11-13T22:43:36.541Z,8.12
2022-11-13T22:46:25.388Z,8.11
2022-11-13T22:49:12.330Z,8.02
2022-11-13T22:51:58.171Z,7.99
2022-11-13T22:54:43.929Z,7.92
2022-11-13T22:57:29.808Z,7.96
2022-11-13T23:00:15.616Z,8.00
2022-11-13T23:03:01.503Z,8.03
2022-11-13T23:05:47.427Z,8.05
2022-11-13T23:08:38.617Z,8.08
2022-11-13T23:11:33.999Z,8.01
2022-11-13T23:14:19.770Z,7.95
2022-11-13T23:17:05.461Z,7.82
2022-11-13T23:19:51.241Z,7.78
2022-11-13T23:22:36.934Z,7.77
2022-11-13T23:25:22.553Z,7.73
2022-11-13T23:28:08.151Z,7.77
2022-11-13T23:30:54.164Z,7.75
2022-11-13T23:33:40.642Z,7.70
2022-11-13T23:36:27.539Z,7.74
2022-11-13T23:39:14.858Z,7.82
2022-11-13T23:42:00.445Z,7.83
2022-11-13T23:44:46.141Z,7.87
2022-11-13T23:47:32.312Z,7.89
2022-11-13T23:50:18.205Z,7.88
2022-11-13T23:53:03.923Z,7.80
2022-11-13T23:55:49.694Z,7.78
2022-11-13T23:58:35.375Z,7.80
