createdAt,value
2022-12-12T00:01:04.696Z,11.82
2022-12-12T00:03:48.079Z,13.80
2022-12-12T00:06:19.628Z,12.63
2022-12-12T00:09:04.762Z,13.45
2022-12-12T00:11:38.813Z,10.77
2022-12-12T00:14:24.606Z,11.88
2022-12-12T00:17:00.300Z,13.40
2022-12-12T00:19:33.014Z,11.80
2022-12-12T00:22:22.076Z,10.98
2022-12-12T00:24:54.609Z,10.43
2022-12-12T00:29:06.637Z,10.40
2022-12-12T00:31:42.594Z,10.00
2022-12-12T00:34:26.224Z,9.82
2022-12-12T00:37:13.862Z,9.52
2022-12-12T00:39:45.826Z,9.10
2022-12-12T00:42:25.890Z,9.18
2022-12-12T00:45:07.571Z,9.13
2022-12-12T00:47:53.091Z,8.63
2022-12-12T00:50:24.909Z,8.98
2022-12-12T00:52:55.939Z,10.87
2022-12-12T00:55:36.925Z,10.02
2022-12-12T00:58:23.122Z,9.32
2022-12-12T01:01:16.740Z,9.57
2022-12-12T01:04:14.670Z,10.32
2022-12-12T01:06:49.505Z,10.18
2022-12-12T01:09:43.987Z,9.93
2022-12-12T01:12:19.744Z,9.73
2022-12-12T01:14:51.592Z,11.00
2022-12-12T01:17:23.062Z,9.95
2022-12-12T01:19:57.744Z,11.38
2022-12-12T01:23:20.019Z,9.95
2022-12-12T01:26:19.743Z,9.90
2022-12-12T01:28:50.787Z,10.43
2022-12-12T01:31:19.590Z,11.15
2022-12-12T01:33:48.057Z,13.35
2022-12-12T01:36:21.591Z,11.93
2022-12-12T01:38:51.917Z,12.40
2022-12-12T01:41:37.582Z,10.75
2022-12-12T01:44:39.374Z,11.90
2022-12-12T01:47:26.983Z,11.75
2022-12-12T01:50:18.127Z,13.07
2022-12-12T01:53:00.891Z,12.80
2022-12-12T01:55:33.874Z,13.80
2022-12-12T01:58:09.044Z,13.50
2022-12-12T02:03:36.211Z,13.73
2022-12-12T02:06:35.424Z,12.80
2022-12-12T02:09:48.804Z,14.68
2022-12-12T02:12:43.076Z,13.52
2022-12-12T02:15:20.967Z,13.15
2022-12-12T02:18:36.147Z,14.52
2022-12-12T02:21:40.946Z,15.15
2022-12-12T02:32:06.246Z,14.38
2022-12-12T02:39:02.883Z,12.68
2022-12-12T02:42:08.981Z,13.43
2022-12-12T02:45:04.478Z,13.93
2022-12-12T02:47:59.119Z,13.70
2022-12-12T02:50:30.519Z,13.45
2022-12-12T02:53:06.582Z,13.95
2022-12-12T02:55:51.886Z,14.77
2022-12-12T02:58:31.118Z,14.95
2022-12-12T03:01:25.683Z,14.57
2022-12-12T03:04:21.909Z,14.63
2022-12-12T03:07:43.790Z,13.30
2022-12-12T03:10:43.095Z,14.90
2022-12-12T03:13:51.054Z,14.02
2022-12-12T03:16:53.989Z,13.68
2022-12-12T03:23:09.130Z,15.25
2022-12-12T03:26:39.423Z,13.95
2022-12-12T03:29:31.128Z,13.13
2022-12-12T03:32:15.696Z,15.48
2022-12-12T03:34:55.857Z,14.52
2022-12-12T03:37:28.565Z,15.10
2022-12-12T03:40:06.329Z,14.75
2022-12-12T03:42:53.042Z,16.75
2022-12-12T03:45:34.051Z,18.30
2022-12-12T03:48:22.960Z,14.45
2022-12-12T03:51:11.444Z,14.88
2022-12-12T03:54:36.812Z,14.18
2022-12-12T03:57:29.453Z,16.20
2022-12-12T04:00:08.983Z,16.35
2022-12-12T04:03:16.332Z,15.45
2022-12-12T04:06:27.507Z,15.38
2022-12-12T04:09:38.649Z,15.15
2022-12-12T04:12:46.040Z,15.90
2022-12-12T04:16:10.502Z,16.27
2022-12-12T04:19:36.951Z,17.83
2022-12-12T04:22:43.807Z,16.27
2022-12-12T04:26:12.342Z,17.25
2022-12-12T04:28:52.654Z,17.02
2022-12-12T04:31:33.694Z,18.00
2022-12-12T04:34:28.741Z,16.02
2022-12-12T04:37:26.503Z,16.73
2022-12-12T04:40:15.140Z,17.15
2022-12-12T04:49:12.412Z,16.10
2022-12-12T04:52:11.580Z,17.83
2022-12-12T04:55:24.139Z,17.65
2022-12-12T04:57:57.357Z,16.70
2022-12-12T05:00:35.178Z,17.00
2022-12-12T05:03:44.194Z,18.08
2022-12-12T05:06:19.621Z,17.58
2022-12-12T05:08:57.543Z,18.88
2022-12-12T05:14:20.772Z,17.02
2022-12-12T05:16:54.609Z,19.05
2022-12-12T05:19:25.749Z,17.85
2022-12-12T05:21:56.807Z,20.15
2022-12-12T05:24:31.317Z,18.00
2022-12-12T05:27:03.968Z,18.23
2022-12-12T05:29:40.175Z,16.90
2022-12-12T05:32:11.288Z,17.30
2022-12-12T05:34:43.913Z,18.77
2022-12-12T05:37:22.810Z,17.10
2022-12-12T05:39:55.909Z,18.10
2022-12-12T05:42:34.974Z,18.65
2022-12-12T05:45:20.998Z,18.85
2022-12-12T05:47:55.663Z,16.67
2022-12-12T05:53:47.358Z,19.58
2022-12-12T05:57:38.828Z,19.75
2022-12-12T06:00:21.861Z,17.65
2022-12-12T06:02:57.795Z,19.15
2022-12-12T06:05:48.314Z,20.50
2022-12-12T06:08:50.365Z,19.25
2022-12-12T06:11:21.415Z,18.98
2022-12-12T06:13:50.212Z,18.92
2022-12-12T06:16:20.907Z,19.33
2022-12-12T06:18:56.594Z,19.48
2022-12-12T06:21:29.579Z,18.77
2022-12-12T06:24:05.235Z,18.25
2022-12-12T06:26:51.774Z,20.42
2022-12-12T06:29:19.912Z,24.10
2022-12-12T06:31:54.682Z,21.75
2022-12-12T06:34:31.446Z,21.50
2022-12-12T06:37:11.763Z,22.23
2022-12-12T06:39:48.164Z,21.20
2022-12-12T06:42:32.295Z,19.60
2022-12-12T06:45:28.628Z,20.75
2022-12-12T06:51:25.294Z,18.63
2022-12-12T07:02:57.788Z,19.30
2022-12-12T07:14:16.996Z,19.23
2022-12-12T07:20:11.519Z,19.27
2022-12-12T07:22:53.482Z,20.75
2022-12-12T07:25:30.255Z,19.00
2022-12-12T07:28:25.668Z,18.85
2022-12-12T07:31:58.473Z,16.42
2022-12-12T07:39:21.339Z,11.65
2022-12-12T07:42:25.258Z,11.48
2022-12-12T07:45:50.810Z,11.02
2022-12-12T07:48:29.526Z,11.68
2022-12-12T07:51:20.828Z,13.93
2022-12-12T07:54:15.333Z,14.32
2022-12-12T07:57:06.859Z,16.15
2022-12-12T08:00:19.021Z,16.42
2022-12-12T08:03:04.744Z,17.25
2022-12-12T08:05:49.825Z,18.42
2022-12-12T08:12:07.297Z,17.13
2022-12-12T08:14:50.195Z,14.60
2022-12-12T08:17:47.204Z,16.35
2022-12-12T08:20:36.987Z,16.63
2022-12-12T08:23:12.379Z,16.27
2022-12-12T08:26:32.450Z,15.17
2022-12-12T08:29:29.679Z,16.23
2022-12-12T08:32:09.808Z,16.25
2022-12-12T08:35:06.513Z,13.70
2022-12-12T08:38:20.054Z,13.65
2022-12-12T08:40:52.075Z,12.93
2022-12-12T08:43:31.511Z,14.15
2022-12-12T08:46:16.972Z,13.38
2022-12-12T08:48:46.999Z,12.90
2022-12-12T08:51:19.843Z,11.13
2022-12-12T08:53:49.129Z,12.50
2022-12-12T08:56:20.821Z,10.10
2022-12-12T08:58:51.308Z,10.70
2022-12-12T09:01:25.183Z,11.80
2022-12-12T09:03:54.811Z,9.70
2022-12-12T09:06:23.766Z,12.18
2022-12-12T09:08:51.822Z,14.55
2022-12-12T09:11:22.794Z,11.35
2022-12-12T09:13:58.254Z,10.95
2022-12-12T09:16:30.570Z,12.05
2022-12-12T09:19:02.647Z,9.80
2022-12-12T09:21:42.355Z,10.32
2022-12-12T09:24:13.577Z,10.52
2022-12-12T09:26:45.770Z,11.20
2022-12-12T09:29:33.880Z,11.50
2022-12-12T09:32:08.930Z,11.45
2022-12-12T09:38:02.538Z,12.10
2022-12-12T09:41:16.097Z,11.40
2022-12-12T09:44:27.179Z,12.75
2022-12-12T09:47:20.830Z,11.82
2022-12-12T09:50:03.131Z,10.57
2022-12-12T09:53:08.887Z,9.57
2022-12-12T09:56:29.919Z,9.38
2022-12-12T09:59:57.791Z,9.50
2022-12-12T10:03:12.387Z,11.07
2022-12-12T10:06:35.823Z,8.63
2022-12-12T10:10:02.952Z,9.25
2022-12-12T10:13:19.301Z,10.55
2022-12-12T10:16:25.609Z,10.32
2022-12-12T10:19:37.545Z,10.05
2022-12-12T10:22:59.274Z,10.38
2022-12-12T10:26:02.251Z,10.90
2022-12-12T10:31:55.353Z,10.88
2022-12-12T10:34:55.281Z,9.40
2022-12-12T10:38:02.963Z,10.13
2022-12-12T10:41:08.279Z,9.88
2022-12-12T10:43:57.079Z,11.40
2022-12-12T10:46:32.151Z,10.95
2022-12-12T10:49:25.436Z,9.52
2022-12-12T10:51:57.897Z,9.25
2022-12-12T10:54:40.448Z,8.35
2022-12-12T10:57:20.541Z,9.70
2022-12-12T10:59:57.142Z,8.80
2022-12-12T11:02:39.752Z,9.90
2022-12-12T11:05:25.244Z,10.55
2022-12-12T11:08:09.654Z,12.02
2022-12-12T11:10:43.306Z,10.93
2022-12-12T11:13:11.267Z,13.52
2022-12-12T11:16:08.718Z,12.65
2022-12-12T11:18:43.354Z,11.52
2022-12-12T11:23:57.583Z,11.50
2022-12-12T11:26:28.162Z,12.20
2022-12-12T11:29:08.307Z,12.75
2022-12-12T11:31:47.588Z,12.75
2022-12-12T11:34:15.672Z,13.52
2022-12-12T11:36:49.714Z,13.25
2022-12-12T11:39:38.793Z,13.57
2022-12-12T11:42:27.301Z,13.95
2022-12-12T11:45:08.111Z,14.93
2022-12-12T11:48:01.232Z,14.63
2022-12-12T11:50:37.988Z,15.82
2022-12-12T11:53:15.844Z,15.93
2022-12-12T11:55:56.913Z,16.08
2022-12-12T11:58:59.848Z,15.73
2022-12-12T12:02:11.413Z,16.27
2022-12-12T12:05:20.850Z,14.73
2022-12-12T12:08:14.915Z,14.35
2022-12-12T12:11:01.776Z,17.60
2022-12-12T12:14:19.182Z,17.35
2022-12-12T12:17:22.591Z,17.60
2022-12-12T12:19:54.045Z,16.05
2022-12-12T12:22:55.863Z,12.48
2022-12-12T12:25:23.803Z,14.38
2022-12-12T12:28:29.615Z,16.05
2022-12-12T12:31:35.964Z,15.05
2022-12-12T12:34:22.024Z,15.50
2022-12-12T12:36:52.557Z,14.73
2022-12-12T12:42:36.127Z,13.55
2022-12-12T12:45:41.739Z,13.38
2022-12-12T12:48:20.243Z,14.20
2022-12-12T12:51:22.776Z,13.75
2022-12-12T12:54:06.359Z,15.73
2022-12-12T12:56:49.795Z,17.05
2022-12-12T12:59:38.961Z,15.48
2022-12-12T13:02:36.922Z,17.02
2022-12-12T13:05:41.513Z,18.00
2022-12-12T13:08:31.459Z,16.63
2022-12-12T13:11:29.886Z,18.55
2022-12-12T13:14:37.304Z,18.23
2022-12-12T13:17:23.732Z,18.92
2022-12-12T13:23:55.966Z,16.83
2022-12-12T13:26:47.828Z,19.17
2022-12-12T13:29:52.557Z,17.85
2022-12-12T13:32:42.108Z,17.15
2022-12-12T13:35:38.751Z,16.13
2022-12-12T13:38:18.638Z,17.20
2022-12-12T13:41:10.662Z,18.13
2022-12-12T13:43:49.506Z,15.18
2022-12-12T13:50:07.015Z,16.67
2022-12-12T13:52:43.205Z,17.65
2022-12-12T13:55:19.364Z,21.25
2022-12-12T13:58:17.247Z,19.38
2022-12-12T14:01:30.407Z,20.20
2022-12-12T14:04:23.350Z,17.48
2022-12-12T14:08:08.780Z,20.38
2022-12-12T14:11:18.138Z,22.65
2022-12-12T14:14:25.246Z,21.52
2022-12-12T14:16:59.337Z,22.35
2022-12-12T14:19:41.030Z,22.35
2022-12-12T14:25:35.132Z,21.83
2022-12-12T14:28:36.795Z,22.38
2022-12-12T14:31:18.575Z,19.50
2022-12-12T14:34:00.504Z,21.00
2022-12-12T14:36:59.704Z,19.63
2022-12-12T14:39:54.053Z,21.30
2022-12-12T14:43:17.803Z,23.33
2022-12-12T14:45:58.281Z,24.02
2022-12-12T14:48:40.096Z,22.50
2022-12-12T14:54:00.724Z,23.50
2022-12-12T14:56:45.292Z,22.92
2022-12-12T14:59:46.767Z,20.63
2022-12-12T15:02:37.445Z,23.42
2022-12-12T15:07:46.413Z,24.92
2022-12-12T15:10:28.393Z,22.23
2022-12-12T15:12:59.925Z,22.10
2022-12-12T15:15:33.341Z,27.05
2022-12-12T15:21:22.625Z,26.83
2022-12-12T15:23:47.889Z,26.65
2022-12-12T15:26:55.702Z,31.00
2022-12-12T15:29:53.798Z,25.58
2022-12-12T15:32:29.308Z,27.95
2022-12-12T15:35:08.109Z,25.65
2022-12-12T15:38:06.013Z,25.15
2022-12-12T15:40:47.378Z,24.23
2022-12-12T15:43:28.158Z,26.38
2022-12-12T15:46:27.173Z,24.75
2022-12-12T15:49:04.940Z,26.13
2022-12-12T15:51:35.753Z,24.35
2022-12-12T15:54:15.205Z,25.35
2022-12-12T15:56:50.338Z,24.52
2022-12-12T15:59:30.375Z,26.87
2022-12-12T16:02:31.947Z,26.58
2022-12-12T16:05:10.776Z,24.10
2022-12-12T16:07:45.831Z,27.92
2022-12-12T16:10:20.279Z,25.70
2022-12-12T16:13:53.184Z,24.42
2022-12-12T16:16:51.568Z,22.75
2022-12-12T16:19:44.650Z,24.90
2022-12-12T16:23:04.478Z,27.33
2022-12-12T16:25:40.493Z,25.20
2022-12-12T16:28:32.241Z,26.02
2022-12-12T16:31:16.854Z,24.98
2022-12-12T16:33:55.601Z,24.17
2022-12-12T16:36:41.420Z,24.88
2022-12-12T16:39:24.888Z,21.35
2022-12-12T16:42:06.116Z,22.20
2022-12-12T16:44:42.599Z,22.33
2022-12-12T16:47:28.275Z,24.67
2022-12-12T16:50:11.413Z,22.60
2022-12-12T16:52:57.625Z,25.98
2022-12-12T16:56:08.473Z,22.77
2022-12-12T16:58:36.631Z,23.10
2022-12-12T17:01:11.199Z,22.77
2022-12-12T17:04:21.504Z,23.10
2022-12-12T17:06:51.198Z,22.58
2022-12-12T17:09:45.731Z,23.70
2022-12-12T17:12:22.532Z,23.42
2022-12-12T17:15:14.912Z,23.65
2022-12-12T17:17:54.754Z,23.98
2022-12-12T17:20:27.202Z,23.70
2022-12-12T17:23:30.739Z,22.85
2022-12-12T17:26:06.161Z,24.60
2022-12-12T17:28:55.263Z,25.02
2022-12-12T17:31:33.432Z,22.80
2022-12-12T17:34:30.186Z,24.58
2022-12-12T17:37:33.714Z,23.38
2022-12-12T17:40:08.794Z,24.25
2022-12-12T17:42:52.662Z,20.80
2022-12-12T17:45:41.914Z,23.33
2022-12-12T17:48:22.183Z,25.85
2022-12-12T17:51:25.845Z,23.92
2022-12-12T17:54:01.004Z,23.58
2022-12-12T17:57:02.773Z,25.35
2022-12-12T17:59:44.629Z,24.45
2022-12-12T18:02:45.572Z,25.83
2022-12-12T18:05:42.467Z,26.05
2022-12-12T18:09:08.412Z,26.85
2022-12-12T18:11:48.854Z,27.77
2022-12-12T18:14:32.280Z,26.08
2022-12-12T18:17:11.129Z,26.15
2022-12-12T18:19:59.667Z,25.55
2022-12-12T18:22:53.738Z,27.73
2022-12-12T18:25:49.093Z,26.17
2022-12-12T18:28:30.515Z,26.73
2022-12-12T18:31:15.318Z,20.02
2022-12-12T18:34:14.637Z,18.13
2022-12-12T18:36:53.994Z,17.05
2022-12-12T18:39:26.667Z,18.67
2022-12-12T18:42:05.357Z,17.30
2022-12-12T18:45:09.782Z,18.08
2022-12-12T18:47:50.481Z,17.83
2022-12-12T18:50:32.052Z,18.35
2022-12-12T18:53:25.592Z,20.15
2022-12-12T18:56:05.318Z,18.73
2022-12-12T18:59:47.672Z,20.48
2022-12-12T19:02:13.451Z,21.05
2022-12-12T19:05:16.509Z,20.20
2022-12-12T19:11:44.708Z,19.92
2022-12-12T19:14:45.901Z,19.65
2022-12-12T19:17:29.101Z,22.75
2022-12-12T19:21:07.804Z,23.15
2022-12-12T19:26:45.091Z,24.90
2022-12-12T19:29:20.712Z,25.30
2022-12-12T19:35:04.356Z,21.02
2022-12-12T19:39:00.357Z,21.73
2022-12-12T19:41:54.081Z,21.73
2022-12-12T19:44:37.470Z,19.83
2022-12-12T19:47:10.891Z,22.13
2022-12-12T19:49:48.388Z,22.27
2022-12-12T19:52:43.761Z,22.55
2022-12-12T19:55:20.449Z,23.23
2022-12-12T19:57:48.664Z,21.65
2022-12-12T20:00:23.071Z,21.15
2022-12-12T20:02:50.925Z,22.85
2022-12-12T20:05:24.321Z,21.63
2022-12-12T20:08:17.063Z,23.38
2022-12-12T20:10:55.688Z,23.10
2022-12-12T20:13:34.607Z,26.30
2022-12-12T20:16:15.164Z,30.02
2022-12-12T20:18:47.693Z,36.08
2022-12-12T20:24:30.392Z,22.93
2022-12-12T20:27:15.885Z,23.08
2022-12-12T20:29:56.128Z,21.40
2022-12-12T20:32:31.159Z,25.42
2022-12-12T20:35:04.249Z,32.50
2022-12-12T20:37:52.120Z,28.83
2022-12-12T20:40:25.517Z,28.15
2022-12-12T20:43:03.528Z,29.98
2022-12-12T20:45:39.944Z,31.38
2022-12-12T20:48:09.024Z,23.50
2022-12-12T20:50:40.648Z,22.48
2022-12-12T20:53:36.674Z,21.92
2022-12-12T20:56:46.293Z,21.13
2022-12-12T21:03:35.775Z,20.13
2022-12-12T21:06:52.020Z,20.17
2022-12-12T21:10:24.364Z,21.40
2022-12-12T21:13:34.034Z,21.65
2022-12-12T21:16:24.358Z,19.70
2022-12-12T21:19:09.709Z,21.88
2022-12-12T21:22:01.535Z,22.60
2022-12-12T21:24:36.573Z,24.08
2022-12-12T21:27:28.763Z,21.90
2022-12-12T21:31:01.025Z,20.65
2022-12-12T21:42:31.946Z,20.75
2022-12-12T21:49:57.978Z,19.90
2022-12-12T22:00:36.797Z,18.02
2022-12-12T22:03:34.309Z,18.63
2022-12-12T22:06:11.720Z,19.35
2022-12-12T22:08:40.612Z,18.30
2022-12-12T22:11:10.069Z,21.15
2022-12-12T22:13:40.324Z,17.05
2022-12-12T22:16:15.298Z,19.27
2022-12-12T22:18:43.108Z,20.77
2022-12-12T22:21:15.287Z,19.45
2022-12-12T22:23:43.119Z,20.45
2022-12-12T22:26:18.943Z,18.70
2022-12-12T22:28:47.244Z,18.42
2022-12-12T22:31:14.931Z,19.70
2022-12-12T22:33:45.482Z,18.17
2022-12-12T22:38:41.549Z,17.95
2022-12-12T22:41:11.552Z,18.85
2022-12-12T22:43:39.400Z,20.40
2022-12-12T22:46:08.188Z,20.17
2022-12-12T22:48:36.507Z,22.30
2022-12-12T22:51:21.409Z,20.27
2022-12-12T22:53:49.359Z,21.00
2022-12-12T22:56:17.819Z,24.17
2022-12-12T22:58:45.531Z,24.77
2022-12-12T23:01:18.219Z,24.58
2022-12-12T23:03:47.007Z,23.15
2022-12-12T23:06:23.679Z,23.40
2022-12-12T23:08:59.534Z,23.10
2022-12-12T23:11:29.320Z,24.27
2022-12-12T23:14:01.312Z,25.23
2022-12-12T23:16:30.990Z,23.70
2022-12-12T23:18:59.206Z,22.88
2022-12-12T23:21:29.982Z,22.13
2022-12-12T23:23:57.712Z,23.73
2022-12-12T23:26:29.992Z,24.10
2022-12-12T23:28:59.350Z,23.30
2022-12-12T23:31:32.992Z,25.60
2022-12-12T23:34:04.859Z,24.33
2022-12-12T23:36:32.749Z,24.90
2022-12-12T23:39:04.133Z,26.08
2022-12-12T23:41:31.824Z,24.73
2022-12-12T23:43:59.577Z,23.48
2022-12-12T23:46:33.849Z,25.63
2022-12-12T23:49:08.944Z,24.23
2022-12-12T23:51:39.666Z,24.52
2022-12-12T23:54:11.274Z,25.42
2022-12-12T23:56:39.732Z,22.77
2022-12-12T23:59:10.677Z,23.63
