createdAt,value
2022-11-17T00:00:24.046Z,51.00
2022-11-17T00:01:24.046Z,52.07
2022-11-17T00:02:24.027Z,50.65
2022-11-17T00:03:24.001Z,46.73
2022-11-17T00:04:23.991Z,47.88
2022-11-17T00:05:24.015Z,49.52
2022-11-17T00:06:23.998Z,51.52
2022-11-17T00:07:24.115Z,50.36
2022-11-17T00:08:23.933Z,49.58
2022-11-17T00:09:23.938Z,48.19
2022-11-17T00:10:23.956Z,49.00
2022-11-17T00:11:23.921Z,45.99
2022-11-17T00:12:26.152Z,51.19
2022-11-17T00:13:23.915Z,47.72
2022-11-17T00:14:23.891Z,46.55
2022-11-17T00:15:23.877Z,48.12
2022-11-17T00:16:23.865Z,49.47
2022-11-17T00:17:23.886Z,50.38
2022-11-17T00:18:23.829Z,51.10
2022-11-17T00:19:23.845Z,50.76
2022-11-17T00:20:23.831Z,49.72
2022-11-17T00:21:24.065Z,45.77
2022-11-17T00:22:23.796Z,50.91
2022-11-17T00:23:23.788Z,46.18
2022-11-17T00:24:23.776Z,46.11
2022-11-17T00:25:23.795Z,45.69
2022-11-17T00:26:23.764Z,48.39
2022-11-17T00:27:23.755Z,52.38
2022-11-17T00:28:23.739Z,47.10
2022-11-17T00:29:23.734Z,44.49
2022-11-17T00:30:23.738Z,41.96
2022-11-17T00:31:23.711Z,51.18
2022-11-17T00:32:23.697Z,49.80
2022-11-17T00:33:23.689Z,49.67
2022-11-17T00:34:23.704Z,52.07
2022-11-17T00:35:23.663Z,45.33
2022-11-17T00:36:23.635Z,46.24
2022-11-17T00:37:23.665Z,48.91
2022-11-17T00:38:23.792Z,47.98
2022-11-17T00:39:23.761Z,42.72
2022-11-17T00:40:24.732Z,43.18
2022-11-17T00:41:23.738Z,44.17
2022-11-17T00:42:23.621Z,47.39
2022-11-17T00:43:23.644Z,49.64
2022-11-17T00:44:23.568Z,44.76
2022-11-17T00:45:23.548Z,56.21
2022-11-17T00:46:23.578Z,52.47
2022-11-17T00:47:23.531Z,65.46
2022-11-17T00:48:23.511Z,66.69
2022-11-17T00:49:23.516Z,62.47
2022-11-17T00:50:23.520Z,64.74
2022-11-17T00:51:23.500Z,60.63
2022-11-17T00:52:23.464Z,63.18
2022-11-17T00:53:23.463Z,54.07
2022-11-17T00:54:23.477Z,53.91
2022-11-17T00:55:23.624Z,53.35
2022-11-17T00:56:24.448Z,48.08
2022-11-17T00:57:23.445Z,47.14
2022-11-17T00:58:23.455Z,52.71
2022-11-17T00:59:23.408Z,50.12
2022-11-17T01:00:23.390Z,48.02
2022-11-17T01:01:23.493Z,46.75
2022-11-17T01:02:23.395Z,55.00
2022-11-17T01:03:23.380Z,50.07
2022-11-17T01:04:23.369Z,51.73
2022-11-17T01:05:23.358Z,50.41
2022-11-17T01:06:23.320Z,47.97
2022-11-17T01:07:23.412Z,48.50
2022-11-17T01:08:23.331Z,45.56
2022-11-17T01:09:23.308Z,47.03
2022-11-17T01:10:23.314Z,48.68
2022-11-17T01:11:23.348Z,56.04
2022-11-17T01:12:23.259Z,52.50
2022-11-17T01:13:23.284Z,46.78
2022-11-17T01:14:23.260Z,45.73
2022-11-17T01:15:23.246Z,49.70
2022-11-17T01:16:23.228Z,50.98
2022-11-17T01:17:23.246Z,53.74
2022-11-17T01:18:23.210Z,50.86
2022-11-17T01:19:23.198Z,53.24
2022-11-17T01:20:23.204Z,50.17
2022-11-17T01:21:23.182Z,48.39
2022-11-17T01:22:23.174Z,49.09
2022-11-17T01:23:23.185Z,44.59
2022-11-17T01:24:23.155Z,50.31
2022-11-17T01:25:23.140Z,53.65
2022-11-17T01:26:23.119Z,52.62
2022-11-17T01:27:23.122Z,45.37
2022-11-17T01:28:23.119Z,41.66
2022-11-17T01:29:23.091Z,44.91
2022-11-17T01:30:23.076Z,44.25
2022-11-17T01:31:23.075Z,43.50
2022-11-17T01:32:23.086Z,45.43
2022-11-17T01:33:23.026Z,42.95
2022-11-17T01:34:24.080Z,42.06
2022-11-17T01:35:23.043Z,44.67
2022-11-17T01:36:22.999Z,54.55
2022-11-17T01:37:23.025Z,50.23
2022-11-17T01:38:23.015Z,47.83
2022-11-17T01:39:23.007Z,47.43
2022-11-17T01:40:22.959Z,45.68
2022-11-17T01:41:22.987Z,45.66
2022-11-17T01:42:22.956Z,44.18
2022-11-17T01:43:22.937Z,46.07
2022-11-17T01:44:22.941Z,48.73
2022-11-17T01:45:22.909Z,50.72
2022-11-17T01:46:22.897Z,48.64
2022-11-17T01:47:22.897Z,45.42
2022-11-17T01:48:22.884Z,50.12
2022-11-17T01:49:22.880Z,44.70
2022-11-17T01:50:22.874Z,45.30
2022-11-17T01:51:22.853Z,41.96
2022-11-17T01:52:22.819Z,43.01
2022-11-17T01:53:22.854Z,46.25
2022-11-17T01:54:22.822Z,48.55
2022-11-17T01:55:22.804Z,43.74
2022-11-17T01:56:22.799Z,41.93
2022-11-17T01:57:22.816Z,45.47
2022-11-17T01:58:22.787Z,46.12
2022-11-17T01:59:22.763Z,48.45
2022-11-17T02:00:22.769Z,48.87
2022-11-17T02:01:22.869Z,52.14
2022-11-17T02:02:22.756Z,49.00
2022-11-17T02:03:22.731Z,51.66
2022-11-17T02:04:22.714Z,49.59
2022-11-17T02:05:22.709Z,43.61
2022-11-17T02:06:22.720Z,44.65
2022-11-17T02:07:22.735Z,42.57
2022-11-17T02:08:22.665Z,44.89
2022-11-17T02:09:23.670Z,47.03
2022-11-17T02:10:22.671Z,46.43
2022-11-17T02:11:22.649Z,48.26
2022-11-17T02:12:22.767Z,46.33
2022-11-17T02:13:22.692Z,45.27
2022-11-17T02:14:22.644Z,45.98
2022-11-17T02:15:22.713Z,51.98
2022-11-17T02:16:22.590Z,50.78
2022-11-17T02:17:22.575Z,51.26
2022-11-17T02:18:22.554Z,50.57
2022-11-17T02:19:22.569Z,49.81
2022-11-17T02:20:22.556Z,44.94
2022-11-17T02:21:22.534Z,49.49
2022-11-17T02:22:22.537Z,46.66
2022-11-17T02:23:22.583Z,46.39
2022-11-17T02:24:22.821Z,49.60
2022-11-17T02:25:26.864Z,49.92
2022-11-17T02:26:23.867Z,47.48
2022-11-17T02:27:22.797Z,45.47
2022-11-17T02:28:22.651Z,49.77
2022-11-17T02:29:22.741Z,46.13
2022-11-17T02:30:22.592Z,52.09
2022-11-17T02:31:22.792Z,55.54
2022-11-17T02:32:22.773Z,47.96
2022-11-17T02:33:23.353Z,46.42
2022-11-17T02:34:22.563Z,51.03
2022-11-17T02:35:59.024Z,49.05
2022-11-17T02:36:22.610Z,53.01
2022-11-17T02:37:22.512Z,50.55
2022-11-17T02:38:22.458Z,51.47
2022-11-17T02:39:22.460Z,53.14
2022-11-17T02:40:22.344Z,48.64
2022-11-17T02:41:23.362Z,54.82
2022-11-17T02:42:22.333Z,50.99
2022-11-17T02:43:22.303Z,49.37
2022-11-17T02:44:22.324Z,49.64
2022-11-17T02:45:22.278Z,50.56
2022-11-17T02:46:22.280Z,50.06
2022-11-17T02:47:22.293Z,53.57
2022-11-17T02:48:22.255Z,51.08
2022-11-17T02:49:57.821Z,53.92
2022-11-17T02:50:27.858Z,51.80
2022-11-17T02:51:24.568Z,50.57
2022-11-17T02:52:22.363Z,51.50
2022-11-17T02:53:22.273Z,52.10
2022-11-17T02:54:22.257Z,52.11
2022-11-17T02:55:22.508Z,50.37
2022-11-17T02:56:22.343Z,49.53
2022-11-17T02:57:22.238Z,51.57
2022-11-17T02:58:22.551Z,52.32
2022-11-17T02:59:22.337Z,54.24
2022-11-17T03:00:22.283Z,53.34
2022-11-17T03:02:04.817Z,48.53
2022-11-17T03:02:22.766Z,49.71
2022-11-17T03:03:56.812Z,55.54
2022-11-17T03:04:22.959Z,54.86
2022-11-17T03:08:27.535Z,53.47
2022-11-17T03:10:00.096Z,51.02
2022-11-17T03:10:24.972Z,52.52
2022-11-17T03:12:01.783Z,50.58
2022-11-17T03:13:03.371Z,50.14
2022-11-17T03:17:05.147Z,50.79
2022-11-17T03:17:24.466Z,51.44
2022-11-17T03:18:58.781Z,50.42
2022-11-17T03:19:24.299Z,52.31
2022-11-17T03:20:33.467Z,50.02
2022-11-17T03:21:24.471Z,52.56
2022-11-17T03:22:23.591Z,51.05
2022-11-17T03:23:59.747Z,52.92
2022-11-17T03:24:24.188Z,51.09
2022-11-17T03:25:23.579Z,50.69
2022-11-17T03:26:23.618Z,49.50
2022-11-17T03:27:58.811Z,52.85
2022-11-17T03:28:24.141Z,53.23
2022-11-17T03:29:23.703Z,52.86
2022-11-17T03:50:41.809Z,55.96
2022-11-17T03:51:06.285Z,54.04
2022-11-17T03:52:45.326Z,56.03
2022-11-17T03:53:06.051Z,52.95
2022-11-17T03:57:10.071Z,51.37
2022-11-17T03:58:55.275Z,52.84
2022-11-17T03:59:10.638Z,54.07
2022-11-17T04:03:08.513Z,51.64
2022-11-17T04:04:49.917Z,53.34
2022-11-17T04:05:08.336Z,54.37
2022-11-17T04:06:07.885Z,53.06
2022-11-17T04:07:07.552Z,52.57
2022-11-17T04:08:07.741Z,53.96
2022-11-17T04:10:43.901Z,50.54
2022-11-17T04:11:08.296Z,58.40
2022-11-17T04:12:19.336Z,55.92
2022-11-17T04:13:08.241Z,52.44
2022-11-17T04:14:07.862Z,53.23
2022-11-17T04:15:08.107Z,58.75
2022-11-17T04:16:07.722Z,57.68
2022-11-17T04:17:17.055Z,55.99
2022-11-17T04:18:08.548Z,55.45
2022-11-17T04:19:07.786Z,55.40
2022-11-17T04:20:08.149Z,56.16
2022-11-17T04:21:17.062Z,54.48
2022-11-17T04:22:08.572Z,55.82
2022-11-17T04:23:07.659Z,56.65
2022-11-17T04:24:07.765Z,56.80
2022-11-17T04:25:19.866Z,55.11
2022-11-17T04:26:08.287Z,56.73
2022-11-17T04:27:08.042Z,56.42
2022-11-17T04:35:51.730Z,58.13
2022-11-17T04:36:22.313Z,60.52
2022-11-17T04:39:00.739Z,58.52
2022-11-17T04:39:21.060Z,57.05
2022-11-17T04:40:21.140Z,58.01
2022-11-17T04:41:20.799Z,59.17
2022-11-17T04:42:20.804Z,59.67
2022-11-17T04:43:20.656Z,59.23
2022-11-17T04:44:20.908Z,61.06
2022-11-17T04:45:21.067Z,64.12
2022-11-17T04:46:54.747Z,63.06
2022-11-17T04:47:21.542Z,60.77
2022-11-17T04:48:22.339Z,64.14
2022-11-17T04:49:20.763Z,64.01
2022-11-17T04:50:20.687Z,63.67
2022-11-17T04:51:20.724Z,65.10
2022-11-17T04:52:24.246Z,63.87
2022-11-17T04:53:48.493Z,61.71
2022-11-17T04:54:21.008Z,61.68
2022-11-17T04:55:20.883Z,61.97
2022-11-17T04:56:20.599Z,61.93
2022-11-17T04:57:20.766Z,61.53
2022-11-17T04:58:55.566Z,60.15
2022-11-17T04:59:21.059Z,59.85
2022-11-17T05:00:20.724Z,61.73
2022-11-17T05:01:20.757Z,61.54
2022-11-17T05:02:20.657Z,62.08
2022-11-17T05:03:20.520Z,62.73
2022-11-17T05:04:20.501Z,62.97
2022-11-17T05:05:20.451Z,60.65
2022-11-17T05:06:20.387Z,62.83
2022-11-17T05:07:20.579Z,61.47
2022-11-17T05:08:20.363Z,62.70
2022-11-17T05:09:20.438Z,62.10
2022-11-17T05:10:20.280Z,60.92
2022-11-17T05:11:20.303Z,59.97
2022-11-17T05:12:20.333Z,59.00
2022-11-17T05:13:20.268Z,61.60
2022-11-17T05:14:20.277Z,62.23
2022-11-17T05:15:20.264Z,59.60
2022-11-17T05:16:20.206Z,59.01
2022-11-17T05:17:20.189Z,60.63
2022-11-17T05:18:20.273Z,60.78
2022-11-17T05:19:20.209Z,60.51
2022-11-17T05:20:20.182Z,62.69
2022-11-17T05:21:20.211Z,64.87
2022-11-17T05:22:20.168Z,64.25
2022-11-17T05:23:20.255Z,63.09
2022-11-17T05:24:20.180Z,62.74
2022-11-17T05:25:20.166Z,61.22
2022-11-17T05:26:20.169Z,64.26
2022-11-17T05:27:20.166Z,62.94
2022-11-17T05:28:20.090Z,62.65
2022-11-17T05:29:20.113Z,61.79
2022-11-17T05:30:20.112Z,63.15
2022-11-17T05:31:20.062Z,60.67
2022-11-17T05:32:20.051Z,63.59
2022-11-17T05:33:20.071Z,61.23
2022-11-17T05:34:20.021Z,61.88
2022-11-17T05:35:20.033Z,64.19
2022-11-17T05:36:20.024Z,61.78
2022-11-17T05:37:19.996Z,63.93
2022-11-17T05:38:20.008Z,62.86
2022-11-17T05:39:20.060Z,63.17
2022-11-17T05:40:19.984Z,62.02
2022-11-17T05:41:19.985Z,60.57
2022-11-17T05:42:19.985Z,60.57
2022-11-17T05:43:19.949Z,63.75
2022-11-17T05:44:19.930Z,62.98
2022-11-17T05:45:19.917Z,64.01
2022-11-17T05:46:19.905Z,63.09
2022-11-17T05:47:19.899Z,61.64
2022-11-17T05:48:19.912Z,60.83
2022-11-17T05:49:19.912Z,63.61
2022-11-17T05:50:19.862Z,63.81
2022-11-17T05:51:19.852Z,60.86
2022-11-17T05:52:19.879Z,61.60
2022-11-17T05:53:19.835Z,61.93
2022-11-17T05:54:19.842Z,61.37
2022-11-17T05:55:19.820Z,61.02
2022-11-17T05:56:19.805Z,59.82
2022-11-17T05:57:19.794Z,61.07
2022-11-17T05:58:19.843Z,61.75
2022-11-17T05:59:24.695Z,61.41
2022-11-17T06:00:21.758Z,63.05
2022-11-17T06:01:19.803Z,61.55
2022-11-17T06:02:19.758Z,61.98
2022-11-17T06:03:19.723Z,61.81
2022-11-17T06:04:19.793Z,61.71
2022-11-17T06:05:20.558Z,60.20
2022-11-17T06:06:20.687Z,60.46
2022-11-17T06:07:19.786Z,61.28
2022-11-17T06:08:19.673Z,60.15
2022-11-17T06:09:19.636Z,59.26
2022-11-17T06:10:19.703Z,60.12
2022-11-17T06:11:19.746Z,59.71
2022-11-17T06:12:19.657Z,58.45
2022-11-17T06:13:19.622Z,61.27
2022-11-17T06:14:19.664Z,57.40
2022-11-17T06:15:19.628Z,57.50
2022-11-17T06:16:19.586Z,59.70
2022-11-17T06:17:22.483Z,62.67
2022-11-17T06:18:20.591Z,59.85
2022-11-17T06:19:19.546Z,63.31
2022-11-17T06:20:19.577Z,61.52
2022-11-17T06:21:19.549Z,61.40
2022-11-17T06:22:19.508Z,61.31
2022-11-17T06:23:19.510Z,61.32
2022-11-17T06:24:19.550Z,60.04
2022-11-17T06:25:20.477Z,60.82
2022-11-17T06:26:19.489Z,58.86
2022-11-17T06:27:19.482Z,59.76
2022-11-17T06:28:19.477Z,62.27
2022-11-17T06:29:19.453Z,62.75
2022-11-17T06:30:19.428Z,60.43
2022-11-17T06:31:19.431Z,60.65
2022-11-17T06:32:19.440Z,60.20
2022-11-17T06:33:19.398Z,61.46
2022-11-17T06:34:19.438Z,63.36
2022-11-17T06:35:19.378Z,65.81
2022-11-17T06:36:19.386Z,62.65
2022-11-17T06:37:19.374Z,61.09
2022-11-17T06:38:19.396Z,61.14
2022-11-17T06:39:19.385Z,65.14
2022-11-17T06:40:19.364Z,62.39
2022-11-17T06:41:19.332Z,64.77
2022-11-17T06:42:19.293Z,61.74
2022-11-17T06:43:19.273Z,64.08
2022-11-17T06:44:19.301Z,62.84
2022-11-17T06:45:19.317Z,61.31
2022-11-17T06:46:19.299Z,59.34
2022-11-17T06:47:19.239Z,63.11
2022-11-17T06:48:19.272Z,62.94
2022-11-17T06:49:19.235Z,60.36
2022-11-17T06:50:19.224Z,61.13
2022-11-17T06:51:19.223Z,62.73
2022-11-17T06:52:19.163Z,63.15
2022-11-17T06:53:19.246Z,59.07
2022-11-17T06:54:19.244Z,59.45
2022-11-17T06:55:19.195Z,59.54
2022-11-17T06:56:19.175Z,63.34
2022-11-17T06:57:19.185Z,61.90
2022-11-17T06:58:19.146Z,64.17
2022-11-17T06:59:19.143Z,64.54
2022-11-17T07:00:19.188Z,62.97
2022-11-17T07:01:19.226Z,62.48
2022-11-17T07:02:19.132Z,62.20
2022-11-17T07:03:19.121Z,63.59
2022-11-17T07:04:19.100Z,64.93
2022-11-17T07:05:19.124Z,60.31
2022-11-17T07:06:19.128Z,62.28
2022-11-17T07:07:19.104Z,63.83
2022-11-17T07:08:19.130Z,61.68
2022-11-17T07:09:19.077Z,60.27
2022-11-17T07:10:19.042Z,60.41
2022-11-17T07:11:19.039Z,60.03
2022-11-17T07:12:18.998Z,61.34
2022-11-17T07:13:19.066Z,61.64
2022-11-17T07:14:19.040Z,64.07
2022-11-17T07:15:19.008Z,58.01
2022-11-17T07:16:23.540Z,58.59
2022-11-17T07:17:20.947Z,59.75
2022-11-17T07:18:18.943Z,57.91
2022-11-17T07:19:18.988Z,56.81
2022-11-17T07:20:18.976Z,58.43
2022-11-17T07:21:18.942Z,61.78
2022-11-17T07:22:18.902Z,57.60
2022-11-17T07:23:18.892Z,57.86
2022-11-17T07:24:18.865Z,58.10
2022-11-17T07:25:22.422Z,59.16
2022-11-17T07:26:19.872Z,57.37
2022-11-17T07:27:18.930Z,58.27
2022-11-17T07:28:18.822Z,59.90
2022-11-17T07:29:18.812Z,60.71
2022-11-17T07:30:18.797Z,60.17
2022-11-17T07:31:18.921Z,59.58
2022-11-17T07:32:18.774Z,59.01
2022-11-17T07:33:18.786Z,55.51
2022-11-17T07:34:18.775Z,59.24
2022-11-17T07:35:18.765Z,58.28
2022-11-17T07:36:18.814Z,59.57
2022-11-17T07:37:19.720Z,58.04
2022-11-17T07:38:18.700Z,57.50
2022-11-17T07:39:21.724Z,57.78
2022-11-17T07:40:19.689Z,60.52
2022-11-17T07:41:18.683Z,57.86
2022-11-17T07:42:18.687Z,61.19
2022-11-17T07:43:18.664Z,60.14
2022-11-17T07:44:18.675Z,59.82
2022-11-17T07:45:18.629Z,59.35
2022-11-17T07:46:18.658Z,59.21
2022-11-17T07:47:18.708Z,59.94
2022-11-17T07:48:18.584Z,60.51
2022-11-17T07:49:18.605Z,60.57
2022-11-17T07:50:19.585Z,60.24
2022-11-17T07:51:18.614Z,59.81
2022-11-17T07:52:18.669Z,59.37
2022-11-17T07:53:18.539Z,58.69
2022-11-17T07:54:18.592Z,58.88
2022-11-17T07:55:18.530Z,58.96
2022-11-17T07:56:18.550Z,58.26
2022-11-17T07:57:18.474Z,58.14
2022-11-17T07:58:18.479Z,63.18
2022-11-17T07:59:21.372Z,60.63
2022-11-17T08:00:19.480Z,62.07
2022-11-17T08:01:18.590Z,61.96
2022-11-17T08:02:18.434Z,58.75
2022-11-17T08:03:18.530Z,60.63
2022-11-17T08:04:18.455Z,62.53
2022-11-17T08:05:18.433Z,61.70
2022-11-17T08:06:18.451Z,60.67
2022-11-17T08:07:18.546Z,57.49
2022-11-17T08:08:18.443Z,62.85
2022-11-17T08:09:18.379Z,57.60
2022-11-17T08:10:18.377Z,57.53
2022-11-17T08:11:18.332Z,60.22
2022-11-17T08:12:18.416Z,58.80
2022-11-17T08:13:18.330Z,60.30
2022-11-17T08:14:18.332Z,57.90
2022-11-17T08:15:18.320Z,58.03
2022-11-17T08:16:18.330Z,58.94
2022-11-17T08:17:18.326Z,59.33
2022-11-17T08:18:18.334Z,57.64
2022-11-17T08:19:18.350Z,57.24
2022-11-17T08:20:18.309Z,58.33
2022-11-17T08:21:18.240Z,59.56
2022-11-17T08:22:18.261Z,57.20
2022-11-17T08:23:19.242Z,56.71
2022-11-17T08:24:18.223Z,59.91
2022-11-17T08:25:18.266Z,60.75
2022-11-17T08:26:18.190Z,61.00
2022-11-17T08:27:18.208Z,59.80
2022-11-17T08:28:18.196Z,61.40
2022-11-17T08:29:18.145Z,59.49
2022-11-17T08:30:18.166Z,62.54
2022-11-17T08:31:18.153Z,61.46
2022-11-17T08:32:18.151Z,57.66
2022-11-17T08:33:18.134Z,58.58
2022-11-17T08:34:18.118Z,62.19
2022-11-17T08:35:18.647Z,60.40
2022-11-17T08:36:18.066Z,62.44
2022-11-17T08:37:18.145Z,60.09
2022-11-17T08:38:18.064Z,56.99
2022-11-17T08:39:18.058Z,59.26
2022-11-17T08:40:18.043Z,58.46
2022-11-17T08:41:18.012Z,57.87
2022-11-17T08:42:18.016Z,57.40
2022-11-17T08:43:17.989Z,57.54
2022-11-17T08:44:17.985Z,57.14
2022-11-17T08:45:18.069Z,58.98
2022-11-17T08:46:17.967Z,59.45
2022-11-17T08:47:18.008Z,57.17
2022-11-17T08:48:17.990Z,56.41
2022-11-17T08:49:17.983Z,57.65
2022-11-17T08:50:17.915Z,60.61
2022-11-17T08:51:18.051Z,57.40
2022-11-17T08:52:17.954Z,60.40
2022-11-17T08:53:17.908Z,59.69
2022-11-17T08:54:17.874Z,57.61
2022-11-17T08:55:17.918Z,56.23
2022-11-17T08:56:17.882Z,59.35
2022-11-17T08:57:17.870Z,58.86
2022-11-17T08:58:17.840Z,60.21
2022-11-17T08:59:17.818Z,57.90
2022-11-17T09:00:17.836Z,57.55
2022-11-17T09:01:17.885Z,60.30
2022-11-17T09:02:18.821Z,60.77
2022-11-17T09:03:17.768Z,63.12
2022-11-17T09:04:17.798Z,61.57
2022-11-17T09:05:17.773Z,58.60
2022-11-17T09:06:17.714Z,57.89
2022-11-17T09:07:17.888Z,63.24
2022-11-17T09:08:47.849Z,64.74
2022-11-17T09:09:19.759Z,60.93
2022-11-17T09:10:17.664Z,57.61
2022-11-17T09:11:17.712Z,59.67
2022-11-17T09:12:17.832Z,60.31
2022-11-17T09:13:18.945Z,58.43
2022-11-17T09:14:18.676Z,58.11
2022-11-17T09:15:17.620Z,59.08
2022-11-17T09:16:17.615Z,57.72
2022-11-17T09:17:17.626Z,60.55
2022-11-17T09:18:17.610Z,56.88
2022-11-17T09:19:18.578Z,55.24
2022-11-17T09:20:17.560Z,59.43
2022-11-17T09:21:17.589Z,59.23
2022-11-17T09:22:17.532Z,60.77
2022-11-17T09:23:17.555Z,60.31
2022-11-17T09:24:17.580Z,58.01
2022-11-17T09:25:17.511Z,57.43
2022-11-17T09:26:17.544Z,58.65
2022-11-17T09:27:17.513Z,55.84
2022-11-17T09:28:17.510Z,59.59
2022-11-17T09:29:17.482Z,58.20
2022-11-17T09:30:17.466Z,56.82
2022-11-17T09:31:17.624Z,58.54
2022-11-17T09:32:17.420Z,59.26
2022-11-17T09:33:17.426Z,57.69
2022-11-17T09:34:17.511Z,56.26
2022-11-17T09:35:17.414Z,57.20
2022-11-17T09:36:17.465Z,60.10
2022-11-17T09:37:17.368Z,59.75
2022-11-17T09:38:17.443Z,58.48
2022-11-17T09:39:17.418Z,59.65
2022-11-17T09:40:18.335Z,59.10
2022-11-17T09:41:17.379Z,60.57
2022-11-17T09:42:17.345Z,61.26
2022-11-17T09:43:17.318Z,58.58
2022-11-17T09:44:17.328Z,58.48
2022-11-17T09:45:17.314Z,56.99
2022-11-17T09:46:17.319Z,57.39
2022-11-17T09:47:17.280Z,57.80
2022-11-17T09:48:43.644Z,57.87
2022-11-17T09:49:19.262Z,58.47
2022-11-17T09:50:17.267Z,55.92
2022-11-17T09:51:17.243Z,57.43
2022-11-17T09:52:17.253Z,57.78
2022-11-17T09:53:17.233Z,58.43
2022-11-17T09:54:17.220Z,58.75
2022-11-17T09:55:17.334Z,60.45
2022-11-17T09:56:17.186Z,60.15
2022-11-17T09:57:17.173Z,57.90
2022-11-17T09:58:17.192Z,55.37
2022-11-17T09:59:17.129Z,57.07
2022-11-17T10:00:17.132Z,56.15
2022-11-17T10:01:17.129Z,61.47
2022-11-17T10:02:17.140Z,58.24
2022-11-17T10:03:17.096Z,58.10
2022-11-17T10:04:17.111Z,61.15
2022-11-17T10:05:17.094Z,61.90
2022-11-17T10:06:17.075Z,61.06
2022-11-17T10:07:17.096Z,61.85
2022-11-17T10:08:17.034Z,60.05
2022-11-17T10:09:19.814Z,62.05
2022-11-17T10:10:18.172Z,59.77
2022-11-17T10:11:17.082Z,61.13
2022-11-17T10:12:16.986Z,61.40
2022-11-17T10:13:16.983Z,64.64
2022-11-17T10:14:16.979Z,63.40
2022-11-17T10:15:16.947Z,61.28
2022-11-17T10:16:16.951Z,61.52
2022-11-17T10:17:16.946Z,61.58
2022-11-17T10:18:16.920Z,60.82
2022-11-17T10:19:16.995Z,60.54
2022-11-17T10:20:16.987Z,62.60
2022-11-17T10:21:16.883Z,65.38
2022-11-17T10:22:16.909Z,64.74
2022-11-17T10:23:16.876Z,66.65
2022-11-17T10:24:16.844Z,66.18
2022-11-17T10:25:16.892Z,67.01
2022-11-17T10:26:16.842Z,66.71
2022-11-17T10:27:16.951Z,65.99
2022-11-17T10:28:16.801Z,64.58
2022-11-17T10:29:16.796Z,65.02
2022-11-17T10:30:16.827Z,65.87
2022-11-17T10:31:16.783Z,63.10
2022-11-17T10:32:17.769Z,65.85
2022-11-17T10:33:16.753Z,64.90
2022-11-17T10:34:16.773Z,65.01
2022-11-17T10:35:16.730Z,66.79
2022-11-17T10:36:16.714Z,65.45
2022-11-17T10:37:16.729Z,67.39
2022-11-17T10:38:16.695Z,65.49
2022-11-17T10:39:17.893Z,67.87
2022-11-17T10:40:23.620Z,67.14
2022-11-17T10:41:18.667Z,67.49
2022-11-17T10:42:16.669Z,67.80
2022-11-17T10:43:16.658Z,66.05
2022-11-17T10:44:16.635Z,67.84
2022-11-17T10:45:16.639Z,67.64
2022-11-17T10:46:16.704Z,66.29
2022-11-17T10:47:16.596Z,66.54
2022-11-17T10:48:16.613Z,67.56
2022-11-17T10:49:16.593Z,62.26
2022-11-17T10:50:16.728Z,63.65
2022-11-17T10:51:16.579Z,64.70
2022-11-17T10:52:16.554Z,64.04
2022-11-17T10:53:16.528Z,63.36
2022-11-17T10:54:16.588Z,62.33
2022-11-17T10:55:16.536Z,65.84
2022-11-17T10:56:16.486Z,64.35
2022-11-17T10:57:16.488Z,64.31
2022-11-17T10:58:16.471Z,65.03
2022-11-17T10:59:16.513Z,65.76
2022-11-17T11:00:16.464Z,65.16
2022-11-17T11:01:16.487Z,65.08
2022-11-17T11:02:16.456Z,64.96
2022-11-17T11:03:16.409Z,65.67
2022-11-17T11:04:16.448Z,64.92
2022-11-17T11:05:16.416Z,63.49
2022-11-17T11:06:17.687Z,62.16
2022-11-17T11:07:17.437Z,63.21
2022-11-17T11:08:16.347Z,65.53
2022-11-17T11:09:16.371Z,65.39
2022-11-17T11:10:16.345Z,64.62
2022-11-17T11:11:16.347Z,65.57
2022-11-17T11:12:16.363Z,64.38
2022-11-17T11:13:50.309Z,62.87
2022-11-17T11:14:16.274Z,64.67
2022-11-17T11:15:16.270Z,64.77
2022-11-17T11:16:16.285Z,62.44
2022-11-17T11:17:16.267Z,61.36
2022-11-17T11:18:16.240Z,59.52
2022-11-17T11:19:16.247Z,58.92
2022-11-17T11:20:16.233Z,61.21
2022-11-17T11:21:16.228Z,60.60
2022-11-17T11:22:20.931Z,62.07
2022-11-17T11:23:18.176Z,60.29
2022-11-17T11:24:16.172Z,59.59
2022-11-17T11:25:16.177Z,60.73
2022-11-17T11:26:16.172Z,61.87
2022-11-17T11:27:16.161Z,57.24
2022-11-17T11:28:16.124Z,63.50
2022-11-17T11:29:16.136Z,61.24
2022-11-17T11:30:16.116Z,58.35
2022-11-17T11:31:16.077Z,60.06
2022-11-17T11:32:16.092Z,57.98
2022-11-17T11:33:16.086Z,60.19
2022-11-17T11:34:16.054Z,60.47
2022-11-17T11:35:17.448Z,59.84
2022-11-17T11:36:17.050Z,55.70
2022-11-17T11:37:16.029Z,61.39
2022-11-17T11:38:16.032Z,56.52
2022-11-17T11:39:16.013Z,59.38
2022-11-17T11:40:15.991Z,55.59
2022-11-17T11:41:16.004Z,56.55
2022-11-17T11:42:15.999Z,56.09
2022-11-17T11:43:15.964Z,58.65
2022-11-17T11:44:15.979Z,61.80
2022-11-17T11:45:15.929Z,60.68
2022-11-17T11:46:15.933Z,60.75
2022-11-17T11:47:15.927Z,58.86
2022-11-17T11:48:16.577Z,63.42
2022-11-17T11:49:15.921Z,59.50
2022-11-17T11:50:15.899Z,59.60
2022-11-17T11:51:15.890Z,57.45
2022-11-17T11:52:15.876Z,58.94
2022-11-17T11:53:15.847Z,57.98
2022-11-17T11:54:15.846Z,58.03
2022-11-17T11:55:15.850Z,58.99
2022-11-17T11:56:15.827Z,55.32
2022-11-17T11:57:15.814Z,61.09
2022-11-17T11:58:15.790Z,60.44
2022-11-17T11:59:15.792Z,56.83
2022-11-17T12:00:15.797Z,58.49
2022-11-17T12:01:15.762Z,57.52
2022-11-17T12:02:15.783Z,57.54
2022-11-17T12:03:16.800Z,60.68
2022-11-17T12:04:15.771Z,58.18
2022-11-17T12:05:15.740Z,63.70
2022-11-17T12:06:15.720Z,59.34
2022-11-17T12:07:15.764Z,56.84
2022-11-17T12:08:15.679Z,58.09
2022-11-17T12:09:15.712Z,56.67
2022-11-17T12:10:15.657Z,61.32
2022-11-17T12:11:15.657Z,61.54
2022-11-17T12:12:15.673Z,57.28
2022-11-17T12:13:15.643Z,57.27
2022-11-17T12:14:15.657Z,57.95
2022-11-17T12:15:15.683Z,59.68
2022-11-17T12:16:15.614Z,60.96
2022-11-17T12:17:15.594Z,59.02
2022-11-17T12:18:15.582Z,60.87
2022-11-17T12:19:15.579Z,60.35
2022-11-17T12:20:15.636Z,59.09
2022-11-17T12:21:15.544Z,61.14
2022-11-17T12:22:15.561Z,62.57
2022-11-17T12:23:15.542Z,58.60
2022-11-17T12:24:15.549Z,60.14
2022-11-17T12:25:15.510Z,58.25
2022-11-17T12:26:15.521Z,60.02
2022-11-17T12:27:15.512Z,59.44
2022-11-17T12:28:15.497Z,60.98
2022-11-17T12:29:15.461Z,61.71
2022-11-17T12:30:15.452Z,59.58
2022-11-17T12:31:15.483Z,60.08
2022-11-17T12:32:15.440Z,60.17
2022-11-17T12:33:15.426Z,62.46
2022-11-17T12:34:15.411Z,62.90
2022-11-17T12:35:15.434Z,58.57
2022-11-17T12:36:15.393Z,57.54
2022-11-17T12:37:15.387Z,57.37
2022-11-17T12:38:15.385Z,58.87
2022-11-17T12:39:15.371Z,57.23
2022-11-17T12:40:15.368Z,59.25
2022-11-17T12:41:15.323Z,57.03
2022-11-17T12:42:15.344Z,58.68
2022-11-17T12:43:15.341Z,58.50
2022-11-17T12:44:15.303Z,58.73
2022-11-17T12:45:15.283Z,59.19
2022-11-17T12:46:15.302Z,56.81
2022-11-17T12:47:15.329Z,61.02
2022-11-17T12:48:33.033Z,56.44
2022-11-17T12:49:17.359Z,59.29
2022-11-17T12:50:15.243Z,57.44
2022-11-17T12:51:15.275Z,60.52
2022-11-17T12:52:15.218Z,56.00
2022-11-17T12:53:15.198Z,60.14
2022-11-17T12:54:15.475Z,56.18
2022-11-17T12:55:15.297Z,58.61
2022-11-17T12:56:15.198Z,61.51
2022-11-17T12:57:15.191Z,60.69
2022-11-17T12:58:15.170Z,60.21
2022-11-17T12:59:15.146Z,60.84
2022-11-17T13:00:15.162Z,59.32
2022-11-17T13:01:15.240Z,62.83
2022-11-17T13:02:15.114Z,62.69
2022-11-17T13:03:15.094Z,61.67
2022-11-17T13:04:15.555Z,62.20
2022-11-17T13:05:15.103Z,60.23
2022-11-17T13:06:36.943Z,58.03
2022-11-17T13:07:17.178Z,58.37
2022-11-17T13:08:15.052Z,60.22
2022-11-17T13:09:15.036Z,60.28
2022-11-17T13:10:15.027Z,60.04
2022-11-17T13:11:15.053Z,63.17
2022-11-17T13:12:15.061Z,60.79
2022-11-17T13:13:15.003Z,62.01
2022-11-17T13:14:15.485Z,57.96
2022-11-17T13:15:14.968Z,58.83
2022-11-17T13:16:15.007Z,60.81
2022-11-17T13:17:14.944Z,59.44
2022-11-17T13:18:14.971Z,59.70
2022-11-17T13:19:14.922Z,61.81
2022-11-17T13:20:14.948Z,62.87
2022-11-17T13:21:14.931Z,65.47
2022-11-17T13:22:14.892Z,64.43
2022-11-17T13:23:14.905Z,67.77
2022-11-17T13:24:15.315Z,64.55
2022-11-17T13:25:14.899Z,67.49
2022-11-17T13:26:14.875Z,64.51
2022-11-17T13:27:14.846Z,64.22
2022-11-17T13:28:14.832Z,68.04
2022-11-17T13:29:14.804Z,64.37
2022-11-17T13:30:15.824Z,65.67
2022-11-17T13:31:14.806Z,65.60
2022-11-17T13:32:14.797Z,66.93
2022-11-17T13:33:14.783Z,62.83