createdAt,value
2018-01-17T00:00:54.891Z,0.00
2018-01-17T00:01:54.941Z,0.00
2018-01-17T00:02:55.000Z,0.00
2018-01-17T00:03:55.061Z,0.00
2018-01-17T00:04:55.120Z,0.00
2018-01-17T00:05:55.186Z,0.00
2018-01-17T00:06:55.237Z,0.00
2018-01-17T00:07:55.298Z,0.00
2018-01-17T00:08:55.358Z,0.00
2018-01-17T00:09:55.417Z,0.00
2018-01-17T00:11:55.536Z,0.00
2018-01-17T00:12:55.600Z,0.00
2018-01-17T00:13:55.653Z,0.00
2018-01-17T00:14:55.714Z,0.00
2018-01-17T00:15:55.783Z,0.00
2018-01-17T00:16:55.834Z,0.00
2018-01-17T00:17:55.893Z,0.00
2018-01-17T00:18:55.955Z,0.00
2018-01-17T00:19:56.012Z,0.00
2018-01-17T00:20:56.081Z,0.00
2018-01-17T00:21:56.129Z,0.00
2018-01-17T00:22:56.191Z,0.00
2018-01-17T00:23:56.249Z,0.00
2018-01-17T00:24:56.310Z,0.00
2018-01-17T00:26:56.428Z,0.00
2018-01-17T00:27:56.487Z,0.00
2018-01-17T00:28:56.555Z,0.00
2018-01-17T00:29:56.607Z,0.00
2018-01-17T00:30:56.664Z,0.00
2018-01-17T00:31:56.734Z,0.00
2018-01-17T00:32:56.785Z,0.00
2018-01-17T00:33:56.844Z,0.00
2018-01-17T00:34:56.903Z,0.00
2018-01-17T00:35:56.966Z,0.00
2018-01-17T00:36:57.031Z,0.00
2018-01-17T00:37:57.082Z,0.00
2018-01-17T00:38:57.142Z,0.00
2018-01-17T00:39:57.201Z,0.00
2018-01-17T00:40:57.261Z,0.00
2018-01-17T00:41:57.332Z,0.00
2018-01-17T00:42:57.388Z,0.00
2018-01-17T00:43:57.439Z,0.00
2018-01-17T00:44:57.499Z,0.00
2018-01-17T00:45:57.561Z,0.00
2018-01-17T00:46:57.617Z,0.00
2018-01-17T00:47:57.686Z,0.00
2018-01-17T00:48:57.737Z,0.00
2018-01-17T00:49:57.796Z,0.00
2018-01-17T00:50:57.855Z,0.00
2018-01-17T00:51:57.917Z,0.00
2018-01-17T00:52:57.983Z,0.00
2018-01-17T00:53:58.041Z,0.00
2018-01-17T00:54:58.095Z,0.00
2018-01-17T00:55:58.153Z,0.00
2018-01-17T00:56:58.262Z,0.00
2018-01-17T00:57:58.293Z,0.00
2018-01-17T00:58:58.331Z,0.00
2018-01-17T00:59:58.390Z,0.00
2018-01-17T01:00:58.450Z,0.00
2018-01-17T01:01:58.511Z,0.00
2018-01-17T01:02:58.578Z,0.00
2018-01-17T01:03:58.628Z,0.00
2018-01-17T01:04:58.688Z,0.00
2018-01-17T01:05:58.746Z,0.00
2018-01-17T01:06:58.806Z,0.00
2018-01-17T01:07:58.875Z,0.00
2018-01-17T01:08:58.934Z,0.00
2018-01-17T01:09:58.984Z,0.00
2018-01-17T01:10:59.044Z,0.00
2018-01-17T01:11:59.103Z,0.00
2018-01-17T01:12:59.163Z,0.00
2018-01-17T01:14:59.281Z,0.00
2018-01-17T01:15:59.341Z,0.00
2018-01-17T01:16:59.401Z,0.00
2018-01-17T01:17:59.460Z,0.00
2018-01-17T01:18:59.528Z,0.00
2018-01-17T01:19:59.579Z,0.00
2018-01-17T01:20:59.639Z,0.00
2018-01-17T01:21:59.697Z,0.00
2018-01-17T01:22:59.757Z,0.00
2018-01-17T01:23:59.827Z,0.00
2018-01-17T01:24:59.876Z,0.00
2018-01-17T01:25:59.934Z,0.00
2018-01-17T01:26:59.994Z,0.00
2018-01-17T01:28:00.055Z,0.00
2018-01-17T01:29:00.124Z,0.00
2018-01-17T01:30:00.172Z,0.00
2018-01-17T01:31:00.232Z,0.00
2018-01-17T01:32:00.292Z,0.00
2018-01-17T01:33:00.352Z,0.00
2018-01-17T01:34:00.419Z,0.00
2018-01-17T01:35:00.486Z,0.00
2018-01-17T01:36:00.529Z,0.00
2018-01-17T01:37:00.590Z,0.00
2018-01-17T01:38:00.648Z,0.00
2018-01-17T01:39:00.706Z,0.00
2018-01-17T01:40:00.776Z,0.00
2018-01-17T01:41:00.827Z,0.00
2018-01-17T01:42:00.885Z,0.00
2018-01-17T01:43:00.944Z,0.00
2018-01-17T01:44:01.004Z,0.00
2018-01-17T01:45:01.075Z,0.00
2018-01-17T01:46:01.123Z,0.00
2018-01-17T01:47:01.183Z,0.00
2018-01-17T01:48:01.242Z,0.00
2018-01-17T01:49:01.305Z,0.00
2018-01-17T01:50:01.367Z,0.00
2018-01-17T01:51:01.420Z,0.00
2018-01-17T01:52:01.512Z,0.00
2018-01-17T01:53:01.538Z,0.00
2018-01-17T01:54:01.600Z,0.00
2018-01-17T01:55:01.657Z,0.00
2018-01-17T01:56:01.717Z,0.00
2018-01-17T01:57:01.785Z,0.00
2018-01-17T01:58:01.834Z,0.00
2018-01-17T01:59:01.895Z,0.00
2018-01-17T02:00:01.972Z,0.00
2018-01-17T02:01:02.014Z,0.00
2018-01-17T02:02:02.119Z,0.00
2018-01-17T02:03:02.132Z,0.00
2018-01-17T02:04:02.193Z,0.00
2018-01-17T02:05:02.261Z,0.00
2018-01-17T02:06:02.310Z,0.00
2018-01-17T02:07:02.370Z,0.00
2018-01-17T02:08:02.432Z,0.00
2018-01-17T02:09:02.489Z,0.00
2018-01-17T02:10:02.556Z,0.00
2018-01-17T02:11:02.615Z,0.00
2018-01-17T02:12:02.666Z,0.00
2018-01-17T02:13:02.726Z,0.00
2018-01-17T02:14:02.785Z,0.00
2018-01-17T02:15:02.845Z,0.00
2018-01-17T02:16:02.915Z,0.00
2018-01-17T02:17:02.964Z,0.00
2018-01-17T02:18:03.023Z,0.00
2018-01-17T02:19:03.083Z,0.00
2018-01-17T02:20:03.142Z,0.00
2018-01-17T02:21:03.211Z,0.00
2018-01-17T02:22:03.260Z,0.00
2018-01-17T02:23:03.319Z,0.00
2018-01-17T02:24:03.379Z,0.00
2018-01-17T02:25:03.439Z,0.00
2018-01-17T02:26:03.542Z,0.00
2018-01-17T02:27:03.556Z,0.00
2018-01-17T02:28:03.617Z,0.00
2018-01-17T02:29:03.677Z,0.00
2018-01-17T02:30:03.735Z,0.00
2018-01-17T02:31:03.817Z,0.00
2018-01-17T02:32:03.855Z,0.00
2018-01-17T02:33:03.914Z,0.00
2018-01-17T02:34:03.973Z,0.00
2018-01-17T02:35:04.032Z,0.00
2018-01-17T02:36:04.107Z,0.00
2018-01-17T02:37:04.151Z,0.00
2018-01-17T02:38:04.210Z,0.00
2018-01-17T02:39:04.270Z,0.00
2018-01-17T02:40:04.330Z,0.00
2018-01-17T02:41:04.399Z,0.00
2018-01-17T02:42:04.456Z,0.00
2018-01-17T02:43:04.506Z,0.00
2018-01-17T02:44:04.566Z,0.00
2018-01-17T02:45:04.627Z,0.00
2018-01-17T02:46:04.684Z,0.00
2018-01-17T02:48:04.804Z,0.00
2018-01-17T02:49:04.864Z,0.00
2018-01-17T02:50:04.921Z,0.00
2018-01-17T02:51:04.982Z,0.00
2018-01-17T02:52:05.050Z,0.00
2018-01-17T02:53:05.101Z,0.00
2018-01-17T02:54:05.160Z,0.00
2018-01-17T02:55:05.220Z,0.00
2018-01-17T02:56:05.278Z,0.00
2018-01-17T02:57:05.345Z,0.00
2018-01-17T02:58:05.397Z,0.00
2018-01-17T02:59:05.471Z,0.00
2018-01-17T03:00:05.516Z,0.00
2018-01-17T03:01:05.575Z,0.00
2018-01-17T03:02:05.639Z,0.00
2018-01-17T03:03:05.694Z,0.00
2018-01-17T03:04:05.773Z,0.00
2018-01-17T03:05:05.813Z,0.00
2018-01-17T03:06:05.871Z,0.00
2018-01-17T03:07:05.929Z,0.00
2018-01-17T03:08:05.998Z,0.00
2018-01-17T03:09:06.049Z,0.00
2018-01-17T03:10:06.109Z,0.00
2018-01-17T03:11:06.168Z,0.00
2018-01-17T03:12:06.228Z,0.00
2018-01-17T03:13:06.295Z,0.00
2018-01-17T03:14:06.346Z,0.00
2018-01-17T03:15:06.405Z,0.00
2018-01-17T03:16:06.466Z,0.00
2018-01-17T03:17:06.524Z,0.00
2018-01-17T03:18:06.591Z,0.00
2018-01-17T03:19:06.648Z,0.00
2018-01-17T03:20:06.703Z,0.00
2018-01-17T03:21:06.762Z,0.00
2018-01-17T03:22:06.819Z,0.00
2018-01-17T03:23:06.891Z,0.00
2018-01-17T03:24:06.938Z,0.00
2018-01-17T03:25:06.999Z,0.00
2018-01-17T03:26:07.060Z,0.00
2018-01-17T03:27:07.115Z,0.00
2018-01-17T03:28:07.187Z,0.00
2018-01-17T03:29:07.235Z,0.00
2018-01-17T03:30:07.295Z,0.00
2018-01-17T03:31:07.354Z,0.00
2018-01-17T03:32:07.412Z,0.00
2018-01-17T03:33:07.531Z,0.00
2018-01-17T03:34:07.531Z,0.00
2018-01-17T03:35:07.592Z,0.00
2018-01-17T03:36:07.655Z,0.00
2018-01-17T03:37:07.717Z,0.00
2018-01-17T03:38:07.785Z,0.00
2018-01-17T03:39:07.826Z,0.00
2018-01-17T03:40:07.887Z,0.00
2018-01-17T03:41:07.947Z,0.00
2018-01-17T03:42:08.005Z,0.00
2018-01-17T03:43:08.075Z,0.00
2018-01-17T03:44:08.123Z,0.00
2018-01-17T03:45:08.183Z,0.00
2018-01-17T03:46:08.242Z,0.00
2018-01-17T03:47:08.301Z,0.00
2018-01-17T03:48:08.372Z,0.00
2018-01-17T03:49:08.464Z,0.00
2018-01-17T03:50:08.478Z,0.00
2018-01-17T03:51:08.538Z,0.00
2018-01-17T03:52:08.597Z,0.00
2018-01-17T03:53:08.674Z,0.00
2018-01-17T03:54:08.725Z,0.00
2018-01-17T03:55:08.775Z,0.00
2018-01-17T03:56:08.834Z,0.00
2018-01-17T03:57:08.894Z,0.00
2018-01-17T03:58:08.951Z,0.00
2018-01-17T03:59:09.020Z,0.00
2018-01-17T04:00:09.071Z,0.00
2018-01-17T04:01:09.130Z,0.00
2018-01-17T04:02:09.189Z,0.00
2018-01-17T04:03:09.249Z,0.00
2018-01-17T04:04:09.316Z,0.00
2018-01-17T04:05:09.368Z,0.00
2018-01-17T04:06:09.428Z,0.00
2018-01-17T04:07:09.486Z,0.00
2018-01-17T04:08:09.545Z,0.00
2018-01-17T04:09:09.615Z,0.00
2018-01-17T04:10:09.667Z,0.00
2018-01-17T04:11:09.725Z,0.00
2018-01-17T04:12:09.780Z,0.00
2018-01-17T04:13:09.843Z,0.00
2018-01-17T04:14:09.910Z,0.00
2018-01-17T04:15:09.958Z,0.00
2018-01-17T04:16:10.018Z,0.00
2018-01-17T04:17:10.078Z,0.00
2018-01-17T04:18:10.136Z,0.00
2018-01-17T04:19:10.212Z,0.00
2018-01-17T04:20:10.258Z,0.00
2018-01-17T04:21:10.314Z,0.00
2018-01-17T04:22:10.372Z,0.00
2018-01-17T04:23:10.433Z,0.00
2018-01-17T04:24:10.502Z,0.00
2018-01-17T04:25:10.559Z,0.00
2018-01-17T04:26:10.609Z,0.00
2018-01-17T04:27:10.721Z,0.00
2018-01-17T04:28:10.728Z,0.00
2018-01-17T04:29:10.787Z,0.00
2018-01-17T04:30:10.858Z,0.00
2018-01-17T04:31:10.905Z,0.00
2018-01-17T04:32:10.965Z,0.00
2018-01-17T04:33:11.024Z,0.00
2018-01-17T04:34:11.082Z,0.00
2018-01-17T04:35:11.151Z,0.00
2018-01-17T04:36:11.202Z,0.00
2018-01-17T04:37:11.261Z,0.00
2018-01-17T04:38:11.320Z,0.00
2018-01-17T04:39:11.378Z,0.00
2018-01-17T04:40:11.461Z,0.00
2018-01-17T04:41:11.497Z,0.00
2018-01-17T04:42:11.555Z,0.00
2018-01-17T04:43:11.622Z,0.00
2018-01-17T04:44:11.673Z,0.00
2018-01-17T04:45:11.733Z,0.00
2018-01-17T04:46:11.791Z,0.00
2018-01-17T04:47:11.850Z,0.00
2018-01-17T04:48:11.917Z,0.00
2018-01-17T04:49:11.969Z,0.00
2018-01-17T04:50:12.027Z,0.00
2018-01-17T04:51:12.094Z,0.00
2018-01-17T04:52:12.146Z,0.00
2018-01-17T04:53:12.205Z,0.00
2018-01-17T04:54:12.263Z,0.00
2018-01-17T04:55:12.322Z,0.00
2018-01-17T04:56:12.392Z,0.00
2018-01-17T04:57:12.441Z,0.00
2018-01-17T04:58:12.499Z,0.00
2018-01-17T04:59:12.558Z,0.00
2018-01-17T05:00:12.617Z,0.00
2018-01-17T05:01:12.686Z,0.00
2018-01-17T05:02:12.735Z,0.00
2018-01-17T05:03:12.895Z,0.00
2018-01-17T05:04:12.856Z,0.00
2018-01-17T05:05:12.912Z,0.00
2018-01-17T05:06:12.978Z,0.00
2018-01-17T05:07:13.032Z,0.00
2018-01-17T05:08:13.089Z,0.00
2018-01-17T05:09:13.149Z,0.00
2018-01-17T05:10:13.207Z,0.00
2018-01-17T05:11:13.283Z,0.00
2018-01-17T05:12:13.326Z,0.00
2018-01-17T05:13:13.384Z,0.00
2018-01-17T05:14:13.442Z,0.00
2018-01-17T05:15:13.502Z,0.00
2018-01-17T05:16:13.569Z,0.00
2018-01-17T05:17:13.628Z,0.00
2018-01-17T05:18:13.678Z,0.00
2018-01-17T05:19:13.739Z,0.00
2018-01-17T05:20:13.797Z,0.00
2018-01-17T05:21:13.857Z,0.00
2018-01-17T05:22:13.924Z,0.00
2018-01-17T05:23:13.974Z,0.00
2018-01-17T05:24:14.033Z,0.00
2018-01-17T05:25:14.091Z,0.00
2018-01-17T05:26:14.153Z,0.00
2018-01-17T05:27:14.220Z,0.00
2018-01-17T05:28:14.270Z,0.00
2018-01-17T05:29:14.326Z,0.00
2018-01-17T05:30:14.385Z,0.00
2018-01-17T05:31:14.448Z,0.00
2018-01-17T05:32:14.513Z,0.00
2018-01-17T05:33:14.572Z,0.00
2018-01-17T05:34:14.621Z,0.00
2018-01-17T05:35:14.682Z,0.00
2018-01-17T05:36:14.739Z,0.00
2018-01-17T05:37:14.798Z,0.00
2018-01-17T05:38:14.865Z,0.00
2018-01-17T05:39:14.916Z,0.00
2018-01-17T05:40:14.974Z,0.00
2018-01-17T05:41:15.034Z,0.00
2018-01-17T05:42:15.092Z,0.00
2018-01-17T05:43:15.163Z,0.00
2018-01-17T05:44:15.210Z,0.00
2018-01-17T05:45:15.270Z,0.00
2018-01-17T05:46:15.331Z,0.00
2018-01-17T05:47:15.388Z,0.00
2018-01-17T05:48:15.454Z,0.00
2018-01-17T05:49:15.506Z,0.00
2018-01-17T05:50:15.564Z,0.00
2018-01-17T05:51:15.623Z,0.00
2018-01-17T05:52:15.682Z,0.00
2018-01-17T05:53:15.755Z,0.00
2018-01-17T05:54:15.800Z,0.00
2018-01-17T05:55:15.859Z,0.00
2018-01-17T05:56:15.918Z,0.00
2018-01-17T05:57:15.975Z,0.00
2018-01-17T05:58:16.046Z,0.00
2018-01-17T05:59:16.094Z,0.00
2018-01-17T06:00:16.152Z,0.00
2018-01-17T06:01:16.212Z,0.00
2018-01-17T06:02:16.270Z,0.00
2018-01-17T06:03:16.336Z,0.00
2018-01-17T06:04:16.389Z,0.00
2018-01-17T06:05:16.448Z,0.00
2018-01-17T06:06:16.505Z,0.00
2018-01-17T06:07:16.574Z,0.00
2018-01-17T06:08:16.624Z,0.00
2018-01-17T06:09:16.689Z,0.00
2018-01-17T06:10:16.742Z,0.00
2018-01-17T06:11:16.800Z,0.00
2018-01-17T06:12:16.858Z,0.00
2018-01-17T06:13:16.918Z,0.00
2018-01-17T06:14:16.992Z,0.00
2018-01-17T06:15:17.034Z,0.00
2018-01-17T06:16:17.093Z,0.00
2018-01-17T06:17:17.154Z,0.00
2018-01-17T06:18:17.210Z,0.00
2018-01-17T06:19:17.279Z,0.00
2018-01-17T06:20:17.328Z,0.00
2018-01-17T06:21:17.386Z,0.00
2018-01-17T06:22:17.444Z,0.00
2018-01-17T06:23:17.503Z,0.00
2018-01-17T06:24:17.570Z,0.00
2018-01-17T06:25:17.619Z,0.00
2018-01-17T06:26:17.678Z,0.00
2018-01-17T06:27:17.737Z,0.00
2018-01-17T06:28:17.796Z,0.00
2018-01-17T06:29:17.871Z,0.00
2018-01-17T06:30:17.913Z,0.00
2018-01-17T06:31:17.971Z,0.00
2018-01-17T06:32:18.030Z,0.00
2018-01-17T06:33:18.088Z,0.00
2018-01-17T06:34:18.156Z,0.00
2018-01-17T06:35:18.204Z,0.00
2018-01-17T06:36:18.274Z,0.00
2018-01-17T06:37:18.321Z,0.00
2018-01-17T06:38:18.380Z,0.00
2018-01-17T06:39:18.449Z,0.00
2018-01-17T06:40:18.497Z,0.00
2018-01-17T06:41:18.555Z,0.00
2018-01-17T06:42:18.615Z,0.00
2018-01-17T06:43:18.671Z,0.00
2018-01-17T06:44:18.748Z,0.00
2018-01-17T06:45:18.789Z,0.00
2018-01-17T06:46:18.848Z,0.00
2018-01-17T06:47:18.908Z,0.00
2018-01-17T06:48:18.964Z,0.00
2018-01-17T06:49:19.031Z,0.00
2018-01-17T06:50:19.079Z,0.00
2018-01-17T06:51:19.139Z,0.00
2018-01-17T06:52:19.198Z,0.00
2018-01-17T06:53:19.254Z,0.00
2018-01-17T06:54:19.321Z,0.00
2018-01-17T06:55:19.384Z,0.00
2018-01-17T06:56:19.432Z,0.00
2018-01-17T06:57:19.488Z,0.00
2018-01-17T06:58:19.544Z,0.00
2018-01-17T07:00:19.662Z,0.00
2018-01-17T07:01:19.720Z,0.00
2018-01-17T07:02:19.777Z,0.00
2018-01-17T07:03:19.836Z,0.00
2018-01-17T07:04:19.903Z,0.00
2018-01-17T07:05:19.968Z,0.00
2018-01-17T07:06:20.010Z,0.00
2018-01-17T07:07:20.107Z,0.00
2018-01-17T07:08:20.128Z,0.00
2018-01-17T07:09:20.196Z,0.00
2018-01-17T07:10:20.258Z,0.00
2018-01-17T07:11:20.344Z,0.00
2018-01-17T07:12:20.362Z,0.00
2018-01-17T07:13:20.488Z,0.00
2018-01-17T07:14:20.615Z,0.00
2018-01-17T07:16:20.659Z,0.00
2018-01-17T07:17:20.719Z,0.00
2018-01-17T07:18:20.710Z,0.00
2018-01-17T07:19:20.796Z,0.00
2018-01-17T07:20:20.827Z,0.00
2018-01-17T07:21:20.888Z,0.00
2018-01-17T07:22:20.958Z,0.00
2018-01-17T07:23:21.020Z,0.00
2018-01-17T07:24:21.068Z,0.00
2018-01-17T07:25:21.235Z,0.00
2018-01-17T07:26:21.189Z,0.00
2018-01-17T07:27:21.252Z,0.00
2018-01-17T07:28:21.292Z,0.00
2018-01-17T07:29:21.351Z,0.00
2018-01-17T07:30:21.448Z,0.00
2018-01-17T07:31:21.485Z,0.00
2018-01-17T07:32:21.525Z,0.00
2018-01-17T07:34:21.691Z,0.00
2018-01-17T07:35:21.700Z,0.00
2018-01-17T07:36:21.766Z,0.00
2018-01-17T07:37:21.816Z,5.63
2018-01-17T07:38:21.926Z,5.63
2018-01-17T07:39:21.936Z,5.63
2018-01-17T07:40:21.991Z,5.63
2018-01-17T07:41:22.061Z,5.63
2018-01-17T07:42:22.117Z,5.63
2018-01-17T07:43:22.191Z,5.63
2018-01-17T07:44:22.225Z,0.00
2018-01-17T07:45:22.283Z,0.00
2018-01-17T07:46:22.350Z,0.00
2018-01-17T07:47:22.407Z,0.00
2018-01-17T07:48:22.458Z,5.63
2018-01-17T07:49:22.563Z,5.63
2018-01-17T07:50:22.574Z,5.63
2018-01-17T07:51:22.631Z,5.63
2018-01-17T07:52:22.714Z,5.63
2018-01-17T07:53:22.756Z,11.25
2018-01-17T07:54:22.807Z,11.25
2018-01-17T07:55:22.865Z,11.25
2018-01-17T07:56:22.923Z,11.25
2018-01-17T07:57:22.990Z,11.25
2018-01-17T07:58:23.047Z,11.25
2018-01-17T07:59:23.100Z,11.25
2018-01-17T08:00:23.171Z,11.25
2018-01-17T08:01:23.218Z,11.25
2018-01-17T08:02:23.288Z,11.25
2018-01-17T08:03:23.330Z,11.25
2018-01-17T08:04:23.414Z,11.25
2018-01-17T08:05:23.450Z,11.25
2018-01-17T08:06:23.532Z,22.50
2018-01-17T08:08:23.656Z,28.13
2018-01-17T08:09:23.684Z,33.75
2018-01-17T08:10:23.738Z,39.38
2018-01-17T08:11:23.807Z,33.75
2018-01-17T08:12:23.857Z,39.38
2018-01-17T08:13:23.924Z,39.38
2018-01-17T08:14:23.982Z,39.38
2018-01-17T08:15:24.030Z,33.75
2018-01-17T08:16:24.089Z,33.75
2018-01-17T08:17:24.146Z,33.75
2018-01-17T08:18:24.225Z,33.75
2018-01-17T08:19:24.266Z,39.38
2018-01-17T08:20:24.323Z,39.38
2018-01-17T08:21:24.382Z,45.00
2018-01-17T08:22:24.442Z,45.00
2018-01-17T08:23:24.506Z,45.00
2018-01-17T08:24:24.557Z,45.00
2018-01-17T08:25:24.617Z,45.00
2018-01-17T08:26:24.674Z,33.75
2018-01-17T08:27:24.737Z,39.38
2018-01-17T08:28:24.803Z,33.75
2018-01-17T08:29:24.855Z,28.13
2018-01-17T08:30:24.908Z,28.13
2018-01-17T08:31:24.967Z,28.13
2018-01-17T08:32:25.026Z,28.13
2018-01-17T08:33:25.120Z,28.13
2018-01-17T08:34:25.143Z,33.75
2018-01-17T08:35:25.202Z,45.00
2018-01-17T08:36:25.261Z,45.00
2018-01-17T08:37:25.321Z,33.75
2018-01-17T08:38:25.387Z,33.75
2018-01-17T08:39:25.445Z,33.75
2018-01-17T08:40:25.496Z,33.75
2018-01-17T08:41:25.556Z,33.75
2018-01-17T08:42:25.614Z,33.75
2018-01-17T08:43:25.673Z,33.75
2018-01-17T08:44:25.740Z,33.75
2018-01-17T08:45:25.792Z,33.75
2018-01-17T08:46:25.849Z,33.75
2018-01-17T08:47:25.907Z,45.00
2018-01-17T08:48:25.967Z,50.63
2018-01-17T08:50:26.084Z,45.00
2018-01-17T08:51:26.144Z,50.63
2018-01-17T08:52:26.202Z,56.25
2018-01-17T08:53:26.261Z,61.88
2018-01-17T08:54:26.331Z,45.00
2018-01-17T08:55:26.378Z,39.38
2018-01-17T08:56:26.436Z,45.00
2018-01-17T08:57:26.496Z,50.63
2018-01-17T08:58:26.554Z,39.38
2018-01-17T08:59:26.625Z,33.75
2018-01-17T09:00:26.674Z,39.38
2018-01-17T09:01:26.732Z,33.75
2018-01-17T09:02:26.789Z,33.75
2018-01-17T09:03:26.848Z,33.75
2018-01-17T09:04:26.920Z,39.38
2018-01-17T09:05:26.982Z,45.00
2018-01-17T09:06:27.024Z,39.38
2018-01-17T09:07:27.083Z,33.75
2018-01-17T09:08:27.141Z,45.00
2018-01-17T09:09:27.209Z,39.38
2018-01-17T09:10:27.273Z,39.38
2018-01-17T09:11:27.332Z,50.63
2018-01-17T09:12:27.391Z,45.00
2018-01-17T09:13:27.446Z,39.38
2018-01-17T09:14:27.495Z,39.38
2018-01-17T09:15:27.554Z,39.38
2018-01-17T09:16:27.620Z,45.00
2018-01-17T09:17:27.671Z,45.00
2018-01-17T09:18:27.729Z,45.00
2018-01-17T09:19:27.789Z,56.25
2018-01-17T09:20:27.871Z,50.63
2018-01-17T09:21:27.957Z,45.00
2018-01-17T09:22:27.965Z,39.38
2018-01-17T09:23:28.057Z,39.38
2018-01-17T09:24:28.084Z,39.38
2018-01-17T09:25:28.143Z,39.38
2018-01-17T09:26:28.200Z,39.38
2018-01-17T09:27:28.261Z,39.38
2018-01-17T09:28:28.333Z,39.38
2018-01-17T09:29:28.378Z,45.00
2018-01-17T09:30:28.436Z,50.63
2018-01-17T09:31:28.512Z,56.25
2018-01-17T09:32:28.564Z,73.13
2018-01-17T09:33:28.614Z,90.00
2018-01-17T09:34:28.674Z,101.25
2018-01-17T09:35:28.730Z,106.88
2018-01-17T09:36:28.805Z,95.63
2018-01-17T09:37:28.848Z,73.13
2018-01-17T09:38:28.908Z,61.88
2018-01-17T09:39:29.066Z,56.25
2018-01-17T09:40:29.025Z,50.63
2018-01-17T09:41:29.116Z,45.00
2018-01-17T09:42:29.141Z,45.00
2018-01-17T09:43:29.201Z,45.00
2018-01-17T09:44:29.260Z,45.00
2018-01-17T09:45:29.319Z,39.38
2018-01-17T09:46:29.385Z,39.38
2018-01-17T09:47:29.445Z,45.00
2018-01-17T09:48:29.495Z,45.00
2018-01-17T09:49:29.554Z,45.00
2018-01-17T09:50:29.612Z,45.00
2018-01-17T09:51:29.670Z,45.00
2018-01-17T09:52:29.753Z,45.00
2018-01-17T09:53:29.797Z,50.63
2018-01-17T09:54:29.846Z,56.25
2018-01-17T09:55:29.905Z,61.88
2018-01-17T09:56:29.964Z,56.25
2018-01-17T09:57:30.024Z,39.38
2018-01-17T09:59:30.140Z,56.25
2018-01-17T10:00:30.198Z,67.50
2018-01-17T10:01:30.256Z,73.13
2018-01-17T10:02:30.316Z,67.50
2018-01-17T10:03:30.385Z,56.25
2018-01-17T10:04:30.481Z,50.63
2018-01-17T10:05:30.491Z,56.25
2018-01-17T10:06:30.550Z,61.88
2018-01-17T10:07:30.609Z,61.88
2018-01-17T10:08:30.677Z,50.63
2018-01-17T10:09:30.727Z,50.63
2018-01-17T10:10:30.823Z,50.63
2018-01-17T10:11:30.846Z,50.63
2018-01-17T10:12:30.905Z,45.00
2018-01-17T10:13:30.972Z,45.00
2018-01-17T10:14:31.020Z,45.00
2018-01-17T10:15:31.080Z,45.00
2018-01-17T10:16:31.138Z,39.38
2018-01-17T10:17:31.197Z,45.00
2018-01-17T10:18:31.265Z,45.00
2018-01-17T10:19:31.314Z,50.63
2018-01-17T10:20:31.374Z,56.25
2018-01-17T10:21:31.433Z,78.75
2018-01-17T10:22:31.490Z,78.75
2018-01-17T10:23:31.574Z,61.88
2018-01-17T10:24:31.609Z,61.88
2018-01-17T10:25:31.667Z,73.13
2018-01-17T10:26:31.733Z,84.38
2018-01-17T10:27:31.784Z,84.38
2018-01-17T10:28:31.851Z,61.88
2018-01-17T10:29:31.950Z,61.88
2018-01-17T10:30:32.008Z,67.50
2018-01-17T10:31:32.053Z,78.75
2018-01-17T10:32:32.114Z,78.75
2018-01-17T10:33:32.172Z,73.13
2018-01-17T10:34:32.233Z,61.88
2018-01-17T10:35:32.297Z,61.88
2018-01-17T10:36:32.356Z,78.75
2018-01-17T10:37:32.413Z,67.50
2018-01-17T10:38:32.464Z,50.63
2018-01-17T10:39:32.524Z,50.63
2018-01-17T10:41:32.643Z,56.25
2018-01-17T10:42:32.700Z,61.88
2018-01-17T10:43:32.762Z,73.13
2018-01-17T10:44:32.837Z,73.13
2018-01-17T10:45:32.894Z,67.50
2018-01-17T10:46:32.936Z,56.25
2018-01-17T10:47:33.039Z,39.38
2018-01-17T10:48:33.054Z,50.63
2018-01-17T10:49:33.112Z,56.25
2018-01-17T10:50:33.180Z,56.25
2018-01-17T10:51:33.229Z,56.25
2018-01-17T10:52:33.290Z,56.25
2018-01-17T10:53:33.346Z,56.25
2018-01-17T10:54:33.405Z,61.88
2018-01-17T10:55:33.474Z,78.75
2018-01-17T10:56:33.532Z,84.38
2018-01-17T10:57:33.582Z,84.38
2018-01-17T10:58:33.639Z,78.75
2018-01-17T10:59:33.710Z,78.75
2018-01-17T11:00:33.759Z,84.38
2018-01-17T11:01:33.827Z,78.75
2018-01-17T11:02:33.878Z,78.75
2018-01-17T11:03:33.935Z,84.38
2018-01-17T11:04:34.023Z,84.38
2018-01-17T11:05:34.053Z,73.13
2018-01-17T11:06:34.120Z,61.88
2018-01-17T11:07:34.171Z,50.63
2018-01-17T11:08:34.229Z,39.38
2018-01-17T11:09:34.288Z,28.13
2018-01-17T11:10:34.348Z,33.75
2018-01-17T11:12:34.464Z,39.38
2018-01-17T11:13:34.556Z,33.75
2018-01-17T11:14:34.582Z,28.13
2018-01-17T11:15:34.641Z,16.88
2018-01-17T11:16:34.717Z,16.88
2018-01-17T11:17:34.759Z,16.88
2018-01-17T11:18:34.832Z,22.50
2018-01-17T11:19:34.876Z,33.75
2018-01-17T11:20:34.935Z,39.38
2018-01-17T11:21:35.004Z,39.38
2018-01-17T11:22:35.062Z,28.13
2018-01-17T11:23:35.112Z,28.13
2018-01-17T11:24:35.182Z,28.13
2018-01-17T11:25:35.237Z,28.13
2018-01-17T11:26:35.298Z,33.75
2018-01-17T11:27:35.357Z,39.38
2018-01-17T11:28:35.409Z,45.00
2018-01-17T11:29:35.466Z,39.38
2018-01-17T11:30:35.524Z,45.00
2018-01-17T11:31:35.582Z,61.88
2018-01-17T11:32:35.652Z,61.88
2018-01-17T11:33:35.702Z,73.13
2018-01-17T11:34:35.762Z,61.88
2018-01-17T11:35:35.821Z,78.75
2018-01-17T11:36:35.878Z,73.13
2018-01-17T11:37:35.949Z,61.88
2018-01-17T11:38:35.997Z,61.88
2018-01-17T11:39:36.055Z,67.50
2018-01-17T11:40:36.116Z,67.50
2018-01-17T11:41:36.174Z,73.13
2018-01-17T11:42:36.242Z,67.50
2018-01-17T11:43:36.292Z,73.13
2018-01-17T11:44:36.351Z,73.13
2018-01-17T11:45:36.411Z,67.50
2018-01-17T11:46:36.471Z,67.50
2018-01-17T11:47:36.538Z,73.13
2018-01-17T11:48:36.592Z,73.13
2018-01-17T11:49:36.649Z,78.75
2018-01-17T11:50:36.706Z,61.88
2018-01-17T11:51:36.766Z,39.38
2018-01-17T11:52:36.839Z,39.38
2018-01-17T11:53:36.893Z,45.00
2018-01-17T11:54:36.943Z,45.00
2018-01-17T11:55:37.003Z,45.00
2018-01-17T11:56:37.061Z,56.25
2018-01-17T11:57:37.136Z,50.63
2018-01-17T11:59:37.239Z,56.25
2018-01-17T12:00:37.300Z,61.88
2018-01-17T12:01:37.359Z,67.50
2018-01-17T12:02:37.416Z,67.50
2018-01-17T12:03:37.482Z,73.13
2018-01-17T12:04:37.535Z,78.75
2018-01-17T12:05:37.601Z,56.25
2018-01-17T12:06:37.653Z,45.00
2018-01-17T12:07:37.712Z,45.00
2018-01-17T12:08:37.782Z,28.13
2018-01-17T12:09:37.830Z,28.13
2018-01-17T12:10:37.889Z,28.13
2018-01-17T12:11:37.950Z,28.13
2018-01-17T12:12:38.024Z,28.13
2018-01-17T12:13:38.077Z,28.13
2018-01-17T12:14:38.126Z,33.75
2018-01-17T12:15:38.185Z,33.75
2018-01-17T12:16:38.244Z,39.38
2018-01-17T12:17:38.303Z,39.38
2018-01-17T12:18:38.371Z,39.38
2018-01-17T12:19:38.429Z,45.00
2018-01-17T12:20:38.486Z,39.38
2018-01-17T12:21:38.541Z,45.00
2018-01-17T12:22:38.599Z,67.50
2018-01-17T12:23:38.658Z,73.13
2018-01-17T12:24:38.726Z,67.50
2018-01-17T12:25:38.776Z,50.63
2018-01-17T12:26:38.834Z,45.00
2018-01-17T12:27:38.894Z,45.00
2018-01-17T12:28:38.968Z,50.63
2018-01-17T12:29:39.025Z,50.63
2018-01-17T12:30:39.072Z,45.00
2018-01-17T12:31:39.131Z,56.25
2018-01-17T12:32:39.192Z,56.25
2018-01-17T12:33:39.249Z,50.63
2018-01-17T12:34:39.322Z,45.00
2018-01-17T12:35:39.367Z,45.00
2018-01-17T12:36:39.427Z,39.38
2018-01-17T12:37:39.485Z,39.38
2018-01-17T12:38:39.544Z,45.00
2018-01-17T12:39:39.613Z,39.38
2018-01-17T12:40:39.661Z,45.00
2018-01-17T12:41:39.725Z,39.38
2018-01-17T12:42:39.780Z,39.38
2018-01-17T12:43:39.854Z,39.38
2018-01-17T12:44:39.909Z,39.38
2018-01-17T12:45:39.966Z,45.00
2018-01-17T12:46:40.016Z,45.00
2018-01-17T12:47:40.076Z,50.63
2018-01-17T12:48:40.134Z,61.88
2018-01-17T12:49:40.194Z,45.00
2018-01-17T12:50:40.260Z,39.38
2018-01-17T12:51:40.311Z,50.63
2018-01-17T12:52:40.371Z,56.25
2018-01-17T12:53:40.430Z,56.25
2018-01-17T12:54:40.488Z,56.25
2018-01-17T12:55:40.558Z,56.25
2018-01-17T12:56:40.607Z,56.25
2018-01-17T12:57:40.667Z,56.25
2018-01-17T12:58:40.738Z,50.63
2018-01-17T12:59:40.784Z,45.00
2018-01-17T13:00:40.873Z,50.63
2018-01-17T13:01:40.902Z,50.63
2018-01-17T13:02:40.960Z,45.00
2018-01-17T13:03:41.021Z,50.63
2018-01-17T13:04:41.079Z,56.25
2018-01-17T13:05:41.147Z,50.63
2018-01-17T13:06:41.196Z,45.00
2018-01-17T13:07:41.263Z,45.00
2018-01-17T13:08:41.315Z,39.38
2018-01-17T13:09:41.374Z,45.00
2018-01-17T13:10:41.441Z,56.25
2018-01-17T13:11:41.500Z,56.25
2018-01-17T13:12:41.552Z,61.88
2018-01-17T13:13:41.612Z,50.63
2018-01-17T13:14:41.669Z,39.38
2018-01-17T13:15:41.731Z,39.38
2018-01-17T13:16:41.799Z,33.75
2018-01-17T13:17:41.848Z,33.75
2018-01-17T13:18:41.906Z,33.75
2018-01-17T13:19:41.967Z,28.13
2018-01-17T13:20:42.026Z,22.50
2018-01-17T13:21:42.093Z,22.50