createdAt,value
2023-03-17T00:21:03.130Z,6.45
2023-03-17T00:23:29.992Z,13.55
2023-03-17T00:25:57.399Z,7.60
2023-03-17T01:15:23.103Z,6.18
2023-03-17T01:18:33.068Z,6.67
2023-03-17T01:21:43.409Z,6.35
2023-03-17T01:24:10.131Z,6.10
2023-03-17T02:37:12.935Z,4.80
2023-03-17T02:39:39.513Z,5.32
2023-03-17T02:42:06.809Z,6.20
2023-03-17T03:07:49.159Z,5.90
2023-03-17T03:21:19.908Z,5.32
2023-03-17T03:23:46.474Z,5.35
2023-03-17T03:26:13.136Z,5.72
2023-03-17T03:28:39.762Z,5.75
2023-03-17T03:31:14.338Z,6.00
2023-03-17T03:36:16.278Z,5.87
2023-03-17T03:38:42.890Z,5.32
2023-03-17T03:41:09.802Z,5.80
2023-03-17T03:43:36.411Z,6.32
2023-03-17T03:46:04.529Z,7.25
2023-03-17T03:48:31.335Z,6.45
2023-03-17T03:50:59.425Z,6.03
2023-03-17T03:53:27.287Z,6.97
2023-03-17T03:55:54.728Z,7.00
2023-03-17T03:58:21.614Z,7.68
2023-03-17T04:00:48.400Z,6.62
2023-03-17T04:03:15.118Z,6.45
2023-03-17T04:05:41.995Z,6.47
2023-03-17T04:08:09.128Z,6.75
2023-03-17T04:10:35.659Z,6.78
2023-03-17T04:13:02.231Z,6.93
2023-03-17T04:15:29.262Z,7.22
2023-03-17T04:17:56.086Z,7.93
2023-03-17T04:20:22.753Z,7.32
2023-03-17T04:22:49.594Z,6.12
2023-03-17T04:25:16.213Z,5.93
2023-03-17T04:27:42.959Z,6.47
2023-03-17T04:30:16.682Z,5.87
2023-03-17T04:32:44.787Z,5.62
2023-03-17T04:35:17.409Z,5.78
2023-03-17T04:37:44.163Z,6.00
2023-03-17T04:40:12.969Z,5.78
2023-03-17T04:42:40.578Z,5.85
2023-03-17T04:45:09.593Z,5.72
2023-03-17T04:47:36.659Z,5.55
2023-03-17T04:50:04.318Z,6.40
2023-03-17T04:52:31.142Z,6.07
2023-03-17T04:54:57.829Z,5.35
2023-03-17T04:57:24.617Z,5.78
2023-03-17T04:59:51.698Z,6.03
2023-03-17T05:02:21.102Z,6.53
2023-03-17T05:04:47.927Z,5.53
2023-03-17T05:07:14.674Z,6.35
2023-03-17T05:09:42.010Z,5.93
2023-03-17T05:12:09.924Z,5.90
2023-03-17T05:14:37.349Z,6.40
2023-03-17T05:17:03.975Z,6.00
2023-03-17T05:19:30.726Z,6.10
2023-03-17T05:21:57.375Z,6.07
2023-03-17T05:24:23.996Z,6.40
2023-03-17T05:26:50.718Z,6.43
2023-03-17T05:29:17.336Z,6.55
2023-03-17T05:31:44.342Z,6.65
2023-03-17T05:34:10.877Z,6.62
2023-03-17T05:36:37.584Z,7.82
2023-03-17T05:39:07.503Z,7.70
2023-03-17T05:41:34.086Z,8.38
2023-03-17T05:46:48.894Z,8.02
2023-03-17T05:51:50.812Z,7.53
2023-03-17T06:56:20.057Z,4.53
2023-03-17T06:58:54.148Z,4.60
2023-03-17T07:01:21.166Z,5.80
2023-03-17T07:03:48.157Z,5.32
2023-03-17T07:06:14.772Z,5.60
2023-03-17T10:18:39.029Z,2.42
2023-03-17T10:21:07.947Z,2.75
2023-03-17T10:23:36.128Z,2.85
2023-03-17T12:46:45.420Z,2.92
2023-03-17T13:41:57.682Z,2.50
2023-03-17T13:44:39.295Z,2.55
2023-03-17T17:00:33.476Z,4.07
2023-03-17T17:03:00.608Z,8.30
2023-03-17T17:05:31.319Z,9.73
2023-03-17T17:07:58.790Z,8.40
2023-03-17T17:10:28.607Z,8.45
2023-03-17T20:22:56.246Z,8.77
2023-03-17T20:25:22.872Z,8.18
2023-03-17T20:27:49.465Z,8.35
2023-03-17T23:39:03.699Z,10.43
2023-03-17T23:41:30.368Z,10.52
2023-03-17T23:43:56.924Z,10.13
2023-03-17T23:46:23.852Z,10.00
