createdAt,value
2023-07-25T06:12:29.467Z,73.4
2023-07-25T06:12:29.863Z,72.5
2023-07-25T06:12:55.382Z,96.9
2023-07-25T06:14:55.363Z,96.1
2023-07-25T06:15:55.448Z,95.7
2023-07-25T06:16:55.447Z,95.2
2023-07-25T06:17:55.455Z,95.2
2023-07-25T06:18:55.380Z,96.1
2023-07-25T06:21:03.525Z,95.8
2023-07-25T06:22:05.487Z,96.2
2023-07-25T06:23:07.539Z,97.2
2023-07-25T06:24:09.476Z,97
2023-07-25T06:25:11.506Z,96.8
2023-07-25T06:26:13.489Z,96.3
2023-07-25T06:27:15.489Z,95.6
2023-07-25T06:28:17.541Z,95.4
2023-07-25T06:29:19.586Z,94.9
2023-07-25T06:30:21.510Z,95.4
2023-07-25T06:31:23.555Z,95.5
2023-07-25T06:33:27.511Z,95.3
2023-07-25T06:34:55.432Z,94.7
2023-07-25T06:35:55.419Z,95.2
2023-07-25T06:36:55.413Z,94.8
2023-07-25T06:37:55.394Z,94.8
2023-07-25T06:38:55.448Z,94.3
2023-07-25T06:39:55.385Z,94
2023-07-25T06:40:55.411Z,94.3
2023-07-25T06:42:01.211Z,93.7
2023-07-25T06:42:55.446Z,94.1
2023-07-25T06:43:55.447Z,94.8
2023-07-25T06:44:55.387Z,94.2
2023-07-25T06:45:55.373Z,94.6
2023-07-25T06:47:58.012Z,94.9
2023-07-25T06:50:02.031Z,95.4
2023-07-25T06:51:13.139Z,95.7
2023-07-25T06:53:09.537Z,94.8
2023-07-25T06:54:12.542Z,94.8
2023-07-25T06:55:28.308Z,94.6
2023-07-25T06:56:30.267Z,94.5
2023-07-25T06:57:32.288Z,94.7
2023-07-25T06:58:34.323Z,94.3
2023-07-25T06:59:36.321Z,94.5
2023-07-25T07:01:41.286Z,95.4
2023-07-25T07:02:45.485Z,95.8
2023-07-25T07:03:47.275Z,96.2
2023-07-25T07:39:12.622Z,92
2023-07-25T08:49:06.287Z,88.6
2023-07-25T08:49:06.785Z,88.4
2023-07-25T08:50:07.049Z,89.9
2023-07-25T08:51:02.651Z,89.8
2023-07-25T08:51:53.563Z,88
2023-07-25T08:52:53.572Z,87.7
2023-07-25T08:53:53.555Z,86.9
2023-07-25T08:55:28.640Z,87.3
2023-07-25T08:56:30.615Z,87.7
2023-07-25T08:57:33.609Z,88.3
2023-07-25T08:58:53.579Z,87.8
2023-07-25T08:59:53.605Z,88.8
2023-07-25T09:03:21.544Z,89
2023-07-25T09:03:53.602Z,89.3
2023-07-25T09:04:56.697Z,88.8
2023-07-25T09:06:07.159Z,87.6
2023-07-25T09:07:53.569Z,87.9
2023-07-25T09:08:53.571Z,88.3
2023-07-25T09:09:53.620Z,89
2023-07-25T09:10:54.077Z,89.7
2023-07-25T09:11:53.600Z,90
2023-07-25T09:12:53.614Z,90.1
2023-07-25T09:14:53.670Z,89.3
2023-07-25T09:15:53.587Z,90.4
2023-07-25T09:16:53.561Z,90
2023-07-25T09:17:53.600Z,88.6
2023-07-25T09:18:53.633Z,89
2023-07-25T09:19:53.628Z,89.2
2023-07-25T09:20:53.566Z,90.6
2023-07-25T09:21:53.600Z,88.7
2023-07-25T09:22:53.591Z,89.7
2023-07-25T09:23:53.593Z,89.8
2023-07-25T09:24:53.698Z,89.6
2023-07-25T09:25:54.196Z,88.4
2023-07-25T09:26:56.201Z,88
2023-07-25T09:27:58.342Z,88.6
2023-07-25T09:29:02.210Z,88.8
2023-07-25T09:30:53.654Z,89.9
2023-07-25T09:32:53.653Z,87.5
2023-07-25T09:33:53.595Z,87.5
2023-07-25T09:39:53.662Z,87.5
2023-07-25T09:45:53.658Z,85.4
2023-07-25T09:46:53.682Z,86.3
2023-07-25T12:39:45.935Z,87.8
2023-07-25T12:39:53.747Z,91.1
2023-07-25T12:40:53.750Z,92.6
2023-07-25T12:41:53.834Z,91.6
2023-07-25T12:42:53.753Z,91.8
2023-07-25T12:43:53.827Z,92.6
2023-07-25T12:44:53.854Z,93.2
2023-07-25T12:45:53.800Z,93.8
2023-07-25T12:46:53.778Z,93.7
2023-07-25T12:47:53.786Z,92.8
2023-07-25T12:49:02.804Z,93.7
2023-07-25T12:49:53.809Z,93.8
2023-07-25T12:50:53.794Z,94.1
2023-07-25T12:51:53.773Z,94.3
2023-07-25T12:53:57.056Z,94.8
2023-07-25T12:54:58.078Z,95.2
2023-07-25T12:56:00.064Z,95.7
2023-07-25T14:55:02.506Z,96
2023-07-25T14:55:02.998Z,97
2023-07-25T18:46:53.974Z,98.5
2023-07-25T18:47:11.030Z,98.8
