createdAt,value
2018-05-19T00:00:22.077Z,0
2018-05-19T00:01:22.327Z,0
2018-05-19T00:02:22.051Z,0
2018-05-19T00:03:21.505Z,0
2018-05-19T00:04:22.018Z,0
2018-05-19T00:05:21.479Z,0
2018-05-19T00:06:22.243Z,0
2018-05-19T00:07:21.440Z,0
2018-05-19T00:08:22.224Z,0
2018-05-19T00:09:21.945Z,0
2018-05-19T00:10:22.190Z,0
2018-05-19T00:11:21.105Z,0
2018-05-19T00:12:21.633Z,0
2018-05-19T00:13:21.877Z,0
2018-05-19T00:14:21.661Z,0
2018-05-19T00:15:21.301Z,0
2018-05-19T00:16:22.088Z,0
2018-05-19T00:17:21.816Z,0
2018-05-19T00:18:22.001Z,0
2018-05-19T00:19:20.977Z,0
2018-05-19T00:20:21.503Z,0
2018-05-19T00:21:21.484Z,0
2018-05-19T00:22:21.539Z,0
2018-05-19T00:23:21.711Z,0
2018-05-19T00:24:21.680Z,0
2018-05-19T00:25:21.938Z,0
2018-05-19T00:26:21.388Z,0
2018-05-19T00:27:21.645Z,0
2018-05-19T00:28:21.629Z,0
2018-05-19T00:29:21.348Z,0
2018-05-19T00:30:21.590Z,0
2018-05-19T00:31:21.849Z,0
2018-05-19T00:32:21.571Z,0
2018-05-19T00:33:21.540Z,0
2018-05-19T00:34:20.749Z,0
2018-05-19T00:35:21.512Z,0
2018-05-19T00:36:20.966Z,0
2018-05-19T00:37:21.473Z,0
2018-05-19T00:38:21.190Z,0
2018-05-19T00:39:21.711Z,0
2018-05-19T00:40:21.422Z,0
2018-05-19T00:41:21.162Z,0
2018-05-19T00:42:21.402Z,0
2018-05-19T00:43:21.637Z,0
2018-05-19T00:44:21.372Z,0
2018-05-19T00:45:21.348Z,0
2018-05-19T00:46:21.065Z,0
2018-05-19T00:47:21.047Z,0
2018-05-19T00:48:21.031Z,0
2018-05-19T00:49:20.754Z,0
2018-05-19T00:50:20.742Z,0
2018-05-19T00:51:20.980Z,0
2018-05-19T00:52:21.288Z,0
2018-05-19T00:53:20.948Z,0
2018-05-19T00:54:20.936Z,0
2018-05-19T00:55:20.915Z,0
2018-05-19T00:56:20.627Z,0
2018-05-19T00:57:21.141Z,0
2018-05-19T00:58:21.124Z,0
2018-05-19T00:59:21.112Z,0
2018-05-19T01:00:20.824Z,0
2018-05-19T01:01:20.809Z,0
2018-05-19T01:02:20.522Z,0
2018-05-19T01:03:21.306Z,0
2018-05-19T01:04:21.298Z,0
2018-05-19T01:05:21.005Z,0
2018-05-19T01:06:20.464Z,0
2018-05-19T01:07:20.455Z,0
2018-05-19T01:08:20.956Z,0
2018-05-19T01:09:20.673Z,0
2018-05-19T01:10:20.658Z,0
2018-05-19T01:11:20.383Z,0
2018-05-19T01:12:20.632Z,0
2018-05-19T01:13:20.358Z,0
2018-05-19T01:14:20.848Z,0
2018-05-19T01:15:21.099Z,0
2018-05-19T01:16:20.553Z,0
2018-05-19T01:17:20.545Z,0
2018-05-19T01:18:20.790Z,0
2018-05-19T01:19:20.764Z,0
2018-05-19T01:20:20.493Z,0
2018-05-19T01:21:21.041Z,0
2018-05-19T01:22:20.728Z,0
2018-05-19T01:23:20.440Z,0
2018-05-19T01:24:20.703Z,0
2018-05-19T01:25:20.398Z,0
2018-05-19T01:26:20.386Z,0
2018-05-19T01:27:20.379Z,0
2018-05-19T01:28:20.088Z,0
2018-05-19T01:29:20.331Z,0
2018-05-19T01:30:20.140Z,0
2018-05-19T01:31:19.776Z,0
2018-05-19T01:32:20.561Z,0
2018-05-19T01:33:20.545Z,0
2018-05-19T01:34:19.976Z,0
2018-05-19T01:35:20.493Z,0
2018-05-19T01:36:20.828Z,0
2018-05-19T01:37:20.199Z,0
2018-05-19T01:38:20.713Z,0
2018-05-19T01:39:20.427Z,0
2018-05-19T01:40:20.140Z,0
2018-05-19T01:41:20.125Z,0
2018-05-19T01:42:20.442Z,0
2018-05-19T01:43:20.180Z,0
2018-05-19T01:44:20.188Z,0
2018-05-19T01:45:19.655Z,0
2018-05-19T01:46:20.379Z,0
2018-05-19T01:47:20.025Z,0
2018-05-19T01:48:20.353Z,0
2018-05-19T01:49:19.927Z,0
2018-05-19T01:50:19.704Z,0
2018-05-19T01:51:19.970Z,0
2018-05-19T01:52:19.939Z,0
2018-05-19T01:53:19.917Z,0
2018-05-19T01:54:19.917Z,0
2018-05-19T01:55:20.426Z,0
2018-05-19T01:56:19.865Z,0
2018-05-19T01:57:20.126Z,0
2018-05-19T01:58:20.449Z,0
2018-05-19T01:59:20.090Z,0
2018-05-19T02:00:19.807Z,0
2018-05-19T02:01:19.785Z,0
2018-05-19T02:02:19.786Z,0
2018-05-19T02:03:19.488Z,0
2018-05-19T02:04:20.261Z,0
2018-05-19T02:05:20.240Z,0
2018-05-19T02:06:19.693Z,0
2018-05-19T02:07:19.946Z,0
2018-05-19T02:08:19.662Z,0
2018-05-19T02:09:19.941Z,0
2018-05-19T02:10:19.624Z,0
2018-05-19T02:11:19.340Z,0
2018-05-19T02:12:19.594Z,0
2018-05-19T02:13:20.163Z,0
2018-05-19T02:14:19.290Z,0
2018-05-19T02:15:20.072Z,0
2018-05-19T02:16:19.532Z,0
2018-05-19T02:17:19.514Z,0
2018-05-19T02:18:19.972Z,0
2018-05-19T02:19:19.494Z,0
2018-05-19T02:20:19.991Z,0
2018-05-19T02:21:19.447Z,0
2018-05-19T02:22:19.685Z,0
2018-05-19T02:23:19.682Z,0
2018-05-19T02:24:19.654Z,0
2018-05-19T02:25:19.650Z,0
2018-05-19T02:26:19.084Z,0
2018-05-19T02:27:19.873Z,0
2018-05-19T02:28:19.585Z,0
2018-05-19T02:29:19.563Z,0
2018-05-19T02:30:19.327Z,0
2018-05-19T02:31:19.281Z,0
2018-05-19T02:32:19.528Z,0
2018-05-19T02:33:19.791Z,0
2018-05-19T02:34:19.225Z,0
2018-05-19T02:35:19.214Z,0
2018-05-19T02:36:19.471Z,0
2018-05-19T02:37:19.164Z,0
2018-05-19T02:38:19.418Z,0
2018-05-19T02:39:18.866Z,0
2018-05-19T02:40:19.398Z,0
2018-05-19T02:41:19.718Z,0
2018-05-19T02:42:19.094Z,0
2018-05-19T02:43:19.102Z,0
2018-05-19T02:44:19.526Z,0
2018-05-19T02:45:19.066Z,0
2018-05-19T02:46:19.376Z,0
2018-05-19T02:47:18.731Z,0
2018-05-19T02:48:19.241Z,0
2018-05-19T02:49:19.495Z,0
2018-05-19T02:50:18.667Z,0
2018-05-19T02:51:19.184Z,0
2018-05-19T02:52:19.178Z,0
2018-05-19T02:53:18.619Z,0
2018-05-19T02:54:18.867Z,0
2018-05-19T02:55:18.844Z,0
2018-05-19T02:56:18.843Z,0
2018-05-19T02:57:19.081Z,0
2018-05-19T02:58:18.803Z,0
2018-05-19T02:59:18.516Z,0
2018-05-19T03:00:19.040Z,0
2018-05-19T03:01:18.752Z,0
2018-05-19T03:02:19.263Z,0
2018-05-19T03:03:18.706Z,0
2018-05-19T03:04:18.427Z,0
2018-05-19T03:05:19.208Z,0
2018-05-19T03:06:18.391Z,0
2018-05-19T03:07:18.639Z,0
2018-05-19T03:08:18.890Z,0
2018-05-19T03:09:18.870Z,0
2018-05-19T03:10:18.851Z,0
2018-05-19T03:11:19.097Z,0
2018-05-19T03:12:18.827Z,0
2018-05-19T03:13:19.069Z,0
2018-05-19T03:14:18.784Z,0
2018-05-19T03:15:18.766Z,0
2018-05-19T03:16:18.755Z,0
2018-05-19T03:17:18.653Z,0
2018-05-19T03:18:18.179Z,0
2018-05-19T03:19:19.059Z,0
2018-05-19T03:20:18.144Z,0
2018-05-19T03:21:18.387Z,0
2018-05-19T03:22:18.638Z,0
2018-05-19T03:23:18.374Z,0
2018-05-19T03:24:18.344Z,0
2018-05-19T03:25:18.583Z,0
2018-05-19T03:26:18.836Z,0
2018-05-19T03:27:18.340Z,0
2018-05-19T03:28:18.792Z,0
2018-05-19T03:29:18.246Z,0
2018-05-19T03:30:18.234Z,0
2018-05-19T03:31:18.478Z,0
2018-05-19T03:32:18.200Z,0
2018-05-19T03:33:18.183Z,0
2018-05-19T03:34:18.524Z,0
2018-05-19T03:35:18.137Z,0
2018-05-19T03:36:17.984Z,0
2018-05-19T03:37:18.381Z,5
2018-05-19T03:38:18.091Z,5
2018-05-19T03:39:18.072Z,5
2018-05-19T03:40:18.374Z,5
2018-05-19T03:41:18.300Z,5
2018-05-19T03:42:18.018Z,5
2018-05-19T03:43:17.471Z,5
2018-05-19T03:44:17.720Z,5
2018-05-19T03:45:17.967Z,5
2018-05-19T03:46:17.685Z,5
2018-05-19T03:47:18.209Z,5
2018-05-19T03:48:18.455Z,5
2018-05-19T03:49:18.155Z,5
2018-05-19T03:50:17.881Z,10
2018-05-19T03:51:17.587Z,10
2018-05-19T03:52:18.106Z,10
2018-05-19T03:53:17.824Z,10
2018-05-19T03:54:18.062Z,10
2018-05-19T03:55:17.789Z,10
2018-05-19T03:56:17.506Z,10
2018-05-19T03:57:17.482Z,10
2018-05-19T03:58:18.284Z,10
2018-05-19T03:59:18.250Z,10
2018-05-19T04:00:17.961Z,15
2018-05-19T04:01:17.973Z,15
2018-05-19T04:02:17.396Z,15
2018-05-19T04:03:17.914Z,15
2018-05-19T04:04:17.356Z,15
2018-05-19T04:05:18.148Z,15
2018-05-19T04:06:17.325Z,15
2018-05-19T04:07:17.302Z,15
2018-05-19T04:08:17.556Z,15
2018-05-19T04:09:17.807Z,20
2018-05-19T04:10:17.254Z,20
2018-05-19T04:11:17.770Z,20
2018-05-19T04:12:17.487Z,20
2018-05-19T04:13:17.469Z,20
2018-05-19T04:14:16.921Z,20
2018-05-19T04:15:17.697Z,20
2018-05-19T04:16:17.413Z,20
2018-05-19T04:17:17.427Z,20
2018-05-19T04:18:17.656Z,20
2018-05-19T04:19:18.127Z,20
2018-05-19T04:20:17.611Z,25
2018-05-19T04:21:18.103Z,25
2018-05-19T04:22:17.054Z,25
2018-05-19T04:23:17.562Z,25
2018-05-19T04:24:17.263Z,25
2018-05-19T04:25:16.991Z,25
2018-05-19T04:26:17.294Z,25
2018-05-19T04:27:17.746Z,25
2018-05-19T04:28:16.937Z,25
2018-05-19T04:29:17.187Z,30
2018-05-19T04:30:17.440Z,30
2018-05-19T04:31:17.510Z,30
2018-05-19T04:32:17.134Z,30
2018-05-19T04:33:17.116Z,30
2018-05-19T04:34:17.365Z,30
2018-05-19T04:35:17.076Z,30
2018-05-19T04:36:17.061Z,35
2018-05-19T04:37:17.061Z,35
2018-05-19T04:38:17.299Z,35
2018-05-19T04:39:17.283Z,35
2018-05-19T04:40:17.533Z,35
2018-05-19T04:41:16.995Z,35
2018-05-19T04:42:16.696Z,35
2018-05-19T04:43:16.946Z,35
2018-05-19T04:44:17.187Z,35
2018-05-19T04:45:16.922Z,35
2018-05-19T04:46:17.432Z,35
2018-05-19T04:47:16.875Z,35
2018-05-19T04:48:16.855Z,35
2018-05-19T04:49:17.106Z,35
2018-05-19T04:50:16.569Z,35
2018-05-19T04:51:16.545Z,35
2018-05-19T04:52:16.518Z,35
2018-05-19T04:53:16.243Z,35
2018-05-19T04:54:17.022Z,35
2018-05-19T04:55:16.752Z,40
2018-05-19T04:56:16.993Z,40
2018-05-19T04:57:16.448Z,40
2018-05-19T04:58:16.968Z,40
2018-05-19T04:59:17.220Z,40
2018-05-19T05:00:16.928Z,40
2018-05-19T05:01:16.640Z,40
2018-05-19T05:02:16.885Z,40
2018-05-19T05:03:16.611Z,40
2018-05-19T05:04:17.001Z,40
2018-05-19T05:05:16.840Z,40
2018-05-19T05:06:16.569Z,45
2018-05-19T05:07:16.812Z,45
2018-05-19T05:08:16.797Z,45
2018-05-19T05:09:16.508Z,45
2018-05-19T05:10:16.842Z,45
2018-05-19T05:11:16.477Z,40
2018-05-19T05:12:16.462Z,40
2018-05-19T05:13:16.713Z,45
2018-05-19T05:14:16.427Z,45
2018-05-19T05:15:16.149Z,45
2018-05-19T05:16:16.132Z,45
2018-05-19T05:17:16.649Z,45
2018-05-19T05:18:16.641Z,45
2018-05-19T05:19:16.346Z,50
2018-05-19T05:20:16.322Z,50
2018-05-19T05:21:16.303Z,55
2018-05-19T05:22:16.572Z,55
2018-05-19T05:23:16.557Z,60
2018-05-19T05:24:16.529Z,60
2018-05-19T05:25:16.516Z,65
2018-05-19T05:26:15.970Z,65
2018-05-19T05:27:16.462Z,65
2018-05-19T05:28:16.824Z,65
2018-05-19T05:29:16.442Z,65
2018-05-19T05:30:16.169Z,65
2018-05-19T05:31:16.154Z,65
2018-05-19T05:32:15.868Z,70
2018-05-19T05:33:16.122Z,70
2018-05-19T05:34:16.104Z,70
2018-05-19T05:35:16.614Z,75
2018-05-19T05:36:16.343Z,75
2018-05-19T05:37:16.052Z,75
2018-05-19T05:38:15.774Z,75
2018-05-19T05:39:16.019Z,75
2018-05-19T05:40:16.005Z,75
2018-05-19T05:41:16.000Z,75
2018-05-19T05:42:15.444Z,80
2018-05-19T05:43:16.505Z,80
2018-05-19T05:44:15.940Z,80
2018-05-19T05:45:15.926Z,80
2018-05-19T05:46:15.394Z,80
2018-05-19T05:47:15.635Z,80
2018-05-19T05:48:16.155Z,80
2018-05-19T05:49:16.133Z,80
2018-05-19T05:50:15.416Z,85
2018-05-19T05:51:15.635Z,90
2018-05-19T05:52:16.369Z,95
2018-05-19T05:53:15.805Z,105
2018-05-19T05:54:16.058Z,100
2018-05-19T05:55:16.313Z,100
2018-05-19T05:56:15.753Z,100
2018-05-19T05:57:16.029Z,100
2018-05-19T05:58:16.258Z,105
2018-05-19T05:59:16.054Z,105
2018-05-19T06:00:15.697Z,105
2018-05-19T06:01:15.682Z,105
2018-05-19T06:02:15.402Z,105
2018-05-19T06:03:15.654Z,105
2018-05-19T06:04:15.642Z,105
2018-05-19T06:05:15.618Z,110
2018-05-19T06:06:16.224Z,110
2018-05-19T06:07:16.123Z,110
2018-05-19T06:08:15.902Z,110
2018-05-19T06:09:15.820Z,120
2018-05-19T06:10:15.822Z,115
2018-05-19T06:11:14.999Z,120
2018-05-19T06:12:15.304Z,120
2018-05-19T06:13:15.764Z,120
2018-05-19T06:14:15.220Z,125
2018-05-19T06:15:15.206Z,130
2018-05-19T06:16:16.001Z,130
2018-05-19T06:17:15.476Z,140
2018-05-19T06:18:15.162Z,140
2018-05-19T06:19:15.347Z,145
2018-05-19T06:20:15.665Z,150
2018-05-19T06:21:15.649Z,150
2018-05-19T06:22:15.637Z,150
2018-05-19T06:23:15.882Z,155
2018-05-19T06:24:15.344Z,160
2018-05-19T06:25:15.766Z,165
2018-05-19T06:26:15.577Z,165
2018-05-19T06:27:15.030Z,160
2018-05-19T06:28:15.750Z,155
2018-05-19T06:29:15.536Z,145
2018-05-19T06:30:15.265Z,140
2018-05-19T06:31:14.964Z,135
2018-05-19T06:32:15.220Z,140
2018-05-19T06:33:15.525Z,130
2018-05-19T06:34:15.197Z,130
2018-05-19T06:35:15.453Z,125
2018-05-19T06:36:14.628Z,125
2018-05-19T06:37:15.145Z,125
2018-05-19T06:38:15.668Z,135
2018-05-19T06:39:15.118Z,145
2018-05-19T06:40:15.105Z,155
2018-05-19T06:41:15.094Z,160
2018-05-19T06:42:15.746Z,160
2018-05-19T06:43:15.324Z,170
2018-05-19T06:44:15.323Z,170
2018-05-19T06:45:15.302Z,165
2018-05-19T06:46:15.566Z,170
2018-05-19T06:47:15.535Z,165
2018-05-19T06:48:15.589Z,160
2018-05-19T06:49:15.512Z,160
2018-05-19T06:50:14.983Z,165
2018-05-19T06:51:14.705Z,180
2018-05-19T06:52:14.937Z,185
2018-05-19T06:53:14.936Z,185
2018-05-19T06:54:15.174Z,185
2018-05-19T06:55:14.900Z,180
2018-05-19T06:56:14.620Z,185
2018-05-19T06:57:15.070Z,185
2018-05-19T06:58:15.138Z,190
2018-05-19T06:59:15.118Z,195
2018-05-19T07:00:15.380Z,200
2018-05-19T07:01:15.090Z,210
2018-05-19T07:02:14.817Z,215
2018-05-19T07:03:14.522Z,215
2018-05-19T07:04:15.049Z,225
2018-05-19T07:05:15.030Z,235
2018-05-19T07:06:15.285Z,240
2018-05-19T07:07:15.285Z,225
2018-05-19T07:08:14.956Z,220
2018-05-19T07:09:14.769Z,215
2018-05-19T07:10:15.228Z,205
2018-05-19T07:11:14.689Z,195
2018-05-19T07:12:14.684Z,185
2018-05-19T07:13:14.926Z,195
2018-05-19T07:14:14.924Z,205
2018-05-19T07:15:15.544Z,210
2018-05-19T07:16:14.363Z,205
2018-05-19T07:17:15.249Z,210
2018-05-19T07:18:14.598Z,215
2018-05-19T07:19:14.863Z,205
2018-05-19T07:20:14.306Z,215
2018-05-19T07:21:14.838Z,240
2018-05-19T07:22:14.818Z,255
2018-05-19T07:23:14.539Z,260
2018-05-19T07:24:14.802Z,250
2018-05-19T07:25:14.518Z,250
2018-05-19T07:26:15.022Z,250
2018-05-19T07:27:14.483Z,260
2018-05-19T07:28:14.759Z,360
2018-05-19T07:29:14.458Z,700
2018-05-19T07:30:14.453Z,785
2018-05-19T07:31:14.428Z,485
2018-05-19T07:32:14.162Z,225
2018-05-19T07:33:14.420Z,155
2018-05-19T07:34:14.444Z,135
2018-05-19T07:35:14.402Z,135
2018-05-19T07:36:14.346Z,135
2018-05-19T07:37:14.390Z,135
2018-05-19T07:38:14.625Z,140
2018-05-19T07:39:14.617Z,150
2018-05-19T07:40:14.337Z,155
2018-05-19T07:41:14.319Z,160
2018-05-19T07:42:14.576Z,165
2018-05-19T07:43:14.827Z,195
2018-05-19T07:44:14.287Z,290
2018-05-19T07:45:14.286Z,200
2018-05-19T07:46:14.263Z,180
2018-05-19T07:47:14.242Z,185
2018-05-19T07:48:14.761Z,195
2018-05-19T07:49:14.222Z,195
2018-05-19T07:50:14.471Z,200
2018-05-19T07:51:14.207Z,260
2018-05-19T07:52:14.708Z,305
2018-05-19T07:53:14.171Z,810
2018-05-19T07:54:14.424Z,675
2018-05-19T07:55:14.669Z,640
2018-05-19T07:56:14.137Z,320
2018-05-19T07:57:14.387Z,280
2018-05-19T07:58:14.367Z,405
2018-05-19T07:59:14.376Z,580
2018-05-19T08:00:14.095Z,835
2018-05-19T08:01:14.343Z,925
2018-05-19T08:02:14.319Z,1070
2018-05-19T08:03:13.786Z,990
2018-05-19T08:04:13.803Z,845
2018-05-19T08:05:14.285Z,1045
2018-05-19T08:06:14.026Z,1040
2018-05-19T08:07:14.009Z,1065
2018-05-19T08:08:13.997Z,1030
2018-05-19T08:09:14.518Z,1080
2018-05-19T08:10:13.462Z,855
2018-05-19T08:11:13.712Z,805
2018-05-19T08:12:14.252Z,1025
2018-05-19T08:13:14.223Z,1095
2018-05-19T08:14:14.218Z,310
2018-05-19T08:15:13.947Z,360
2018-05-19T08:16:14.220Z,310
2018-05-19T08:17:14.451Z,495
2018-05-19T08:18:14.451Z,735
2018-05-19T08:19:14.168Z,1090
2018-05-19T08:20:14.113Z,1125
2018-05-19T08:21:14.429Z,655
2018-05-19T08:22:13.886Z,350
2018-05-19T08:23:14.143Z,1165
2018-05-19T08:24:13.879Z,1210
2018-05-19T08:25:13.876Z,1215
2018-05-19T08:26:13.858Z,1210
2018-05-19T08:27:14.379Z,1265
2018-05-19T08:28:13.848Z,1280
2018-05-19T08:29:13.576Z,655
2018-05-19T08:30:13.568Z,975
2018-05-19T08:31:13.828Z,545
2018-05-19T08:32:13.822Z,635
2018-05-19T08:33:14.349Z,665
2018-05-19T08:34:14.084Z,615
2018-05-19T08:35:14.357Z,570
2018-05-19T08:36:13.526Z,580
2018-05-19T08:37:13.784Z,480
2018-05-19T08:38:14.057Z,385
2018-05-19T08:39:13.785Z,355
2018-05-19T08:40:13.239Z,535
2018-05-19T08:41:14.342Z,585
2018-05-19T08:42:13.769Z,590
2018-05-19T08:43:14.015Z,395
2018-05-19T08:44:13.482Z,335
2018-05-19T08:45:13.740Z,355
2018-05-19T08:46:13.993Z,340
2018-05-19T08:47:13.797Z,345
2018-05-19T08:48:14.263Z,460
2018-05-19T08:49:13.974Z,400
2018-05-19T08:50:13.725Z,305
2018-05-19T08:51:13.444Z,350
2018-05-19T08:52:13.730Z,365
2018-05-19T08:53:14.220Z,395
2018-05-19T08:54:13.697Z,325
2018-05-19T08:55:13.399Z,325
2018-05-19T08:56:13.659Z,350
2018-05-19T08:57:13.653Z,350
2018-05-19T08:58:13.452Z,330
2018-05-19T08:59:13.914Z,320
2018-05-19T09:00:13.634Z,320
2018-05-19T09:01:13.618Z,345
2018-05-19T09:02:14.148Z,330
2018-05-19T09:03:13.615Z,330
2018-05-19T09:04:13.594Z,330
2018-05-19T09:05:13.601Z,325
2018-05-19T09:06:13.856Z,325
2018-05-19T09:07:14.099Z,315
2018-05-19T09:08:13.303Z,295
2018-05-19T09:09:14.081Z,315
2018-05-19T09:10:13.281Z,355
2018-05-19T09:11:14.071Z,340
2018-05-19T09:12:14.053Z,355
2018-05-19T09:13:13.786Z,360
2018-05-19T09:14:13.765Z,375
2018-05-19T09:15:13.496Z,385
2018-05-19T09:16:13.818Z,405
2018-05-19T09:17:13.732Z,360
2018-05-19T09:18:13.198Z,345
2018-05-19T09:19:13.747Z,335
2018-05-19T09:20:13.209Z,325
2018-05-19T09:21:13.448Z,330
2018-05-19T09:22:13.739Z,350
2018-05-19T09:23:13.309Z,375
2018-05-19T09:24:13.957Z,390
2018-05-19T09:25:13.408Z,350
2018-05-19T09:26:13.400Z,315
2018-05-19T09:27:13.380Z,305
2018-05-19T09:28:13.908Z,370
2018-05-19T09:29:13.914Z,385
2018-05-19T09:30:13.620Z,380
2018-05-19T09:31:13.661Z,360
2018-05-19T09:32:13.602Z,365
2018-05-19T09:33:13.595Z,415
2018-05-19T09:34:13.588Z,380
2018-05-19T09:35:13.576Z,350
2018-05-19T09:36:13.579Z,335
2018-05-19T09:37:13.362Z,345
2018-05-19T09:38:13.586Z,320
2018-05-19T09:39:13.816Z,335
2018-05-19T09:40:13.297Z,325
2018-05-19T09:41:13.267Z,300
2018-05-19T09:42:13.792Z,315
2018-05-19T09:43:13.501Z,325
2018-05-19T09:44:13.224Z,380
2018-05-19T09:45:13.490Z,350
2018-05-19T09:46:13.499Z,295
2018-05-19T09:47:13.231Z,345
2018-05-19T09:48:13.202Z,360
2018-05-19T09:49:13.719Z,380
2018-05-19T09:50:13.456Z,385
2018-05-19T09:51:13.732Z,415
2018-05-19T09:52:13.143Z,410
2018-05-19T09:53:13.661Z,550
2018-05-19T09:54:12.868Z,455
2018-05-19T09:55:13.132Z,565
2018-05-19T09:56:13.114Z,465
2018-05-19T09:57:13.110Z,435
2018-05-19T09:58:13.135Z,410
2018-05-19T09:59:13.086Z,445
2018-05-19T10:00:12.828Z,380
2018-05-19T10:01:13.081Z,390
2018-05-19T10:02:13.069Z,410
2018-05-19T10:03:12.522Z,360
2018-05-19T10:04:12.788Z,335
2018-05-19T10:05:13.733Z,300
2018-05-19T10:06:13.293Z,330
2018-05-19T10:07:13.016Z,510
2018-05-19T10:08:13.281Z,390
2018-05-19T10:09:13.000Z,355
2018-05-19T10:10:13.008Z,300
2018-05-19T10:11:12.717Z,305
2018-05-19T10:12:12.453Z,315
2018-05-19T10:13:13.251Z,305
2018-05-19T10:14:12.965Z,385
2018-05-19T10:15:13.222Z,490
2018-05-19T10:16:12.690Z,520
2018-05-19T10:17:13.519Z,455
2018-05-19T10:18:13.010Z,440
2018-05-19T10:19:13.404Z,440
2018-05-19T10:20:12.911Z,400
2018-05-19T10:21:12.632Z,330
2018-05-19T10:22:12.631Z,285
2018-05-19T10:23:13.649Z,270
2018-05-19T10:24:12.885Z,265
2018-05-19T10:25:12.880Z,255
2018-05-19T10:26:13.127Z,265
2018-05-19T10:27:12.856Z,295
2018-05-19T10:28:13.006Z,300
2018-05-19T10:29:13.381Z,310
2018-05-19T10:30:12.576Z,310
2018-05-19T10:31:13.091Z,295
2018-05-19T10:32:12.811Z,275
2018-05-19T10:33:12.537Z,255
2018-05-19T10:34:13.334Z,255
2018-05-19T10:35:13.053Z,255
2018-05-19T10:36:12.836Z,265
2018-05-19T10:37:13.317Z,270
2018-05-19T10:38:13.032Z,295
2018-05-19T10:39:13.030Z,310
2018-05-19T10:40:12.485Z,320
2018-05-19T10:41:12.740Z,320
2018-05-19T10:42:12.724Z,325
2018-05-19T10:43:12.449Z,335
2018-05-19T10:44:12.709Z,350
2018-05-19T10:45:12.706Z,425
2018-05-19T10:46:12.685Z,1720
2018-05-19T10:47:12.956Z,1910
2018-05-19T10:48:12.679Z,1920
2018-05-19T10:49:12.935Z,1840
2018-05-19T10:50:12.394Z,1210
2018-05-19T10:51:12.652Z,615
2018-05-19T10:52:12.910Z,895
2018-05-19T10:53:12.119Z,565
2018-05-19T10:54:13.168Z,450
2018-05-19T10:55:12.892Z,370
2018-05-19T10:56:12.360Z,560
2018-05-19T10:57:12.612Z,405
2018-05-19T10:58:12.609Z,410
2018-05-19T10:59:12.600Z,400
2018-05-19T11:00:12.879Z,400
2018-05-19T11:01:13.128Z,385
2018-05-19T11:02:12.636Z,365
2018-05-19T11:03:13.127Z,345
2018-05-19T11:04:12.841Z,345
2018-05-19T11:05:12.828Z,355
2018-05-19T11:06:13.091Z,385
2018-05-19T11:07:12.294Z,400
2018-05-19T11:08:12.813Z,440
2018-05-19T11:09:12.812Z,480
2018-05-19T11:10:12.800Z,505
2018-05-19T11:11:12.607Z,555
2018-05-19T11:12:12.256Z,1295
2018-05-19T11:13:12.789Z,1900
2018-05-19T11:14:12.521Z,1030
2018-05-19T11:15:12.250Z,945
2018-05-19T11:16:12.231Z,1800
2018-05-19T11:17:12.485Z,1790
2018-05-19T11:18:12.486Z,1240
2018-05-19T11:19:12.473Z,1325
2018-05-19T11:20:12.476Z,570
2018-05-19T11:21:12.469Z,1665
2018-05-19T11:22:12.553Z,975
2018-05-19T11:23:12.996Z,1535
2018-05-19T11:24:13.007Z,2095
2018-05-19T11:25:12.185Z,965
2018-05-19T11:26:12.978Z,860
2018-05-19T11:27:12.442Z,515
2018-05-19T11:28:12.975Z,540
2018-05-19T11:30:12.166Z,590
2018-05-19T11:31:12.701Z,535
2018-05-19T11:32:12.167Z,545
2018-05-19T11:33:12.683Z,1315
2018-05-19T11:34:12.682Z,745
2018-05-19T11:35:11.888Z,700
2018-05-19T11:36:12.677Z,1125
2018-05-19T11:37:12.425Z,885
2018-05-19T11:38:12.408Z,1875
2018-05-19T11:39:12.677Z,1570
2018-05-19T11:40:12.446Z,1035
2018-05-19T11:41:12.388Z,1000
2018-05-19T11:42:12.656Z,795
2018-05-19T11:43:12.733Z,720
2018-05-19T11:44:12.395Z,1005
2018-05-19T11:45:13.090Z,1725
2018-05-19T11:46:12.378Z,1995
2018-05-19T11:47:12.388Z,1760
2018-05-19T11:48:12.440Z,630
2018-05-19T11:49:12.378Z,745
2018-05-19T11:50:12.371Z,1995
2018-05-19T11:51:12.098Z,1960
2018-05-19T11:52:12.729Z,1985
2018-05-19T11:53:12.415Z,1950
2018-05-19T11:54:12.627Z,1945
2018-05-19T11:55:12.096Z,1975
2018-05-19T11:56:12.622Z,590
2018-05-19T11:57:12.843Z,605
2018-05-19T11:58:12.360Z,650
2018-05-19T11:59:12.364Z,1830
2018-05-19T12:00:12.626Z,1920
2018-05-19T12:01:12.881Z,1940
2018-05-19T12:02:12.608Z,2050
2018-05-19T12:03:12.615Z,2085
2018-05-19T12:04:12.080Z,2115
2018-05-19T12:05:12.358Z,1420
2018-05-19T12:06:12.620Z,1875
2018-05-19T12:07:11.815Z,1155
2018-05-19T12:08:12.350Z,1940
2018-05-19T12:09:12.094Z,1960
2018-05-19T12:10:12.344Z,2005
2018-05-19T12:11:12.353Z,1985
2018-05-19T12:12:13.498Z,1925
2018-05-19T12:13:12.636Z,1950
2018-05-19T12:14:12.361Z,1940
2018-05-19T12:15:12.351Z,2055
2018-05-19T12:16:12.891Z,2055
2018-05-19T12:17:12.365Z,1965
2018-05-19T12:18:12.632Z,1880
2018-05-19T12:19:12.845Z,1865
2018-05-19T12:20:12.366Z,1895
2018-05-19T12:21:12.124Z,1925
2018-05-19T12:22:12.385Z,1965
2018-05-19T12:23:12.840Z,1950
2018-05-19T12:24:12.381Z,1915
2018-05-19T12:25:12.396Z,1820
2018-05-19T12:26:11.862Z,1615
2018-05-19T12:27:12.394Z,1465
2018-05-19T12:28:12.668Z,700
2018-05-19T12:29:12.793Z,1040
2018-05-19T12:30:12.942Z,1115
2018-05-19T12:31:12.414Z,1690
2018-05-19T12:32:12.411Z,1845
2018-05-19T12:33:12.689Z,1810
2018-05-19T12:34:12.162Z,1280
2018-05-19T12:35:12.688Z,1515
2018-05-19T12:36:12.689Z,1555
2018-05-19T12:37:12.702Z,1790
2018-05-19T12:38:12.718Z,1830
2018-05-19T12:39:12.439Z,1805
2018-05-19T12:40:11.909Z,1825
2018-05-19T12:41:12.711Z,1805
2018-05-19T12:42:12.731Z,1755
2018-05-19T12:43:12.193Z,1825
2018-05-19T12:44:12.190Z,1865
2018-05-19T12:45:12.200Z,1835
2018-05-19T12:46:12.462Z,1815
2018-05-19T12:47:12.737Z,1810
2018-05-19T12:48:13.007Z,1800
2018-05-19T12:49:12.497Z,1825
2018-05-19T12:50:11.950Z,1830
2018-05-19T12:51:12.500Z,1780
2018-05-19T12:52:12.225Z,1770
2018-05-19T12:53:12.757Z,1765
2018-05-19T12:54:12.767Z,1795
2018-05-19T12:55:12.235Z,1810
2018-05-19T12:56:12.520Z,1825
2018-05-19T12:57:12.248Z,1870
2018-05-19T12:58:12.787Z,1910
2018-05-19T12:59:12.256Z,1930
2018-05-19T13:00:13.071Z,1910
2018-05-19T13:01:12.531Z,1855
2018-05-19T13:02:12.814Z,1770
2018-05-19T13:03:12.617Z,1725
2018-05-19T13:04:12.562Z,1680
2018-05-19T13:05:12.574Z,860
2018-05-19T13:06:12.560Z,435
2018-05-19T13:07:12.569Z,390
2018-05-19T13:08:12.305Z,360
2018-05-19T13:09:12.048Z,365
2018-05-19T13:10:12.308Z,385
2018-05-19T13:11:12.316Z,410
2018-05-19T13:12:12.861Z,425
2018-05-19T13:13:12.597Z,475
2018-05-19T13:14:12.614Z,605
2018-05-19T13:15:12.862Z,995
2018-05-19T13:16:12.609Z,1635
2018-05-19T13:17:13.138Z,1600
2018-05-19T13:18:12.352Z,1680
2018-05-19T13:19:12.862Z,1715
2018-05-19T13:20:12.616Z,1750
2018-05-19T13:21:12.934Z,1755
2018-05-19T13:22:12.890Z,1720
2018-05-19T13:23:12.925Z,1645
2018-05-19T13:24:12.347Z,1575
2018-05-19T13:25:12.879Z,1510
2018-05-19T13:26:12.896Z,1445
2018-05-19T13:27:12.628Z,1395
2018-05-19T13:28:12.422Z,1395
2018-05-19T13:29:12.900Z,1420
2018-05-19T13:30:12.910Z,1555
2018-05-19T13:31:12.700Z,1640
2018-05-19T13:32:12.910Z,1695
2018-05-19T13:33:12.918Z,1710
2018-05-19T13:34:12.377Z,1680
2018-05-19T13:35:12.920Z,1620
2018-05-19T13:36:12.921Z,1305
2018-05-19T13:37:12.661Z,620
2018-05-19T13:38:12.661Z,1610
2018-05-19T13:39:12.663Z,990
2018-05-19T13:40:12.935Z,435
2018-05-19T13:41:12.940Z,370
2018-05-19T13:42:12.680Z,345
2018-05-19T13:43:13.223Z,330
2018-05-19T13:44:12.687Z,325
2018-05-19T13:45:12.425Z,345
2018-05-19T13:46:12.955Z,390
2018-05-19T13:47:13.223Z,680
2018-05-19T13:48:12.959Z,1420
2018-05-19T13:49:12.694Z,660
2018-05-19T13:50:13.244Z,750
2018-05-19T13:51:12.981Z,425
2018-05-19T13:52:12.964Z,1470
2018-05-19T13:53:13.237Z,1585
2018-05-19T13:54:12.691Z,1540
2018-05-19T13:55:12.708Z,1580
2018-05-19T13:56:12.707Z,1605
2018-05-19T13:57:12.974Z,1565
2018-05-19T13:58:12.428Z,1220
2018-05-19T13:59:13.241Z,1545
2018-05-19T14:00:12.427Z,1380
2018-05-19T14:01:12.981Z,1495
2018-05-19T14:02:12.432Z,1545