createdAt,value
2018-07-14T04:00:32.893Z,89.14
2018-07-14T04:01:32.925Z,88.93
2018-07-14T04:02:32.860Z,89.75
2018-07-14T04:03:32.849Z,89.55
2018-07-14T04:04:32.848Z,89.14
2018-07-14T04:05:32.857Z,89.34
2018-07-14T04:06:32.853Z,89.75
2018-07-14T04:07:32.796Z,89.65
2018-07-14T04:08:32.786Z,89.86
2018-07-14T04:09:32.781Z,89.65
2018-07-14T04:10:32.767Z,89.04
2018-07-14T04:11:32.761Z,89.14
2018-07-14T04:12:32.745Z,89.20
2018-07-14T04:13:32.732Z,89.25
2018-07-14T04:14:32.722Z,89.00
2018-07-14T04:15:32.714Z,89.30
2018-07-14T04:16:32.731Z,89.00
2018-07-14T04:17:32.688Z,88.79
2018-07-14T04:18:32.674Z,88.49
2018-07-14T04:19:32.668Z,88.39
2018-07-14T04:20:32.652Z,88.28
2018-07-14T04:21:32.642Z,88.12
2018-07-14T04:22:32.646Z,88.39
2018-07-14T04:23:32.619Z,89.04
2018-07-14T04:24:32.616Z,88.93
2018-07-14T04:25:32.620Z,89.04
2018-07-14T04:26:32.586Z,89.00
2018-07-14T04:27:32.593Z,88.90
2018-07-14T04:28:32.562Z,89.14
2018-07-14T04:29:32.553Z,89.81
2018-07-14T04:30:32.543Z,89.00
2018-07-14T04:31:32.565Z,89.51
2018-07-14T04:32:32.531Z,89.61
2018-07-14T04:33:32.510Z,89.45
2018-07-14T04:34:32.499Z,89.30
2018-07-14T04:35:32.496Z,89.00
2018-07-14T04:36:32.480Z,89.40
2018-07-14T04:37:32.519Z,89.55
2018-07-14T04:38:32.460Z,89.30
2018-07-14T04:39:32.445Z,89.00
2018-07-14T04:40:32.445Z,89.92
2018-07-14T04:41:32.427Z,89.61
2018-07-14T04:42:32.539Z,89.30
2018-07-14T04:43:32.404Z,89.30
2018-07-14T04:44:32.394Z,89.40
2018-07-14T04:45:32.381Z,89.30
2018-07-14T04:46:32.372Z,89.40
2018-07-14T04:47:32.369Z,89.20
2018-07-14T04:48:32.346Z,89.20
2018-07-14T04:49:32.342Z,89.30
2018-07-14T04:50:32.323Z,89.30
2018-07-14T04:51:32.309Z,89.30
2018-07-14T04:52:32.345Z,89.51
2018-07-14T04:53:32.286Z,89.71
2018-07-14T04:54:32.285Z,89.51
2018-07-14T04:55:32.267Z,89.61
2018-07-14T04:56:32.262Z,89.61
2018-07-14T04:57:32.264Z,89.47
2018-07-14T04:58:32.274Z,89.81
2018-07-14T04:59:32.226Z,89.40
2018-07-14T05:00:32.210Z,89.26
2018-07-14T05:01:32.199Z,89.36
2018-07-14T05:02:32.197Z,89.00
2018-07-14T05:03:32.181Z,89.36
2018-07-14T05:04:32.168Z,89.67
2018-07-14T05:05:32.154Z,89.36
2018-07-14T05:06:32.223Z,89.51
2018-07-14T05:07:32.131Z,89.30
2018-07-14T05:08:32.135Z,89.26
2018-07-14T05:09:32.110Z,89.47
2018-07-14T05:10:32.099Z,89.36
2018-07-14T05:11:32.090Z,89.81
2018-07-14T05:12:32.078Z,88.75
2018-07-14T05:13:32.083Z,88.55
2018-07-14T05:14:32.053Z,88.85
2018-07-14T05:15:32.045Z,89.06
2018-07-14T05:16:32.034Z,88.61
2018-07-14T05:17:32.044Z,88.85
2018-07-14T05:18:32.023Z,88.85
2018-07-14T05:19:32.002Z,88.96
2018-07-14T05:20:31.989Z,88.85
2018-07-14T05:21:31.980Z,88.40
2018-07-14T05:22:32.032Z,88.14
2018-07-14T05:23:31.970Z,88.00
2018-07-14T05:24:31.951Z,88.04
2018-07-14T05:25:31.936Z,87.69
2018-07-14T05:26:31.921Z,87.63
2018-07-14T05:27:31.909Z,88.04
2018-07-14T05:28:31.928Z,88.65
2018-07-14T05:29:31.891Z,88.00
2018-07-14T05:30:31.877Z,87.69
2018-07-14T05:31:31.875Z,88.10
2018-07-14T05:32:31.856Z,87.94
2018-07-14T05:33:31.874Z,88.61
2018-07-14T05:34:31.837Z,89.01
2018-07-14T05:35:31.823Z,88.20
2018-07-14T05:36:31.817Z,88.81
2018-07-14T05:37:31.802Z,88.81
2018-07-14T05:38:31.812Z,88.81
2018-07-14T05:39:31.835Z,88.81
2018-07-14T05:40:31.766Z,88.71
2018-07-14T05:41:31.772Z,88.71
2018-07-14T05:42:31.747Z,88.81
2018-07-14T05:43:31.754Z,89.01
2018-07-14T05:44:31.757Z,88.81
2018-07-14T05:45:31.715Z,88.92
2018-07-14T05:46:31.701Z,88.81
2018-07-14T05:47:31.689Z,88.61
2018-07-14T05:48:31.691Z,88.92
2018-07-14T05:49:31.780Z,88.81
2018-07-14T05:50:31.662Z,88.81
2018-07-14T05:51:31.648Z,88.67
2018-07-14T05:52:31.635Z,89.01
2018-07-14T05:53:31.644Z,89.22
2018-07-14T05:54:31.622Z,89.07
2018-07-14T05:55:31.600Z,89.59
2018-07-14T05:56:31.596Z,89.18
2018-07-14T05:57:31.588Z,89.38
2018-07-14T05:58:31.574Z,89.07
2018-07-14T05:59:31.570Z,89.38
2018-07-14T06:00:31.546Z,89.34
2018-07-14T06:01:31.544Z,89.64
2018-07-14T06:02:31.528Z,89.40
2018-07-14T06:03:31.524Z,89.11
2018-07-14T06:04:31.516Z,86.61
2018-07-14T06:05:31.506Z,83.04
2018-07-14T06:06:31.480Z,80.50
2018-07-14T06:07:31.469Z,79.17
2018-07-14T06:08:31.459Z,76.68
2018-07-14T06:09:31.458Z,74.35
2018-07-14T06:10:31.437Z,72.27
2018-07-14T06:11:31.425Z,70.59
2018-07-14T06:12:31.416Z,69.52
2018-07-14T06:13:31.403Z,69.26
2018-07-14T06:14:31.401Z,66.21
2018-07-14T06:15:31.389Z,65.28
2018-07-14T06:16:31.367Z,64.42
2018-07-14T06:17:31.381Z,62.78
2018-07-14T06:18:31.348Z,63.06
2018-07-14T06:19:31.395Z,61.92
2018-07-14T06:20:31.337Z,61.19
2018-07-14T06:21:31.311Z,59.27
2018-07-14T06:22:31.309Z,59.47
2018-07-14T06:23:31.290Z,58.84
2018-07-14T06:24:31.296Z,57.14
2018-07-14T06:25:31.273Z,57.81
2018-07-14T06:26:31.256Z,57.15
2018-07-14T06:27:31.286Z,55.56
2018-07-14T06:28:31.236Z,56.90
2018-07-14T06:29:31.249Z,55.01
2018-07-14T06:30:31.213Z,54.91
2018-07-14T06:31:31.202Z,55.05
2018-07-14T06:32:31.190Z,53.53
2018-07-14T06:33:31.181Z,54.33
2018-07-14T06:34:31.182Z,51.92
2018-07-14T06:35:31.157Z,52.00
2018-07-14T06:36:31.147Z,52.37
2018-07-14T06:37:31.175Z,51.95
2018-07-14T06:38:31.182Z,51.05
2018-07-14T06:39:31.127Z,50.93
2018-07-14T06:40:31.104Z,50.73
2018-07-14T06:41:31.101Z,48.05
2018-07-14T06:42:31.083Z,49.51
2018-07-14T06:43:31.073Z,48.30
2018-07-14T06:44:31.080Z,49.69
2018-07-14T06:45:31.053Z,49.76
2018-07-14T06:46:31.038Z,49.07
2018-07-14T06:47:31.029Z,47.75
2018-07-14T06:48:31.016Z,49.24
2018-07-14T06:49:31.003Z,48.94
2018-07-14T06:50:31.006Z,49.91
2018-07-14T06:51:30.983Z,52.22
2018-07-14T06:52:30.971Z,52.00
2018-07-14T06:53:30.969Z,50.98
2018-07-14T06:54:30.954Z,50.36
2018-07-14T06:55:30.985Z,50.34
2018-07-14T06:56:30.943Z,49.52
2018-07-14T06:57:30.913Z,47.71
2018-07-14T06:58:30.924Z,48.08
2018-07-14T06:59:30.893Z,48.18
2018-07-14T07:00:30.892Z,49.54
2018-07-14T07:01:30.868Z,48.95
2018-07-14T07:02:30.856Z,46.66
2018-07-14T07:03:30.846Z,45.86
2018-07-14T07:04:30.834Z,45.15
2018-07-14T07:05:30.835Z,44.73
2018-07-14T07:06:30.814Z,45.32
2018-07-14T07:07:30.806Z,44.43
2018-07-14T07:08:30.796Z,45.30
2018-07-14T07:09:30.781Z,46.56
2018-07-14T07:10:30.780Z,46.74
2018-07-14T07:11:30.761Z,42.30
2018-07-14T07:12:30.752Z,44.45
2018-07-14T07:13:30.737Z,42.36
2018-07-14T07:14:30.727Z,42.46
2018-07-14T07:15:30.727Z,42.83
2018-07-14T07:16:30.708Z,43.42
2018-07-14T07:17:30.695Z,41.63
2018-07-14T07:18:30.685Z,43.60
2018-07-14T07:19:30.674Z,42.12
2018-07-14T07:20:30.672Z,41.22
2018-07-14T07:21:30.717Z,41.41
2018-07-14T07:22:30.642Z,41.88
2018-07-14T07:23:30.630Z,41.88
2018-07-14T07:24:30.622Z,41.47
2018-07-14T07:25:30.625Z,41.06
2018-07-14T07:26:30.600Z,41.45
2018-07-14T07:27:30.587Z,41.64
2018-07-14T07:28:30.577Z,41.06
2018-07-14T07:29:30.563Z,41.82
2018-07-14T07:30:30.564Z,41.02
2018-07-14T07:31:30.548Z,39.84
2018-07-14T07:32:30.531Z,39.43
2018-07-14T07:33:30.523Z,37.94
2018-07-14T07:34:30.513Z,38.82
2018-07-14T07:35:30.518Z,38.60
2018-07-14T07:36:30.488Z,36.74
2018-07-14T07:37:30.480Z,37.02
2018-07-14T07:38:30.469Z,36.04
2018-07-14T07:39:30.456Z,36.41
2018-07-14T07:40:30.447Z,35.73
2018-07-14T07:41:30.446Z,37.00
2018-07-14T07:42:30.423Z,36.49
2018-07-14T07:43:30.422Z,36.61
2018-07-14T07:44:30.402Z,35.22
2018-07-14T07:45:30.390Z,34.65
2018-07-14T07:46:30.390Z,35.13
2018-07-14T07:47:30.371Z,34.67
2018-07-14T07:48:30.357Z,36.57
2018-07-14T07:49:30.348Z,36.84
2018-07-14T07:50:30.341Z,37.86
2018-07-14T07:51:30.340Z,36.83
2018-07-14T07:52:30.315Z,37.48
2018-07-14T07:53:30.307Z,37.96
2018-07-14T07:54:30.293Z,40.70
2018-07-14T07:55:30.287Z,40.19
2018-07-14T07:56:30.286Z,37.92
2018-07-14T07:57:30.263Z,36.43
2018-07-14T07:58:30.255Z,37.79
2018-07-14T07:59:30.239Z,36.87
2018-07-14T08:00:30.253Z,36.79
2018-07-14T08:01:30.233Z,36.02
2018-07-14T08:02:30.205Z,36.51
2018-07-14T08:03:30.195Z,40.01
2018-07-14T08:04:30.189Z,36.57
2018-07-14T08:05:30.174Z,36.00
2018-07-14T08:06:30.178Z,34.42
2018-07-14T08:07:30.151Z,34.80
2018-07-14T08:08:30.147Z,35.48
2018-07-14T08:09:30.130Z,35.19
2018-07-14T08:10:30.119Z,34.83
2018-07-14T08:11:30.121Z,37.49
2018-07-14T08:12:30.102Z,37.77
2018-07-14T08:13:30.089Z,37.65
2018-07-14T08:14:30.078Z,37.34
2018-07-14T08:15:30.066Z,35.85
2018-07-14T08:16:30.067Z,35.56
2018-07-14T08:17:30.043Z,33.70
2018-07-14T08:18:30.043Z,34.60
2018-07-14T08:19:30.026Z,34.05
2018-07-14T08:20:30.013Z,35.03
2018-07-14T08:21:30.024Z,34.93
2018-07-14T08:22:29.990Z,33.87
2018-07-14T08:23:29.981Z,34.14
2018-07-14T08:24:29.967Z,33.62
2018-07-14T08:25:29.957Z,34.58
2018-07-14T08:26:29.956Z,32.92
2018-07-14T08:27:29.962Z,32.23
2018-07-14T08:28:29.926Z,33.67
2018-07-14T08:29:29.916Z,32.32
2018-07-14T08:30:29.909Z,32.14
2018-07-14T08:31:29.896Z,32.71
2018-07-14T08:32:29.948Z,32.39
2018-07-14T08:33:29.873Z,32.58
2018-07-14T08:34:29.860Z,31.93
2018-07-14T08:35:29.850Z,32.55
2018-07-14T08:36:29.848Z,32.52
2018-07-14T08:37:29.845Z,33.64
2018-07-14T08:38:29.823Z,30.62
2018-07-14T08:39:29.807Z,30.39
2018-07-14T08:40:29.802Z,32.08
2018-07-14T08:41:29.793Z,30.94
2018-07-14T08:42:29.792Z,32.42
2018-07-14T08:43:29.767Z,31.49
2018-07-14T08:44:29.756Z,29.91
2018-07-14T08:45:29.744Z,30.41
2018-07-14T08:46:29.740Z,30.60
2018-07-14T08:47:29.732Z,31.72
2018-07-14T08:48:29.709Z,32.50
2018-07-14T08:49:29.700Z,32.26
2018-07-14T08:50:29.734Z,30.96
2018-07-14T08:51:29.738Z,30.39
2018-07-14T08:52:29.685Z,29.72
2018-07-14T08:53:29.665Z,30.80
2018-07-14T08:54:29.646Z,29.66
2018-07-14T08:55:29.637Z,29.16
2018-07-14T08:56:29.624Z,29.64
2018-07-14T08:57:29.625Z,28.79
2018-07-14T08:58:29.607Z,28.76
2018-07-14T08:59:29.594Z,28.36
2018-07-14T09:00:29.599Z,27.37
2018-07-14T09:01:29.570Z,27.06
2018-07-14T09:02:29.572Z,28.58
2018-07-14T09:03:29.567Z,26.53
2018-07-14T09:04:29.537Z,27.00
2018-07-14T09:05:29.528Z,27.11
2018-07-14T09:06:29.517Z,27.01
2018-07-14T09:07:29.519Z,26.92
2018-07-14T09:08:29.503Z,26.85
2018-07-14T09:09:29.483Z,27.54
2018-07-14T09:10:29.470Z,28.83
2018-07-14T09:11:29.464Z,27.64
2018-07-14T09:12:29.452Z,29.85
2018-07-14T09:13:29.455Z,26.05
2018-07-14T09:14:29.427Z,26.34
2018-07-14T09:15:29.419Z,27.25
2018-07-14T09:16:29.449Z,27.64
2018-07-14T09:17:29.399Z,27.51
2018-07-14T09:18:29.399Z,27.13
2018-07-14T09:19:29.380Z,26.72
2018-07-14T09:20:29.364Z,25.84
2018-07-14T09:21:29.356Z,25.96
2018-07-14T09:22:29.343Z,26.65
2018-07-14T09:23:29.344Z,27.35
2018-07-14T09:24:29.324Z,25.65
2018-07-14T09:25:29.312Z,25.71
2018-07-14T09:26:29.301Z,25.38
2018-07-14T09:27:29.288Z,25.07
2018-07-14T09:28:29.291Z,24.18
2018-07-14T09:29:29.267Z,25.44
2018-07-14T09:30:29.257Z,23.60
2018-07-14T09:31:29.246Z,26.50
2018-07-14T09:32:29.248Z,24.84
2018-07-14T09:33:29.238Z,24.65
2018-07-14T09:34:29.211Z,24.26
2018-07-14T09:35:29.202Z,25.40
2018-07-14T09:36:29.197Z,25.92
2018-07-14T09:37:29.180Z,25.59
2018-07-14T09:38:29.181Z,26.46
2018-07-14T09:39:29.160Z,27.36
2018-07-14T09:40:29.147Z,26.52
2018-07-14T09:41:29.144Z,27.49
2018-07-14T09:42:29.127Z,26.10
2018-07-14T09:43:29.128Z,24.45
2018-07-14T09:44:29.117Z,25.55
2018-07-14T09:45:29.099Z,25.51
2018-07-14T09:46:29.083Z,25.26
2018-07-14T09:47:29.072Z,27.00
2018-07-14T09:48:29.074Z,25.13
2018-07-14T09:49:29.051Z,24.05
2018-07-14T09:50:29.039Z,24.43
2018-07-14T09:51:29.029Z,25.73
2018-07-14T09:52:29.017Z,26.53
2018-07-14T09:53:29.020Z,25.98
2018-07-14T09:54:29.001Z,27.31
2018-07-14T09:55:28.998Z,29.14
2018-07-14T09:56:28.976Z,31.18
2018-07-14T09:57:28.965Z,31.32
2018-07-14T09:58:28.967Z,30.52
2018-07-14T09:59:28.944Z,32.72
2018-07-14T10:00:28.933Z,35.15
2018-07-14T10:01:28.923Z,34.41
2018-07-14T10:02:28.909Z,36.00
2018-07-14T10:03:29.001Z,36.24
2018-07-14T10:04:28.888Z,34.84
2018-07-14T10:05:28.882Z,35.14
2018-07-14T10:06:28.867Z,35.52
2018-07-14T10:07:28.856Z,36.58
2018-07-14T10:08:28.855Z,35.10
2018-07-14T10:09:28.845Z,37.37
2018-07-14T10:10:28.826Z,35.69
2018-07-14T10:11:28.812Z,36.96
2018-07-14T10:12:28.803Z,38.85
2018-07-14T10:13:28.790Z,38.06
2018-07-14T10:14:28.790Z,39.26
2018-07-14T10:15:28.771Z,38.20
2018-07-14T10:16:28.771Z,36.16
2018-07-14T10:17:28.762Z,37.16
2018-07-14T10:18:28.735Z,36.49
2018-07-14T10:19:28.735Z,39.58
2018-07-14T10:20:28.716Z,40.26
2018-07-14T10:21:28.707Z,40.48
2018-07-14T10:22:28.694Z,40.20
2018-07-14T10:23:28.688Z,40.52
2018-07-14T10:24:28.684Z,38.34
2018-07-14T10:25:28.717Z,38.15
2018-07-14T10:26:28.656Z,41.61
2018-07-14T10:27:28.639Z,39.63
2018-07-14T10:28:28.628Z,40.12
2018-07-14T10:29:28.631Z,38.05
2018-07-14T10:30:28.610Z,41.61
2018-07-14T10:31:28.604Z,39.73
2018-07-14T10:32:28.592Z,39.93
2018-07-14T10:33:28.594Z,41.53
2018-07-14T10:34:28.585Z,42.33
2018-07-14T10:35:28.559Z,38.46
2018-07-14T10:36:28.543Z,40.36
2018-07-14T10:37:28.539Z,41.75
2018-07-14T10:38:28.527Z,40.26
2018-07-14T10:39:28.528Z,39.87
2018-07-14T10:40:28.498Z,40.66
2018-07-14T10:41:28.492Z,39.77
2018-07-14T10:42:28.543Z,39.47
2018-07-14T10:43:28.471Z,38.28
2018-07-14T10:44:28.467Z,38.28
2018-07-14T10:45:28.444Z,41.55
2018-07-14T10:46:28.434Z,40.09
2018-07-14T10:47:28.424Z,39.77
2018-07-14T10:48:28.413Z,40.66
2018-07-14T10:49:28.422Z,41.77
2018-07-14T10:50:28.395Z,40.38
2018-07-14T10:51:28.448Z,40.19
2018-07-14T10:52:28.374Z,39.98
2018-07-14T10:53:28.363Z,40.86
2018-07-14T10:54:28.355Z,39.79
2018-07-14T10:55:28.364Z,40.28
2018-07-14T10:56:28.326Z,42.27
2018-07-14T10:57:28.317Z,42.17
2018-07-14T10:58:28.304Z,41.58
2018-07-14T10:59:28.300Z,40.28
2018-07-14T11:00:28.297Z,41.87
2018-07-14T11:01:28.271Z,41.75
2018-07-14T11:02:28.264Z,40.56
2018-07-14T11:03:28.255Z,40.07
2018-07-14T11:04:28.276Z,39.28
2018-07-14T11:05:28.244Z,38.98
2018-07-14T11:06:28.219Z,40.86
2018-07-14T11:07:28.206Z,39.87
2018-07-14T11:08:28.195Z,39.67
2018-07-14T11:09:28.199Z,39.06
2018-07-14T11:10:28.187Z,39.75
2018-07-14T11:11:28.164Z,41.14
2018-07-14T11:12:28.155Z,39.77
2018-07-14T11:13:28.146Z,39.85
2018-07-14T11:14:28.133Z,39.65
2018-07-14T11:15:28.136Z,40.26
2018-07-14T11:16:28.111Z,39.57
2018-07-14T11:17:28.104Z,40.34
2018-07-14T11:18:28.091Z,40.84
2018-07-14T11:19:28.080Z,38.09
2018-07-14T11:20:28.083Z,39.07
2018-07-14T11:21:28.081Z,39.75
2018-07-14T11:22:28.048Z,38.96
2018-07-14T11:23:28.038Z,40.44
2018-07-14T11:24:28.024Z,40.44
2018-07-14T11:25:28.028Z,40.25
2018-07-14T11:26:28.005Z,38.64
2018-07-14T11:27:28.077Z,42.41
2018-07-14T11:28:27.982Z,42.60
2018-07-14T11:29:27.970Z,42.01
2018-07-14T11:30:27.969Z,39.34
2018-07-14T11:31:27.949Z,42.01
2018-07-14T11:32:27.937Z,40.33
2018-07-14T11:33:27.930Z,39.53
2018-07-14T11:34:27.918Z,39.34
2018-07-14T11:35:27.916Z,38.15
2018-07-14T11:36:27.894Z,39.93
2018-07-14T11:37:28.041Z,39.63
2018-07-14T11:38:27.875Z,38.82
2018-07-14T11:39:27.864Z,38.84
2018-07-14T11:40:27.853Z,39.93
2018-07-14T11:41:27.855Z,39.83
2018-07-14T11:42:27.833Z,36.76
2018-07-14T11:43:27.818Z,40.50
2018-07-14T11:44:27.808Z,38.05
2018-07-14T11:45:27.800Z,38.84
2018-07-14T11:46:27.799Z,40.31
2018-07-14T11:47:27.803Z,39.02
2018-07-14T11:48:27.767Z,38.72
2018-07-14T11:49:27.757Z,38.23
2018-07-14T11:50:27.744Z,37.55
2018-07-14T11:51:27.745Z,38.44
2018-07-14T11:52:27.724Z,39.42
2018-07-14T11:53:27.713Z,39.71
2018-07-14T11:54:27.701Z,39.42
2018-07-14T11:55:27.693Z,38.23
2018-07-14T11:56:27.701Z,38.05
2018-07-14T11:57:27.669Z,37.93
2018-07-14T11:58:27.659Z,39.12
2018-07-14T11:59:27.648Z,37.83
2018-07-14T12:00:27.637Z,38.62
2018-07-14T12:01:27.734Z,37.34
2018-07-14T12:02:27.617Z,37.04
2018-07-14T12:03:27.602Z,36.92
2018-07-14T12:04:27.592Z,39.59
2018-07-14T12:05:27.589Z,40.31
2018-07-14T12:06:27.581Z,41.77
2018-07-14T12:07:27.564Z,39.99
2018-07-14T12:08:27.599Z,36.43
2018-07-14T12:09:27.543Z,37.13
2018-07-14T12:10:27.529Z,37.13
2018-07-14T12:11:27.541Z,37.34
2018-07-14T12:12:27.614Z,37.81
2018-07-14T12:13:27.563Z,37.22
2018-07-14T12:14:27.488Z,37.34
2018-07-14T12:15:27.476Z,36.44
2018-07-14T12:16:27.581Z,37.34
2018-07-14T12:17:27.453Z,35.95
2018-07-14T12:18:27.603Z,35.97
2018-07-14T12:19:27.535Z,36.88
2018-07-14T12:20:27.425Z,37.27
2018-07-14T12:21:27.423Z,37.07
2018-07-14T12:22:27.471Z,37.37
2018-07-14T12:23:27.391Z,38.46
2018-07-14T12:24:27.381Z,38.46
2018-07-14T12:25:27.416Z,36.69
2018-07-14T12:26:27.391Z,39.55
2018-07-14T12:27:27.346Z,36.60
2018-07-14T12:28:27.338Z,37.19
2018-07-14T12:29:27.325Z,38.58
2018-07-14T12:30:27.340Z,38.56
2018-07-14T12:31:27.303Z,37.19
2018-07-14T12:32:27.306Z,38.28
2018-07-14T12:33:27.288Z,40.55
2018-07-14T12:34:27.275Z,38.38
2018-07-14T12:35:27.264Z,42.25
2018-07-14T12:36:27.272Z,37.39
2018-07-14T12:37:27.256Z,39.17
2018-07-14T12:38:27.231Z,39.17
2018-07-14T12:39:27.215Z,40.17
2018-07-14T12:40:27.207Z,41.26
2018-07-14T12:41:27.196Z,39.67
2018-07-14T12:42:27.195Z,37.29
2018-07-14T12:43:27.348Z,37.59
2018-07-14T12:44:27.167Z,38.09
2018-07-14T12:45:27.154Z,38.20
2018-07-14T12:46:27.142Z,37.09
2018-07-14T12:47:27.149Z,38.09
2018-07-14T12:48:27.125Z,37.79
2018-07-14T12:49:27.114Z,38.78
2018-07-14T12:50:27.099Z,37.98
2018-07-14T12:51:27.089Z,38.38
2018-07-14T12:52:27.104Z,39.57
2018-07-14T12:53:27.067Z,37.88
2018-07-14T12:54:27.056Z,39.77
2018-07-14T12:55:27.046Z,39.06
2018-07-14T12:56:27.037Z,38.07
2018-07-14T12:57:27.024Z,37.17
2018-07-14T12:58:27.038Z,38.36
2018-07-14T12:59:27.006Z,39.65
2018-07-14T13:00:26.992Z,38.17
2018-07-14T13:01:26.979Z,37.57
2018-07-14T13:02:26.970Z,38.26
2018-07-14T13:03:26.972Z,36.07
2018-07-14T13:04:26.947Z,39.75
2018-07-14T13:05:26.938Z,36.08
2018-07-14T13:06:26.954Z,37.27
2018-07-14T13:07:26.915Z,39.85
2018-07-14T13:08:26.916Z,39.95
2018-07-14T13:09:26.897Z,38.07
2018-07-14T13:10:26.886Z,38.07
2018-07-14T13:11:26.875Z,37.26
2018-07-14T13:12:26.865Z,37.45
2018-07-14T13:13:26.864Z,39.93
2018-07-14T13:14:26.839Z,38.15
2018-07-14T13:15:26.830Z,36.76
2018-07-14T13:16:26.819Z,36.07
2018-07-14T13:17:26.809Z,37.04
2018-07-14T13:18:26.809Z,36.74
2018-07-14T13:19:26.786Z,38.42
2018-07-14T13:20:26.775Z,38.32
2018-07-14T13:21:26.769Z,37.43
2018-07-14T13:22:26.756Z,35.75
2018-07-14T13:23:26.753Z,36.44
2018-07-14T13:24:26.733Z,34.66
2018-07-14T13:25:26.721Z,36.44
2018-07-14T13:26:26.712Z,36.44
2018-07-14T13:27:26.701Z,36.35
2018-07-14T13:28:26.708Z,36.54
2018-07-14T13:29:26.682Z,39.12
2018-07-14T13:30:26.669Z,35.95
2018-07-14T13:31:26.658Z,36.35
2018-07-14T13:32:26.645Z,36.54
2018-07-14T13:33:26.646Z,37.04
2018-07-14T13:34:26.632Z,37.34
2018-07-14T13:35:26.615Z,37.13
2018-07-14T13:36:26.609Z,34.86
2018-07-14T13:37:26.594Z,36.24
2018-07-14T13:38:26.610Z,36.96
2018-07-14T13:39:26.590Z,36.36
2018-07-14T13:40:26.561Z,38.23
2018-07-14T13:41:26.548Z,38.74
2018-07-14T13:42:26.544Z,37.13
2018-07-14T13:43:26.526Z,38.42
2018-07-14T13:44:26.533Z,36.35
2018-07-14T13:45:26.506Z,37.53
2018-07-14T13:46:26.495Z,36.84
2018-07-14T13:47:26.485Z,36.74
2018-07-14T13:48:26.473Z,36.16
2018-07-14T13:49:26.476Z,37.26
2018-07-14T13:50:26.455Z,40.03
2018-07-14T13:51:26.441Z,41.52
2018-07-14T13:52:26.432Z,42.31
2018-07-14T13:53:26.424Z,41.81
2018-07-14T13:54:26.444Z,38.84
2018-07-14T13:55:26.399Z,38.17
2018-07-14T13:56:26.387Z,41.63
2018-07-14T13:57:26.374Z,39.75
2018-07-14T13:58:26.364Z,39.95
2018-07-14T13:59:26.359Z,39.15
2018-07-14T14:00:26.390Z,38.07
2018-07-14T14:01:26.332Z,36.26
2018-07-14T14:02:26.337Z,35.57
2018-07-14T14:03:26.316Z,36.07
2018-07-14T14:04:26.304Z,34.18
2018-07-14T14:05:26.300Z,35.35
2018-07-14T14:06:26.278Z,40.60
2018-07-14T14:07:26.269Z,36.74
2018-07-14T14:08:26.258Z,37.34
2018-07-14T14:09:26.264Z,36.44
2018-07-14T14:10:26.249Z,37.43
2018-07-14T14:11:26.399Z,38.80
2018-07-14T14:12:26.217Z,37.22
2018-07-14T14:13:26.202Z,36.84
2018-07-14T14:14:26.192Z,38.60
2018-07-14T14:15:26.192Z,38.21
2018-07-14T14:16:26.170Z,37.22
2018-07-14T14:17:26.161Z,37.51
2018-07-14T14:18:26.149Z,36.33
2018-07-14T14:19:26.137Z,37.02
2018-07-14T14:20:26.137Z,36.03
2018-07-14T14:21:26.117Z,35.34
2018-07-14T14:22:26.105Z,35.46
2018-07-14T14:23:26.092Z,35.16
2018-07-14T14:24:26.086Z,36.05
2018-07-14T14:25:26.090Z,34.68
2018-07-14T14:26:26.068Z,34.97
2018-07-14T14:27:26.081Z,34.78
2018-07-14T14:28:26.041Z,36.46
2018-07-14T14:29:26.038Z,38.15
2018-07-14T14:30:26.031Z,36.98
2018-07-14T14:31:26.008Z,36.18
2018-07-14T14:32:25.998Z,36.58
2018-07-14T14:33:25.998Z,36.77
2018-07-14T14:34:25.978Z,36.98
2018-07-14T14:35:25.964Z,37.07
2018-07-14T14:36:25.975Z,37.29
2018-07-14T14:37:25.945Z,37.67
2018-07-14T14:38:25.932Z,37.07
2018-07-14T14:39:25.923Z,36.38
2018-07-14T14:40:25.914Z,37.07
2018-07-14T14:41:25.917Z,36.58
2018-07-14T14:42:25.892Z,38.66
2018-07-14T14:43:25.880Z,36.58
2018-07-14T14:44:25.870Z,37.47
2018-07-14T14:45:25.857Z,40.55
2018-07-14T14:46:25.861Z,41.95
2018-07-14T14:47:25.836Z,42.85
2018-07-14T14:48:25.825Z,42.74
2018-07-14T14:49:25.814Z,44.93
2018-07-14T14:50:25.806Z,37.69
2018-07-14T14:51:25.828Z,37.41
2018-07-14T14:52:25.798Z,37.70
2018-07-14T14:53:25.771Z,38.20
2018-07-14T14:54:25.764Z,38.00
2018-07-14T14:55:25.752Z,41.46
2018-07-14T14:56:25.740Z,39.77
2018-07-14T14:57:25.741Z,40.68
2018-07-14T14:58:25.721Z,44.65
2018-07-14T14:59:25.713Z,46.02
2018-07-14T15:00:25.699Z,45.03
2018-07-14T15:01:25.684Z,36.81
2018-07-14T15:02:25.683Z,42.27
2018-07-14T15:03:25.673Z,39.09
2018-07-14T15:04:25.656Z,36.61
2018-07-14T15:05:25.641Z,41.17
2018-07-14T15:06:25.629Z,40.48
2018-07-14T15:07:25.631Z,42.07
2018-07-14T15:08:25.608Z,42.66
2018-07-14T15:09:25.601Z,45.05
2018-07-14T15:10:25.586Z,45.25
2018-07-14T15:11:25.584Z,46.64
2018-07-14T15:12:25.584Z,48.65
2018-07-14T15:13:25.553Z,43.48
2018-07-14T15:14:25.544Z,45.27
2018-07-14T15:15:25.537Z,41.50
2018-07-14T15:16:25.565Z,37.32
2018-07-14T15:17:25.525Z,37.23
2018-07-14T15:18:27.496Z,39.90
2018-07-14T15:19:25.512Z,43.28
2018-07-14T15:20:25.479Z,45.17
2018-07-14T15:21:25.471Z,45.76
2018-07-14T15:22:25.483Z,46.76
2018-07-14T15:23:25.445Z,43.80
2018-07-14T15:24:25.435Z,43.78
2018-07-14T15:25:25.424Z,42.79
2018-07-14T15:26:25.417Z,40.30
2018-07-14T15:27:25.407Z,39.01
2018-07-14T15:28:25.427Z,39.81
2018-07-14T15:29:25.388Z,39.41
2018-07-14T15:30:25.390Z,39.81
2018-07-14T15:31:25.360Z,38.62
2018-07-14T15:32:25.529Z,36.53
2018-07-14T15:33:25.525Z,39.89
2018-07-14T15:34:27.359Z,38.50
2018-07-14T15:35:25.323Z,42.27
2018-07-14T15:36:25.307Z,42.47
2018-07-14T15:37:25.296Z,43.36
2018-07-14T15:38:25.288Z,39.00
2018-07-14T15:39:25.285Z,37.60
2018-07-14T15:40:25.265Z,39.69
2018-07-14T15:41:25.281Z,36.61
2018-07-14T15:42:25.242Z,38.70
2018-07-14T15:43:25.238Z,40.98
2018-07-14T15:44:25.235Z,47.03
2018-07-14T15:45:25.211Z,44.45
2018-07-14T15:46:25.207Z,45.45
2018-07-14T15:47:25.187Z,43.96
2018-07-14T15:48:25.176Z,43.58
2018-07-14T15:49:25.181Z,43.68
2018-07-14T15:50:25.156Z,47.75
2018-07-14T15:51:25.147Z,40.42
2018-07-14T15:52:25.141Z,41.82
2018-07-14T15:53:25.123Z,46.19
2018-07-14T15:54:25.130Z,48.99
2018-07-14T15:55:25.103Z,42.72
2018-07-14T15:56:25.090Z,39.95
2018-07-14T15:57:25.081Z,47.00
2018-07-14T15:58:25.078Z,40.44
2018-07-14T15:59:25.075Z,42.63
2018-07-14T16:00:25.156Z,38.75
2018-07-14T16:01:25.038Z,40.92
2018-07-14T16:02:25.025Z,42.41
2018-07-14T16:03:25.021Z,42.53
2018-07-14T16:04:25.069Z,40.74
2018-07-14T16:05:24.995Z,44.40
2018-07-14T16:06:24.984Z,43.82
2018-07-14T16:07:24.973Z,41.63
2018-07-14T16:08:24.968Z,40.05
2018-07-14T16:09:24.954Z,41.63
2018-07-14T16:10:24.969Z,45.01
2018-07-14T16:11:24.937Z,44.92
2018-07-14T16:12:24.923Z,43.23
2018-07-14T16:13:24.915Z,47.80
2018-07-14T16:14:24.902Z,44.71
2018-07-14T16:15:24.904Z,41.53
2018-07-14T16:16:24.878Z,39.65
2018-07-14T16:17:24.870Z,42.43
2018-07-14T16:18:24.853Z,39.84
2018-07-14T16:19:24.843Z,38.45
2018-07-14T16:20:24.859Z,40.14
2018-07-14T16:21:24.822Z,40.34
2018-07-14T16:22:24.810Z,41.83
2018-07-14T16:23:24.801Z,41.63
2018-07-14T16:24:24.794Z,42.33
2018-07-14T16:25:24.795Z,42.71
2018-07-14T16:26:24.774Z,38.65
2018-07-14T16:27:24.760Z,39.05
2018-07-14T16:28:24.780Z,40.03
2018-07-14T16:29:24.741Z,40.54
2018-07-14T16:30:24.744Z,44.00
2018-07-14T16:31:24.717Z,45.19
2018-07-14T16:32:24.726Z,40.22
2018-07-14T16:33:24.692Z,40.62
2018-07-14T16:34:24.683Z,44.37
2018-07-14T16:35:24.695Z,41.79
2018-07-14T16:36:24.661Z,42.91
2018-07-14T16:37:24.649Z,39.92
2018-07-14T16:38:24.642Z,44.20
2018-07-14T16:39:24.628Z,41.61
2018-07-14T16:40:24.621Z,40.22
2018-07-14T16:41:24.627Z,42.51
2018-07-14T16:42:24.597Z,40.62
2018-07-14T16:43:24.585Z,42.11
2018-07-14T16:44:24.586Z,40.42
2018-07-14T16:45:24.565Z,41.52
2018-07-14T16:46:24.598Z,41.31
2018-07-14T16:47:24.542Z,40.42
2018-07-14T16:48:24.539Z,40.33
2018-07-14T16:49:24.519Z,40.30
2018-07-14T16:50:24.512Z,40.82
2018-07-14T16:51:24.513Z,40.33
2018-07-14T16:52:24.487Z,42.09